createdAt,value
2023-01-27T00:01:00.354Z,7.70
2023-01-27T00:03:29.124Z,8.43
2023-01-27T00:05:56.194Z,8.60
2023-01-27T00:08:23.380Z,8.70
2023-01-27T00:11:12.929Z,7.93
2023-01-27T00:13:39.710Z,8.43
2023-01-27T00:16:09.368Z,7.57
2023-01-27T00:18:36.271Z,7.97
2023-01-27T00:21:22.033Z,8.27
2023-01-27T00:24:07.517Z,7.40
2023-01-27T00:26:34.343Z,8.02
2023-01-27T00:29:01.296Z,8.13
2023-01-27T00:31:47.091Z,7.60
2023-01-27T00:34:14.207Z,7.85
2023-01-27T00:36:42.256Z,7.35
2023-01-27T00:39:11.629Z,6.75
2023-01-27T00:41:40.201Z,7.03
2023-01-27T00:44:12.716Z,7.00
2023-01-27T00:46:39.720Z,7.05
2023-01-27T00:49:07.128Z,6.50
2023-01-27T00:51:36.545Z,6.80
2023-01-27T00:54:05.149Z,7.28
2023-01-27T00:56:32.525Z,7.55
2023-01-27T00:59:00.104Z,6.80
2023-01-27T01:01:27.635Z,7.60
2023-01-27T01:03:54.493Z,6.90
2023-01-27T01:06:21.718Z,7.97
2023-01-27T01:08:49.027Z,7.22
2023-01-27T01:11:16.920Z,8.07
2023-01-27T01:13:44.977Z,7.35
2023-01-27T01:16:18.354Z,6.90
2023-01-27T01:18:46.012Z,8.23
2023-01-27T01:21:13.959Z,7.63
2023-01-27T01:23:42.900Z,7.43
2023-01-27T01:26:15.021Z,7.88
2023-01-27T01:28:43.534Z,6.88
2023-01-27T01:31:14.513Z,7.82
2023-01-27T01:33:41.344Z,6.63
2023-01-27T01:36:10.830Z,7.75
2023-01-27T01:38:37.698Z,7.50
2023-01-27T01:41:07.062Z,7.68
2023-01-27T01:43:34.294Z,8.18
2023-01-27T01:46:02.186Z,8.38
2023-01-27T01:48:36.686Z,7.85
2023-01-27T01:51:31.101Z,8.40
2023-01-27T01:54:09.491Z,7.55
2023-01-27T01:56:43.034Z,6.80
2023-01-27T01:59:23.820Z,6.20
2023-01-27T02:01:52.978Z,6.95
2023-01-27T02:04:25.216Z,7.13
2023-01-27T02:07:01.660Z,7.85
2023-01-27T02:09:29.563Z,7.30
2023-01-27T02:11:58.876Z,7.47
2023-01-27T02:14:26.469Z,5.13
2023-01-27T02:16:54.083Z,6.70
2023-01-27T02:19:45.504Z,6.97
2023-01-27T02:22:17.877Z,6.93
2023-01-27T02:24:50.322Z,6.57
2023-01-27T02:27:17.308Z,5.95
2023-01-27T02:29:44.255Z,6.90
2023-01-27T02:32:25.861Z,6.82
2023-01-27T02:34:55.729Z,7.80
2023-01-27T02:37:24.182Z,5.93
2023-01-27T02:39:52.635Z,6.43
2023-01-27T02:42:20.039Z,6.07
2023-01-27T02:44:46.957Z,7.15
2023-01-27T02:47:13.877Z,6.03
2023-01-27T02:49:41.095Z,6.05
2023-01-27T02:52:08.018Z,7.90
2023-01-27T02:54:34.851Z,8.30
2023-01-27T02:57:01.690Z,6.35
2023-01-27T02:59:28.905Z,7.07
2023-01-27T03:01:55.779Z,6.47
2023-01-27T03:04:22.612Z,6.13
2023-01-27T03:06:49.462Z,6.85
2023-01-27T03:09:16.329Z,7.55
2023-01-27T03:12:01.908Z,8.32
2023-01-27T03:14:47.155Z,8.18
2023-01-27T03:17:32.660Z,8.10
2023-01-27T03:19:59.592Z,6.57
2023-01-27T03:22:26.765Z,7.78
2023-01-27T03:24:53.643Z,8.43
2023-01-27T03:27:21.580Z,8.20
2023-01-27T03:29:58.100Z,8.13
2023-01-27T03:32:27.432Z,7.20
2023-01-27T03:34:57.653Z,7.88
2023-01-27T03:37:43.761Z,6.47
2023-01-27T03:40:30.171Z,6.53
2023-01-27T03:43:15.761Z,6.35
2023-01-27T03:46:06.409Z,6.38
2023-01-27T03:48:34.447Z,7.43
2023-01-27T03:51:02.853Z,6.40
2023-01-27T03:53:29.765Z,7.13
2023-01-27T03:55:58.239Z,6.80
2023-01-27T03:58:30.118Z,7.35
2023-01-27T04:01:02.712Z,6.70
2023-01-27T04:03:53.636Z,7.30
2023-01-27T04:06:45.337Z,7.47
2023-01-27T04:09:22.562Z,6.78
2023-01-27T04:11:56.031Z,7.45
2023-01-27T04:14:53.354Z,7.50
2023-01-27T04:17:20.318Z,9.57
2023-01-27T04:19:47.599Z,8.27
2023-01-27T04:22:18.271Z,8.25
2023-01-27T04:24:45.020Z,8.18
2023-01-27T04:27:15.391Z,9.40
2023-01-27T04:29:43.064Z,9.55
2023-01-27T04:32:12.258Z,8.48
2023-01-27T04:34:39.898Z,8.75
2023-01-27T04:37:08.023Z,8.93
2023-01-27T04:39:36.345Z,8.15
2023-01-27T04:42:03.374Z,7.68
2023-01-27T04:44:30.180Z,7.60
2023-01-27T04:46:57.361Z,7.88
2023-01-27T04:49:26.670Z,7.28
2023-01-27T04:51:53.836Z,9.85
2023-01-27T04:54:20.809Z,12.05
2023-01-27T04:57:03.639Z,9.93
2023-01-27T04:59:31.027Z,7.93
2023-01-27T05:01:59.227Z,10.65
2023-01-27T05:04:27.231Z,8.90
2023-01-27T05:06:54.661Z,8.85
2023-01-27T05:09:21.713Z,11.07
2023-01-27T05:11:48.649Z,9.45
2023-01-27T05:14:15.525Z,9.07
2023-01-27T05:16:42.412Z,9.10
2023-01-27T05:19:09.410Z,7.85
2023-01-27T05:21:36.427Z,10.38
2023-01-27T05:24:03.353Z,9.10
2023-01-27T05:26:30.368Z,8.27
2023-01-27T05:28:58.699Z,8.45
2023-01-27T05:31:28.527Z,9.82
2023-01-27T05:33:56.546Z,7.97
2023-01-27T05:36:25.632Z,9.95
2023-01-27T05:38:53.666Z,10.07
2023-01-27T05:41:21.372Z,10.15
2023-01-27T05:43:53.800Z,8.77
2023-01-27T05:46:29.735Z,10.48
2023-01-27T05:49:00.506Z,8.93
2023-01-27T05:51:30.139Z,8.38
2023-01-27T05:53:57.598Z,7.07
2023-01-27T05:56:26.576Z,9.77
2023-01-27T05:58:57.875Z,11.48
2023-01-27T06:01:27.645Z,10.15
2023-01-27T06:03:55.206Z,10.45
2023-01-27T06:06:24.366Z,7.93
2023-01-27T06:08:52.370Z,9.32
2023-01-27T06:11:21.083Z,8.55
2023-01-27T06:13:48.864Z,8.63
2023-01-27T06:16:18.700Z,10.43
2023-01-27T06:18:47.186Z,8.50
2023-01-27T06:21:15.655Z,8.55
2023-01-27T06:23:42.593Z,12.40
2023-01-27T06:26:11.857Z,11.10
2023-01-27T06:28:39.551Z,12.65
2023-01-27T06:31:08.927Z,11.35
2023-01-27T06:33:36.696Z,9.07
2023-01-27T06:36:07.280Z,13.60
2023-01-27T06:38:34.475Z,11.20
2023-01-27T06:41:01.653Z,12.80
2023-01-27T06:43:28.748Z,12.48
2023-01-27T06:45:57.599Z,13.98
2023-01-27T06:48:25.770Z,14.73
2023-01-27T06:50:54.214Z,11.57
2023-01-27T06:53:21.102Z,14.68
2023-01-27T06:55:48.147Z,12.98
2023-01-27T06:58:15.762Z,16.55
2023-01-27T07:00:43.352Z,13.88
2023-01-27T07:05:41.932Z,14.65
2023-01-27T07:08:08.860Z,18.55
2023-01-27T07:10:35.914Z,20.77
2023-01-27T07:13:07.447Z,16.35
2023-01-27T07:15:34.544Z,15.95
2023-01-27T07:18:02.363Z,19.88
2023-01-27T07:20:30.293Z,22.27
2023-01-27T07:23:01.672Z,12.80
2023-01-27T07:25:30.571Z,12.73
2023-01-27T07:27:58.649Z,16.40
2023-01-27T07:30:27.333Z,19.50
2023-01-27T07:32:55.390Z,14.60
2023-01-27T07:35:23.528Z,16.90
2023-01-27T07:37:50.562Z,16.95
2023-01-27T07:40:18.566Z,15.98
2023-01-27T07:42:45.878Z,12.20
2023-01-27T07:45:12.734Z,15.40
2023-01-27T07:47:40.135Z,14.52
2023-01-27T07:50:08.147Z,12.60
2023-01-27T07:52:35.003Z,10.65
2023-01-27T07:55:01.815Z,12.05
2023-01-27T07:57:28.664Z,10.65
2023-01-27T07:59:56.640Z,11.98
2023-01-27T08:02:25.930Z,12.75
2023-01-27T08:04:53.922Z,20.48
2023-01-27T08:07:21.614Z,18.83
2023-01-27T08:09:48.615Z,18.90
2023-01-27T08:12:15.507Z,16.80
2023-01-27T08:14:42.562Z,16.55
2023-01-27T08:17:09.427Z,15.00
2023-01-27T08:19:38.883Z,16.17
2023-01-27T08:22:06.092Z,14.45
2023-01-27T08:24:32.864Z,13.43
2023-01-27T08:26:59.794Z,13.93
2023-01-27T08:29:26.735Z,13.45
2023-01-27T08:31:53.599Z,14.35
2023-01-27T08:34:20.444Z,15.85
2023-01-27T08:36:50.628Z,14.85
2023-01-27T08:39:17.487Z,15.65
2023-01-27T08:41:47.755Z,14.73
2023-01-27T08:44:14.665Z,15.07
2023-01-27T08:46:41.547Z,15.10
2023-01-27T08:49:10.609Z,17.27
2023-01-27T08:51:37.518Z,18.40
2023-01-27T08:54:04.582Z,20.08
2023-01-27T08:56:31.982Z,19.02
2023-01-27T08:58:58.832Z,17.38
2023-01-27T09:01:26.482Z,14.07
2023-01-27T09:03:53.807Z,17.05
2023-01-27T09:06:21.797Z,18.10
2023-01-27T09:09:11.123Z,17.80
2023-01-27T09:11:41.220Z,17.08
2023-01-27T09:14:09.191Z,15.32
2023-01-27T09:16:36.358Z,17.13
2023-01-27T09:19:04.404Z,14.52
2023-01-27T09:21:31.828Z,14.40
2023-01-27T09:23:59.196Z,12.63
2023-01-27T09:26:29.098Z,14.30
2023-01-27T09:28:56.020Z,16.02
2023-01-27T09:31:22.920Z,15.52
2023-01-27T09:33:50.263Z,13.60
2023-01-27T09:36:21.530Z,11.98
2023-01-27T09:38:55.383Z,11.75
2023-01-27T09:41:29.663Z,12.82
2023-01-27T09:44:38.176Z,11.80
2023-01-27T09:47:37.218Z,12.02
2023-01-27T09:50:29.298Z,11.98
2023-01-27T09:53:13.826Z,10.18
2023-01-27T09:55:40.624Z,9.40
2023-01-27T09:58:30.859Z,9.75
2023-01-27T10:01:14.122Z,11.00
2023-01-27T10:04:23.084Z,10.23
2023-01-27T10:07:05.387Z,10.60
2023-01-27T10:09:44.286Z,9.95
2023-01-27T10:12:23.448Z,9.32
2023-01-27T10:15:12.185Z,13.50
2023-01-27T10:17:44.948Z,16.80
2023-01-27T10:20:12.350Z,24.42
2023-01-27T10:22:55.138Z,11.27
2023-01-27T10:25:36.109Z,28.17
2023-01-27T10:28:16.485Z,19.38
2023-01-27T10:30:48.460Z,16.40
2023-01-27T10:33:21.130Z,19.50
2023-01-27T10:35:59.338Z,19.15
2023-01-27T10:38:48.239Z,16.30
2023-01-27T10:41:18.270Z,15.10
2023-01-27T10:44:11.661Z,15.25
2023-01-27T10:46:47.805Z,11.25
2023-01-27T10:49:24.327Z,10.32
2023-01-27T10:52:19.815Z,10.25
2023-01-27T10:54:58.190Z,9.70
2023-01-27T10:57:34.832Z,9.55
2023-01-27T11:00:34.097Z,10.90
2023-01-27T11:03:31.234Z,10.18
2023-01-27T11:06:02.912Z,10.90
2023-01-27T11:08:33.907Z,10.45
2023-01-27T11:11:23.367Z,11.35
2023-01-27T11:14:02.408Z,13.32
2023-01-27T11:16:35.460Z,13.32
2023-01-27T11:19:14.051Z,11.55
2023-01-27T11:21:41.929Z,12.32
2023-01-27T11:24:22.405Z,13.18
2023-01-27T11:26:58.305Z,11.60
2023-01-27T11:29:41.689Z,12.15
2023-01-27T11:32:20.720Z,12.88
2023-01-27T11:35:28.122Z,13.40
2023-01-27T11:38:06.281Z,13.63
2023-01-27T11:40:41.752Z,11.85
2023-01-27T11:43:15.740Z,13.75
2023-01-27T11:45:43.537Z,11.25
2023-01-27T11:48:14.926Z,11.55
2023-01-27T11:50:43.533Z,11.23
2023-01-27T11:53:19.090Z,12.25
2023-01-27T11:56:00.640Z,13.57
2023-01-27T11:58:47.963Z,14.15
2023-01-27T12:01:22.514Z,14.85
2023-01-27T12:04:08.202Z,11.88
2023-01-27T12:06:50.544Z,12.15
2023-01-27T12:09:39.019Z,14.18
2023-01-27T12:12:15.546Z,18.67
2023-01-27T12:14:49.578Z,17.48
2023-01-27T12:17:36.005Z,10.90
2023-01-27T12:20:09.026Z,12.45
2023-01-27T12:22:44.285Z,11.50
2023-01-27T12:25:41.422Z,11.77
2023-01-27T12:28:23.459Z,10.48
2023-01-27T12:30:52.531Z,8.95
2023-01-27T12:33:30.450Z,11.88
2023-01-27T12:36:01.384Z,10.48
2023-01-27T12:38:33.266Z,10.43
2023-01-27T12:41:07.474Z,11.50
2023-01-27T12:43:55.904Z,19.25
2023-01-27T12:46:26.146Z,35.28
2023-01-27T12:49:00.374Z,36.03
2023-01-27T12:51:45.009Z,30.23
2023-01-27T12:54:35.547Z,25.45
2023-01-27T12:57:06.279Z,20.98
2023-01-27T12:59:34.337Z,15.90
2023-01-27T13:02:14.748Z,13.95
2023-01-27T13:04:45.162Z,16.42
2023-01-27T13:07:19.917Z,15.15
2023-01-27T13:10:04.082Z,18.13
2023-01-27T13:12:47.238Z,18.08
2023-01-27T13:15:19.717Z,14.32
2023-01-27T13:17:51.783Z,10.80
2023-01-27T13:20:27.791Z,10.85
2023-01-27T13:22:58.086Z,12.77
2023-01-27T13:25:32.908Z,12.23
2023-01-27T13:28:01.680Z,12.05
2023-01-27T13:30:40.456Z,12.98
2023-01-27T13:33:26.303Z,13.13
2023-01-27T13:36:10.278Z,10.90
2023-01-27T13:39:04.949Z,21.17
2023-01-27T13:41:42.900Z,16.27
2023-01-27T13:44:39.057Z,15.57
2023-01-27T13:47:15.122Z,11.60
2023-01-27T13:49:48.870Z,10.68
2023-01-27T13:52:18.844Z,10.73
2023-01-27T13:54:48.646Z,13.43
2023-01-27T13:57:34.674Z,9.63
2023-01-27T14:00:20.671Z,12.63
2023-01-27T14:02:50.366Z,12.15
2023-01-27T14:05:38.465Z,12.57
2023-01-27T14:08:34.638Z,14.50
2023-01-27T14:11:10.897Z,10.45
2023-01-27T14:13:50.254Z,10.98
2023-01-27T14:16:28.346Z,13.55
2023-01-27T14:19:07.032Z,14.00
2023-01-27T14:21:50.309Z,15.10
2023-01-27T14:24:46.197Z,13.85
2023-01-27T14:27:38.622Z,11.93
2023-01-27T14:30:14.934Z,11.52
2023-01-27T14:33:05.357Z,12.13
2023-01-27T14:35:51.008Z,10.35
2023-01-27T14:38:34.241Z,14.10
2023-01-27T14:41:13.321Z,14.40
2023-01-27T14:43:58.668Z,15.23
2023-01-27T14:46:46.975Z,14.60
2023-01-27T14:49:26.044Z,14.65
2023-01-27T14:52:02.578Z,16.00
2023-01-27T14:54:32.131Z,17.30
2023-01-27T14:57:06.002Z,16.35
2023-01-27T15:00:05.552Z,14.93
2023-01-27T15:02:55.923Z,15.07
2023-01-27T15:05:32.830Z,13.00
2023-01-27T15:08:20.808Z,11.68
2023-01-27T15:11:19.403Z,13.15
2023-01-27T15:14:00.339Z,17.45
2023-01-27T15:16:45.853Z,17.92
2023-01-27T15:19:25.358Z,14.98
2023-01-27T15:22:17.143Z,12.43
2023-01-27T15:24:50.150Z,22.90
2023-01-27T15:27:17.444Z,17.88
2023-01-27T15:29:45.858Z,12.05
2023-01-27T15:32:17.054Z,12.93
2023-01-27T15:34:51.036Z,14.27
2023-01-27T15:37:26.529Z,12.68
2023-01-27T15:40:15.616Z,12.43
2023-01-27T15:42:57.647Z,13.32
2023-01-27T15:45:29.526Z,13.15
2023-01-27T15:48:18.573Z,11.27
2023-01-27T15:51:01.399Z,14.27
2023-01-27T15:53:38.982Z,9.93
2023-01-27T15:56:06.584Z,12.95
2023-01-27T15:58:38.079Z,14.38
2023-01-27T16:01:11.210Z,17.88
2023-01-27T16:03:48.124Z,15.68
2023-01-27T16:06:18.301Z,13.27
2023-01-27T16:08:50.794Z,15.45
2023-01-27T16:11:29.630Z,14.90
2023-01-27T16:14:11.781Z,16.95
2023-01-27T16:16:45.606Z,22.92
2023-01-27T16:19:24.962Z,18.20
2023-01-27T16:22:02.649Z,19.25
2023-01-27T16:24:47.595Z,17.85
2023-01-27T16:27:39.793Z,13.32
2023-01-27T16:30:31.887Z,11.98
2023-01-27T16:33:04.245Z,14.07
2023-01-27T16:35:38.760Z,12.80
2023-01-27T16:38:17.610Z,12.88
2023-01-27T16:40:54.242Z,16.08
2023-01-27T16:43:26.242Z,15.10
2023-01-27T16:45:55.117Z,16.73
2023-01-27T16:48:24.747Z,13.30
2023-01-27T16:50:54.127Z,14.27
2023-01-27T16:53:24.498Z,15.82
2023-01-27T16:56:04.015Z,17.23
2023-01-27T16:58:45.461Z,18.77
2023-01-27T17:01:34.001Z,16.98
2023-01-27T17:04:18.050Z,19.70
2023-01-27T17:06:47.184Z,16.65
2023-01-27T17:09:28.336Z,15.95
2023-01-27T17:11:55.798Z,16.00
2023-01-27T17:14:38.444Z,17.48
2023-01-27T17:17:18.328Z,15.07
2023-01-27T17:19:49.041Z,16.30
2023-01-27T17:22:26.035Z,17.60
2023-01-27T17:24:55.346Z,14.52
2023-01-27T17:27:36.319Z,16.05
2023-01-27T17:30:24.869Z,14.70
2023-01-27T17:32:55.503Z,16.95
2023-01-27T17:35:28.412Z,14.10
2023-01-27T17:38:14.396Z,11.40
2023-01-27T17:40:46.795Z,14.60
2023-01-27T17:43:23.453Z,11.55
2023-01-27T17:46:09.376Z,11.15
2023-01-27T17:48:41.048Z,14.65
2023-01-27T17:51:15.003Z,20.02
2023-01-27T17:53:43.029Z,13.98
2023-01-27T17:56:20.011Z,12.35
2023-01-27T17:58:51.799Z,10.00
2023-01-27T18:01:19.599Z,11.68
2023-01-27T18:03:53.058Z,9.98
2023-01-27T18:06:28.521Z,11.40
2023-01-27T18:08:59.008Z,10.73
2023-01-27T18:11:32.225Z,12.05
2023-01-27T18:14:08.058Z,13.15
2023-01-27T18:16:35.850Z,14.90
2023-01-27T18:19:25.119Z,14.30
2023-01-27T18:22:04.531Z,15.48
2023-01-27T18:24:31.955Z,16.95
2023-01-27T18:26:59.272Z,15.93
2023-01-27T18:29:33.691Z,12.10
2023-01-27T18:32:14.476Z,14.05
2023-01-27T18:34:55.237Z,15.15
2023-01-27T18:37:31.666Z,15.25
2023-01-27T18:40:00.884Z,19.67
2023-01-27T18:42:30.759Z,17.80
2023-01-27T18:44:57.963Z,22.25
2023-01-27T18:47:32.170Z,16.52
2023-01-27T18:50:01.711Z,14.65
2023-01-27T18:52:30.147Z,16.75
2023-01-27T18:55:23.525Z,15.45
2023-01-27T18:57:56.165Z,14.88
2023-01-27T19:00:30.397Z,17.85
2023-01-27T19:03:02.041Z,18.33
2023-01-27T19:05:33.033Z,16.55
2023-01-27T19:08:01.170Z,33.10
2023-01-27T19:10:31.825Z,23.67
2023-01-27T19:13:01.937Z,20.50
2023-01-27T19:15:31.938Z,20.45
2023-01-27T19:18:00.904Z,18.85
2023-01-27T19:20:30.699Z,23.98
2023-01-27T19:22:59.532Z,25.70
2023-01-27T19:25:30.898Z,20.38
2023-01-27T19:28:04.580Z,25.95
2023-01-27T19:30:37.978Z,25.10
2023-01-27T19:33:17.834Z,26.05
2023-01-27T19:35:56.786Z,31.45
2023-01-27T19:38:26.917Z,25.00
2023-01-27T19:40:54.842Z,30.80
2023-01-27T19:43:22.227Z,44.80
2023-01-27T19:45:53.135Z,25.30
2023-01-27T19:48:22.879Z,22.52
2023-01-27T19:50:51.308Z,20.75
2023-01-27T19:53:19.852Z,27.70
2023-01-27T19:55:50.544Z,23.63
2023-01-27T19:58:22.468Z,28.45
2023-01-27T20:00:50.144Z,21.38
2023-01-27T20:03:18.319Z,25.52
2023-01-27T20:05:45.726Z,27.00
2023-01-27T20:08:19.156Z,23.25
2023-01-27T20:10:47.092Z,25.25
2023-01-27T20:13:16.438Z,24.55
2023-01-27T20:15:43.799Z,23.70
2023-01-27T20:18:16.804Z,31.33
2023-01-27T20:20:44.816Z,28.40
2023-01-27T20:23:15.987Z,28.17
2023-01-27T20:25:43.518Z,26.55
2023-01-27T20:28:12.227Z,26.80
2023-01-27T20:30:39.133Z,25.13
2023-01-27T20:33:06.070Z,27.83
2023-01-27T20:35:33.047Z,26.73
2023-01-27T20:38:02.580Z,30.23
2023-01-27T20:40:30.523Z,28.95
2023-01-27T20:42:57.421Z,23.48
2023-01-27T20:45:24.405Z,20.52
2023-01-27T20:47:52.999Z,20.48
2023-01-27T20:50:21.531Z,21.85
2023-01-27T20:52:48.956Z,20.05
2023-01-27T20:55:17.458Z,19.10
2023-01-27T20:57:44.750Z,21.02
2023-01-27T21:00:17.471Z,20.48
2023-01-27T21:02:44.681Z,20.23
2023-01-27T21:05:13.067Z,24.80
2023-01-27T21:07:40.967Z,20.45
2023-01-27T21:10:08.260Z,24.60
2023-01-27T21:12:35.617Z,21.80
2023-01-27T21:15:08.151Z,22.60
2023-01-27T21:17:35.050Z,31.17
2023-01-27T21:20:02.225Z,24.20
2023-01-27T21:22:34.659Z,27.92
2023-01-27T21:25:01.840Z,28.13
2023-01-27T21:27:29.094Z,31.95
2023-01-27T21:29:55.999Z,24.92
2023-01-27T21:32:22.859Z,25.60
2023-01-27T21:34:50.105Z,27.15
2023-01-27T21:37:16.959Z,26.52
2023-01-27T21:39:43.748Z,30.48
2023-01-27T21:42:16.930Z,28.63
2023-01-27T21:45:02.700Z,26.67
2023-01-27T21:47:29.527Z,28.45
2023-01-27T21:50:02.532Z,35.50
2023-01-27T21:52:42.331Z,33.08
2023-01-27T21:55:12.239Z,29.45
2023-01-27T21:57:40.123Z,28.08
2023-01-27T22:00:09.417Z,21.55
2023-01-27T22:02:36.583Z,31.85
2023-01-27T22:05:04.346Z,28.85
2023-01-27T22:07:34.367Z,36.85
2023-01-27T22:10:01.644Z,41.85
2023-01-27T22:12:29.093Z,30.67
2023-01-27T22:14:55.998Z,22.25
2023-01-27T22:17:22.924Z,18.25
2023-01-27T22:19:50.070Z,18.92
2023-01-27T22:22:17.343Z,20.55
2023-01-27T22:24:44.313Z,15.10
2023-01-27T22:27:17.911Z,21.80
2023-01-27T22:29:45.347Z,18.27
2023-01-27T22:32:12.371Z,18.77
2023-01-27T22:34:44.761Z,20.48
2023-01-27T22:37:11.959Z,17.88
2023-01-27T22:39:42.137Z,15.43
2023-01-27T22:42:10.057Z,14.93
2023-01-27T22:44:36.947Z,14.88
2023-01-27T22:47:03.839Z,15.95
2023-01-27T22:49:31.037Z,14.68
2023-01-27T22:51:57.812Z,17.23
2023-01-27T22:54:25.230Z,17.02
2023-01-27T22:56:52.054Z,15.55
2023-01-27T22:59:18.876Z,13.95
2023-01-27T23:01:45.758Z,13.93
2023-01-27T23:04:14.123Z,14.30
2023-01-27T23:06:41.436Z,18.58
2023-01-27T23:09:10.135Z,16.50
2023-01-27T23:11:36.927Z,17.27
2023-01-27T23:14:04.074Z,17.10
2023-01-27T23:16:31.151Z,14.90
2023-01-27T23:18:58.454Z,17.70
2023-01-27T23:21:25.513Z,16.63
2023-01-27T23:23:52.728Z,14.55
2023-01-27T23:26:19.643Z,15.10
2023-01-27T23:28:46.498Z,15.00
2023-01-27T23:31:13.750Z,16.50
2023-01-27T23:33:42.610Z,12.88
2023-01-27T23:36:10.667Z,17.35
2023-01-27T23:38:38.542Z,15.40
2023-01-27T23:41:08.774Z,15.40
2023-01-27T23:43:35.609Z,17.33
2023-01-27T23:46:02.628Z,18.35
2023-01-27T23:48:29.904Z,20.48
2023-01-27T23:50:57.184Z,15.52
2023-01-27T23:53:24.427Z,14.80
2023-01-27T23:55:56.642Z,15.65
2023-01-27T23:58:23.756Z,14.38
