createdAt,value
2023-05-10T00:00:28.031Z,13.88
2023-05-10T00:02:56.373Z,13.86
2023-05-10T00:05:24.539Z,13.89
2023-05-10T00:07:52.761Z,13.89
2023-05-10T00:10:20.995Z,13.91
2023-05-10T00:12:50.848Z,13.92
2023-05-10T00:15:19.014Z,13.91
2023-05-10T00:17:47.303Z,13.94
2023-05-10T00:20:15.862Z,14.01
2023-05-10T00:22:44.395Z,13.98
2023-05-10T00:25:12.718Z,13.99
2023-05-10T00:27:40.961Z,14.04
2023-05-10T00:30:12.047Z,14.08
2023-05-10T00:32:40.356Z,14.03
2023-05-10T00:35:09.353Z,14.05
2023-05-10T00:37:37.675Z,14.08
2023-05-10T00:40:07.491Z,14.05
2023-05-10T00:42:35.634Z,14.06
2023-05-10T00:45:03.910Z,14.01
2023-05-10T00:47:33.772Z,14.04
2023-05-10T00:50:02.503Z,14.05
2023-05-10T00:52:31.218Z,14.08
2023-05-10T00:55:00.318Z,14.07
2023-05-10T00:57:29.194Z,14.13
2023-05-10T00:59:57.421Z,14.15
2023-05-10T01:02:26.591Z,14.07
2023-05-10T01:04:57.256Z,14.05
2023-05-10T01:07:25.683Z,14.06
2023-05-10T01:09:53.979Z,14.05
2023-05-10T01:12:22.439Z,14.05
2023-05-10T01:14:50.956Z,14.03
2023-05-10T01:17:20.092Z,14.02
2023-05-10T01:19:48.365Z,14.07
2023-05-10T01:22:41.655Z,14.04
2023-05-10T01:25:51.315Z,13.99
2023-05-10T01:28:35.260Z,13.96
2023-05-10T01:31:18.387Z,13.96
2023-05-10T01:33:51.370Z,13.96
2023-05-10T01:36:27.291Z,13.97
2023-05-10T01:39:01.350Z,13.89
2023-05-10T01:41:38.621Z,13.86
2023-05-10T01:44:17.698Z,13.85
2023-05-10T01:46:48.576Z,13.86
2023-05-10T01:49:26.200Z,13.87
2023-05-10T01:51:56.985Z,13.84
2023-05-10T01:54:26.970Z,13.82
2023-05-10T01:57:02.441Z,13.79
2023-05-10T01:59:34.009Z,13.76
2023-05-10T02:02:03.449Z,13.72
2023-05-10T02:04:34.896Z,13.75
2023-05-10T02:07:04.378Z,13.76
2023-05-10T02:09:35.853Z,13.73
2023-05-10T02:12:04.339Z,13.69
2023-05-10T02:14:36.808Z,13.71
2023-05-10T02:17:07.734Z,13.73
2023-05-10T02:19:39.954Z,13.71
2023-05-10T02:22:09.551Z,13.75
2023-05-10T02:24:39.171Z,13.72
2023-05-10T02:27:08.482Z,13.75
2023-05-10T02:29:37.699Z,13.72
2023-05-10T02:32:07.236Z,13.74
2023-05-10T02:34:37.560Z,13.75
2023-05-10T02:37:07.128Z,13.71
2023-05-10T02:39:36.500Z,13.70
2023-05-10T02:42:05.479Z,13.65
2023-05-10T02:44:35.978Z,13.63
2023-05-10T02:47:04.701Z,13.59
2023-05-10T02:49:32.985Z,13.59
2023-05-10T02:52:06.185Z,13.61
2023-05-10T02:54:37.206Z,13.63
2023-05-10T02:57:08.125Z,13.59
2023-05-10T02:59:36.590Z,13.59
2023-05-10T03:02:05.352Z,13.56
2023-05-10T03:04:33.856Z,13.57
2023-05-10T03:07:04.435Z,13.51
2023-05-10T03:09:33.561Z,13.53
2023-05-10T03:12:10.079Z,13.49
2023-05-10T03:14:49.676Z,13.45
2023-05-10T03:17:26.009Z,13.47
2023-05-10T03:19:57.439Z,13.48
2023-05-10T03:22:33.022Z,13.43
2023-05-10T03:25:06.773Z,13.46
2023-05-10T03:27:36.373Z,13.45
2023-05-10T03:30:05.103Z,13.46
2023-05-10T03:32:35.482Z,13.46
2023-05-10T03:35:03.932Z,13.48
2023-05-10T03:37:33.546Z,13.45
2023-05-10T03:40:01.931Z,13.47
2023-05-10T03:42:30.165Z,13.50
2023-05-10T03:44:58.264Z,13.50
2023-05-10T03:47:26.398Z,13.46
2023-05-10T03:49:54.537Z,13.49
2023-05-10T03:52:23.080Z,13.47
2023-05-10T03:54:52.610Z,13.42
2023-05-10T03:57:20.659Z,13.43
2023-05-10T03:59:48.792Z,13.37
2023-05-10T04:02:17.102Z,13.36
2023-05-10T04:04:45.293Z,13.38
2023-05-10T04:07:13.415Z,13.38
2023-05-10T04:09:41.516Z,13.35
2023-05-10T04:12:11.240Z,13.33
2023-05-10T04:14:40.346Z,13.39
2023-05-10T04:17:08.827Z,13.37
2023-05-10T04:19:37.091Z,13.41
2023-05-10T04:22:06.109Z,13.38
2023-05-10T04:24:34.673Z,13.39
2023-05-10T04:27:02.893Z,13.37
2023-05-10T04:29:32.456Z,13.37
2023-05-10T04:32:00.738Z,13.35
2023-05-10T04:34:28.974Z,13.27
2023-05-10T04:36:57.257Z,13.25
2023-05-10T04:39:25.483Z,13.25
2023-05-10T04:41:54.005Z,13.21
2023-05-10T04:44:22.277Z,13.23
2023-05-10T04:46:52.198Z,13.21
2023-05-10T04:49:20.307Z,13.20
2023-05-10T04:51:48.553Z,13.19
2023-05-10T04:54:16.810Z,13.22
2023-05-10T04:56:44.917Z,13.24
2023-05-10T04:59:13.099Z,13.22
2023-05-10T05:01:42.009Z,13.21
2023-05-10T05:04:11.515Z,13.19
2023-05-10T05:06:39.685Z,13.22
2023-05-10T05:09:07.961Z,13.22
2023-05-10T05:11:36.168Z,13.19
2023-05-10T05:14:04.325Z,13.22
2023-05-10T05:16:33.677Z,13.26
2023-05-10T05:19:02.269Z,13.28
2023-05-10T05:21:33.309Z,13.32
2023-05-10T05:24:01.841Z,13.37
2023-05-10T05:26:30.118Z,13.40
2023-05-10T05:28:58.293Z,13.43
2023-05-10T05:31:26.557Z,13.45
2023-05-10T05:33:54.751Z,13.46
2023-05-10T05:36:23.278Z,13.45
2023-05-10T05:38:52.838Z,13.38
2023-05-10T05:41:21.011Z,13.42
2023-05-10T05:43:49.287Z,13.45
2023-05-10T05:46:17.481Z,13.49
2023-05-10T05:48:46.054Z,13.49
2023-05-10T05:51:14.291Z,13.38
2023-05-10T05:53:42.540Z,13.38
2023-05-10T05:56:12.236Z,13.36
2023-05-10T05:58:40.526Z,13.42
2023-05-10T06:01:08.828Z,13.43
2023-05-10T06:03:37.256Z,13.49
2023-05-10T06:06:06.177Z,13.49
2023-05-10T06:08:34.995Z,13.58
2023-05-10T06:11:05.395Z,13.75
2023-05-10T06:13:36.374Z,13.83
2023-05-10T06:16:04.970Z,13.86
2023-05-10T06:18:33.236Z,13.89
2023-05-10T06:21:01.542Z,13.95
2023-05-10T06:23:29.879Z,13.96
2023-05-10T06:25:57.977Z,14.00
2023-05-10T06:28:26.275Z,14.01
2023-05-10T06:30:55.865Z,14.04
2023-05-10T06:33:23.931Z,14.01
2023-05-10T06:35:52.139Z,14.04
2023-05-10T06:38:20.301Z,14.05
2023-05-10T06:40:48.439Z,14.04
2023-05-10T06:43:16.722Z,14.01
2023-05-10T06:45:44.998Z,14.10
2023-05-10T06:48:14.568Z,14.07
2023-05-10T06:50:42.817Z,14.14
2023-05-10T06:53:10.911Z,14.21
2023-05-10T06:55:39.134Z,14.24
2023-05-10T06:58:07.377Z,14.26
2023-05-10T07:00:36.189Z,14.23
2023-05-10T07:03:04.475Z,14.22
2023-05-10T07:05:34.246Z,14.22
2023-05-10T07:08:02.910Z,14.16
2023-05-10T07:10:31.414Z,14.14
2023-05-10T07:12:59.699Z,14.10
2023-05-10T07:15:28.024Z,14.11
2023-05-10T07:17:56.745Z,14.14
2023-05-10T07:20:24.961Z,14.14
2023-05-10T07:22:54.598Z,14.15
2023-05-10T07:25:22.999Z,14.28
2023-05-10T07:27:52.061Z,14.43
2023-05-10T07:30:20.692Z,14.59
2023-05-10T07:32:48.887Z,14.60
2023-05-10T07:35:17.759Z,14.58
2023-05-10T07:37:46.108Z,14.55
2023-05-10T07:40:15.633Z,14.52
2023-05-10T07:42:43.728Z,14.57
2023-05-10T07:45:12.415Z,14.74
2023-05-10T07:47:40.700Z,14.93
2023-05-10T07:50:10.287Z,15.18
2023-05-10T07:52:38.390Z,15.24
2023-05-10T07:55:08.365Z,15.27
2023-05-10T07:57:38.231Z,15.19
2023-05-10T08:00:07.421Z,15.20
2023-05-10T08:02:37.377Z,15.08
2023-05-10T08:05:06.524Z,15.05
2023-05-10T08:07:34.849Z,15.12
2023-05-10T08:10:03.075Z,15.07
2023-05-10T08:12:31.395Z,14.94
2023-05-10T08:15:01.055Z,14.90
2023-05-10T08:17:29.170Z,15.06
2023-05-10T08:19:57.781Z,15.17
2023-05-10T08:22:26.018Z,15.28
2023-05-10T08:24:54.274Z,15.37
2023-05-10T08:27:22.376Z,15.46
2023-05-10T08:29:50.794Z,15.50
2023-05-10T08:32:20.637Z,15.45
2023-05-10T08:34:48.814Z,15.35
2023-05-10T08:37:17.617Z,15.21
2023-05-10T08:39:46.849Z,15.14
2023-05-10T08:42:19.058Z,15.16
2023-05-10T08:44:50.318Z,15.21
2023-05-10T08:47:20.920Z,15.09
2023-05-10T08:49:52.173Z,15.11
2023-05-10T08:52:21.962Z,15.16
2023-05-10T08:54:50.679Z,15.19
2023-05-10T08:57:18.922Z,15.21
2023-05-10T08:59:47.187Z,15.04
2023-05-10T09:02:18.610Z,15.01
2023-05-10T09:04:50.180Z,14.83
2023-05-10T09:07:19.148Z,14.90
2023-05-10T09:09:48.535Z,15.04
2023-05-10T09:12:17.621Z,15.11
2023-05-10T09:14:47.813Z,15.13
2023-05-10T09:17:16.203Z,15.27
2023-05-10T09:19:44.485Z,15.40
2023-05-10T09:22:14.414Z,15.51
2023-05-10T09:24:46.377Z,15.57
2023-05-10T09:27:14.598Z,15.77
2023-05-10T09:29:43.502Z,16.06
2023-05-10T09:32:13.719Z,16.17
2023-05-10T09:34:43.320Z,16.17
2023-05-10T09:37:11.742Z,16.06
2023-05-10T09:39:42.419Z,15.97
2023-05-10T09:42:11.916Z,15.96
2023-05-10T09:44:41.961Z,15.90
2023-05-10T09:47:10.350Z,15.84
2023-05-10T09:49:38.607Z,15.82
2023-05-10T09:52:09.014Z,15.82
2023-05-10T09:54:37.482Z,15.80
2023-05-10T09:57:07.440Z,15.82
2023-05-10T09:59:36.528Z,15.81
2023-05-10T10:02:05.144Z,15.88
2023-05-10T10:04:33.933Z,15.91
2023-05-10T10:07:03.916Z,15.85
2023-05-10T10:09:32.691Z,15.82
2023-05-10T10:12:01.477Z,15.86
2023-05-10T10:14:31.727Z,15.96
2023-05-10T10:17:07.744Z,16.07
2023-05-10T10:19:38.118Z,16.16
2023-05-10T10:22:07.096Z,16.28
2023-05-10T10:24:35.447Z,16.34
2023-05-10T10:27:15.317Z,16.33
2023-05-10T10:29:55.183Z,16.33
2023-05-10T10:32:30.418Z,16.55
2023-05-10T10:34:59.268Z,16.82
2023-05-10T10:37:45.320Z,17.13
2023-05-10T10:40:27.973Z,17.34
2023-05-10T10:42:56.651Z,17.41
2023-05-10T10:45:27.700Z,17.46
2023-05-10T10:48:24.183Z,17.45
2023-05-10T10:50:58.765Z,17.38
2023-05-10T10:53:30.132Z,17.45
2023-05-10T10:56:07.905Z,17.52
2023-05-10T10:58:36.606Z,17.68
2023-05-10T11:01:16.752Z,17.57
2023-05-10T11:04:19.806Z,17.30
2023-05-10T11:06:48.029Z,17.28
2023-05-10T11:09:16.361Z,17.27
2023-05-10T11:11:53.245Z,17.20
2023-05-10T11:14:23.759Z,17.16
2023-05-10T11:16:53.854Z,17.11
2023-05-10T11:19:22.199Z,17.09
2023-05-10T11:21:51.974Z,17.16
2023-05-10T11:24:21.990Z,17.14
2023-05-10T11:26:52.804Z,17.08
2023-05-10T11:29:21.202Z,17.08
2023-05-10T11:31:50.255Z,17.07
2023-05-10T11:34:31.266Z,17.05
2023-05-10T11:37:00.185Z,16.98
2023-05-10T11:39:29.797Z,16.98
2023-05-10T11:41:58.691Z,16.93
2023-05-10T11:44:31.847Z,16.81
2023-05-10T11:47:01.915Z,16.85
2023-05-10T11:49:31.663Z,16.99
2023-05-10T11:52:07.310Z,17.11
2023-05-10T11:54:36.416Z,17.15
2023-05-10T11:57:05.260Z,17.19
2023-05-10T11:59:33.441Z,17.33
2023-05-10T12:02:01.964Z,17.30
2023-05-10T12:04:31.874Z,17.22
2023-05-10T12:07:00.333Z,17.11
2023-05-10T12:09:40.087Z,17.02
2023-05-10T12:12:11.222Z,16.83
2023-05-10T12:14:39.527Z,16.67
2023-05-10T12:17:07.575Z,16.60
2023-05-10T12:19:44.952Z,16.61
2023-05-10T12:22:13.184Z,16.76
2023-05-10T12:24:41.641Z,16.91
2023-05-10T12:29:56.943Z,17.18
2023-05-10T12:32:40.167Z,17.08
2023-05-10T12:35:10.877Z,16.91
2023-05-10T12:37:40.161Z,16.88
2023-05-10T12:40:10.353Z,16.71
2023-05-10T12:42:39.146Z,16.76
2023-05-10T12:45:08.349Z,16.77
2023-05-10T12:47:36.688Z,16.82
2023-05-10T12:50:05.815Z,16.76
2023-05-10T12:52:35.472Z,16.74
2023-05-10T12:55:04.237Z,16.76
2023-05-10T12:57:32.430Z,16.86
2023-05-10T13:00:00.729Z,16.89
2023-05-10T13:02:29.027Z,16.84
2023-05-10T13:04:57.418Z,16.81
2023-05-10T13:07:25.548Z,16.92
2023-05-10T13:09:55.210Z,17.10
2023-05-10T13:12:23.334Z,17.07
2023-05-10T13:14:51.610Z,16.99
2023-05-10T13:17:19.714Z,17.10
2023-05-10T13:19:47.854Z,17.19
2023-05-10T13:22:18.727Z,17.29
2023-05-10T13:24:51.143Z,17.35
2023-05-10T13:27:21.009Z,17.47
2023-05-10T13:29:49.342Z,17.59
2023-05-10T13:32:17.446Z,17.54
2023-05-10T13:34:45.965Z,17.56
2023-05-10T13:37:14.337Z,17.56
2023-05-10T13:39:42.578Z,17.77
2023-05-10T13:42:10.756Z,18.00
2023-05-10T13:44:40.255Z,18.27
2023-05-10T13:47:08.412Z,18.28
2023-05-10T13:49:36.582Z,18.32
2023-05-10T13:52:07.885Z,18.26
2023-05-10T13:54:36.803Z,18.24
2023-05-10T13:57:05.571Z,18.25
2023-05-10T13:59:33.735Z,18.29
2023-05-10T14:02:04.238Z,18.34
2023-05-10T14:04:32.718Z,18.36
2023-05-10T14:07:01.241Z,18.48
2023-05-10T14:09:29.379Z,18.61
2023-05-10T14:11:57.650Z,18.58
2023-05-10T14:14:25.978Z,18.51
2023-05-10T14:16:54.162Z,18.30
2023-05-10T14:19:23.649Z,18.27
2023-05-10T14:21:53.122Z,18.27
2023-05-10T14:24:21.226Z,18.27
2023-05-10T14:26:49.509Z,18.44
2023-05-10T14:29:17.653Z,18.73
2023-05-10T14:31:45.931Z,18.74
2023-05-10T14:34:14.163Z,18.65
2023-05-10T14:36:43.727Z,18.62
2023-05-10T14:39:13.836Z,18.62
2023-05-10T14:41:44.034Z,18.47
2023-05-10T14:44:12.315Z,18.25
2023-05-10T14:46:40.786Z,18.28
2023-05-10T14:49:08.956Z,18.27
2023-05-10T14:51:37.945Z,18.30
2023-05-10T14:54:07.679Z,18.35
2023-05-10T14:56:35.830Z,18.50
2023-05-10T14:59:05.088Z,18.57
2023-05-10T15:01:34.222Z,18.64
2023-05-10T15:04:03.063Z,18.70
2023-05-10T15:06:34.090Z,18.50
2023-05-10T15:09:02.691Z,18.40
2023-05-10T15:11:32.378Z,18.33
2023-05-10T15:14:00.790Z,18.11
2023-05-10T15:16:29.258Z,17.92
2023-05-10T15:18:57.566Z,18.00
2023-05-10T15:21:25.779Z,18.19
2023-05-10T15:23:53.883Z,18.28
2023-05-10T15:26:23.068Z,18.28
2023-05-10T15:28:53.619Z,18.19
2023-05-10T15:31:21.909Z,17.87
2023-05-10T15:33:50.167Z,17.67
2023-05-10T15:36:19.051Z,17.41
2023-05-10T15:38:47.217Z,17.19
2023-05-10T15:41:15.434Z,17.25
2023-05-10T15:43:43.621Z,17.15
2023-05-10T15:46:13.392Z,17.16
2023-05-10T15:48:41.490Z,17.22
2023-05-10T15:51:09.703Z,17.34
2023-05-10T15:53:37.990Z,17.56
2023-05-10T15:56:06.958Z,17.63
2023-05-10T15:58:35.105Z,17.62
2023-05-10T16:01:03.526Z,17.65
2023-05-10T16:03:34.885Z,17.56
2023-05-10T16:06:05.331Z,17.49
2023-05-10T16:08:33.920Z,17.37
2023-05-10T16:11:02.556Z,17.17
2023-05-10T16:13:31.240Z,17.09
2023-05-10T16:16:00.333Z,16.97
2023-05-10T16:18:28.554Z,16.96
2023-05-10T16:20:59.409Z,17.03
2023-05-10T16:23:28.145Z,16.93
2023-05-10T16:25:56.409Z,16.83
2023-05-10T16:28:24.709Z,16.81
2023-05-10T16:30:53.108Z,16.76
2023-05-10T16:33:21.301Z,16.83
2023-05-10T16:35:49.579Z,16.89
2023-05-10T16:38:19.233Z,16.94
2023-05-10T16:40:47.434Z,16.89
2023-05-10T16:43:15.735Z,16.83
2023-05-10T16:45:43.924Z,16.82
2023-05-10T16:48:12.136Z,16.86
2023-05-10T16:50:40.279Z,16.82
2023-05-10T16:53:08.457Z,16.81
2023-05-10T16:55:38.117Z,16.84
2023-05-10T16:58:06.369Z,16.86
2023-05-10T17:00:34.637Z,16.87
2023-05-10T17:03:02.973Z,16.91
2023-05-10T17:05:31.256Z,16.82
2023-05-10T17:07:59.293Z,16.79
2023-05-10T17:10:27.559Z,16.78
2023-05-10T17:12:57.181Z,16.73
2023-05-10T17:15:25.303Z,16.68
2023-05-10T17:17:53.542Z,16.64
2023-05-10T17:20:22.074Z,16.66
2023-05-10T17:22:50.356Z,16.70
2023-05-10T17:25:18.756Z,16.83
2023-05-10T17:27:47.159Z,16.93
2023-05-10T17:30:17.106Z,17.00
2023-05-10T17:32:45.482Z,16.94
2023-05-10T17:35:13.856Z,16.93
2023-05-10T17:37:42.113Z,16.95
2023-05-10T17:40:11.948Z,16.96
2023-05-10T17:42:40.465Z,16.91
2023-05-10T17:45:09.728Z,16.90
2023-05-10T17:47:39.433Z,16.82
2023-05-10T17:50:10.247Z,16.82
2023-05-10T17:52:38.672Z,16.78
2023-05-10T17:55:08.701Z,16.68
2023-05-10T17:57:38.185Z,16.64
2023-05-10T18:00:08.842Z,16.59
2023-05-10T18:02:38.825Z,16.63
2023-05-10T18:05:07.915Z,16.63
2023-05-10T18:07:36.477Z,16.48
2023-05-10T18:10:04.855Z,16.47
2023-05-10T18:12:33.023Z,16.42
2023-05-10T18:15:01.238Z,16.31
2023-05-10T18:17:29.528Z,16.32
2023-05-10T18:19:59.214Z,16.24
2023-05-10T18:22:27.871Z,16.20
2023-05-10T18:24:56.296Z,16.12
2023-05-10T18:27:24.457Z,16.05
2023-05-10T18:29:52.744Z,16.08
2023-05-10T18:32:21.130Z,15.99
2023-05-10T18:34:49.261Z,15.77
2023-05-10T18:37:18.915Z,15.53
2023-05-10T18:39:47.244Z,15.36
2023-05-10T18:42:15.552Z,15.24
2023-05-10T18:44:43.696Z,15.03
2023-05-10T18:47:11.912Z,15.01
2023-05-10T18:49:40.099Z,14.89
2023-05-10T18:52:08.267Z,14.90
2023-05-10T18:54:37.836Z,15.01
2023-05-10T18:57:06.187Z,15.04
2023-05-10T18:59:35.190Z,15.01
2023-05-10T19:02:03.967Z,15.02
2023-05-10T19:04:32.357Z,14.90
2023-05-10T19:07:02.084Z,14.88
2023-05-10T19:09:30.398Z,14.88
2023-05-10T19:12:00.104Z,14.92
2023-05-10T19:14:28.280Z,14.87
2023-05-10T19:16:56.604Z,14.87
2023-05-10T19:19:24.853Z,14.97
2023-05-10T19:21:53.761Z,15.03
2023-05-10T19:24:24.472Z,14.98
2023-05-10T19:26:52.774Z,15.03
2023-05-10T19:29:23.216Z,14.96
2023-05-10T19:31:52.548Z,14.90
2023-05-10T19:34:21.173Z,14.83
2023-05-10T19:36:49.349Z,14.73
2023-05-10T19:39:17.517Z,14.69
2023-05-10T19:41:45.729Z,14.64
2023-05-10T19:44:13.848Z,14.57
2023-05-10T19:46:43.929Z,14.54
2023-05-10T19:49:12.290Z,14.52
2023-05-10T19:51:41.460Z,14.47
2023-05-10T19:54:09.744Z,14.47
2023-05-10T19:56:37.945Z,14.37
2023-05-10T19:59:07.949Z,14.35
2023-05-10T20:01:36.326Z,14.26
2023-05-10T20:04:06.742Z,14.22
2023-05-10T20:06:34.997Z,14.16
2023-05-10T20:09:03.085Z,14.14
2023-05-10T20:11:31.174Z,14.11
2023-05-10T20:13:59.292Z,14.13
2023-05-10T20:16:29.199Z,14.07
2023-05-10T20:18:57.814Z,14.00
2023-05-10T20:21:27.647Z,13.97
2023-05-10T20:23:55.799Z,13.95
2023-05-10T20:26:23.929Z,13.92
2023-05-10T20:28:52.615Z,13.95
2023-05-10T20:31:21.249Z,13.88
2023-05-10T20:33:49.434Z,13.89
2023-05-10T20:36:18.012Z,13.88
2023-05-10T20:38:47.638Z,13.86
2023-05-10T20:41:15.944Z,13.79
2023-05-10T20:43:44.124Z,13.78
2023-05-10T20:46:12.476Z,13.79
2023-05-10T20:48:40.682Z,13.77
2023-05-10T20:51:09.331Z,13.82
2023-05-10T20:53:37.870Z,13.81
2023-05-10T20:56:07.519Z,13.72
2023-05-10T20:58:36.196Z,13.64
2023-05-10T21:01:04.900Z,13.59
2023-05-10T21:03:33.172Z,13.54
2023-05-10T21:06:01.466Z,13.59
2023-05-10T21:08:29.695Z,13.56
2023-05-10T21:10:57.976Z,13.52
2023-05-10T21:13:27.744Z,13.51
2023-05-10T21:15:55.965Z,13.51
2023-05-10T21:18:24.275Z,13.51
2023-05-10T21:20:52.611Z,13.52
2023-05-10T21:23:20.796Z,13.52
2023-05-10T21:25:49.067Z,13.51
2023-05-10T21:28:17.348Z,13.51
2023-05-10T21:30:47.922Z,13.53
2023-05-10T21:33:16.183Z,13.47
2023-05-10T21:35:45.660Z,13.51
2023-05-10T21:38:14.020Z,13.52
2023-05-10T21:40:42.123Z,13.55
2023-05-10T21:43:11.354Z,13.59
2023-05-10T21:45:39.931Z,13.59
2023-05-10T21:48:09.578Z,13.62
2023-05-10T21:50:37.976Z,13.68
2023-05-10T21:53:06.244Z,13.69
2023-05-10T21:55:34.440Z,13.63
2023-05-10T21:58:02.601Z,13.65
2023-05-10T22:00:32.761Z,13.67
2023-05-10T22:03:02.208Z,13.62
2023-05-10T22:05:31.931Z,13.61
2023-05-10T22:08:00.145Z,13.59
2023-05-10T22:10:28.232Z,13.60
2023-05-10T22:12:56.410Z,13.61
2023-05-10T22:15:24.585Z,13.55
2023-05-10T22:17:52.882Z,13.64
2023-05-10T22:20:21.305Z,13.69
2023-05-10T22:22:50.921Z,13.69
2023-05-10T22:25:19.381Z,13.65
2023-05-10T22:27:47.613Z,13.71
2023-05-10T22:30:16.333Z,13.68
2023-05-10T22:32:44.776Z,13.66
2023-05-10T22:35:13.028Z,13.64
2023-05-10T22:37:41.655Z,13.55
2023-05-10T22:40:13.123Z,13.61
2023-05-10T22:42:41.252Z,13.61
2023-05-10T22:45:10.658Z,13.50
2023-05-10T22:47:39.061Z,13.46
2023-05-10T22:50:08.395Z,13.46
2023-05-10T22:52:38.985Z,13.46
2023-05-10T22:55:08.577Z,13.39
2023-05-10T22:57:38.357Z,13.44
2023-05-10T23:00:08.496Z,13.46
2023-05-10T23:02:36.699Z,13.39
2023-05-10T23:05:05.902Z,13.42
2023-05-10T23:07:34.346Z,13.40
2023-05-10T23:10:02.552Z,13.37
2023-05-10T23:12:31.413Z,13.31
2023-05-10T23:15:01.149Z,13.34
2023-05-10T23:17:29.340Z,13.32
2023-05-10T23:19:57.588Z,13.34
2023-05-10T23:22:25.789Z,13.26
2023-05-10T23:24:53.963Z,13.26
2023-05-10T23:27:22.559Z,13.25
2023-05-10T23:29:55.820Z,13.23
2023-05-10T23:32:25.644Z,13.25
2023-05-10T23:34:53.894Z,13.25
2023-05-10T23:37:22.132Z,13.24
2023-05-10T23:39:50.296Z,13.26
2023-05-10T23:42:18.486Z,13.20
2023-05-10T23:44:46.950Z,13.17
2023-05-10T23:47:15.152Z,13.16
2023-05-10T23:49:44.643Z,13.16
2023-05-10T23:52:12.894Z,13.11
2023-05-10T23:54:41.445Z,13.06
2023-05-10T23:57:10.127Z,13.03
2023-05-10T23:59:38.639Z,12.98
