createdAt,value
2018-04-23T00:00:54.979Z,73.40
2018-04-23T00:03:23.248Z,73.20
2018-04-23T00:05:51.494Z,73.00
2018-04-23T00:08:18.995Z,72.80
2018-04-23T00:10:46.513Z,73.50
2018-04-23T00:13:14.735Z,72.80
2018-04-23T00:15:42.236Z,72.30
2018-04-23T00:18:09.732Z,72.40
2018-04-23T00:20:37.245Z,72.20
2018-04-23T00:23:04.774Z,72.30
2018-04-23T00:25:33.041Z,72.30
2018-04-23T00:28:01.314Z,72.00
2018-04-23T00:30:29.553Z,71.70
2018-04-23T00:32:57.039Z,71.50
2018-04-23T00:35:25.321Z,71.00
2018-04-23T00:37:52.819Z,70.90
2018-04-23T00:40:20.343Z,72.30
2018-04-23T00:42:47.842Z,71.40
2018-04-23T00:45:15.336Z,70.90
2018-04-23T00:47:42.846Z,71.90
2018-04-23T00:50:10.335Z,72.10
2018-04-23T00:52:37.842Z,72.30
2018-04-23T00:55:06.090Z,72.40
2018-04-23T00:57:33.585Z,72.30
2018-04-23T01:00:01.095Z,72.10
2018-04-23T01:02:28.582Z,72.20
2018-04-23T01:04:56.876Z,72.50
2018-04-23T01:07:25.146Z,72.80
2018-04-23T01:09:53.617Z,73.10
2018-04-23T01:12:21.905Z,73.30
2018-04-23T01:14:49.386Z,72.60
2018-04-23T01:17:16.895Z,73.30
2018-04-23T01:19:44.390Z,73.00
2018-04-23T01:22:12.689Z,74.10
2018-04-23T01:24:40.196Z,74.00
2018-04-23T01:27:07.686Z,73.90
2018-04-23T01:29:35.984Z,74.10
2018-04-23T01:32:03.494Z,74.00
2018-04-23T01:34:30.981Z,75.20
2018-04-23T01:36:59.298Z,74.50
2018-04-23T01:39:26.794Z,74.40
2018-04-23T01:41:54.306Z,75.10
2018-04-23T01:44:21.786Z,75.00
2018-04-23T01:46:49.281Z,75.80
2018-04-23T01:49:16.790Z,76.20
2018-04-23T01:51:44.295Z,75.90
2018-04-23T01:54:11.821Z,76.30
2018-04-23T01:56:39.318Z,76.50
2018-04-23T01:59:06.801Z,76.60
2018-04-23T02:01:34.317Z,76.60
2018-04-23T02:04:01.815Z,77.50
2018-04-23T02:06:29.330Z,77.00
2018-04-23T02:08:56.839Z,77.60
2018-04-23T02:11:24.333Z,77.70
2018-04-23T02:13:51.847Z,77.40
2018-04-23T02:16:20.106Z,78.30
2018-04-23T02:18:47.618Z,78.20
2018-04-23T02:21:15.107Z,77.70
2018-04-23T02:23:42.595Z,77.20
2018-04-23T02:26:10.865Z,78.40
2018-04-23T02:28:39.126Z,78.50
2018-04-23T02:31:06.633Z,78.40
2018-04-23T02:33:34.142Z,78.40
2018-04-23T02:36:01.653Z,78.30
2018-04-23T02:38:29.178Z,78.70
2018-04-23T02:40:57.459Z,78.50
2018-04-23T02:43:25.800Z,78.80
2018-04-23T02:45:53.305Z,78.70
2018-04-23T02:48:21.562Z,78.60
2018-04-23T02:50:49.080Z,78.40
2018-04-23T02:53:16.570Z,79.90
2018-04-23T02:55:44.082Z,79.20
2018-04-23T02:58:11.585Z,79.30
2018-04-23T03:00:39.077Z,80.00
2018-04-23T03:03:07.351Z,79.40
2018-04-23T03:05:35.628Z,79.80
2018-04-23T03:08:03.906Z,79.10
2018-04-23T03:10:32.184Z,79.90
2018-04-23T03:13:00.474Z,79.40
2018-04-23T03:15:27.992Z,79.30
2018-04-23T03:17:55.490Z,79.10
2018-04-23T03:20:23.011Z,79.30
2018-04-23T03:22:50.513Z,79.90
2018-04-23T03:25:18.006Z,80.80
2018-04-23T03:27:45.525Z,80.20
2018-04-23T03:30:13.026Z,79.90
2018-04-23T03:32:40.549Z,80.30
2018-04-23T03:35:08.046Z,80.20
2018-04-23T03:37:35.537Z,80.10
2018-04-23T03:40:03.074Z,79.80
2018-04-23T03:42:30.573Z,80.20
2018-04-23T03:44:58.858Z,80.80
2018-04-23T03:47:27.110Z,80.90
2018-04-23T03:49:54.601Z,80.80
2018-04-23T03:52:22.109Z,80.50
2018-04-23T03:54:49.601Z,80.40
2018-04-23T03:57:17.895Z,81.20
2018-04-23T03:59:45.385Z,81.10
2018-04-23T04:02:12.878Z,81.10
2018-04-23T04:04:40.623Z,81.00
2018-04-23T04:07:08.107Z,81.30
2018-04-23T04:09:35.622Z,81.40
2018-04-23T04:12:15.127Z,81.80
2018-04-23T04:14:55.254Z,81.80
2018-04-23T04:17:38.403Z,81.70
2018-04-23T04:20:06.669Z,81.50
2018-04-23T04:22:34.991Z,82.10
2018-04-23T04:25:02.486Z,82.00
2018-04-23T04:27:31.638Z,82.50
2018-04-23T04:29:59.143Z,83.20
2018-04-23T04:32:26.730Z,82.60
2018-04-23T04:34:55.007Z,83.20
2018-04-23T04:37:26.196Z,83.20
2018-04-23T04:39:57.527Z,83.40
2018-04-23T04:42:25.042Z,83.80
2018-04-23T04:44:53.417Z,84.00
2018-04-23T04:47:21.829Z,84.10
2018-04-23T04:49:50.215Z,84.40
2018-04-23T04:52:18.478Z,84.60
2018-04-23T04:54:45.975Z,84.50
2018-04-23T04:57:13.481Z,85.50
2018-04-23T04:59:40.986Z,85.30
2018-04-23T05:02:08.508Z,85.20
2018-04-23T05:04:36.015Z,84.80
2018-04-23T05:07:03.517Z,85.40
2018-04-23T05:09:31.039Z,84.70
2018-04-23T05:11:58.546Z,83.50
2018-04-23T05:14:26.286Z,84.00
2018-04-23T05:16:53.773Z,83.70
2018-04-23T05:19:21.323Z,83.60
2018-04-23T05:21:48.833Z,82.60
2018-04-23T05:24:16.316Z,82.80
2018-04-23T05:26:43.847Z,83.00
2018-04-23T05:29:11.333Z,81.80
2018-04-23T05:31:38.848Z,81.00
2018-04-23T05:34:06.380Z,81.30
2018-04-23T05:36:33.863Z,79.80
2018-04-23T05:39:02.147Z,79.90
2018-04-23T05:41:30.399Z,79.70
2018-04-23T05:43:57.953Z,79.60
2018-04-23T05:46:25.427Z,79.60
2018-04-23T05:48:53.695Z,81.20
2018-04-23T05:51:22.005Z,80.70
2018-04-23T05:53:49.510Z,80.50
2018-04-23T05:56:17.001Z,81.60
2018-04-23T05:58:45.278Z,82.80
2018-04-23T06:01:12.774Z,83.40
2018-04-23T06:03:40.277Z,83.20
2018-04-23T06:06:07.765Z,83.40
2018-04-23T06:08:35.254Z,84.80
2018-04-23T06:11:02.770Z,84.60
2018-04-23T06:13:30.263Z,84.40
2018-04-23T06:15:57.782Z,84.60
2018-04-23T06:18:25.274Z,85.00
2018-04-23T06:20:52.763Z,85.60
2018-04-23T06:23:20.279Z,86.80
2018-04-23T06:25:47.774Z,86.20
2018-04-23T06:28:15.301Z,86.40
2018-04-23T06:30:43.554Z,86.40
2018-04-23T06:33:11.062Z,86.30
2018-04-23T06:35:38.557Z,87.30
2018-04-23T06:38:06.270Z,87.50
2018-04-23T06:40:33.882Z,87.00
2018-04-23T06:43:01.616Z,87.50
2018-04-23T06:45:29.134Z,87.40
2018-04-23T06:47:57.389Z,87.70
2018-04-23T06:50:24.951Z,87.50
2018-04-23T06:52:52.442Z,88.10
2018-04-23T06:55:20.701Z,87.90
2018-04-23T06:57:48.214Z,87.80
2018-04-23T07:00:15.710Z,87.80
2018-04-23T07:02:43.221Z,88.10
2018-04-23T07:05:10.767Z,88.80
2018-04-23T07:07:38.537Z,88.70
2018-04-23T07:10:06.062Z,89.20
2018-04-23T07:12:33.560Z,88.80
2018-04-23T07:15:01.080Z,88.60
2018-04-23T07:17:28.578Z,88.50
2018-04-23T07:19:56.134Z,89.00
2018-04-23T07:22:23.623Z,89.70
2018-04-23T07:24:51.141Z,90.00
2018-04-23T07:27:19.401Z,89.40
2018-04-23T07:29:46.926Z,89.30
2018-04-23T07:32:14.418Z,89.40
2018-04-23T07:34:41.918Z,88.30
2018-04-23T07:37:09.426Z,88.20
2018-04-23T07:39:36.934Z,87.00
2018-04-23T07:42:04.442Z,88.40
2018-04-23T07:44:31.955Z,88.40
2018-04-23T07:46:59.468Z,88.00
2018-04-23T07:49:26.981Z,88.70
2018-04-23T07:51:54.481Z,89.30
2018-04-23T07:54:21.996Z,89.50
2018-04-23T07:56:49.495Z,89.60
2018-04-23T07:59:17.010Z,90.50
2018-04-23T08:01:44.506Z,90.90
2018-04-23T08:04:12.074Z,91.70
2018-04-23T08:06:39.571Z,92.30
2018-04-23T08:09:07.856Z,92.90
2018-04-23T08:11:35.355Z,92.90
2018-04-23T08:14:02.871Z,92.50
2018-04-23T08:16:30.365Z,92.00
2018-04-23T08:18:57.874Z,92.20
2018-04-23T08:21:25.375Z,92.80
2018-04-23T08:23:52.886Z,93.10
2018-04-23T08:26:20.393Z,92.80
2018-04-23T08:28:47.910Z,93.40
2018-04-23T08:31:16.165Z,94.40
2018-04-23T08:33:43.693Z,94.30
2018-04-23T08:36:11.963Z,99.90
2018-04-23T08:38:39.483Z,99.90
2018-04-23T08:41:07.768Z,99.90
2018-04-23T08:43:35.287Z,99.90
2018-04-23T08:46:02.806Z,99.90
2018-04-23T08:48:30.331Z,99.90
2018-04-23T08:50:57.850Z,99.90
2018-04-23T08:53:25.392Z,99.90
2018-04-23T08:55:52.908Z,99.90
2018-04-23T08:58:20.426Z,99.90
2018-04-23T09:00:47.922Z,99.90
2018-04-23T09:03:15.443Z,99.90
2018-04-23T09:05:42.970Z,99.90
2018-04-23T09:08:11.254Z,99.90
2018-04-23T09:10:38.764Z,99.90
2018-04-23T09:13:06.347Z,99.90
2018-04-23T09:15:33.862Z,99.90
2018-04-23T09:18:01.387Z,99.90
2018-04-23T09:20:29.654Z,99.90
2018-04-23T09:22:57.929Z,99.90
2018-04-23T09:25:26.182Z,99.90
2018-04-23T09:27:53.689Z,99.90
2018-04-23T09:30:21.186Z,99.90
2018-04-23T09:32:48.714Z,99.90
2018-04-23T09:35:16.219Z,99.90
2018-04-23T09:37:44.041Z,99.90
2018-04-23T09:40:11.529Z,99.90
2018-04-23T09:42:39.038Z,99.90
2018-04-23T09:45:06.540Z,99.90
2018-04-23T09:47:34.822Z,99.90
2018-04-23T09:50:02.357Z,99.90
2018-04-23T09:52:29.886Z,99.90
2018-04-23T09:54:58.167Z,99.90
2018-04-23T09:57:26.445Z,99.90
2018-04-23T09:59:53.944Z,99.90
2018-04-23T10:02:21.491Z,99.90
2018-04-23T10:04:48.991Z,99.90
2018-04-23T10:07:16.491Z,99.90
2018-04-23T10:09:44.006Z,99.90
2018-04-23T10:12:12.324Z,99.90
2018-04-23T10:14:39.813Z,99.90
2018-04-23T10:17:07.324Z,99.90
2018-04-23T10:19:34.852Z,99.90
2018-04-23T10:22:02.360Z,99.90
2018-04-23T10:24:30.687Z,99.90
2018-04-23T10:26:58.185Z,99.90
2018-04-23T10:29:25.742Z,99.90
2018-04-23T10:31:53.224Z,99.90
2018-04-23T10:34:21.504Z,99.90
2018-04-23T10:36:49.013Z,99.90
2018-04-23T10:39:16.521Z,99.90
2018-04-23T10:41:44.798Z,99.90
2018-04-23T10:44:13.073Z,99.90
2018-04-23T10:46:41.334Z,99.90
2018-04-23T10:49:09.618Z,99.90
2018-04-23T10:51:37.973Z,99.90
2018-04-23T10:54:05.457Z,99.90
2018-04-23T10:56:33.715Z,99.90
2018-04-23T10:59:01.227Z,99.90
2018-04-23T11:01:28.717Z,99.90
2018-04-23T11:03:56.234Z,99.90
2018-04-23T11:06:23.725Z,99.90
2018-04-23T11:08:51.239Z,99.90
2018-04-23T11:11:19.510Z,99.90
2018-04-23T11:13:47.083Z,99.90
2018-04-23T11:16:14.585Z,99.90
2018-04-23T11:18:42.107Z,99.90
2018-04-23T11:21:09.606Z,99.90
2018-04-23T11:23:37.126Z,99.90
2018-04-23T11:26:04.628Z,99.90
2018-04-23T11:28:32.158Z,99.90
2018-04-23T11:30:59.657Z,99.90
2018-04-23T11:33:27.173Z,99.90
2018-04-23T11:35:54.677Z,99.90
2018-04-23T11:38:22.196Z,99.90
2018-04-23T11:40:49.699Z,99.90
2018-04-23T11:43:17.435Z,99.90
2018-04-23T11:45:44.934Z,99.90
2018-04-23T11:48:12.450Z,99.90
2018-04-23T11:50:39.949Z,99.90
2018-04-23T11:53:07.476Z,99.90
2018-04-23T11:55:34.981Z,99.90
2018-04-23T11:58:02.532Z,99.90
2018-04-23T12:00:30.841Z,99.90
2018-04-23T12:02:59.068Z,99.90
2018-04-23T12:05:26.562Z,99.90
2018-04-23T12:07:54.086Z,99.90
2018-04-23T12:10:25.294Z,99.90
2018-04-23T12:12:52.832Z,99.90
2018-04-23T12:15:20.321Z,99.90
2018-04-23T12:17:47.851Z,99.90
2018-04-23T12:20:15.396Z,99.90
2018-04-23T12:22:42.941Z,99.90
2018-04-23T12:25:10.454Z,99.90
2018-04-23T12:27:37.970Z,99.90
2018-04-23T12:30:06.283Z,99.90
2018-04-23T12:32:33.825Z,99.90
2018-04-23T12:35:01.335Z,99.90
2018-04-23T12:37:28.858Z,99.90
2018-04-23T12:39:56.361Z,99.90
2018-04-23T12:42:23.898Z,99.90
2018-04-23T12:44:51.402Z,99.90
2018-04-23T12:47:18.918Z,99.90
2018-04-23T12:49:46.425Z,99.90
2018-04-23T12:52:14.711Z,99.90
2018-04-23T12:54:43.041Z,99.90
2018-04-23T12:57:10.559Z,99.90
2018-04-23T12:59:38.070Z,99.90
2018-04-23T13:02:05.884Z,99.90
2018-04-23T13:04:34.153Z,99.90
2018-04-23T13:07:02.510Z,99.90
2018-04-23T13:09:31.798Z,99.90
2018-04-23T13:11:59.366Z,99.90
2018-04-23T13:14:26.885Z,99.90
2018-04-23T13:16:54.430Z,99.90
2018-04-23T13:19:22.880Z,99.90
2018-04-23T13:21:50.406Z,99.90
2018-04-23T13:24:17.902Z,99.90
2018-04-23T13:26:45.424Z,99.90
2018-04-23T13:29:12.923Z,99.90
2018-04-23T13:31:41.224Z,99.90
2018-04-23T13:34:08.716Z,99.90
2018-04-23T13:36:36.530Z,99.90
2018-04-23T13:39:06.485Z,99.90
2018-04-23T13:41:34.015Z,99.90
2018-04-23T13:44:02.278Z,99.90
2018-04-23T13:46:29.806Z,99.90
2018-04-23T13:48:57.310Z,99.90
2018-04-23T13:51:25.610Z,99.90
2018-04-23T13:53:53.130Z,99.90
2018-04-23T13:56:20.646Z,99.90
2018-04-23T13:58:48.202Z,99.90
2018-04-23T14:01:15.720Z,99.90
2018-04-23T14:03:43.974Z,99.90
2018-04-23T14:06:11.506Z,99.90
2018-04-23T14:08:39.018Z,99.90
2018-04-23T14:11:07.310Z,99.90
2018-04-23T14:13:34.811Z,99.90
2018-04-23T14:16:02.343Z,99.90
2018-04-23T14:18:29.835Z,99.90
2018-04-23T14:20:57.366Z,99.90
2018-04-23T14:23:24.877Z,99.90
2018-04-23T14:25:52.394Z,99.90
2018-04-23T14:28:19.886Z,99.90
2018-04-23T14:30:47.403Z,99.90
2018-04-23T14:33:14.897Z,99.90
2018-04-23T14:35:42.609Z,99.90
2018-04-23T14:38:10.177Z,99.90
2018-04-23T14:40:37.688Z,99.90
2018-04-23T14:43:05.187Z,99.90
2018-04-23T14:45:32.701Z,99.90
2018-04-23T14:48:00.205Z,99.90
2018-04-23T14:50:27.718Z,99.90
2018-04-23T14:52:55.202Z,99.90
2018-04-23T14:55:23.486Z,99.90
2018-04-23T14:57:51.746Z,99.90
2018-04-23T15:00:19.258Z,99.90
2018-04-23T15:02:46.763Z,99.90
2018-04-23T15:05:14.281Z,99.90
2018-04-23T15:07:41.786Z,99.90
2018-04-23T15:10:09.315Z,99.90
2018-04-23T15:12:36.815Z,99.90
2018-04-23T15:15:05.091Z,99.90
2018-04-23T15:17:33.359Z,99.90
2018-04-23T15:20:00.886Z,99.90
2018-04-23T15:22:28.374Z,99.90
2018-04-23T15:24:55.887Z,99.90
2018-04-23T15:27:23.374Z,99.90
2018-04-23T15:29:50.882Z,99.90
2018-04-23T15:32:18.374Z,99.90
2018-04-23T15:34:46.587Z,99.90
2018-04-23T15:37:14.815Z,99.90
2018-04-23T15:39:42.334Z,99.90
2018-04-23T15:42:10.643Z,99.90
2018-04-23T15:44:38.198Z,99.90
2018-04-23T15:47:05.702Z,99.90
2018-04-23T15:49:33.222Z,99.90
2018-04-23T15:52:01.478Z,99.90
2018-04-23T15:54:29.774Z,99.90
2018-04-23T15:56:57.313Z,99.90
2018-04-23T15:59:25.602Z,99.90
2018-04-23T16:01:53.110Z,99.90
2018-04-23T16:04:20.629Z,99.90
2018-04-23T16:06:48.141Z,99.90
2018-04-23T16:09:15.673Z,99.90
2018-04-23T16:11:44.101Z,99.90
2018-04-23T16:14:12.394Z,99.90
2018-04-23T16:16:39.914Z,99.90
2018-04-23T16:19:07.466Z,99.90
2018-04-23T16:21:34.969Z,99.90
2018-04-23T16:24:02.501Z,99.90
2018-04-23T16:26:30.003Z,99.90
2018-04-23T16:28:58.095Z,99.90
2018-04-23T16:31:25.602Z,99.90
2018-04-23T16:33:53.907Z,99.90
2018-04-23T16:36:21.425Z,99.90
2018-04-23T16:38:48.956Z,99.90
2018-04-23T16:41:16.462Z,99.90
2018-04-23T16:43:44.757Z,99.90
2018-04-23T16:46:29.178Z,99.90
2018-04-23T16:48:56.691Z,99.90
2018-04-23T16:51:24.185Z,99.90
2018-04-23T16:53:51.714Z,99.90
2018-04-23T16:56:19.223Z,99.90
2018-04-23T16:58:46.749Z,99.90
2018-04-23T17:01:14.246Z,99.90
2018-04-23T17:03:42.542Z,99.90
2018-04-23T17:06:10.805Z,99.90
2018-04-23T17:08:39.097Z,99.90
2018-04-23T17:11:07.368Z,99.90
2018-04-23T17:13:35.656Z,99.90
2018-04-23T17:16:03.925Z,99.90
2018-04-23T17:18:32.235Z,99.90
2018-04-23T17:20:59.762Z,99.90
2018-04-23T17:23:28.054Z,99.90
2018-04-23T17:25:55.562Z,99.90
2018-04-23T17:28:23.098Z,99.90
2018-04-23T17:30:50.606Z,99.90
2018-04-23T17:33:18.902Z,99.90
2018-04-23T17:35:46.422Z,99.90
2018-04-23T17:38:13.951Z,99.90
2018-04-23T17:40:41.452Z,99.90
2018-04-23T17:43:08.983Z,99.90
2018-04-23T17:45:36.494Z,99.90
2018-04-23T17:48:04.865Z,99.90
2018-04-23T17:50:33.172Z,99.90
2018-04-23T17:53:02.753Z,99.90
2018-04-23T17:55:31.055Z,99.90
2018-04-23T17:57:58.580Z,99.90
2018-04-23T18:00:26.103Z,99.90
2018-04-23T18:02:53.611Z,99.90
2018-04-23T18:05:21.907Z,99.90
2018-04-23T18:07:49.565Z,99.90
2018-04-23T18:10:17.839Z,99.90
2018-04-23T18:12:46.127Z,99.90
2018-04-23T18:15:13.622Z,99.90
2018-04-23T18:17:41.145Z,99.90
2018-04-23T18:20:09.425Z,99.90
2018-04-23T18:22:36.937Z,99.90
2018-04-23T18:25:04.466Z,99.90
2018-04-23T18:27:31.986Z,99.90
2018-04-23T18:29:59.729Z,99.90
2018-04-23T18:32:27.245Z,99.90
2018-04-23T18:34:54.752Z,99.90
2018-04-23T18:37:22.390Z,99.90
2018-04-23T18:39:49.910Z,99.90
2018-04-23T18:42:17.437Z,99.90
2018-04-23T18:44:45.149Z,99.90
2018-04-23T18:47:12.649Z,99.90
2018-04-23T18:49:40.178Z,99.90
2018-04-23T18:52:07.734Z,99.90
2018-04-23T18:54:35.257Z,99.90
2018-04-23T18:57:03.529Z,99.90
2018-04-23T18:59:31.815Z,99.90
2018-04-23T19:02:00.191Z,99.90
2018-04-23T19:04:28.632Z,99.90
2018-04-23T19:06:56.902Z,99.90
2018-04-23T19:09:25.344Z,99.90
2018-04-23T19:11:53.366Z,99.90
2018-04-23T19:14:21.705Z,99.90
2018-04-23T19:16:50.598Z,99.90
2018-04-23T19:19:19.258Z,99.90
2018-04-23T19:21:47.145Z,99.90
2018-04-23T19:24:15.124Z,99.90
2018-04-23T19:26:43.598Z,99.90
2018-04-23T19:29:12.235Z,99.90
2018-04-23T19:31:40.721Z,99.90
2018-04-23T19:34:08.480Z,99.90
2018-04-23T19:36:36.264Z,99.90
2018-04-23T19:39:04.023Z,99.90
2018-04-23T19:41:32.326Z,99.90
2018-04-23T19:43:59.893Z,99.90
2018-04-23T19:46:27.432Z,99.90
2018-04-23T19:48:54.975Z,99.90
2018-04-23T19:51:22.501Z,99.90
2018-04-23T19:53:50.666Z,99.90
2018-04-23T19:56:18.409Z,99.90
2018-04-23T19:58:47.325Z,99.90
2018-04-23T20:01:16.300Z,99.90
2018-04-23T20:03:44.064Z,99.90
2018-04-23T20:06:11.797Z,99.90
2018-04-23T20:08:42.221Z,99.90
2018-04-23T20:11:11.028Z,99.90
2018-04-23T20:13:39.703Z,99.90
2018-04-23T20:16:07.609Z,99.90
2018-04-23T20:18:36.217Z,99.90
2018-04-23T20:21:03.919Z,99.90
2018-04-23T20:23:32.468Z,99.90
2018-04-23T20:26:00.250Z,99.90
2018-04-23T20:28:28.708Z,99.90
2018-04-23T20:30:57.267Z,99.90
2018-04-23T20:33:24.964Z,99.90
2018-04-23T20:36:14.116Z,99.90
2018-04-23T20:38:44.902Z,99.90
2018-04-23T20:41:14.573Z,99.90
2018-04-23T20:43:42.150Z,99.90
2018-04-23T20:46:09.926Z,99.90
2018-04-23T20:48:39.069Z,99.90
2018-04-23T20:51:06.917Z,99.90
2018-04-23T20:53:34.740Z,99.90
2018-04-23T20:56:07.887Z,99.90
2018-04-23T20:58:36.548Z,99.90
2018-04-23T21:01:04.568Z,99.90
2018-04-23T21:03:33.204Z,99.90
2018-04-23T21:06:01.107Z,99.90
2018-04-23T21:08:29.523Z,99.90
2018-04-23T21:10:58.264Z,99.90
2018-04-23T21:13:26.956Z,99.90
2018-04-23T21:15:55.675Z,99.90
2018-04-23T21:18:23.556Z,99.90
2018-04-23T21:20:52.673Z,99.90
2018-04-23T21:23:21.376Z,99.90
2018-04-23T21:25:49.160Z,99.90
2018-04-23T21:28:17.660Z,99.90
2018-04-23T21:30:45.360Z,99.90
2018-04-23T21:33:13.190Z,99.90
2018-04-23T21:35:41.020Z,99.90
2018-04-23T21:38:08.822Z,99.90
2018-04-23T21:40:36.654Z,99.90
2018-04-23T21:43:05.116Z,99.90
2018-04-23T21:45:33.100Z,99.90
2018-04-23T21:48:01.526Z,99.90
2018-04-23T21:50:30.467Z,99.90
2018-04-23T21:52:58.163Z,99.90
2018-04-23T21:55:26.668Z,99.90
2018-04-23T21:57:54.330Z,99.90
2018-04-23T22:00:21.867Z,99.90
2018-04-23T22:02:50.256Z,99.90
2018-04-23T22:05:17.872Z,99.90
2018-04-23T22:07:45.428Z,99.90
2018-04-23T22:10:12.971Z,99.90
2018-04-23T22:12:40.478Z,99.90
2018-04-23T22:15:08.780Z,99.90
2018-04-23T22:17:36.305Z,99.90
2018-04-23T22:20:03.896Z,99.90
2018-04-23T22:22:31.399Z,99.90
2018-04-23T22:24:58.913Z,99.90
2018-04-23T22:27:27.216Z,99.90
2018-04-23T22:29:54.745Z,99.90
2018-04-23T22:32:23.047Z,99.90
2018-04-23T22:34:50.723Z,99.90
2018-04-23T22:37:19.058Z,99.90
2018-04-23T22:39:47.347Z,99.90
2018-04-23T22:42:15.626Z,99.90
2018-04-23T22:44:43.913Z,99.90
2018-04-23T22:47:11.448Z,99.90
2018-04-23T22:49:38.962Z,99.90
2018-04-23T22:52:06.465Z,99.90
2018-04-23T22:54:33.978Z,99.90
2018-04-23T22:57:01.477Z,99.90
2018-04-23T22:59:28.970Z,99.90
2018-04-23T23:01:56.486Z,99.90
2018-04-23T23:04:23.989Z,99.90
2018-04-23T23:06:51.489Z,99.90
2018-04-23T23:09:18.996Z,99.90
2018-04-23T23:11:47.263Z,99.90
2018-04-23T23:14:15.554Z,99.90
2018-04-23T23:16:44.833Z,99.90
2018-04-23T23:19:13.113Z,99.90
2018-04-23T23:21:41.419Z,99.90
2018-04-23T23:24:08.972Z,99.90
2018-04-23T23:26:36.502Z,99.90
2018-04-23T23:29:03.986Z,99.90
2018-04-23T23:31:32.250Z,99.90
2018-04-23T23:33:59.794Z,99.90
2018-04-23T23:36:27.293Z,99.90
2018-04-23T23:38:54.809Z,99.90
2018-04-23T23:41:22.337Z,99.90
2018-04-23T23:43:49.833Z,99.90
2018-04-23T23:46:17.386Z,99.90
2018-04-23T23:48:45.697Z,99.90
2018-04-23T23:51:13.194Z,99.90
2018-04-23T23:53:40.710Z,99.90
2018-04-23T23:56:08.965Z,99.90
2018-04-23T23:58:36.463Z,99.90
