createdAt,value
2019-03-08T00:00:25.288Z,1.90
2019-03-08T00:01:25.258Z,1.70
2019-03-08T00:02:25.248Z,1.70
2019-03-08T00:03:25.237Z,2.00
2019-03-08T00:04:25.237Z,1.50
2019-03-08T00:05:25.237Z,1.50
2019-03-08T00:06:25.210Z,1.60
2019-03-08T00:07:25.214Z,1.70
2019-03-08T00:08:25.188Z,1.40
2019-03-08T00:09:25.181Z,2.00
2019-03-08T00:10:25.190Z,1.80
2019-03-08T00:11:25.163Z,1.70
2019-03-08T00:12:25.152Z,1.50
2019-03-08T00:13:25.140Z,1.70
2019-03-08T00:14:25.130Z,1.70
2019-03-08T00:15:25.128Z,1.80
2019-03-08T00:16:25.103Z,1.70
2019-03-08T00:17:25.091Z,1.60
2019-03-08T00:18:25.087Z,1.60
2019-03-08T00:19:25.068Z,1.80
2019-03-08T00:20:25.088Z,1.60
2019-03-08T00:21:25.061Z,1.60
2019-03-08T00:22:25.044Z,1.70
2019-03-08T00:23:25.033Z,1.60
2019-03-08T00:24:25.039Z,1.60
2019-03-08T00:25:25.016Z,1.70
2019-03-08T00:26:25.026Z,1.40
2019-03-08T00:27:24.990Z,1.80
2019-03-08T00:28:24.978Z,1.70
2019-03-08T00:29:24.985Z,1.40
2019-03-08T00:30:24.962Z,1.70
2019-03-08T00:31:24.966Z,1.70
2019-03-08T00:32:24.938Z,1.50
2019-03-08T00:33:24.922Z,1.50
2019-03-08T00:34:24.915Z,1.50
2019-03-08T00:35:24.908Z,1.50
2019-03-08T00:36:24.911Z,1.60
2019-03-08T00:37:24.880Z,1.30
2019-03-08T00:38:24.873Z,1.60
2019-03-08T00:39:24.863Z,1.50
2019-03-08T00:40:24.847Z,1.40
2019-03-08T00:41:24.897Z,1.50
2019-03-08T00:42:24.830Z,1.30
2019-03-08T00:43:24.824Z,1.60
2019-03-08T00:44:24.817Z,1.80
2019-03-08T00:45:24.811Z,1.40
2019-03-08T00:46:24.800Z,1.40
2019-03-08T00:47:24.772Z,1.20
2019-03-08T00:48:24.766Z,1.50
2019-03-08T00:49:24.762Z,1.40
2019-03-08T00:50:24.745Z,1.50
2019-03-08T00:51:24.750Z,1.40
2019-03-08T00:52:24.733Z,1.60
2019-03-08T00:53:24.709Z,1.50
2019-03-08T00:54:24.702Z,1.40
2019-03-08T00:55:24.689Z,1.50
2019-03-08T00:56:24.701Z,1.40
2019-03-08T00:57:24.669Z,1.40
2019-03-08T00:58:24.662Z,1.50
2019-03-08T00:59:24.649Z,1.60
2019-03-08T01:00:24.640Z,1.30
2019-03-08T01:01:24.647Z,1.30
2019-03-08T01:02:24.618Z,1.50
2019-03-08T01:03:24.624Z,1.50
2019-03-08T01:04:24.596Z,1.40
2019-03-08T01:05:24.586Z,1.30
2019-03-08T01:06:24.599Z,1.30
2019-03-08T01:07:24.571Z,1.40
2019-03-08T01:08:24.557Z,1.40
2019-03-08T01:09:24.547Z,1.50
2019-03-08T01:10:24.534Z,1.30
2019-03-08T01:11:24.558Z,1.30
2019-03-08T01:12:24.512Z,1.30
2019-03-08T01:13:24.503Z,1.40
2019-03-08T01:14:24.490Z,1.40
2019-03-08T01:15:24.477Z,1.20
2019-03-08T01:16:25.990Z,1.60
2019-03-08T01:17:24.467Z,1.30
2019-03-08T01:18:24.445Z,1.70
2019-03-08T01:19:24.437Z,1.20
2019-03-08T01:20:24.427Z,1.30
2019-03-08T01:21:24.421Z,1.20
2019-03-08T01:22:24.419Z,1.20
2019-03-08T01:23:24.399Z,1.60
2019-03-08T01:24:24.386Z,1.10
2019-03-08T01:25:24.376Z,1.20
2019-03-08T01:26:24.387Z,1.50
2019-03-08T01:27:24.368Z,1.30
2019-03-08T01:28:24.341Z,1.40
2019-03-08T01:29:24.333Z,1.40
2019-03-08T01:30:24.321Z,1.20
2019-03-08T01:31:24.313Z,1.30
2019-03-08T01:32:24.311Z,1.20
2019-03-08T01:33:24.288Z,1.20
2019-03-08T01:34:24.288Z,1.20
2019-03-08T01:35:24.269Z,1.20
2019-03-08T01:36:24.259Z,1.10
2019-03-08T01:37:24.261Z,1.20
2019-03-08T01:38:24.233Z,1.20
2019-03-08T01:39:24.249Z,1.20
2019-03-08T01:40:24.210Z,1.30
2019-03-08T01:41:24.210Z,1.30
2019-03-08T01:42:24.215Z,1.20
2019-03-08T01:43:24.187Z,1.30
2019-03-08T01:44:24.177Z,1.20
2019-03-08T01:45:24.165Z,1.10
2019-03-08T01:46:24.155Z,1.10
2019-03-08T01:47:24.155Z,1.20
2019-03-08T01:48:24.133Z,1.30
2019-03-08T01:49:24.123Z,1.20
2019-03-08T01:50:24.113Z,1.20
2019-03-08T01:51:24.099Z,1.10
2019-03-08T01:52:24.108Z,1.20
2019-03-08T01:53:24.081Z,1.10
2019-03-08T01:54:24.069Z,1.20
2019-03-08T01:55:24.058Z,1.10
2019-03-08T01:56:24.049Z,1.20
2019-03-08T01:57:24.066Z,1.30
2019-03-08T01:58:24.031Z,1.20
2019-03-08T01:59:24.013Z,1.20
2019-03-08T02:00:24.006Z,1.10
2019-03-08T02:01:23.995Z,1.10
2019-03-08T02:02:23.983Z,1.20
2019-03-08T02:03:23.993Z,1.20
2019-03-08T02:04:23.964Z,1.00
2019-03-08T02:05:23.952Z,1.20
2019-03-08T02:06:23.942Z,1.00
2019-03-08T02:07:23.929Z,1.10
2019-03-08T02:08:23.944Z,1.20
2019-03-08T02:09:23.912Z,1.20
2019-03-08T02:10:23.903Z,1.10
2019-03-08T02:11:23.886Z,1.20
2019-03-08T02:12:23.881Z,1.00
2019-03-08T02:13:23.884Z,1.00
2019-03-08T02:14:23.857Z,1.40
2019-03-08T02:15:23.851Z,1.20
2019-03-08T02:16:23.838Z,1.10
2019-03-08T02:17:23.825Z,1.10
2019-03-08T02:18:23.835Z,1.10
2019-03-08T02:19:23.811Z,1.10
2019-03-08T02:20:23.796Z,1.00
2019-03-08T02:21:23.792Z,1.20
2019-03-08T02:22:23.773Z,1.00
2019-03-08T02:23:23.783Z,1.10
2019-03-08T02:24:23.759Z,1.00
2019-03-08T02:25:23.746Z,1.20
2019-03-08T02:26:23.734Z,1.00
2019-03-08T02:27:23.722Z,1.10
2019-03-08T02:28:23.727Z,0.90
2019-03-08T02:29:23.698Z,1.00
2019-03-08T02:30:23.690Z,1.10
2019-03-08T02:31:23.680Z,1.00
2019-03-08T02:32:23.669Z,1.10
2019-03-08T02:33:23.683Z,1.20
2019-03-08T02:34:23.645Z,1.00
2019-03-08T02:35:23.638Z,1.10
2019-03-08T02:36:23.625Z,1.10
2019-03-08T02:37:23.619Z,1.00
2019-03-08T02:38:23.624Z,1.20
2019-03-08T02:39:23.603Z,1.10
2019-03-08T02:40:23.583Z,0.90
2019-03-08T02:41:23.579Z,1.00
2019-03-08T02:42:23.568Z,1.00
2019-03-08T02:43:23.570Z,1.10
2019-03-08T02:44:23.541Z,1.00
2019-03-08T02:45:23.534Z,1.00
2019-03-08T02:46:23.529Z,1.00
2019-03-08T02:47:23.514Z,1.10
2019-03-08T02:48:23.519Z,1.10
2019-03-08T02:49:23.490Z,0.90
2019-03-08T02:50:23.485Z,1.00
2019-03-08T02:51:23.471Z,1.00
2019-03-08T02:52:23.462Z,1.00
2019-03-08T02:53:23.471Z,0.90
2019-03-08T02:54:23.437Z,0.90
2019-03-08T02:55:23.435Z,1.00
2019-03-08T02:56:23.427Z,0.90
2019-03-08T02:57:23.416Z,0.90
2019-03-08T02:58:23.408Z,1.00
2019-03-08T02:59:23.388Z,1.00
2019-03-08T03:00:23.407Z,1.00
2019-03-08T03:01:23.374Z,1.10
2019-03-08T03:02:23.356Z,0.90
2019-03-08T03:03:23.373Z,1.00
2019-03-08T03:04:23.333Z,0.80
2019-03-08T03:05:23.322Z,0.90
2019-03-08T03:06:23.314Z,1.00
2019-03-08T03:07:23.301Z,0.90
2019-03-08T03:08:23.292Z,1.00
2019-03-08T03:09:23.290Z,1.00
2019-03-08T03:10:23.271Z,1.00
2019-03-08T03:11:23.261Z,1.00
2019-03-08T03:12:23.257Z,0.90
2019-03-08T03:13:23.235Z,1.00
2019-03-08T03:14:23.244Z,1.00
2019-03-08T03:15:23.221Z,0.80
2019-03-08T03:16:23.211Z,0.90
2019-03-08T03:17:23.195Z,0.80
2019-03-08T03:18:23.186Z,0.90
2019-03-08T03:19:23.187Z,0.90
2019-03-08T03:20:23.171Z,1.10
2019-03-08T03:21:23.154Z,0.90
2019-03-08T03:22:23.143Z,1.10
2019-03-08T03:23:23.141Z,1.10
2019-03-08T03:24:23.140Z,0.90
2019-03-08T03:25:23.113Z,1.00
2019-03-08T03:26:23.104Z,0.90
2019-03-08T03:27:23.095Z,0.90
2019-03-08T03:28:23.082Z,0.90
2019-03-08T03:29:23.095Z,0.90
2019-03-08T03:30:23.069Z,0.80
2019-03-08T03:31:23.078Z,0.90
2019-03-08T03:32:23.038Z,0.90
2019-03-08T03:33:23.040Z,0.90
2019-03-08T03:34:23.033Z,1.00
2019-03-08T03:35:23.005Z,0.90
2019-03-08T03:36:23.005Z,0.80
2019-03-08T03:37:22.987Z,0.80
2019-03-08T03:38:22.978Z,0.90
2019-03-08T03:39:22.980Z,0.80
2019-03-08T03:40:22.956Z,0.90
2019-03-08T03:41:22.950Z,1.00
2019-03-08T03:42:22.931Z,1.00
2019-03-08T03:43:22.927Z,0.90
2019-03-08T03:44:22.926Z,0.90
2019-03-08T03:45:22.902Z,1.10
2019-03-08T03:46:22.899Z,0.90
2019-03-08T03:47:22.880Z,0.80
2019-03-08T03:48:22.867Z,0.80
2019-03-08T03:49:22.897Z,1.00
2019-03-08T03:50:22.846Z,0.90
2019-03-08T03:51:22.841Z,1.00
2019-03-08T03:52:22.835Z,0.80
2019-03-08T03:53:22.820Z,0.80
2019-03-08T03:54:22.807Z,0.80
2019-03-08T03:55:22.822Z,1.00
2019-03-08T03:56:22.790Z,0.80
2019-03-08T03:57:22.780Z,0.80
2019-03-08T03:58:22.767Z,1.00
2019-03-08T03:59:22.761Z,0.80
2019-03-08T04:00:22.758Z,0.90
2019-03-08T04:01:22.733Z,0.90
2019-03-08T04:02:22.725Z,0.70
2019-03-08T04:03:22.711Z,0.80
2019-03-08T04:04:22.706Z,0.90
2019-03-08T04:05:22.707Z,0.90
2019-03-08T04:06:22.689Z,0.90
2019-03-08T04:07:22.672Z,0.90
2019-03-08T04:08:22.658Z,0.80
2019-03-08T04:09:22.650Z,0.90
2019-03-08T04:10:22.656Z,0.70
2019-03-08T04:11:22.627Z,0.80
2019-03-08T04:12:22.619Z,0.80
2019-03-08T04:13:22.608Z,0.90
2019-03-08T04:14:22.609Z,0.80
2019-03-08T04:15:22.598Z,1.00
2019-03-08T04:16:22.576Z,0.80
2019-03-08T04:17:22.566Z,0.80
2019-03-08T04:18:22.560Z,0.80
2019-03-08T04:19:22.552Z,1.00
2019-03-08T04:20:22.543Z,0.70
2019-03-08T04:21:22.529Z,0.70
2019-03-08T04:22:22.512Z,0.90
2019-03-08T04:23:22.504Z,0.90
2019-03-08T04:24:22.495Z,0.60
2019-03-08T04:25:22.495Z,0.80
2019-03-08T04:26:22.469Z,0.70
2019-03-08T04:27:22.463Z,0.90
2019-03-08T04:28:22.449Z,0.80
2019-03-08T04:29:22.444Z,1.10
2019-03-08T04:30:22.445Z,0.80
2019-03-08T04:31:22.419Z,0.80
2019-03-08T04:32:22.411Z,0.70
2019-03-08T04:33:22.407Z,0.80
2019-03-08T04:34:22.386Z,0.60
2019-03-08T04:35:22.396Z,0.80
2019-03-08T04:36:22.369Z,0.70
2019-03-08T04:37:22.360Z,0.80
2019-03-08T04:38:22.346Z,0.70
2019-03-08T04:39:22.336Z,0.80
2019-03-08T04:40:22.355Z,0.90
2019-03-08T04:41:22.316Z,0.80
2019-03-08T04:42:22.300Z,0.70
2019-03-08T04:43:22.298Z,0.70
2019-03-08T04:44:22.286Z,0.70
2019-03-08T04:45:22.268Z,0.60
2019-03-08T04:46:22.272Z,0.70
2019-03-08T04:47:22.247Z,0.70
2019-03-08T04:48:22.242Z,0.80
2019-03-08T04:49:22.230Z,0.90
2019-03-08T04:50:22.222Z,0.80
2019-03-08T04:51:22.225Z,0.80
2019-03-08T04:52:22.196Z,0.80
2019-03-08T04:53:22.188Z,0.70
2019-03-08T04:54:22.181Z,0.80
2019-03-08T04:55:22.170Z,0.90
2019-03-08T04:56:22.175Z,0.90
2019-03-08T04:57:22.150Z,0.70
2019-03-08T04:58:22.146Z,0.80
2019-03-08T04:59:22.127Z,0.70
2019-03-08T05:00:22.114Z,0.80
2019-03-08T05:01:22.119Z,0.70
2019-03-08T05:02:22.094Z,0.60
2019-03-08T05:03:22.082Z,0.70
2019-03-08T05:04:22.072Z,0.70
2019-03-08T05:05:22.064Z,0.60
2019-03-08T05:06:22.071Z,0.70
2019-03-08T05:07:22.040Z,0.70
2019-03-08T05:08:22.032Z,0.70
2019-03-08T05:09:22.022Z,0.80
2019-03-08T05:10:22.014Z,0.80
2019-03-08T05:11:22.025Z,0.90
2019-03-08T05:12:21.993Z,0.70
2019-03-08T05:13:21.980Z,0.70
2019-03-08T05:14:21.972Z,0.70
2019-03-08T05:15:21.958Z,0.70
2019-03-08T05:16:21.946Z,0.70
2019-03-08T05:17:21.970Z,0.70
2019-03-08T05:18:21.936Z,0.70
2019-03-08T05:19:21.915Z,0.70
2019-03-08T05:20:21.903Z,0.70
2019-03-08T05:21:21.891Z,0.50
2019-03-08T05:22:23.232Z,0.80
2019-03-08T05:23:21.870Z,0.60
2019-03-08T05:24:21.858Z,0.80
2019-03-08T05:25:21.852Z,0.70
2019-03-08T05:26:21.842Z,0.70
2019-03-08T05:27:21.845Z,0.70
2019-03-08T05:28:21.820Z,0.60
2019-03-08T05:29:24.227Z,0.60
2019-03-08T05:30:21.801Z,0.60
2019-03-08T05:31:21.788Z,0.60
2019-03-08T05:32:21.791Z,0.70
2019-03-08T05:33:21.774Z,0.60
2019-03-08T05:34:21.758Z,0.80
2019-03-08T05:35:21.751Z,0.70
2019-03-08T05:36:21.746Z,0.60
2019-03-08T05:37:21.742Z,0.70
2019-03-08T05:38:21.720Z,0.70
2019-03-08T05:39:21.708Z,0.70
2019-03-08T05:40:21.703Z,0.60
2019-03-08T05:41:21.687Z,0.80
2019-03-08T05:42:21.699Z,0.60
2019-03-08T05:43:21.667Z,0.60
2019-03-08T05:44:21.650Z,0.60
2019-03-08T05:45:21.638Z,0.80
2019-03-08T05:46:21.639Z,0.70
2019-03-08T05:47:21.637Z,0.70
2019-03-08T05:48:21.608Z,0.70
2019-03-08T05:49:21.604Z,0.70
2019-03-08T05:50:21.589Z,0.70
2019-03-08T05:51:21.584Z,0.80
2019-03-08T05:52:21.597Z,0.70
2019-03-08T05:53:21.556Z,0.80
2019-03-08T05:54:21.549Z,0.70
2019-03-08T05:55:21.540Z,0.60
2019-03-08T05:56:21.529Z,0.70
2019-03-08T05:57:21.552Z,0.70
2019-03-08T05:58:21.509Z,0.70
2019-03-08T05:59:21.491Z,0.60
2019-03-08T06:00:21.488Z,0.60
2019-03-08T06:01:21.483Z,0.70
2019-03-08T06:02:21.468Z,0.60
2019-03-08T06:03:21.467Z,3.70
2019-03-08T06:04:21.446Z,9.60
2019-03-08T06:05:21.433Z,11.70
2019-03-08T06:06:21.419Z,10.80
2019-03-08T06:07:21.415Z,8.90
2019-03-08T06:08:21.429Z,8.40
2019-03-08T06:09:21.389Z,7.90
2019-03-08T06:10:21.404Z,7.70
2019-03-08T06:11:21.373Z,7.90
2019-03-08T06:12:21.365Z,7.20
2019-03-08T06:13:21.359Z,7.00
2019-03-08T06:14:21.347Z,6.50
2019-03-08T06:15:21.330Z,6.00
2019-03-08T06:16:21.323Z,6.10
2019-03-08T06:17:21.307Z,6.20
2019-03-08T06:18:21.308Z,5.90
2019-03-08T06:19:21.297Z,5.80
2019-03-08T06:20:21.282Z,5.50
2019-03-08T06:21:21.271Z,5.50
2019-03-08T06:22:21.251Z,5.70
2019-03-08T06:23:21.262Z,5.30
2019-03-08T06:24:21.244Z,5.00
2019-03-08T06:25:21.231Z,4.90
2019-03-08T06:26:21.217Z,4.40
2019-03-08T06:27:21.203Z,4.60
2019-03-08T06:28:21.203Z,4.80
2019-03-08T06:29:21.182Z,4.50
2019-03-08T06:30:21.178Z,4.70
2019-03-08T06:31:21.164Z,4.90
2019-03-08T06:32:21.151Z,8.20
2019-03-08T06:33:21.165Z,8.50
2019-03-08T06:34:21.124Z,8.70
2019-03-08T06:35:21.129Z,8.20
2019-03-08T06:36:21.105Z,7.70
2019-03-08T06:37:21.099Z,7.50
2019-03-08T06:38:21.100Z,7.50
2019-03-08T06:39:21.083Z,7.90
2019-03-08T06:40:21.067Z,7.60
2019-03-08T06:41:21.060Z,6.90
2019-03-08T06:42:21.044Z,7.10
2019-03-08T06:43:21.060Z,7.20
2019-03-08T06:44:21.028Z,6.60
2019-03-08T06:45:21.016Z,6.90
2019-03-08T06:46:21.004Z,6.90
2019-03-08T06:47:20.995Z,6.50
2019-03-08T06:48:21.016Z,6.30
2019-03-08T06:49:20.969Z,6.40
2019-03-08T06:50:20.961Z,6.30
2019-03-08T06:51:20.949Z,6.00
2019-03-08T06:52:20.937Z,6.20
2019-03-08T06:53:20.932Z,5.70
2019-03-08T06:54:20.937Z,6.10
2019-03-08T06:55:20.919Z,6.00
2019-03-08T06:56:20.904Z,5.80
2019-03-08T06:57:20.898Z,5.50
2019-03-08T06:58:20.880Z,6.00
2019-03-08T06:59:20.888Z,5.80
2019-03-08T07:00:20.858Z,5.20
2019-03-08T07:01:20.846Z,5.80
2019-03-08T07:02:20.837Z,5.40
2019-03-08T07:03:20.827Z,5.30
2019-03-08T07:04:20.867Z,5.30
2019-03-08T07:05:20.803Z,5.10
2019-03-08T07:06:20.797Z,5.00
2019-03-08T07:07:20.791Z,4.80
2019-03-08T07:08:20.778Z,4.80
2019-03-08T07:09:20.787Z,4.60
2019-03-08T07:10:20.753Z,4.70
2019-03-08T07:11:20.742Z,4.80
2019-03-08T07:12:20.731Z,4.70
2019-03-08T07:13:20.720Z,4.70
2019-03-08T07:14:20.750Z,4.80
2019-03-08T07:15:20.706Z,4.20
2019-03-08T07:16:20.692Z,4.50
2019-03-08T07:17:20.682Z,4.60
2019-03-08T07:18:20.669Z,4.60
2019-03-08T07:19:20.678Z,4.30
2019-03-08T07:20:20.647Z,4.20
2019-03-08T07:21:20.638Z,4.50
2019-03-08T07:22:20.628Z,4.20
2019-03-08T07:23:27.592Z,4.10
2019-03-08T07:24:21.629Z,15.50
2019-03-08T07:25:20.598Z,40.30
2019-03-08T07:26:20.596Z,34.50
2019-03-08T07:27:20.576Z,32.60
2019-03-08T07:28:20.573Z,30.60
2019-03-08T07:29:20.601Z,27.10
2019-03-08T07:30:20.586Z,27.80
2019-03-08T07:31:20.631Z,26.40
2019-03-08T07:32:20.531Z,24.50
2019-03-08T07:33:20.585Z,23.60
2019-03-08T07:34:20.539Z,22.60
2019-03-08T07:35:20.535Z,21.20
2019-03-08T07:36:20.529Z,18.80
2019-03-08T07:37:20.514Z,18.20
2019-03-08T07:38:20.506Z,17.50
2019-03-08T07:39:20.549Z,16.30
2019-03-08T07:40:20.776Z,16.50
2019-03-08T07:41:20.565Z,16.30
2019-03-08T07:42:20.462Z,15.90
2019-03-08T07:43:20.432Z,15.70
2019-03-08T07:44:20.412Z,14.70
2019-03-08T07:45:20.600Z,14.40
2019-03-08T07:46:20.439Z,14.40
2019-03-08T07:47:20.386Z,13.50
2019-03-08T07:48:20.450Z,14.00
2019-03-08T07:49:22.332Z,13.10
2019-03-08T07:50:20.396Z,13.60
2019-03-08T07:51:20.331Z,12.90
2019-03-08T07:52:20.316Z,12.60
2019-03-08T07:53:20.302Z,12.30
2019-03-08T07:54:20.305Z,11.80
2019-03-08T07:55:20.292Z,11.50
2019-03-08T07:56:20.292Z,11.00
2019-03-08T07:57:20.260Z,11.20
2019-03-08T07:58:20.255Z,11.00
2019-03-08T07:59:20.247Z,10.60
2019-03-08T08:00:20.230Z,10.20
2019-03-08T08:01:20.238Z,9.70
2019-03-08T08:02:20.210Z,9.80
2019-03-08T08:03:20.218Z,9.50
2019-03-08T08:04:20.189Z,9.70
2019-03-08T08:05:20.178Z,8.70
2019-03-08T08:06:20.183Z,9.50
2019-03-08T08:07:20.162Z,9.10
2019-03-08T08:08:20.148Z,9.20
2019-03-08T08:09:20.137Z,9.20
2019-03-08T08:10:20.122Z,8.60
2019-03-08T08:11:20.127Z,9.10
2019-03-08T08:12:20.099Z,7.70
2019-03-08T08:13:20.100Z,7.90
2019-03-08T08:14:20.090Z,7.00
2019-03-08T08:15:20.074Z,6.30
2019-03-08T08:16:20.081Z,6.10
2019-03-08T08:17:20.055Z,5.40
2019-03-08T08:18:20.035Z,5.20
2019-03-08T08:19:20.034Z,5.20
2019-03-08T08:20:20.024Z,5.60
2019-03-08T08:21:20.005Z,5.40
2019-03-08T08:22:20.019Z,5.40
2019-03-08T08:23:19.995Z,5.70
2019-03-08T08:24:19.987Z,5.20
2019-03-08T08:25:19.972Z,5.30
2019-03-08T08:26:19.953Z,5.60
2019-03-08T08:27:19.955Z,5.50
2019-03-08T08:28:19.935Z,5.40
2019-03-08T08:29:19.921Z,5.20
2019-03-08T08:30:19.921Z,5.20
2019-03-08T08:31:19.910Z,5.30
2019-03-08T08:32:19.926Z,5.50
2019-03-08T08:33:19.881Z,5.10
2019-03-08T08:34:21.800Z,5.20
2019-03-08T08:35:19.860Z,5.30
2019-03-08T08:36:19.849Z,5.10
2019-03-08T08:37:19.835Z,5.10
2019-03-08T08:38:19.849Z,4.80
2019-03-08T08:39:19.818Z,5.20
2019-03-08T08:40:19.823Z,4.90
2019-03-08T08:41:19.800Z,5.20
2019-03-08T08:42:19.790Z,5.20
2019-03-08T08:43:19.810Z,4.90
2019-03-08T08:44:19.764Z,4.90
2019-03-08T08:45:19.757Z,4.80
2019-03-08T08:46:19.746Z,4.60
2019-03-08T08:47:19.734Z,5.10
2019-03-08T08:48:19.742Z,5.00
2019-03-08T08:49:19.711Z,4.70
2019-03-08T08:50:19.701Z,4.30
2019-03-08T08:51:19.696Z,4.80
2019-03-08T08:52:19.688Z,4.50
2019-03-08T08:53:19.700Z,4.60
2019-03-08T08:54:19.665Z,4.10
2019-03-08T08:55:19.646Z,4.40
2019-03-08T08:56:19.641Z,4.20
2019-03-08T08:57:19.631Z,4.60
2019-03-08T08:58:19.616Z,4.40
2019-03-08T08:59:19.622Z,4.10
2019-03-08T09:00:19.596Z,4.30
2019-03-08T09:01:19.589Z,4.20
2019-03-08T09:02:19.590Z,4.30
2019-03-08T09:03:19.576Z,4.20
2019-03-08T09:04:19.573Z,3.90
2019-03-08T09:05:19.549Z,4.20
2019-03-08T09:06:19.536Z,4.20
2019-03-08T09:07:19.528Z,4.30
2019-03-08T09:08:19.515Z,4.20
2019-03-08T09:09:19.517Z,4.10
2019-03-08T09:10:19.497Z,4.30
2019-03-08T09:11:19.481Z,3.90
2019-03-08T09:12:19.470Z,4.10
2019-03-08T09:13:19.466Z,4.60
2019-03-08T09:14:19.469Z,3.80
2019-03-08T09:15:19.442Z,4.10
2019-03-08T09:16:19.430Z,3.80
2019-03-08T09:17:19.421Z,3.90
2019-03-08T09:18:19.412Z,3.70
2019-03-08T09:19:19.418Z,3.90
2019-03-08T09:20:19.393Z,3.70
2019-03-08T09:21:19.373Z,3.70
2019-03-08T09:22:19.366Z,3.70
2019-03-08T09:23:19.362Z,4.00
2019-03-08T09:24:19.377Z,3.70
2019-03-08T09:25:19.334Z,3.70
2019-03-08T09:26:19.328Z,3.60
2019-03-08T09:27:19.317Z,3.70
2019-03-08T09:28:19.303Z,3.50
2019-03-08T09:29:19.311Z,3.60
2019-03-08T09:30:19.284Z,3.90
2019-03-08T09:31:19.271Z,3.50
2019-03-08T09:32:19.263Z,3.80
2019-03-08T09:33:19.255Z,3.60
2019-03-08T09:34:19.264Z,3.40
2019-03-08T09:35:19.236Z,3.40
2019-03-08T09:36:19.223Z,3.60
2019-03-08T09:37:19.221Z,3.40
2019-03-08T09:38:19.205Z,3.60
2019-03-08T09:39:19.193Z,3.40
2019-03-08T09:40:19.206Z,3.10
2019-03-08T09:41:19.170Z,3.30
2019-03-08T09:42:19.162Z,3.50
2019-03-08T09:43:19.145Z,3.40
2019-03-08T09:44:19.135Z,3.40
2019-03-08T09:45:19.139Z,3.30
2019-03-08T09:46:19.116Z,3.30
2019-03-08T09:47:19.107Z,3.20
2019-03-08T09:48:19.104Z,3.40
2019-03-08T09:49:19.086Z,3.20
2019-03-08T09:50:19.104Z,3.40
2019-03-08T09:51:19.062Z,3.30
2019-03-08T09:52:19.054Z,3.10
2019-03-08T09:53:19.046Z,3.30
2019-03-08T09:54:19.032Z,3.00
2019-03-08T09:55:19.048Z,3.10
2019-03-08T09:56:19.012Z,3.00
2019-03-08T09:57:19.001Z,2.80
2019-03-08T09:58:18.990Z,3.10
2019-03-08T09:59:18.984Z,3.00
2019-03-08T10:00:18.989Z,2.80
2019-03-08T10:01:18.956Z,3.10
2019-03-08T10:02:18.952Z,2.90
2019-03-08T10:03:18.938Z,3.30
2019-03-08T10:04:18.921Z,2.80
2019-03-08T10:05:18.915Z,3.10
2019-03-08T10:06:18.917Z,3.10
2019-03-08T10:07:18.893Z,2.90
2019-03-08T10:08:18.886Z,2.90
2019-03-08T10:09:18.877Z,3.20
2019-03-08T10:10:18.864Z,3.40
2019-03-08T10:11:18.867Z,3.10
2019-03-08T10:12:18.843Z,3.30
2019-03-08T10:13:18.832Z,3.00
2019-03-08T10:14:18.813Z,3.00
2019-03-08T10:15:18.817Z,2.80
2019-03-08T10:16:18.809Z,2.90
2019-03-08T10:17:18.794Z,2.70
2019-03-08T10:18:18.777Z,2.70
2019-03-08T10:19:18.768Z,2.90
2019-03-08T10:20:18.755Z,2.60
2019-03-08T10:21:18.760Z,2.80
2019-03-08T10:22:18.736Z,2.70
2019-03-08T10:23:20.103Z,3.00
2019-03-08T10:24:18.713Z,2.70
2019-03-08T10:25:18.709Z,2.50
2019-03-08T10:26:18.712Z,2.60
2019-03-08T10:27:18.688Z,2.90
2019-03-08T10:28:18.676Z,2.80
2019-03-08T10:29:18.659Z,2.60
2019-03-08T10:30:18.661Z,2.90
2019-03-08T10:31:18.663Z,2.80
2019-03-08T10:32:18.631Z,2.90
2019-03-08T10:33:18.627Z,2.50
2019-03-08T10:34:18.618Z,2.60
2019-03-08T10:35:23.765Z,2.40
2019-03-08T10:36:19.615Z,2.60
2019-03-08T10:37:18.593Z,2.90
2019-03-08T10:38:22.695Z,2.70
2019-03-08T10:39:18.566Z,2.80
2019-03-08T10:40:18.546Z,2.90
2019-03-08T10:41:18.539Z,2.70
2019-03-08T10:42:19.730Z,2.90
2019-03-08T10:43:19.234Z,2.50
2019-03-08T10:44:19.228Z,2.40
2019-03-08T10:45:19.230Z,2.70
2019-03-08T10:46:19.230Z,2.40
2019-03-08T10:47:18.491Z,2.40
2019-03-08T10:48:18.462Z,2.40
2019-03-08T10:49:18.456Z,2.60
2019-03-08T10:50:18.436Z,2.60
2019-03-08T10:51:18.438Z,2.40
2019-03-08T10:52:18.436Z,2.50
2019-03-08T10:53:18.416Z,2.60
2019-03-08T10:54:18.406Z,2.50
2019-03-08T10:55:18.387Z,2.60
2019-03-08T10:56:18.379Z,2.60
2019-03-08T10:57:18.390Z,2.50
2019-03-08T10:58:18.367Z,2.30
2019-03-08T10:59:18.345Z,2.40
2019-03-08T11:00:18.334Z,2.40
2019-03-08T11:01:18.334Z,2.40
2019-03-08T11:02:18.314Z,2.40
2019-03-08T11:03:18.321Z,2.40
2019-03-08T11:04:18.294Z,2.30
2019-03-08T11:05:18.284Z,2.30
2019-03-08T11:06:18.279Z,2.40
2019-03-08T11:07:18.266Z,2.40
2019-03-08T11:08:18.266Z,2.40
2019-03-08T11:09:18.244Z,2.40
2019-03-08T11:10:18.232Z,2.20
2019-03-08T11:11:18.228Z,2.50
2019-03-08T11:12:18.211Z,2.20
2019-03-08T11:13:18.215Z,2.20
2019-03-08T11:14:18.192Z,2.30
2019-03-08T11:15:24.341Z,2.60
2019-03-08T11:16:19.165Z,2.30
2019-03-08T11:17:18.157Z,2.20
2019-03-08T11:18:18.162Z,2.30
2019-03-08T11:19:18.140Z,2.30
2019-03-08T11:20:18.127Z,2.30
2019-03-08T11:21:18.118Z,2.20
2019-03-08T11:22:18.105Z,2.40
2019-03-08T11:23:18.119Z,2.10
2019-03-08T11:24:18.083Z,2.10
2019-03-08T11:25:18.073Z,2.00
2019-03-08T11:26:18.082Z,2.20
2019-03-08T11:27:18.055Z,2.10
2019-03-08T11:28:21.170Z,2.10
2019-03-08T11:29:18.030Z,2.30
2019-03-08T11:30:18.020Z,2.20
2019-03-08T11:31:18.021Z,2.10
2019-03-08T11:32:22.977Z,2.20
2019-03-08T11:33:19.003Z,2.40
2019-03-08T11:34:17.977Z,2.10
2019-03-08T11:35:17.979Z,2.00
2019-03-08T11:36:17.959Z,2.10
2019-03-08T11:37:17.947Z,2.10
2019-03-08T11:38:17.976Z,2.10
2019-03-08T11:39:17.930Z,2.00
2019-03-08T11:40:17.916Z,2.20
2019-03-08T11:41:17.908Z,2.00
2019-03-08T11:42:17.900Z,2.10
2019-03-08T11:43:17.891Z,2.10
2019-03-08T11:44:17.892Z,2.00
2019-03-08T11:45:17.864Z,2.10
2019-03-08T11:46:17.851Z,2.00
2019-03-08T11:47:17.845Z,2.10
2019-03-08T11:48:17.834Z,2.10
2019-03-08T11:49:17.836Z,1.90
2019-03-08T11:50:17.807Z,2.10
2019-03-08T11:51:17.803Z,2.00
2019-03-08T11:52:17.790Z,1.90
2019-03-08T11:53:17.778Z,2.00
2019-03-08T11:54:17.785Z,2.10
2019-03-08T11:55:17.764Z,1.70
2019-03-08T11:56:17.751Z,2.00
2019-03-08T11:57:17.742Z,2.10
2019-03-08T11:58:17.725Z,2.10
2019-03-08T11:59:17.731Z,1.90
2019-03-08T12:00:17.703Z,2.00
2019-03-08T12:01:17.698Z,2.10
2019-03-08T12:02:17.698Z,2.10
2019-03-08T12:03:17.686Z,2.10
2019-03-08T12:04:17.680Z,2.00
2019-03-08T12:05:17.659Z,2.10
2019-03-08T12:06:17.652Z,2.00
2019-03-08T12:07:17.632Z,1.70
2019-03-08T12:08:17.624Z,1.80
2019-03-08T12:09:17.628Z,1.80
2019-03-08T12:10:17.604Z,1.90
2019-03-08T12:11:17.586Z,1.80
2019-03-08T12:12:17.589Z,1.80
2019-03-08T12:13:17.571Z,1.80
2019-03-08T12:14:17.579Z,1.70
2019-03-08T12:15:17.547Z,1.90
2019-03-08T12:16:19.025Z,1.80
2019-03-08T12:17:17.533Z,2.00
2019-03-08T12:18:17.525Z,1.70
2019-03-08T12:19:17.526Z,2.00
2019-03-08T12:20:17.514Z,1.90
2019-03-08T12:21:17.485Z,1.70
2019-03-08T12:22:17.475Z,2.00
2019-03-08T12:23:17.464Z,1.70
2019-03-08T12:24:17.470Z,1.70
2019-03-08T12:25:17.443Z,2.10
2019-03-08T12:26:17.459Z,2.20
2019-03-08T12:27:17.424Z,1.80
2019-03-08T12:28:17.417Z,1.70
2019-03-08T12:29:17.420Z,1.80
2019-03-08T12:30:17.390Z,2.20
2019-03-08T12:31:17.386Z,1.90
2019-03-08T12:32:17.381Z,1.90
2019-03-08T12:33:17.367Z,2.00
2019-03-08T12:34:17.362Z,2.00
2019-03-08T12:35:17.352Z,2.10
2019-03-08T12:36:17.329Z,1.80
2019-03-08T12:37:17.325Z,1.80
2019-03-08T12:38:17.307Z,2.10
2019-03-08T12:39:17.333Z,1.90
2019-03-08T12:40:17.288Z,2.00
2019-03-08T12:41:17.282Z,2.10
2019-03-08T12:42:17.266Z,2.00
2019-03-08T12:43:17.258Z,2.00
2019-03-08T12:44:17.247Z,2.20
2019-03-08T12:45:17.257Z,2.00
2019-03-08T12:46:17.227Z,2.00
2019-03-08T12:47:17.223Z,2.10
2019-03-08T12:48:23.622Z,2.30
2019-03-08T12:49:18.195Z,2.30
2019-03-08T12:50:17.200Z,2.10
2019-03-08T12:51:17.174Z,2.30
2019-03-08T12:52:17.161Z,2.10
2019-03-08T12:53:17.152Z,2.10
2019-03-08T12:54:17.157Z,2.00
2019-03-08T12:55:17.219Z,2.00
2019-03-08T12:56:17.118Z,2.30
2019-03-08T12:57:17.116Z,2.00
2019-03-08T12:58:17.108Z,2.60
2019-03-08T12:59:17.091Z,2.40
2019-03-08T13:00:17.094Z,2.00
2019-03-08T13:01:17.078Z,2.20
2019-03-08T13:02:17.066Z,2.10
2019-03-08T13:03:17.049Z,2.20
2019-03-08T13:04:17.035Z,2.30
2019-03-08T13:05:17.038Z,2.30
2019-03-08T13:06:17.012Z,2.20
2019-03-08T13:07:17.002Z,2.70
2019-03-08T13:08:16.996Z,2.20
2019-03-08T13:09:16.982Z,2.30
2019-03-08T13:10:16.984Z,2.30
2019-03-08T13:11:16.961Z,2.30
2019-03-08T13:12:16.964Z,2.20
2019-03-08T13:13:16.941Z,2.20
2019-03-08T13:14:16.938Z,2.50
2019-03-08T13:15:16.938Z,2.30
2019-03-08T13:16:16.904Z,2.40
2019-03-08T13:17:16.896Z,2.40