createdAt,value
2022-09-04T00:00:10.871Z,7.05
2022-09-04T00:03:10.661Z,5.25
2022-09-04T00:05:54.697Z,3.58
2022-09-04T00:08:31.631Z,6.80
2022-09-04T00:11:31.596Z,7.22
2022-09-04T00:14:04.044Z,7.05
2022-09-04T00:16:45.418Z,5.95
2022-09-04T00:19:51.314Z,8.02
2022-09-04T00:22:26.191Z,11.00
2022-09-04T00:26:01.438Z,10.18
2022-09-04T00:28:38.526Z,9.10
2022-09-04T00:31:19.323Z,3.35
2022-09-04T00:34:15.016Z,10.45
2022-09-04T00:36:50.292Z,9.52
2022-09-04T00:39:45.001Z,5.93
2022-09-04T00:42:12.975Z,7.90
2022-09-04T00:45:02.085Z,9.20
2022-09-04T00:47:51.651Z,12.77
2022-09-04T00:50:29.016Z,6.00
2022-09-04T00:53:37.543Z,6.85
2022-09-04T00:56:25.281Z,9.27
2022-09-04T00:59:10.770Z,7.35
2022-09-04T01:01:38.935Z,8.05
2022-09-04T01:04:38.631Z,7.80
2022-09-04T01:07:53.632Z,8.25
2022-09-04T01:10:29.590Z,6.82
2022-09-04T01:13:19.050Z,6.72
2022-09-04T01:16:01.744Z,7.70
2022-09-04T01:18:38.495Z,5.57
2022-09-04T01:21:48.087Z,6.18
2022-09-04T01:24:54.163Z,9.18
2022-09-04T01:27:30.427Z,4.38
2022-09-04T01:30:06.738Z,7.78
2022-09-04T01:33:05.489Z,10.05
2022-09-04T01:38:25.895Z,8.13
2022-09-04T01:40:57.535Z,7.22
2022-09-04T01:43:25.508Z,9.18
2022-09-04T01:46:35.371Z,6.93
2022-09-04T01:49:27.783Z,5.05
2022-09-04T01:52:01.608Z,8.25
2022-09-04T01:54:47.626Z,5.05
2022-09-04T01:57:36.094Z,9.77
2022-09-04T02:00:16.567Z,6.22
2022-09-04T02:03:03.773Z,6.60
2022-09-04T02:05:53.903Z,5.60
2022-09-04T02:08:34.033Z,6.53
2022-09-04T02:11:27.936Z,6.95
2022-09-04T02:14:27.477Z,7.35
2022-09-04T02:17:12.460Z,5.65
2022-09-04T02:20:16.713Z,15.40
2022-09-04T02:22:53.523Z,10.90
2022-09-04T02:25:47.411Z,5.05
2022-09-04T02:28:40.804Z,9.23
2022-09-04T02:31:30.286Z,8.25
2022-09-04T02:34:13.418Z,7.07
2022-09-04T02:37:19.829Z,8.20
2022-09-04T02:39:56.579Z,10.70
2022-09-04T02:42:32.366Z,7.57
2022-09-04T02:45:31.101Z,8.02
2022-09-04T02:50:52.357Z,6.00
2022-09-04T02:53:41.780Z,12.60
2022-09-04T02:56:26.405Z,10.13
2022-09-04T02:59:27.914Z,7.38
2022-09-04T03:02:02.015Z,5.85
2022-09-04T03:05:07.422Z,11.18
2022-09-04T03:07:45.231Z,6.25
2022-09-04T03:10:16.160Z,9.48
2022-09-04T03:12:55.709Z,7.85
2022-09-04T03:15:38.683Z,14.73
2022-09-04T03:18:54.641Z,7.05
2022-09-04T03:21:53.178Z,6.78
2022-09-04T03:24:38.186Z,11.00
2022-09-04T03:27:10.192Z,7.63
2022-09-04T03:30:10.516Z,6.53
2022-09-04T03:33:16.976Z,9.85
2022-09-04T03:36:21.705Z,8.23
2022-09-04T03:38:57.482Z,11.60
2022-09-04T03:41:43.308Z,9.13
2022-09-04T03:44:39.162Z,10.38
2022-09-04T03:47:24.149Z,9.95
2022-09-04T03:50:29.476Z,12.98
2022-09-04T03:53:32.421Z,11.40
2022-09-04T03:56:23.725Z,7.68
2022-09-04T03:59:18.526Z,17.63
2022-09-04T04:02:06.704Z,10.75
2022-09-04T04:05:01.458Z,15.82
2022-09-04T04:07:38.176Z,12.48
2022-09-04T04:10:40.407Z,9.98
2022-09-04T04:13:45.643Z,11.32
2022-09-04T04:16:44.328Z,14.15
2022-09-04T04:19:36.157Z,8.20
2022-09-04T04:22:28.949Z,13.32
2022-09-04T04:25:03.134Z,10.10
2022-09-04T04:27:37.859Z,13.68
2022-09-04T04:30:16.185Z,13.80
2022-09-04T04:32:55.103Z,12.55
2022-09-04T04:35:42.000Z,12.02
2022-09-04T04:38:44.779Z,11.77
2022-09-04T04:41:53.874Z,13.20
2022-09-04T04:44:58.324Z,14.73
2022-09-04T04:48:00.178Z,18.83
2022-09-04T04:50:49.647Z,15.63
2022-09-04T04:53:26.307Z,16.50
2022-09-04T04:55:57.481Z,12.40
2022-09-04T04:59:20.428Z,12.43
2022-09-04T05:02:18.628Z,16.67
2022-09-04T05:05:05.727Z,15.45
2022-09-04T05:07:46.307Z,14.18
2022-09-04T05:10:46.376Z,15.77
2022-09-04T05:13:44.800Z,19.90
2022-09-04T05:16:51.094Z,16.30
2022-09-04T05:19:53.206Z,18.50
2022-09-04T05:22:34.163Z,11.00
2022-09-04T05:25:20.261Z,15.13
2022-09-04T05:28:12.674Z,17.20
2022-09-04T05:30:47.665Z,16.50
2022-09-04T05:33:45.103Z,11.88
2022-09-04T05:36:27.621Z,20.40
2022-09-04T05:39:22.944Z,17.23
2022-09-04T05:42:38.151Z,17.48
2022-09-04T05:45:23.424Z,14.73
2022-09-04T05:48:28.382Z,16.38
2022-09-04T05:51:07.909Z,16.00
2022-09-04T05:54:00.854Z,22.13
2022-09-04T05:56:47.997Z,23.02
2022-09-04T05:59:53.294Z,21.02
2022-09-04T06:02:55.780Z,21.83
2022-09-04T06:05:44.584Z,21.20
2022-09-04T06:08:34.052Z,18.80
2022-09-04T06:11:02.340Z,18.05
2022-09-04T06:14:02.037Z,21.92
2022-09-04T06:16:51.391Z,22.02
2022-09-04T06:19:49.547Z,16.08
2022-09-04T06:22:40.851Z,18.70
2022-09-04T06:25:20.529Z,16.98
2022-09-04T06:27:53.946Z,20.63
2022-09-04T06:30:21.870Z,21.17
2022-09-04T06:33:08.046Z,13.32
2022-09-04T06:36:00.436Z,17.98
2022-09-04T06:38:43.092Z,18.63
2022-09-04T06:41:37.176Z,21.70
2022-09-04T06:44:48.984Z,18.05
2022-09-04T06:47:37.081Z,14.77
2022-09-04T06:50:31.127Z,21.27
2022-09-04T06:53:07.482Z,20.58
2022-09-04T06:55:49.828Z,16.90
2022-09-04T06:58:43.333Z,18.88
2022-09-04T07:01:40.855Z,22.05
2022-09-04T07:04:21.511Z,15.10
2022-09-04T07:07:15.267Z,19.38
2022-09-04T07:10:17.552Z,14.43
2022-09-04T07:13:12.485Z,14.23
2022-09-04T07:15:45.967Z,18.20
2022-09-04T07:18:30.378Z,12.90
2022-09-04T07:21:19.984Z,13.90
2022-09-04T07:24:22.161Z,15.40
2022-09-04T07:26:59.497Z,16.63
2022-09-04T07:29:48.290Z,15.40
2022-09-04T07:34:51.687Z,14.45
2022-09-04T07:37:29.826Z,18.17
2022-09-04T07:40:19.854Z,16.88
2022-09-04T07:42:56.690Z,15.00
2022-09-04T07:45:30.171Z,16.98
2022-09-04T07:48:16.614Z,13.60
2022-09-04T07:51:06.088Z,14.65
2022-09-04T07:53:54.815Z,16.50
2022-09-04T07:56:55.051Z,12.13
2022-09-04T07:59:35.357Z,10.38
2022-09-04T08:02:24.756Z,14.82
2022-09-04T08:05:06.565Z,12.27
2022-09-04T08:07:34.463Z,16.27
2022-09-04T08:10:25.238Z,14.90
2022-09-04T08:13:02.365Z,15.23
2022-09-04T08:15:40.890Z,16.90
2022-09-04T08:18:42.166Z,14.30
2022-09-04T08:21:25.644Z,15.27
2022-09-04T08:24:11.825Z,13.77
2022-09-04T08:27:00.861Z,21.70
2022-09-04T08:29:45.682Z,13.43
2022-09-04T08:32:38.117Z,11.60
2022-09-04T08:35:54.507Z,15.20
2022-09-04T08:38:56.666Z,13.85
2022-09-04T08:42:09.796Z,13.32
2022-09-04T08:44:44.306Z,15.45
2022-09-04T08:47:18.265Z,9.45
2022-09-04T08:50:04.477Z,15.80
2022-09-04T08:53:22.915Z,16.00
2022-09-04T08:55:58.072Z,8.60
2022-09-04T08:58:47.960Z,12.27
2022-09-04T09:01:35.043Z,11.75
2022-09-04T09:04:44.375Z,11.50
2022-09-04T09:07:29.880Z,11.20
2022-09-04T09:10:10.001Z,13.63
2022-09-04T09:12:55.829Z,14.93
2022-09-04T09:15:57.142Z,11.65
2022-09-04T09:18:40.569Z,11.13
2022-09-04T09:21:41.675Z,11.23
2022-09-04T09:24:12.166Z,16.52
2022-09-04T09:27:02.737Z,15.68
2022-09-04T09:30:06.300Z,12.85
2022-09-04T09:32:55.767Z,8.90
2022-09-04T09:35:55.842Z,11.07
2022-09-04T09:38:45.273Z,14.82
2022-09-04T09:41:42.009Z,7.15
2022-09-04T09:44:28.094Z,10.27
2022-09-04T09:47:12.590Z,13.05
2022-09-04T09:49:59.066Z,9.95
2022-09-04T09:53:06.860Z,7.40
2022-09-04T09:55:53.046Z,7.73
2022-09-04T09:58:52.707Z,8.38
2022-09-04T10:01:35.064Z,6.70
2022-09-04T10:04:50.027Z,15.48
2022-09-04T10:07:20.041Z,10.82
2022-09-04T10:09:47.595Z,7.90
2022-09-04T10:12:21.306Z,9.68
2022-09-04T10:15:30.802Z,11.65
2022-09-04T10:18:24.149Z,7.22
2022-09-04T10:21:22.753Z,7.95
2022-09-04T10:27:05.610Z,8.57
2022-09-04T10:32:18.988Z,10.18
2022-09-04T10:35:09.445Z,10.43
2022-09-04T10:38:11.006Z,12.70
2022-09-04T10:40:57.628Z,9.45
2022-09-04T10:43:37.436Z,9.85
2022-09-04T10:46:39.112Z,10.95
2022-09-04T10:49:19.539Z,15.48
2022-09-04T10:52:06.478Z,11.02
2022-09-04T10:55:03.362Z,9.23
2022-09-04T10:57:49.119Z,9.32
2022-09-04T11:00:22.368Z,6.75
2022-09-04T11:03:23.110Z,11.07
2022-09-04T11:06:11.551Z,5.88
2022-09-04T11:09:10.415Z,5.25
2022-09-04T11:11:59.816Z,13.90
2022-09-04T11:14:45.847Z,6.68
2022-09-04T11:17:37.686Z,9.73
2022-09-04T11:20:45.080Z,12.70
2022-09-04T11:23:24.976Z,6.97
2022-09-04T11:26:14.002Z,9.50
2022-09-04T11:29:03.553Z,13.50
2022-09-04T11:31:35.155Z,7.10
2022-09-04T11:34:40.323Z,9.07
2022-09-04T11:37:31.203Z,6.03
2022-09-04T11:40:10.767Z,11.40
2022-09-04T11:43:03.845Z,6.60
2022-09-04T11:45:49.264Z,10.38
2022-09-04T11:48:28.851Z,7.32
2022-09-04T11:51:05.683Z,10.52
2022-09-04T11:53:33.287Z,6.15
2022-09-04T11:56:19.623Z,11.15
2022-09-04T11:58:53.636Z,8.25
2022-09-04T12:01:34.564Z,6.97
2022-09-04T12:04:23.443Z,11.50
2022-09-04T12:07:31.904Z,7.28
2022-09-04T12:10:24.275Z,5.53
2022-09-04T12:13:18.058Z,14.27
2022-09-04T12:16:10.109Z,5.85
2022-09-04T12:18:44.923Z,10.82
2022-09-04T12:21:41.152Z,12.02
2022-09-04T12:24:23.689Z,9.07
2022-09-04T12:27:25.259Z,11.52
2022-09-04T12:29:55.884Z,9.77
2022-09-04T12:32:29.750Z,8.80
2022-09-04T12:35:39.558Z,10.40
2022-09-04T12:38:43.744Z,7.13
2022-09-04T12:41:19.869Z,12.20
2022-09-04T12:43:52.986Z,9.80
2022-09-04T12:46:50.333Z,5.60
2022-09-04T12:49:38.229Z,8.52
2022-09-04T12:52:19.357Z,12.77
2022-09-04T12:55:10.032Z,7.13
2022-09-04T12:58:00.756Z,4.40
2022-09-04T13:00:48.507Z,5.82
2022-09-04T13:03:40.163Z,6.68
2022-09-04T13:06:39.975Z,8.55
2022-09-04T13:09:16.154Z,7.47
2022-09-04T13:12:01.976Z,11.65
2022-09-04T13:14:32.539Z,9.35
2022-09-04T13:17:26.584Z,9.20
2022-09-04T13:20:26.614Z,7.18
2022-09-04T13:23:19.707Z,7.18
2022-09-04T13:26:04.007Z,7.72
2022-09-04T13:29:16.075Z,6.63
2022-09-04T13:31:51.301Z,6.55
2022-09-04T13:34:27.293Z,4.10
2022-09-04T13:37:16.973Z,4.03
2022-09-04T13:39:56.529Z,3.47
2022-09-04T13:42:27.219Z,6.38
2022-09-04T13:45:05.862Z,5.80
2022-09-04T13:47:47.960Z,6.53
2022-09-04T13:50:25.555Z,5.55
2022-09-04T13:53:19.655Z,4.40
2022-09-04T13:56:03.280Z,5.32
2022-09-04T13:58:38.567Z,5.90
2022-09-04T14:01:12.116Z,8.95
2022-09-04T14:03:48.841Z,5.65
2022-09-04T14:06:20.656Z,9.32
2022-09-04T14:09:04.874Z,6.53
2022-09-04T14:12:03.539Z,8.65
2022-09-04T14:14:55.803Z,5.38
2022-09-04T14:17:33.889Z,9.13
2022-09-04T14:20:16.799Z,5.13
2022-09-04T14:23:30.091Z,10.02
2022-09-04T14:26:09.775Z,4.43
2022-09-04T14:28:56.939Z,6.03
2022-09-04T14:31:35.410Z,7.63
2022-09-04T14:34:27.748Z,5.80
2022-09-04T14:39:57.973Z,7.40
2022-09-04T14:42:58.414Z,8.52
2022-09-04T14:45:49.239Z,8.10
2022-09-04T14:48:17.767Z,9.90
2022-09-04T14:50:51.897Z,11.18
2022-09-04T14:53:31.297Z,6.72
2022-09-04T14:56:40.642Z,7.75
2022-09-04T14:59:28.126Z,8.20
2022-09-04T15:02:14.527Z,9.52
2022-09-04T15:04:46.700Z,6.88
2022-09-04T15:07:34.392Z,7.88
2022-09-04T15:10:35.426Z,6.95
2022-09-04T15:13:22.189Z,4.63
2022-09-04T15:15:58.515Z,6.45
2022-09-04T15:18:55.497Z,7.18
2022-09-04T15:21:46.999Z,7.05
2022-09-04T15:24:26.515Z,9.77
2022-09-04T15:27:23.818Z,9.20
2022-09-04T15:29:58.841Z,6.90
2022-09-04T15:32:36.912Z,8.35
2022-09-04T15:35:24.361Z,6.28
2022-09-04T15:38:25.471Z,5.95
2022-09-04T15:41:15.510Z,6.35
2022-09-04T15:43:47.035Z,7.60
2022-09-04T15:46:34.151Z,7.57
2022-09-04T15:49:24.553Z,9.23
2022-09-04T15:52:10.581Z,4.90
2022-09-04T15:54:41.279Z,6.05
2022-09-04T15:57:17.612Z,6.10
2022-09-04T15:59:56.184Z,11.80
2022-09-04T16:05:03.998Z,6.65
2022-09-04T16:07:47.411Z,8.73
2022-09-04T16:10:26.070Z,9.52
2022-09-04T16:13:05.439Z,7.88
2022-09-04T16:15:39.916Z,6.60
2022-09-04T16:18:35.214Z,10.13
2022-09-04T16:21:09.670Z,7.03
2022-09-04T16:23:39.043Z,6.90
2022-09-04T16:26:14.457Z,6.07
2022-09-04T16:29:15.915Z,11.30
2022-09-04T16:31:53.242Z,8.98
2022-09-04T16:34:33.261Z,9.25
2022-09-04T16:37:26.336Z,6.25
2022-09-04T16:40:13.573Z,6.35
2022-09-04T16:42:48.214Z,9.35
2022-09-04T16:45:25.497Z,8.63
2022-09-04T16:48:21.937Z,11.75
2022-09-04T16:51:09.892Z,6.03
2022-09-04T16:54:08.151Z,6.00
2022-09-04T16:57:13.124Z,7.65
2022-09-04T17:00:06.376Z,8.05
2022-09-04T17:02:51.736Z,9.27
2022-09-04T17:05:40.381Z,6.30
2022-09-04T17:08:07.946Z,8.50
2022-09-04T17:10:50.669Z,8.15
2022-09-04T17:13:37.005Z,11.65
2022-09-04T17:16:23.416Z,11.48
2022-09-04T17:18:54.868Z,6.75
2022-09-04T17:23:25.943Z,8.18
2022-09-04T17:29:08.244Z,6.90
2022-09-04T17:29:17.342Z,10.15
2022-09-04T17:30:52.377Z,8.98
2022-09-04T17:38:38.597Z,7.97
2022-09-04T17:40:36.758Z,13.20
2022-09-04T17:40:55.266Z,8.73
2022-09-04T17:43:22.621Z,8.93
2022-09-04T17:46:29.446Z,11.00
2022-09-04T17:48:57.378Z,7.03
2022-09-04T17:51:32.213Z,8.48
2022-09-04T17:54:10.290Z,9.95
2022-09-04T17:56:58.864Z,8.23
2022-09-04T17:59:55.008Z,12.05
2022-09-04T18:02:48.947Z,12.25
2022-09-04T18:05:25.490Z,9.88
2022-09-04T18:08:18.017Z,11.90
2022-09-04T18:11:01.613Z,11.02
2022-09-04T18:13:42.496Z,10.15
2022-09-04T18:16:27.022Z,9.30
2022-09-04T18:19:26.275Z,8.07
2022-09-04T18:22:25.154Z,8.45
2022-09-04T18:24:56.132Z,10.52
2022-09-04T18:27:28.450Z,10.63
2022-09-04T18:35:06.500Z,11.57
2022-09-04T18:37:20.790Z,8.57
2022-09-04T18:37:24.655Z,6.53
2022-09-04T18:39:09.129Z,14.88
2022-09-04T18:48:41.633Z,10.80
2022-09-04T18:50:21.514Z,9.90
2022-09-04T18:50:28.449Z,9.85
2022-09-04T18:51:12.714Z,12.57
2022-09-04T18:54:20.302Z,6.97
2022-09-04T18:56:53.805Z,15.10
2022-09-04T18:59:30.902Z,16.05
2022-09-04T19:02:31.714Z,11.25
2022-09-04T19:05:03.411Z,18.80
2022-09-04T19:07:36.226Z,6.22
2022-09-04T19:10:11.114Z,11.63
2022-09-04T19:12:52.254Z,10.88
2022-09-04T19:15:48.171Z,10.27
2022-09-04T19:18:26.895Z,13.80
2022-09-04T19:21:19.233Z,8.73
2022-09-04T19:24:19.616Z,12.23
2022-09-04T19:26:56.224Z,13.13
2022-09-04T19:29:30.376Z,6.53
2022-09-04T19:32:38.868Z,10.57
2022-09-04T19:35:20.756Z,8.18
2022-09-04T19:42:16.958Z,14.23
2022-09-04T19:46:06.661Z,13.63
2022-09-04T19:46:15.611Z,15.30
2022-09-04T19:47:29.062Z,10.13
2022-09-04T19:51:54.124Z,12.98
2022-09-04T19:53:38.578Z,12.00
2022-09-04T19:56:18.667Z,16.23
2022-09-04T19:58:52.596Z,13.77
2022-09-04T20:01:31.993Z,12.50
2022-09-04T20:04:10.468Z,10.68
2022-09-04T20:06:48.495Z,11.52
2022-09-04T20:09:33.201Z,11.18
2022-09-04T20:12:23.165Z,10.07
2022-09-04T20:15:14.967Z,16.88
2022-09-04T20:18:04.048Z,9.38
2022-09-04T20:20:58.645Z,12.15
2022-09-04T20:23:35.640Z,17.85
2022-09-04T20:26:18.170Z,11.30
2022-09-04T20:29:07.016Z,10.43
2022-09-04T20:31:42.263Z,13.07
2022-09-04T20:34:50.165Z,18.48
2022-09-04T20:37:29.896Z,11.83
2022-09-04T20:40:26.745Z,13.27
2022-09-04T20:43:21.533Z,16.20
2022-09-04T20:50:10.355Z,17.55
2022-09-04T20:52:57.192Z,15.02
2022-09-04T20:53:07.081Z,12.30
2022-09-04T20:54:59.754Z,14.82
2022-09-04T21:03:09.373Z,8.45
2022-09-04T21:03:13.056Z,16.05
2022-09-04T21:03:42.233Z,13.07
2022-09-04T21:06:56.689Z,13.55
2022-09-04T21:09:27.985Z,10.00
2022-09-04T21:12:20.708Z,12.93
2022-09-04T21:14:57.211Z,20.70
2022-09-04T21:17:34.590Z,12.65
2022-09-04T21:20:28.603Z,13.65
2022-09-04T21:23:08.862Z,9.63
2022-09-04T21:25:42.587Z,17.73
2022-09-04T21:28:39.399Z,12.60
2022-09-04T21:31:25.613Z,12.10
2022-09-04T21:34:20.699Z,10.07
2022-09-04T21:37:17.366Z,13.52
2022-09-04T21:40:01.152Z,13.98
2022-09-04T21:43:16.898Z,12.65
2022-09-04T21:45:57.038Z,11.05
2022-09-04T21:48:40.350Z,14.05
2022-09-04T21:51:28.659Z,16.27
2022-09-04T21:54:03.088Z,11.85
2022-09-04T22:02:27.186Z,11.77
2022-09-04T22:02:36.659Z,15.38
2022-09-04T22:03:27.952Z,13.23
2022-09-04T22:08:08.435Z,15.35
2022-09-04T22:13:27.693Z,12.02
2022-09-04T22:13:40.555Z,14.75
2022-09-04T22:16:34.758Z,16.13
2022-09-04T22:19:02.448Z,13.80
2022-09-04T22:22:29.138Z,10.10
2022-09-04T22:25:18.235Z,9.17
2022-09-04T22:28:08.976Z,7.32
2022-09-04T22:31:24.674Z,9.98
2022-09-04T22:34:15.023Z,12.93
2022-09-04T22:37:00.634Z,9.43
2022-09-04T22:39:43.778Z,12.02
2022-09-04T22:42:23.935Z,8.23
2022-09-04T22:45:13.336Z,11.52
2022-09-04T22:48:05.950Z,11.88
2022-09-04T22:51:12.718Z,8.90
2022-09-04T22:54:18.062Z,16.15
2022-09-04T22:57:02.906Z,9.10
2022-09-04T23:00:01.762Z,18.55
2022-09-04T23:03:07.729Z,8.95
2022-09-04T23:08:53.512Z,8.15
2022-09-04T23:13:49.424Z,8.18
2022-09-04T23:14:02.002Z,11.32
2022-09-04T23:19:50.189Z,10.77
2022-09-04T23:26:39.094Z,9.73
2022-09-04T23:26:43.941Z,10.25
2022-09-04T23:27:28.079Z,8.82
2022-09-04T23:30:25.814Z,17.05
2022-09-04T23:33:06.950Z,11.82
2022-09-04T23:36:18.106Z,8.50
2022-09-04T23:39:01.521Z,10.63
2022-09-04T23:42:01.856Z,10.77
2022-09-04T23:44:57.197Z,13.23
2022-09-04T23:47:48.068Z,10.65
2022-09-04T23:50:43.419Z,10.95
2022-09-04T23:53:35.703Z,13.68
2022-09-04T23:56:18.347Z,11.15
2022-09-04T23:59:32.000Z,12.32
