createdAt,value
2022-09-09T00:03:03.620Z,97569.75
2022-09-09T00:06:20.370Z,97565.72
2022-09-09T00:09:30.452Z,97564.06
2022-09-09T00:13:02.534Z,97562.63
2022-09-09T00:16:17.449Z,97567.09
2022-09-09T00:19:25.803Z,97570.03
2022-09-09T00:22:35.186Z,97572.78
2022-09-09T00:25:52.459Z,97565.97
2022-09-09T00:29:04.916Z,97575.81
2022-09-09T00:32:20.274Z,97570.81
2022-09-09T00:35:35.890Z,97567.72
2022-09-09T00:38:50.438Z,97561.88
2022-09-09T00:42:10.538Z,97563.97
2022-09-09T00:45:15.378Z,97566.00
2022-09-09T00:48:17.436Z,97579.34
2022-09-09T00:51:36.529Z,97573.22
2022-09-09T00:55:10.886Z,97577.09
2022-09-09T00:58:13.480Z,97578.06
2022-09-09T01:01:46.464Z,97588.66
2022-09-09T01:04:48.528Z,97595.72
2022-09-09T01:07:55.055Z,97597.28
2022-09-09T01:11:00.925Z,97592.97
2022-09-09T01:14:11.868Z,97598.50
2022-09-09T01:17:23.505Z,97588.31
2022-09-09T01:20:56.659Z,97607.94
2022-09-09T01:24:07.036Z,97602.31
2022-09-09T01:27:32.427Z,97606.91
2022-09-09T01:30:37.368Z,97599.25
2022-09-09T01:33:39.471Z,97607.41
2022-09-09T01:36:52.182Z,97605.75
2022-09-09T01:39:54.362Z,97612.81
2022-09-09T01:42:57.458Z,97610.47
2022-09-09T01:46:02.670Z,97614.31
2022-09-09T01:49:08.541Z,97616.53
2022-09-09T01:52:10.532Z,97609.69
2022-09-09T01:55:14.761Z,97607.31
2022-09-09T01:58:56.703Z,97603.69
2022-09-09T02:02:11.421Z,97602.97
2022-09-09T02:05:41.319Z,97604.34
2022-09-09T02:09:05.462Z,97608.19
2022-09-09T02:12:18.474Z,97604.28
2022-09-09T02:16:19.162Z,97594.34
2022-09-09T02:19:28.055Z,97596.41
2022-09-09T02:22:45.576Z,97601.69
2022-09-09T02:25:54.116Z,97600.13
2022-09-09T02:29:00.633Z,97592.47
2022-09-09T02:32:07.501Z,97589.25
2022-09-09T02:35:21.528Z,97606.78
2022-09-09T02:38:29.863Z,97610.38
2022-09-09T02:41:43.973Z,97612.41
2022-09-09T02:44:46.644Z,97608.22
2022-09-09T02:48:09.777Z,97610.63
2022-09-09T02:51:20.227Z,97610.63
2022-09-09T02:54:29.736Z,97616.84
2022-09-09T02:57:34.976Z,97613.66
2022-09-09T03:00:38.411Z,97609.34
2022-09-09T03:03:41.070Z,97610.03
2022-09-09T03:06:46.807Z,97598.63
2022-09-09T03:09:55.132Z,97605.47
2022-09-09T03:13:00.198Z,97608.69
2022-09-09T03:16:06.068Z,97594.66
2022-09-09T03:19:13.646Z,97594.66
2022-09-09T03:22:16.554Z,97592.13
2022-09-09T03:25:20.367Z,97585.19
2022-09-09T03:28:22.409Z,97587.94
2022-09-09T03:31:26.626Z,97588.66
2022-09-09T03:34:28.863Z,97589.63
2022-09-09T03:37:33.234Z,97582.41
2022-09-09T03:40:35.253Z,97578.69
2022-09-09T03:43:37.628Z,97582.41
2022-09-09T03:46:40.288Z,97573.91
2022-09-09T03:49:42.224Z,97581.13
2022-09-09T03:52:44.889Z,97577.66
2022-09-09T03:55:56.010Z,97576.94
2022-09-09T03:59:00.037Z,97577.19
2022-09-09T04:02:03.486Z,97574.66
2022-09-09T04:05:07.518Z,97578.88
2022-09-09T04:08:09.826Z,97584.97
2022-09-09T04:11:11.854Z,97593.84
2022-09-09T04:14:14.322Z,97596.63
2022-09-09T04:17:16.480Z,97604.53
2022-09-09T04:20:18.726Z,97604.94
2022-09-09T04:23:21.666Z,97609.84
2022-09-09T04:26:24.193Z,97608.16
2022-09-09T04:29:26.306Z,97616.25
2022-09-09T04:32:28.728Z,97608.34
2022-09-09T04:35:30.712Z,97611.13
2022-09-09T04:38:32.823Z,97614.13
2022-09-09T04:41:34.896Z,97613.44
2022-09-09T04:44:37.248Z,97617.88
2022-09-09T04:47:39.267Z,97620.38
2022-09-09T04:50:42.294Z,97615.81
2022-09-09T04:53:48.753Z,97620.38
2022-09-09T04:56:52.170Z,97610.91
2022-09-09T04:59:54.460Z,97599.53
2022-09-09T05:02:56.789Z,97603.25
2022-09-09T05:06:21.319Z,97618.22
2022-09-09T05:09:25.400Z,97605.88
2022-09-09T05:12:27.974Z,97609.13
2022-09-09T05:15:31.267Z,97605.41
2022-09-09T05:18:33.467Z,97605.13
2022-09-09T05:21:35.727Z,97601.19
2022-09-09T05:24:37.978Z,97600.69
2022-09-09T05:27:40.398Z,97618.28
2022-09-09T05:30:42.814Z,97625.78
2022-09-09T05:33:47.130Z,97631.50
2022-09-09T05:36:49.991Z,97626.28
2022-09-09T05:39:52.065Z,97620.00
2022-09-09T05:42:54.752Z,97626.19
2022-09-09T05:46:20.743Z,97622.91
2022-09-09T05:49:24.591Z,97626.44
2022-09-09T05:52:28.297Z,97633.00
2022-09-09T05:55:32.408Z,97639.72
2022-09-09T05:58:35.883Z,97638.47
2022-09-09T06:01:49.788Z,97633.78
2022-09-09T06:05:07.095Z,97628.50
2022-09-09T06:08:09.052Z,97607.75
2022-09-09T06:11:18.256Z,97609.28
2022-09-09T06:14:21.046Z,97613.94
2022-09-09T06:17:24.838Z,97614.41
2022-09-09T06:20:27.458Z,97604.88
2022-09-09T06:23:29.642Z,97600.22
2022-09-09T06:26:44.070Z,97598.22
2022-09-09T06:29:49.505Z,97597.44
2022-09-09T06:32:52.992Z,97604.69
2022-09-09T06:35:56.202Z,97608.75
2022-09-09T06:38:58.531Z,97620.22
2022-09-09T06:42:01.258Z,97621.03
2022-09-09T06:45:26.894Z,97622.84
2022-09-09T06:48:34.048Z,97621.16
2022-09-09T06:51:43.816Z,97605.38
2022-09-09T06:54:47.697Z,97602.53
2022-09-09T06:57:51.364Z,97588.88
2022-09-09T07:01:07.655Z,97603.25
2022-09-09T07:04:12.458Z,97606.84
2022-09-09T07:07:16.842Z,97606.38
2022-09-09T07:10:20.512Z,97602.16
2022-09-09T07:13:26.892Z,97602.25
2022-09-09T07:16:32.561Z,97608.06
2022-09-09T07:19:36.393Z,97602.94
2022-09-09T07:22:40.954Z,97605.75
2022-09-09T07:25:48.608Z,97611.94
2022-09-09T07:28:52.206Z,97612.00
2022-09-09T07:31:54.522Z,97612.69
2022-09-09T07:35:01.617Z,97606.59
2022-09-09T07:38:07.879Z,97609.81
2022-09-09T07:41:13.116Z,97613.53
2022-09-09T07:44:22.641Z,97612.81
2022-09-09T07:47:29.773Z,97618.03
2022-09-09T07:50:32.319Z,97629.56
2022-09-09T07:53:36.338Z,97626.91
2022-09-09T07:56:40.496Z,97629.84
2022-09-09T07:59:44.671Z,97623.06
2022-09-09T08:02:47.572Z,97623.75
2022-09-09T08:05:49.629Z,97625.44
2022-09-09T08:08:52.891Z,97624.94
2022-09-09T08:11:57.621Z,97616.00
2022-09-09T08:15:00.204Z,97618.06
2022-09-09T08:18:06.624Z,97621.22
2022-09-09T08:21:15.295Z,97620.19
2022-09-09T08:24:17.856Z,97624.81
2022-09-09T08:27:23.896Z,97622.88
2022-09-09T08:30:26.507Z,97621.94
2022-09-09T08:33:29.057Z,60274.75
2022-09-09T08:36:37.972Z,60274.75
2022-09-09T08:39:39.993Z,60274.75
2022-09-09T08:42:53.122Z,60274.75
2022-09-09T08:46:13.291Z,60274.75
2022-09-09T08:49:38.035Z,60274.75
2022-09-09T08:53:05.095Z,60274.75
2022-09-09T08:56:15.148Z,60274.75
2022-09-09T08:59:21.261Z,60274.75
2022-09-09T09:02:48.002Z,60274.75
2022-09-09T09:05:50.217Z,60274.75
2022-09-09T09:09:01.114Z,60274.75
2022-09-09T09:12:17.419Z,60274.75
2022-09-09T09:15:28.320Z,97595.13
2022-09-09T09:18:33.255Z,97595.31
2022-09-09T09:21:44.973Z,97591.94
2022-09-09T09:24:52.206Z,97586.19
2022-09-09T09:28:18.617Z,97586.44
2022-09-09T09:31:24.392Z,97588.56
2022-09-09T09:34:26.613Z,60274.75
2022-09-09T09:37:36.476Z,60274.75
2022-09-09T09:40:51.303Z,60274.75
2022-09-09T09:43:55.802Z,60274.75
2022-09-09T09:47:19.246Z,60274.75
2022-09-09T09:51:05.720Z,60274.75
2022-09-09T09:54:28.858Z,60274.75
2022-09-09T09:57:35.389Z,60274.75
2022-09-09T10:00:53.343Z,60274.75
2022-09-09T10:04:01.699Z,60274.75
2022-09-09T10:07:13.142Z,60274.75
2022-09-09T10:10:25.810Z,60274.75
2022-09-09T10:14:01.044Z,60274.75
2022-09-09T10:17:18.319Z,60274.75
2022-09-09T10:20:45.683Z,60274.75
2022-09-09T10:24:14.762Z,60274.75
2022-09-09T10:27:23.656Z,60274.75
2022-09-09T10:30:38.488Z,60274.75
2022-09-09T10:33:54.926Z,60274.75
2022-09-09T10:36:57.000Z,60274.75
2022-09-09T10:40:39.969Z,60274.75
2022-09-09T10:44:20.578Z,60274.75
2022-09-09T10:47:52.147Z,60274.75
2022-09-09T10:51:01.269Z,60274.75
2022-09-09T10:54:30.194Z,60274.75
2022-09-09T10:57:42.937Z,60274.75
2022-09-09T11:00:57.430Z,60274.75
2022-09-09T11:04:07.415Z,60274.75
2022-09-09T11:07:14.448Z,60274.75
2022-09-09T11:10:19.410Z,60274.75
2022-09-09T11:13:29.825Z,60274.75
2022-09-09T11:16:43.578Z,60274.75
2022-09-09T11:19:46.231Z,60274.75
2022-09-09T11:22:56.498Z,60274.75
2022-09-09T11:26:04.950Z,60274.75
2022-09-09T11:29:40.154Z,60274.75
2022-09-09T11:32:54.378Z,60274.75
2022-09-09T11:36:35.896Z,60274.75
2022-09-09T11:39:54.291Z,60274.75
2022-09-09T11:43:25.009Z,60274.75
2022-09-09T11:46:39.407Z,60274.75
2022-09-09T11:49:43.280Z,60274.75
2022-09-09T11:52:48.516Z,60274.75
2022-09-09T11:56:16.863Z,60274.75
2022-09-09T11:59:27.753Z,81346.41
2022-09-09T12:02:33.372Z,60274.75
2022-09-09T12:05:46.910Z,60274.75
2022-09-09T12:08:54.956Z,60274.75
2022-09-09T12:12:24.300Z,60274.75
2022-09-09T12:15:30.332Z,60274.75
2022-09-09T12:18:44.132Z,60274.75
2022-09-09T12:22:09.252Z,60274.75
2022-09-09T12:25:36.694Z,60274.75
2022-09-09T12:28:46.332Z,60274.75
2022-09-09T12:31:48.231Z,60274.75
2022-09-09T12:34:53.227Z,60274.75
2022-09-09T12:38:04.399Z,60274.75
2022-09-09T12:41:07.225Z,60274.75
2022-09-09T12:44:12.167Z,60274.75
2022-09-09T12:47:14.937Z,60274.75
2022-09-09T12:50:28.924Z,60274.75
2022-09-09T12:53:37.690Z,60274.75
2022-09-09T12:56:40.469Z,60274.75
2022-09-09T12:59:46.495Z,60274.75
2022-09-09T13:02:54.685Z,60274.75
2022-09-09T13:06:03.647Z,60274.75
2022-09-09T13:09:05.838Z,60274.75
2022-09-09T13:12:14.821Z,60274.75
2022-09-09T13:15:27.703Z,60274.75
2022-09-09T13:18:39.372Z,60274.75
2022-09-09T13:21:41.770Z,60274.75
2022-09-09T13:24:44.227Z,60274.75
2022-09-09T13:27:58.728Z,60274.75
2022-09-09T13:31:06.138Z,60274.75
2022-09-09T13:34:29.968Z,60274.75
2022-09-09T13:37:37.703Z,60274.75
2022-09-09T13:40:39.729Z,60274.75
2022-09-09T13:43:48.481Z,60274.75
2022-09-09T13:47:10.845Z,60274.75
2022-09-09T13:50:24.828Z,60274.75
2022-09-09T13:53:27.411Z,60274.75
2022-09-09T13:56:30.305Z,60274.75
2022-09-09T14:00:04.086Z,60274.75
2022-09-09T14:02:56.237Z,60274.75
2022-09-09T14:05:58.990Z,60274.75
2022-09-09T14:09:00.936Z,60274.75
2022-09-09T14:12:03.452Z,60274.75
2022-09-09T14:15:07.961Z,60274.75
2022-09-09T14:18:13.432Z,60274.75
2022-09-09T14:21:16.705Z,60274.75
2022-09-09T14:24:18.702Z,60274.75
2022-09-09T14:27:21.118Z,60274.75
2022-09-09T14:30:23.211Z,60274.75
2022-09-09T14:33:25.901Z,60274.75
2022-09-09T14:36:27.888Z,60274.75
2022-09-09T14:39:29.901Z,60274.75
2022-09-09T14:42:31.857Z,60274.75
2022-09-09T14:45:37.630Z,60274.75
2022-09-09T14:48:41.816Z,60274.75
2022-09-09T14:51:44.103Z,60274.75
2022-09-09T14:54:46.215Z,60274.75
2022-09-09T14:57:48.251Z,60274.75
2022-09-09T15:00:50.191Z,60274.75
2022-09-09T15:03:57.103Z,60274.75
2022-09-09T15:06:59.478Z,60274.75
2022-09-09T15:10:01.434Z,60274.75
2022-09-09T15:13:03.472Z,60274.75
2022-09-09T15:16:10.902Z,60274.75
2022-09-09T15:19:12.909Z,60274.75
2022-09-09T15:22:15.644Z,60274.75
2022-09-09T15:25:18.907Z,60274.75
2022-09-09T15:28:21.920Z,60274.75
2022-09-09T15:31:26.659Z,60274.75
2022-09-09T15:34:28.562Z,60274.75
2022-09-09T15:37:30.587Z,60274.75
2022-09-09T15:40:35.712Z,60274.75
2022-09-09T15:43:38.126Z,60274.75
2022-09-09T15:46:43.105Z,60274.75
2022-09-09T15:49:45.231Z,60274.75
2022-09-09T15:52:47.272Z,60274.75
2022-09-09T15:55:56.767Z,60274.75
2022-09-09T15:58:59.968Z,60274.75
2022-09-09T16:02:02.433Z,60274.75
2022-09-09T16:05:06.120Z,60274.75
2022-09-09T16:08:08.139Z,60274.75
2022-09-09T16:11:15.821Z,60274.75
2022-09-09T16:14:17.812Z,60274.75
2022-09-09T16:17:21.604Z,60274.75
2022-09-09T16:20:23.524Z,60274.75
2022-09-09T16:23:26.013Z,60274.75
2022-09-09T16:26:29.467Z,60274.75
2022-09-09T16:29:31.394Z,60274.75
2022-09-09T16:32:34.003Z,60274.75
2022-09-09T16:35:38.711Z,60274.75
2022-09-09T16:38:41.868Z,60274.75
2022-09-09T16:41:45.958Z,60274.75
2022-09-09T16:44:47.897Z,60274.75
2022-09-09T16:47:49.958Z,60274.75
2022-09-09T16:50:51.938Z,60274.75
2022-09-09T16:53:55.656Z,60274.75
2022-09-09T16:56:58.809Z,60274.75
2022-09-09T17:00:00.807Z,60274.75
2022-09-09T17:03:03.623Z,60274.75
2022-09-09T17:06:11.272Z,60274.75
2022-09-09T17:09:14.181Z,60274.75
2022-09-09T17:12:17.361Z,60274.75
2022-09-09T17:15:19.940Z,60274.75
2022-09-09T17:18:21.960Z,60274.75
2022-09-09T17:21:26.547Z,60274.75
2022-09-09T17:24:30.328Z,60274.75
2022-09-09T17:27:35.442Z,60274.75
2022-09-09T17:30:38.065Z,60274.75
2022-09-09T17:33:41.911Z,60274.75
2022-09-09T17:36:43.906Z,60274.75
2022-09-09T17:39:45.942Z,60274.75
2022-09-09T17:42:48.477Z,60274.75
2022-09-09T17:45:50.683Z,60274.75
2022-09-09T17:48:57.378Z,60274.75
2022-09-09T17:51:59.232Z,60274.75
2022-09-09T17:55:01.171Z,60274.75
2022-09-09T17:58:03.072Z,60274.75
2022-09-09T18:01:28.006Z,60274.75
2022-09-09T18:04:30.316Z,60274.75
2022-09-09T18:07:32.237Z,60274.75
2022-09-09T18:10:34.197Z,60274.75
2022-09-09T18:13:36.288Z,60274.75
2022-09-09T18:16:39.819Z,60274.75
2022-09-09T18:19:41.821Z,60274.75
2022-09-09T18:22:44.234Z,60274.75
2022-09-09T18:25:46.188Z,60274.75
2022-09-09T18:28:54.530Z,60274.75
2022-09-09T18:31:57.042Z,60274.75
2022-09-09T18:34:59.540Z,60274.75
2022-09-09T18:38:01.760Z,60274.75
2022-09-09T18:41:23.882Z,60274.75
2022-09-09T18:44:28.405Z,60274.75
2022-09-09T18:47:30.587Z,60274.75
2022-09-09T18:50:34.381Z,60274.75
2022-09-09T18:53:37.703Z,60274.75
2022-09-09T18:56:40.385Z,60274.75
2022-09-09T18:59:42.675Z,60274.75
2022-09-09T19:02:45.227Z,60274.75
2022-09-09T19:05:47.520Z,60274.75
2022-09-09T19:08:55.222Z,60274.75
2022-09-09T19:12:00.499Z,60274.75
2022-09-09T19:15:02.707Z,60274.75
2022-09-09T19:18:05.984Z,60274.75
2022-09-09T19:21:18.829Z,60274.75
2022-09-09T19:24:24.107Z,60274.75
2022-09-09T19:27:27.810Z,60274.75
2022-09-09T19:30:30.432Z,60274.75
2022-09-09T19:33:33.626Z,60274.75
2022-09-09T19:36:35.985Z,60274.75
2022-09-09T19:39:38.094Z,60274.75
2022-09-09T19:42:41.462Z,60274.75
2022-09-09T19:45:43.538Z,60274.75
2022-09-09T19:48:47.139Z,60274.75
2022-09-09T19:51:49.253Z,60274.75
2022-09-09T19:54:51.287Z,60274.75
2022-09-09T19:57:53.360Z,60274.75
2022-09-09T20:00:55.285Z,60274.75
2022-09-09T20:03:59.907Z,60274.75
2022-09-09T20:07:02.345Z,60274.75
2022-09-09T20:10:04.460Z,60274.75
2022-09-09T20:13:06.366Z,60274.75
2022-09-09T20:16:11.460Z,60274.75
2022-09-09T20:19:16.387Z,60274.75
2022-09-09T20:22:18.302Z,60274.75
2022-09-09T20:25:23.645Z,60274.75
2022-09-09T20:28:25.580Z,60274.75
2022-09-09T20:31:30.170Z,60274.75
2022-09-09T20:34:32.172Z,60274.75
2022-09-09T20:37:34.125Z,60274.75
2022-09-09T20:40:37.587Z,60274.75
2022-09-09T20:43:39.550Z,60274.75
2022-09-09T20:46:44.672Z,60274.75
2022-09-09T20:49:46.628Z,60274.75
2022-09-09T20:52:48.572Z,60274.75
2022-09-09T20:55:51.049Z,60274.75
2022-09-09T20:58:54.788Z,60274.75
2022-09-09T21:01:57.461Z,60274.75
2022-09-09T21:05:01.688Z,60274.75
2022-09-09T21:08:03.637Z,60274.75
2022-09-09T21:11:06.156Z,60274.75
2022-09-09T21:14:08.280Z,60274.75
2022-09-09T21:17:10.211Z,60274.75
2022-09-09T21:20:12.197Z,60274.75
2022-09-09T21:23:16.281Z,60274.75
2022-09-09T21:26:19.774Z,60274.75
2022-09-09T21:29:21.707Z,60274.75
2022-09-09T21:32:23.634Z,60274.75
2022-09-09T21:35:26.255Z,60274.75
2022-09-09T21:38:28.175Z,60274.75
2022-09-09T21:41:30.332Z,60274.75
2022-09-09T21:44:32.248Z,60274.75
2022-09-09T21:47:34.198Z,60274.75
2022-09-09T21:50:47.521Z,60274.75
2022-09-09T21:53:49.462Z,60274.75
2022-09-09T21:56:52.567Z,60274.75
2022-09-09T21:59:54.491Z,60274.75
2022-09-09T22:02:56.457Z,60274.75
2022-09-09T22:05:59.090Z,60274.75
2022-09-09T22:09:02.095Z,60274.75
2022-09-09T22:12:04.231Z,60274.75
2022-09-09T22:15:09.665Z,60274.75
2022-09-09T22:18:13.338Z,60274.75
2022-09-09T22:21:18.420Z,60274.75
2022-09-09T22:24:20.447Z,60274.75
2022-09-09T22:27:22.380Z,60274.75
2022-09-09T22:30:24.319Z,60274.75
2022-09-09T22:33:27.823Z,60274.75
2022-09-09T22:36:31.889Z,60274.75
2022-09-09T22:39:34.296Z,60274.75
2022-09-09T22:42:36.730Z,60274.75
2022-09-09T22:45:38.686Z,60274.75
2022-09-09T22:48:41.298Z,60274.75
2022-09-09T22:51:43.188Z,60274.75
2022-09-09T22:54:46.209Z,60274.75
2022-09-09T22:57:48.246Z,60274.75
2022-09-09T23:00:51.418Z,60274.75
2022-09-09T23:03:55.829Z,60274.75
2022-09-09T23:06:58.042Z,60274.75
2022-09-09T23:10:00.030Z,60274.75
2022-09-09T23:13:01.946Z,60274.75
2022-09-09T23:16:14.918Z,60274.75
2022-09-09T23:19:17.494Z,60274.75
2022-09-09T23:22:21.227Z,60274.75
2022-09-09T23:25:23.229Z,60274.75
2022-09-09T23:28:25.111Z,60274.75
2022-09-09T23:31:30.148Z,60274.75
2022-09-09T23:34:33.177Z,60274.75
2022-09-09T23:37:35.154Z,60274.75
2022-09-09T23:40:37.711Z,60274.75
2022-09-09T23:43:40.181Z,60274.75
2022-09-09T23:46:42.235Z,60274.75
2022-09-09T23:49:44.567Z,60274.75
2022-09-09T23:52:47.288Z,60274.75
2022-09-09T23:55:49.307Z,60274.75
2022-09-09T23:58:51.941Z,60274.75
