createdAt,value
2018-08-10T00:01:23.826Z,71.92
2018-08-10T00:03:53.386Z,72.62
2018-08-10T00:06:22.899Z,73.31
2018-08-10T00:08:52.334Z,72.54
2018-08-10T00:11:21.819Z,73.03
2018-08-10T00:13:51.234Z,72.62
2018-08-10T00:16:20.713Z,72.00
2018-08-10T00:18:50.124Z,72.99
2018-08-10T00:21:19.529Z,72.65
2018-08-10T00:23:49.030Z,73.23
2018-08-10T00:26:18.466Z,73.05
2018-08-10T00:28:47.924Z,72.37
2018-08-10T00:31:17.456Z,73.81
2018-08-10T00:33:46.914Z,73.41
2018-08-10T00:36:16.357Z,73.08
2018-08-10T00:38:45.792Z,73.53
2018-08-10T00:41:15.193Z,73.47
2018-08-10T00:43:44.694Z,73.72
2018-08-10T00:46:14.168Z,73.38
2018-08-10T00:48:43.660Z,74.76
2018-08-10T00:51:13.136Z,75.02
2018-08-10T00:53:42.680Z,74.24
2018-08-10T00:56:12.205Z,73.65
2018-08-10T00:58:41.650Z,74.41
2018-08-10T01:01:11.136Z,74.02
2018-08-10T01:03:40.633Z,74.12
2018-08-10T01:06:10.061Z,74.41
2018-08-10T01:08:39.510Z,75.26
2018-08-10T01:11:09.010Z,75.43
2018-08-10T01:13:38.434Z,75.05
2018-08-10T01:16:07.908Z,74.81
2018-08-10T01:18:37.331Z,75.25
2018-08-10T01:21:06.989Z,74.21
2018-08-10T01:23:36.394Z,74.45
2018-08-10T01:26:05.999Z,73.67
2018-08-10T01:28:35.408Z,73.79
2018-08-10T01:31:04.984Z,74.18
2018-08-10T01:33:34.411Z,74.80
2018-08-10T01:36:03.966Z,75.40
2018-08-10T01:38:33.414Z,75.25
2018-08-10T01:41:03.018Z,75.44
2018-08-10T01:43:32.463Z,74.76
2018-08-10T01:46:01.845Z,74.71
2018-08-10T01:48:31.397Z,75.44
2018-08-10T01:51:00.840Z,75.57
2018-08-10T01:53:30.320Z,75.84
2018-08-10T01:55:59.745Z,76.30
2018-08-10T01:58:29.189Z,76.87
2018-08-10T02:00:58.608Z,76.42
2018-08-10T02:03:28.051Z,77.24
2018-08-10T02:05:57.558Z,76.87
2018-08-10T02:08:27.007Z,77.70
2018-08-10T02:10:56.428Z,77.73
2018-08-10T02:13:25.862Z,78.16
2018-08-10T02:15:55.261Z,78.27
2018-08-10T02:18:24.667Z,77.86
2018-08-10T02:20:54.107Z,78.96
2018-08-10T02:23:23.528Z,78.59
2018-08-10T02:25:52.977Z,78.73
2018-08-10T02:28:22.409Z,79.87
2018-08-10T02:30:51.883Z,79.89
2018-08-10T02:33:21.312Z,79.73
2018-08-10T02:35:50.837Z,79.71
2018-08-10T02:38:20.325Z,80.47
2018-08-10T02:40:49.711Z,80.21
2018-08-10T02:43:19.213Z,80.36
2018-08-10T02:45:48.633Z,81.09
2018-08-10T02:48:18.101Z,80.07
2018-08-10T02:50:47.548Z,80.32
2018-08-10T02:53:16.987Z,80.65
2018-08-10T02:55:46.430Z,80.23
2018-08-10T02:58:15.871Z,80.39
2018-08-10T03:00:45.321Z,80.93
2018-08-10T03:03:14.742Z,80.44
2018-08-10T03:05:44.154Z,80.18
2018-08-10T03:08:13.599Z,80.31
2018-08-10T03:10:43.045Z,80.53
2018-08-10T03:13:12.447Z,79.93
2018-08-10T03:15:41.854Z,80.46
2018-08-10T03:18:11.307Z,81.47
2018-08-10T03:20:40.748Z,81.27
2018-08-10T03:23:10.187Z,81.96
2018-08-10T03:25:39.692Z,82.11
2018-08-10T03:28:09.108Z,81.90
2018-08-10T03:30:38.549Z,82.57
2018-08-10T03:33:07.936Z,82.48
2018-08-10T03:35:37.355Z,82.62
2018-08-10T03:38:06.793Z,83.23
2018-08-10T03:40:36.210Z,83.17
2018-08-10T03:43:05.807Z,82.95
2018-08-10T03:45:35.281Z,83.09
2018-08-10T03:48:05.655Z,82.38
2018-08-10T03:50:35.048Z,83.38
2018-08-10T03:53:04.484Z,83.00
2018-08-10T03:55:33.896Z,82.76
2018-08-10T03:58:03.401Z,82.97
2018-08-10T04:00:32.884Z,83.43
2018-08-10T04:03:02.322Z,83.65
2018-08-10T04:05:31.822Z,82.69
2018-08-10T04:08:01.201Z,82.65
2018-08-10T04:10:31.180Z,83.35
2018-08-10T04:13:00.627Z,82.75
2018-08-10T04:15:30.154Z,83.39
2018-08-10T04:17:59.581Z,83.79
2018-08-10T04:20:28.981Z,83.56
2018-08-10T04:22:58.464Z,83.74
2018-08-10T04:25:28.011Z,83.73
2018-08-10T04:27:57.607Z,84.53
2018-08-10T04:30:27.043Z,84.38
2018-08-10T04:32:56.561Z,85.31
2018-08-10T04:35:26.049Z,85.05
2018-08-10T04:37:55.481Z,85.35
2018-08-10T04:40:24.982Z,85.23
2018-08-10T04:42:54.367Z,84.97
2018-08-10T04:45:23.942Z,85.26
2018-08-10T04:47:57.566Z,85.32
2018-08-10T04:50:26.991Z,85.59
2018-08-10T04:52:56.478Z,85.95
2018-08-10T04:55:25.970Z,85.92
2018-08-10T04:57:55.403Z,86.52
2018-08-10T05:00:24.916Z,86.12
2018-08-10T05:02:54.391Z,86.33
2018-08-10T05:05:23.937Z,87.16
2018-08-10T05:07:53.415Z,87.27
2018-08-10T05:10:22.862Z,87.71
2018-08-10T05:12:52.366Z,87.83
2018-08-10T05:15:21.817Z,88.27
2018-08-10T05:17:51.316Z,88.50
2018-08-10T05:20:20.816Z,88.25
2018-08-10T05:22:50.302Z,88.32
2018-08-10T05:25:19.835Z,87.85
2018-08-10T05:27:49.320Z,87.94
2018-08-10T05:30:18.770Z,87.75
2018-08-10T05:32:48.160Z,87.19
2018-08-10T05:35:17.673Z,87.86
2018-08-10T05:37:47.151Z,87.60
2018-08-10T05:40:16.602Z,86.87
2018-08-10T05:42:46.027Z,87.08
2018-08-10T05:45:15.466Z,87.20
2018-08-10T05:47:44.919Z,87.53
2018-08-10T05:50:14.400Z,86.79
2018-08-10T05:52:43.827Z,86.97
2018-08-10T05:55:13.264Z,86.10
2018-08-10T05:57:42.685Z,85.55
2018-08-10T06:00:12.115Z,85.92
2018-08-10T06:02:41.588Z,86.02
2018-08-10T06:05:11.023Z,85.62
2018-08-10T06:07:40.433Z,86.10
2018-08-10T06:10:10.910Z,85.69
2018-08-10T06:12:40.349Z,85.28
2018-08-10T06:15:11.048Z,86.28
2018-08-10T06:17:40.976Z,85.17
2018-08-10T06:20:11.478Z,85.55
2018-08-10T06:22:40.886Z,85.17
2018-08-10T06:25:10.420Z,85.13
2018-08-10T06:27:39.824Z,84.96
2018-08-10T06:30:11.485Z,84.54
2018-08-10T06:32:41.175Z,84.63
2018-08-10T06:35:10.685Z,84.03
2018-08-10T06:37:40.118Z,83.98
2018-08-10T06:40:09.669Z,84.19
2018-08-10T06:42:39.027Z,83.59
2018-08-10T06:45:08.601Z,82.58
2018-08-10T06:47:38.412Z,83.00
2018-08-10T06:50:08.624Z,83.06
2018-08-10T06:52:38.046Z,82.40
2018-08-10T06:55:07.526Z,82.51
2018-08-10T06:57:37.473Z,82.13
2018-08-10T07:00:07.717Z,81.98
2018-08-10T07:02:37.197Z,81.59
2018-08-10T07:05:07.417Z,81.96
2018-08-10T07:07:37.112Z,81.51
2018-08-10T07:10:07.951Z,80.07
2018-08-10T07:12:38.789Z,79.91
2018-08-10T07:15:08.259Z,79.57
2018-08-10T07:17:37.817Z,78.38
2018-08-10T07:20:08.464Z,77.12
2018-08-10T07:22:38.284Z,76.90
2018-08-10T07:25:08.292Z,77.40
2018-08-10T07:27:38.338Z,77.64
2018-08-10T07:30:07.857Z,77.61
2018-08-10T07:32:37.314Z,77.76
2018-08-10T07:35:06.751Z,78.07
2018-08-10T07:37:36.876Z,77.98
2018-08-10T07:40:06.292Z,78.82
2018-08-10T07:42:35.735Z,78.53
2018-08-10T07:45:05.764Z,77.64
2018-08-10T07:47:35.152Z,77.40
2018-08-10T07:50:04.993Z,78.34
2018-08-10T07:52:34.419Z,78.07
2018-08-10T07:55:03.912Z,77.56
2018-08-10T07:57:33.502Z,77.01
2018-08-10T08:00:02.972Z,77.50
2018-08-10T08:02:32.409Z,77.80
2018-08-10T08:05:01.889Z,76.53
2018-08-10T08:11:19.247Z,76.73
2018-08-10T08:13:48.725Z,76.45
2018-08-10T08:16:18.624Z,76.12
2018-08-10T08:18:48.029Z,75.57
2018-08-10T08:21:18.190Z,74.52
2018-08-10T08:23:47.642Z,75.11
2018-08-10T08:26:17.096Z,74.30
2018-08-10T08:28:46.610Z,74.13
2018-08-10T08:31:16.086Z,74.04
2018-08-10T08:34:01.206Z,73.98
2018-08-10T08:36:30.657Z,74.22
2018-08-10T08:40:16.645Z,74.49
2018-08-10T08:42:47.239Z,74.12
2018-08-10T08:46:19.598Z,72.37
2018-08-10T08:48:51.099Z,72.02
2018-08-10T08:51:24.199Z,71.20
2018-08-10T08:56:09.789Z,72.18
2018-08-10T08:58:39.910Z,71.91
2018-08-10T09:01:10.101Z,70.96
2018-08-10T09:04:45.661Z,71.24
2018-08-10T09:07:15.097Z,69.80
2018-08-10T09:09:44.595Z,70.48
2018-08-10T09:12:14.043Z,69.94
2018-08-10T09:14:48.538Z,70.28
2018-08-10T09:17:18.154Z,69.61
2018-08-10T09:19:47.570Z,68.88
2018-08-10T09:22:17.016Z,69.98
2018-08-10T09:24:46.528Z,68.43
2018-08-10T09:27:16.014Z,69.29
2018-08-10T09:29:45.457Z,69.63
2018-08-10T09:32:14.985Z,71.05
2018-08-10T09:34:44.531Z,70.04
2018-08-10T09:37:14.095Z,69.59
2018-08-10T09:39:43.525Z,65.05
2018-08-10T09:42:13.078Z,65.07
2018-08-10T09:44:42.580Z,64.76
2018-08-10T09:47:12.054Z,65.56
2018-08-10T09:49:45.973Z,65.49
2018-08-10T09:52:15.461Z,61.69
2018-08-10T09:55:24.452Z,63.24
2018-08-10T09:57:56.071Z,62.16
2018-08-10T10:00:30.668Z,64.23
2018-08-10T10:03:05.332Z,64.24
2018-08-10T10:05:34.859Z,62.82
2018-08-10T10:08:04.410Z,62.81
2018-08-10T10:10:33.872Z,62.22
2018-08-10T10:13:03.365Z,62.24
2018-08-10T10:15:32.944Z,61.47
2018-08-10T10:18:03.197Z,61.59
2018-08-10T10:20:32.721Z,61.65
2018-08-10T10:23:02.262Z,61.47
2018-08-10T10:25:31.750Z,61.88
2018-08-10T10:28:01.275Z,61.49
2018-08-10T10:30:30.776Z,62.94
2018-08-10T10:33:00.293Z,63.17
2018-08-10T10:35:29.819Z,61.30
2018-08-10T10:37:59.284Z,61.01
2018-08-10T10:40:28.821Z,60.44
2018-08-10T10:42:58.245Z,60.61
2018-08-10T10:45:27.643Z,59.20
2018-08-10T10:47:57.064Z,59.24
2018-08-10T10:50:27.434Z,59.86
2018-08-10T10:52:56.869Z,60.02
2018-08-10T10:55:26.368Z,60.18
2018-08-10T10:57:55.938Z,60.18
2018-08-10T11:00:25.352Z,58.12
2018-08-10T11:02:54.798Z,58.36
2018-08-10T11:05:24.272Z,57.60
2018-08-10T11:07:53.756Z,57.99
2018-08-10T11:10:23.916Z,58.58
2018-08-10T11:12:54.253Z,57.38
2018-08-10T11:15:24.699Z,57.81
2018-08-10T11:17:54.138Z,57.79
2018-08-10T11:20:23.641Z,58.40
2018-08-10T11:22:54.493Z,59.03
2018-08-10T11:25:24.074Z,56.81
2018-08-10T11:27:53.320Z,57.52
2018-08-10T11:30:22.837Z,57.48
2018-08-10T11:32:52.209Z,59.46
2018-08-10T11:35:21.628Z,56.23
2018-08-10T11:37:51.134Z,57.43
2018-08-10T11:40:20.600Z,56.41
2018-08-10T11:42:50.094Z,56.67
2018-08-10T11:45:19.599Z,56.53
2018-08-10T11:47:49.066Z,58.12
2018-08-10T11:50:18.594Z,56.71
2018-08-10T11:52:48.063Z,56.28
2018-08-10T11:55:17.553Z,56.26
2018-08-10T11:57:46.955Z,51.56
2018-08-10T12:00:16.689Z,51.70
2018-08-10T12:02:46.141Z,52.23
2018-08-10T12:05:15.598Z,52.27
2018-08-10T12:07:45.012Z,50.00
2018-08-10T12:10:14.423Z,50.50
2018-08-10T12:12:43.956Z,49.57
2018-08-10T12:15:14.061Z,50.42
2018-08-10T12:17:43.592Z,49.45
2018-08-10T12:20:13.048Z,50.59
2018-08-10T12:22:42.742Z,49.25
2018-08-10T12:25:12.160Z,49.78
2018-08-10T12:27:41.642Z,49.97
2018-08-10T12:30:13.038Z,49.11
2018-08-10T12:32:42.789Z,49.81
2018-08-10T12:35:13.196Z,49.27
2018-08-10T12:37:43.218Z,48.27
2018-08-10T12:40:12.670Z,49.04
2018-08-10T12:42:42.152Z,48.83
2018-08-10T12:45:11.562Z,49.07
2018-08-10T12:47:41.625Z,50.50
2018-08-10T12:50:11.196Z,47.44
2018-08-10T12:52:40.806Z,49.59
2018-08-10T12:55:10.258Z,48.98
2018-08-10T12:57:39.786Z,47.84
2018-08-10T13:00:12.312Z,50.45
2018-08-10T13:02:42.395Z,49.14
2018-08-10T13:05:11.813Z,47.26
2018-08-10T13:07:41.247Z,49.30
2018-08-10T13:10:12.144Z,48.15
2018-08-10T13:12:41.646Z,45.10
2018-08-10T13:15:12.901Z,46.60
2018-08-10T13:17:42.340Z,43.46
2018-08-10T13:20:13.847Z,41.40
2018-08-10T13:22:43.524Z,42.73
2018-08-10T13:25:13.074Z,43.06
2018-08-10T13:27:42.513Z,42.36
2018-08-10T13:30:12.859Z,42.75
2018-08-10T13:32:42.294Z,42.00
2018-08-10T13:35:11.701Z,44.20
2018-08-10T13:37:41.137Z,42.61
2018-08-10T13:40:10.615Z,43.43
2018-08-10T13:42:40.095Z,44.21
2018-08-10T13:45:12.416Z,43.06
2018-08-10T13:47:42.160Z,41.73
2018-08-10T13:50:14.843Z,43.88
2018-08-10T13:52:45.141Z,41.25
2018-08-10T13:55:17.190Z,40.62
2018-08-10T13:57:47.740Z,42.81
2018-08-10T14:00:20.056Z,41.79
2018-08-10T14:02:52.028Z,40.24
2018-08-10T14:05:22.333Z,40.73
2018-08-10T14:07:52.701Z,39.18
2018-08-10T14:10:22.258Z,40.68
2018-08-10T14:12:51.665Z,40.54
2018-08-10T14:15:21.159Z,39.69
2018-08-10T14:17:50.663Z,41.00
2018-08-10T14:20:20.171Z,39.43
2018-08-10T14:22:49.656Z,38.55
2018-08-10T14:25:19.126Z,39.01
2018-08-10T14:27:48.612Z,38.64
2018-08-10T14:30:18.235Z,36.70
2018-08-10T14:32:47.644Z,37.58
2018-08-10T14:35:17.182Z,38.06
2018-08-10T14:37:46.609Z,38.15
2018-08-10T14:40:16.102Z,38.58
2018-08-10T14:42:45.599Z,38.44
2018-08-10T14:45:16.171Z,39.02
2018-08-10T14:47:45.678Z,38.68
2018-08-10T14:50:15.802Z,38.28
2018-08-10T14:52:45.925Z,39.73
2018-08-10T14:55:16.427Z,39.17
2018-08-10T14:57:46.061Z,38.45
2018-08-10T15:00:19.380Z,40.16
2018-08-10T15:02:49.103Z,38.36
2018-08-10T15:05:18.750Z,37.25
2018-08-10T15:07:48.279Z,38.67
2018-08-10T15:10:18.332Z,36.08
2018-08-10T15:12:48.176Z,37.31
2018-08-10T15:15:18.745Z,35.67
2018-08-10T15:17:48.741Z,35.80
2018-08-10T15:20:20.117Z,35.66
2018-08-10T15:22:49.758Z,35.33
2018-08-10T15:25:19.267Z,35.42
2018-08-10T15:27:48.983Z,35.57
2018-08-10T15:30:19.164Z,36.42
2018-08-10T15:32:48.603Z,36.17
2018-08-10T15:35:18.261Z,38.12
2018-08-10T15:37:47.735Z,36.74
2018-08-10T15:40:18.922Z,36.78
2018-08-10T15:45:17.763Z,37.02
2018-08-10T15:47:47.749Z,36.86
2018-08-10T15:50:17.780Z,37.15
2018-08-10T15:52:47.222Z,35.61
2018-08-10T15:55:16.886Z,36.20
2018-08-10T15:57:46.502Z,36.20
2018-08-10T16:00:21.816Z,35.27
2018-08-10T16:02:51.306Z,35.94
2018-08-10T16:05:20.873Z,35.23
2018-08-10T16:07:50.502Z,36.12
2018-08-10T16:10:20.051Z,35.55
2018-08-10T16:12:49.619Z,35.38
2018-08-10T16:15:19.591Z,36.35
2018-08-10T16:17:49.085Z,36.08
2018-08-10T16:20:20.702Z,35.51
2018-08-10T16:22:50.401Z,36.14
2018-08-10T16:25:19.855Z,36.14
2018-08-10T16:27:49.311Z,36.47
2018-08-10T16:30:19.007Z,36.09
2018-08-10T16:32:48.421Z,37.08
2018-08-10T16:35:17.883Z,37.02
2018-08-10T16:37:48.061Z,37.54
2018-08-10T16:40:18.787Z,37.54
2018-08-10T16:42:48.417Z,37.93
2018-08-10T16:45:17.856Z,37.69
2018-08-10T16:47:47.370Z,37.76
2018-08-10T16:50:18.335Z,38.26
2018-08-10T16:52:47.882Z,38.33
2018-08-10T16:55:21.019Z,38.26
2018-08-10T16:57:50.798Z,38.55
2018-08-10T17:00:21.882Z,40.99
2018-08-10T17:02:51.331Z,40.84
2018-08-10T17:05:20.879Z,41.76
2018-08-10T17:07:50.412Z,41.63
2018-08-10T17:10:19.825Z,39.53
2018-08-10T17:12:49.275Z,38.46
2018-08-10T17:15:19.966Z,37.30
2018-08-10T17:17:49.616Z,37.55
2018-08-10T17:20:19.586Z,38.23
2018-08-10T17:22:49.057Z,37.74
2018-08-10T17:25:21.366Z,37.98
2018-08-10T17:27:50.823Z,38.08
2018-08-10T17:30:20.865Z,39.20
2018-08-10T17:32:50.356Z,39.61
2018-08-10T17:35:19.824Z,40.16
2018-08-10T17:37:49.340Z,40.74
2018-08-10T17:40:18.834Z,42.77
2018-08-10T17:42:48.327Z,41.96
2018-08-10T17:45:18.372Z,41.22
2018-08-10T17:47:47.943Z,41.88
2018-08-10T17:50:19.783Z,41.60
2018-08-10T17:52:50.699Z,41.34
2018-08-10T17:55:20.586Z,41.06
2018-08-10T17:57:50.062Z,43.40
2018-08-10T18:00:21.639Z,42.96
2018-08-10T18:02:51.409Z,42.05
2018-08-10T18:05:20.948Z,44.28
2018-08-10T18:07:50.410Z,44.37
2018-08-10T18:10:20.611Z,44.50
2018-08-10T18:12:50.137Z,44.97
2018-08-10T18:15:20.748Z,45.46
2018-08-10T18:17:50.400Z,45.95
2018-08-10T18:20:21.172Z,46.86
2018-08-10T18:22:51.753Z,46.69
2018-08-10T18:25:22.490Z,47.50
2018-08-10T18:27:52.002Z,47.70
2018-08-10T18:30:24.564Z,48.59
2018-08-10T18:32:54.337Z,49.12
2018-08-10T18:35:23.880Z,49.69
2018-08-10T18:37:53.731Z,50.49
2018-08-10T18:40:23.328Z,50.09
2018-08-10T18:42:52.843Z,50.70
2018-08-10T18:45:22.761Z,51.64
2018-08-10T18:47:52.275Z,52.00
2018-08-10T18:50:21.927Z,52.57
2018-08-10T18:52:51.485Z,52.27
2018-08-10T18:55:22.671Z,53.30
2018-08-10T18:57:52.705Z,54.15
2018-08-10T19:00:25.735Z,54.03
2018-08-10T19:02:55.637Z,54.39
2018-08-10T19:05:25.125Z,54.14
2018-08-10T19:07:54.602Z,54.67
2018-08-10T19:10:25.417Z,54.87
2018-08-10T19:12:54.844Z,54.84
2018-08-10T19:15:24.386Z,54.32
2018-08-10T19:17:53.854Z,54.32
2018-08-10T19:20:23.330Z,54.64
2018-08-10T19:22:52.843Z,55.02
2018-08-10T19:25:23.642Z,54.33
2018-08-10T19:27:53.142Z,55.56
2018-08-10T19:30:23.844Z,56.06
2018-08-10T19:32:53.359Z,56.02
2018-08-10T19:35:22.796Z,55.38
2018-08-10T19:37:52.188Z,55.93
2018-08-10T19:40:21.699Z,55.98
2018-08-10T19:42:51.124Z,56.35
2018-08-10T19:45:20.643Z,56.56
2018-08-10T19:47:50.131Z,56.81
2018-08-10T19:50:23.187Z,57.73
2018-08-10T19:52:53.269Z,58.10
2018-08-10T19:55:22.747Z,58.43
2018-08-10T19:57:52.184Z,59.00
2018-08-10T20:00:21.618Z,58.51
2018-08-10T20:02:51.889Z,58.33
2018-08-10T20:05:21.366Z,59.46
2018-08-10T20:07:50.894Z,59.46
2018-08-10T20:10:20.379Z,59.59
2018-08-10T20:12:49.868Z,60.37
2018-08-10T20:15:19.699Z,60.06
2018-08-10T20:17:49.114Z,61.14
2018-08-10T20:20:19.658Z,60.80
2018-08-10T20:22:49.120Z,62.16
2018-08-10T20:25:18.638Z,62.15
2018-08-10T20:27:48.117Z,62.30
2018-08-10T20:30:19.090Z,61.86
2018-08-10T20:32:49.038Z,62.41
2018-08-10T20:35:19.935Z,62.80
2018-08-10T20:37:49.600Z,61.71
2018-08-10T20:40:21.014Z,63.02
2018-08-10T20:42:50.697Z,62.78
2018-08-10T20:45:20.756Z,63.18
2018-08-10T20:47:50.323Z,63.33
2018-08-10T20:50:23.946Z,64.16
2018-08-10T20:52:53.528Z,63.10
2018-08-10T20:55:23.040Z,64.34
2018-08-10T20:57:52.516Z,64.42
2018-08-10T21:00:22.024Z,64.48
2018-08-10T21:02:51.455Z,64.58
2018-08-10T21:05:20.903Z,64.92
2018-08-10T21:07:50.370Z,65.48
2018-08-10T21:10:19.797Z,65.95
2018-08-10T21:12:49.301Z,66.14
2018-08-10T21:15:18.743Z,66.18
2018-08-10T21:17:48.276Z,67.07
2018-08-10T21:20:18.386Z,67.19
2018-08-10T21:22:47.871Z,67.55
2018-08-10T21:25:17.345Z,67.71
2018-08-10T21:27:46.774Z,67.61
2018-08-10T21:30:18.426Z,67.81
2018-08-10T21:32:48.722Z,68.34
2018-08-10T21:35:18.339Z,68.44
2018-08-10T21:37:47.924Z,68.67
2018-08-10T21:40:17.349Z,68.91
2018-08-10T21:42:46.862Z,69.08
2018-08-10T21:45:16.372Z,69.55
2018-08-10T21:47:45.859Z,68.92
2018-08-10T21:50:15.797Z,70.11
2018-08-10T21:52:45.855Z,70.39
2018-08-10T21:55:15.399Z,70.42
2018-08-10T21:57:44.840Z,69.74
2018-08-10T22:01:00.338Z,70.64
2018-08-10T22:03:29.818Z,70.91
2018-08-10T22:05:59.322Z,70.75
2018-08-10T22:08:28.753Z,71.86
2018-08-10T22:10:58.159Z,71.86
2018-08-10T22:13:32.791Z,71.13
2018-08-10T22:18:14.368Z,71.83
2018-08-10T22:20:43.826Z,71.76
2018-08-10T22:23:13.282Z,71.65
2018-08-10T22:25:42.813Z,71.70
2018-08-10T22:28:12.304Z,71.71
2018-08-10T22:30:41.767Z,72.32
2018-08-10T22:33:11.330Z,71.92
2018-08-10T22:35:41.216Z,72.67
2018-08-10T22:38:10.934Z,73.25
2018-08-10T22:40:40.445Z,73.29
2018-08-10T22:43:10.307Z,73.27
2018-08-10T22:45:39.923Z,73.60
2018-08-10T22:48:09.427Z,73.31
2018-08-10T22:50:39.172Z,73.61
2018-08-10T22:53:08.739Z,74.06
2018-08-10T22:55:38.333Z,74.27
2018-08-10T22:58:07.795Z,74.49
2018-08-10T23:00:37.287Z,74.30
2018-08-10T23:03:06.777Z,74.46
2018-08-10T23:05:36.154Z,74.99
2018-08-10T23:08:05.696Z,74.53
2018-08-10T23:10:35.164Z,75.20
2018-08-10T23:13:05.356Z,75.67
2018-08-10T23:15:34.854Z,75.16
2018-08-10T23:18:04.287Z,75.86
2018-08-10T23:20:33.728Z,76.00
2018-08-10T23:23:03.222Z,75.85
2018-08-10T23:25:32.702Z,75.85
2018-08-10T23:28:02.601Z,76.83
2018-08-10T23:30:32.194Z,77.13
2018-08-10T23:33:01.609Z,77.04
2018-08-10T23:35:31.033Z,77.03
2018-08-10T23:38:00.462Z,77.17
2018-08-10T23:40:29.925Z,77.03
2018-08-10T23:42:59.429Z,76.50
2018-08-10T23:45:28.927Z,76.78
2018-08-10T23:47:58.373Z,76.81
2018-08-10T23:50:27.825Z,76.90
2018-08-10T23:52:57.229Z,77.00
2018-08-10T23:55:26.651Z,77.04
2018-08-10T23:57:56.153Z,76.82
