createdAt,value
2017-11-07T00:00:30.656Z,64.53
2017-11-07T00:02:58.063Z,67.03
2017-11-07T00:05:26.246Z,65.63
2017-11-07T00:07:53.668Z,64.00
2017-11-07T00:10:21.078Z,72.90
2017-11-07T00:12:48.505Z,67.17
2017-11-07T00:15:16.689Z,64.63
2017-11-07T00:17:44.100Z,60.87
2017-11-07T00:20:11.527Z,56.50
2017-11-07T00:22:38.942Z,60.70
2017-11-07T00:25:07.123Z,74.83
2017-11-07T00:27:34.546Z,67.45
2017-11-07T00:30:01.959Z,71.90
2017-11-07T00:32:29.372Z,61.67
2017-11-07T00:34:57.552Z,64.00
2017-11-07T00:37:25.739Z,75.27
2017-11-07T00:39:53.151Z,68.73
2017-11-07T00:42:21.403Z,57.33
2017-11-07T00:44:48.818Z,66.12
2017-11-07T00:47:16.243Z,58.07
2017-11-07T00:49:43.661Z,59.37
2017-11-07T00:52:11.069Z,56.60
2017-11-07T00:54:39.244Z,63.53
2017-11-07T00:57:07.419Z,57.57
2017-11-07T00:59:35.596Z,58.13
2017-11-07T01:02:03.791Z,62.67
2017-11-07T01:04:31.218Z,55.90
2017-11-07T01:06:58.630Z,56.57
2017-11-07T01:09:26.071Z,58.97
2017-11-07T01:11:53.528Z,50.30
2017-11-07T01:14:21.906Z,50.08
2017-11-07T01:16:49.311Z,52.97
2017-11-07T01:19:16.825Z,56.13
2017-11-07T01:21:44.222Z,47.60
2017-11-07T01:24:12.391Z,54.03
2017-11-07T01:26:39.807Z,52.33
2017-11-07T01:29:07.226Z,53.40
2017-11-07T01:31:35.436Z,53.07
2017-11-07T01:34:02.841Z,55.17
2017-11-07T01:36:30.264Z,57.22
2017-11-07T01:38:57.678Z,60.13
2017-11-07T01:41:25.850Z,62.83
2017-11-07T01:43:53.282Z,61.80
2017-11-07T01:46:22.195Z,65.93
2017-11-07T01:48:51.304Z,53.63
2017-11-07T01:51:18.716Z,67.90
2017-11-07T01:53:46.135Z,61.20
2017-11-07T01:56:13.554Z,55.00
2017-11-07T01:58:41.728Z,50.93
2017-11-07T02:01:10.883Z,53.90
2017-11-07T02:03:38.299Z,51.07
2017-11-07T02:06:05.723Z,52.30
2017-11-07T02:08:33.137Z,53.13
2017-11-07T02:11:00.551Z,80.47
2017-11-07T02:13:28.725Z,66.87
2017-11-07T02:15:56.900Z,65.47
2017-11-07T02:18:25.077Z,85.80
2017-11-07T02:20:52.491Z,91.10
2017-11-07T02:23:19.911Z,89.50
2017-11-07T02:25:47.329Z,101.20
2017-11-07T02:28:15.517Z,63.85
2017-11-07T02:30:43.696Z,169.10
2017-11-07T02:33:11.133Z,90.47
2017-11-07T02:35:39.323Z,123.73
2017-11-07T02:38:06.779Z,157.20
2017-11-07T02:40:34.951Z,116.10
2017-11-07T02:43:02.363Z,116.37
2017-11-07T02:45:29.778Z,66.93
2017-11-07T02:47:57.205Z,165.77
2017-11-07T02:50:25.395Z,50.93
2017-11-07T02:52:52.810Z,71.30
2017-11-07T02:55:20.231Z,68.73
2017-11-07T02:57:47.649Z,162.07
2017-11-07T03:00:15.832Z,124.43
2017-11-07T03:02:43.246Z,68.18
2017-11-07T03:05:10.666Z,62.73
2017-11-07T03:07:38.430Z,64.70
2017-11-07T03:10:05.843Z,51.83
2017-11-07T03:12:34.040Z,55.40
2017-11-07T03:15:01.447Z,68.97
2017-11-07T03:17:28.863Z,57.67
2017-11-07T03:19:56.338Z,63.70
2017-11-07T03:22:23.770Z,59.33
2017-11-07T03:24:51.191Z,56.20
2017-11-07T03:27:18.599Z,57.03
2017-11-07T03:29:46.011Z,73.77
2017-11-07T03:32:14.237Z,51.30
2017-11-07T03:34:41.660Z,54.50
2017-11-07T03:37:09.063Z,59.47
2017-11-07T03:39:36.475Z,57.17
2017-11-07T03:42:03.899Z,58.17
2017-11-07T03:44:31.314Z,57.40
2017-11-07T03:46:58.730Z,59.22
2017-11-07T03:49:26.918Z,59.47
2017-11-07T03:51:54.351Z,51.63
2017-11-07T03:54:22.687Z,57.85
2017-11-07T03:56:50.109Z,56.03
2017-11-07T03:59:17.542Z,44.90
2017-11-07T04:01:45.710Z,51.95
2017-11-07T04:04:13.895Z,40.70
2017-11-07T04:06:41.313Z,45.77
2017-11-07T04:09:08.719Z,43.53
2017-11-07T04:11:36.196Z,42.20
2017-11-07T04:14:03.611Z,41.77
2017-11-07T04:16:31.823Z,45.20
2017-11-07T04:18:59.239Z,47.63
2017-11-07T04:21:27.437Z,42.20
2017-11-07T04:23:54.854Z,49.10
2017-11-07T04:26:23.194Z,47.13
2017-11-07T04:28:50.606Z,46.07
2017-11-07T04:31:18.791Z,44.53
2017-11-07T04:33:46.218Z,45.15
2017-11-07T04:36:13.632Z,46.97
2017-11-07T04:38:41.055Z,45.60
2017-11-07T04:41:08.479Z,45.03
2017-11-07T04:43:35.893Z,42.20
2017-11-07T04:46:03.307Z,44.30
2017-11-07T04:48:31.494Z,46.50
2017-11-07T04:50:59.679Z,54.43
2017-11-07T04:53:27.094Z,52.07
2017-11-07T04:55:54.512Z,59.43
2017-11-07T04:58:21.926Z,52.60
2017-11-07T05:00:50.122Z,56.73
2017-11-07T05:03:17.565Z,55.67
2017-11-07T05:05:44.991Z,48.07
2017-11-07T05:08:12.412Z,56.03
2017-11-07T05:10:39.834Z,53.57
2017-11-07T05:13:08.041Z,58.13
2017-11-07T05:15:35.463Z,60.00
2017-11-07T05:18:03.634Z,55.97
2017-11-07T05:20:31.830Z,63.43
2017-11-07T05:22:59.264Z,57.63
2017-11-07T05:25:27.451Z,60.23
2017-11-07T05:27:54.888Z,66.05
2017-11-07T05:30:22.300Z,57.17
2017-11-07T05:32:49.715Z,62.30
2017-11-07T05:35:17.194Z,56.80
2017-11-07T05:37:44.582Z,65.53
2017-11-07T05:40:11.997Z,65.67
2017-11-07T05:42:39.432Z,65.53
2017-11-07T05:45:07.611Z,59.87
2017-11-07T05:47:35.032Z,69.27
2017-11-07T05:50:02.465Z,67.93
2017-11-07T05:52:29.921Z,72.57
2017-11-07T05:54:57.346Z,72.22
2017-11-07T05:57:24.768Z,78.43
2017-11-07T05:59:52.947Z,70.90
2017-11-07T06:02:20.375Z,76.68
2017-11-07T06:04:48.547Z,81.53
2017-11-07T06:07:15.966Z,83.70
2017-11-07T06:09:43.421Z,84.93
2017-11-07T06:12:10.877Z,85.50
2017-11-07T06:14:38.342Z,81.47
2017-11-07T06:17:05.766Z,77.73
2017-11-07T06:19:33.956Z,84.60
2017-11-07T06:22:01.374Z,90.00
2017-11-07T06:24:29.479Z,89.43
2017-11-07T06:26:56.905Z,92.50
2017-11-07T06:29:25.538Z,92.05
2017-11-07T06:31:52.972Z,88.87
2017-11-07T06:34:20.388Z,86.20
2017-11-07T06:36:47.795Z,99.27
2017-11-07T06:39:15.211Z,100.17
2017-11-07T06:41:43.417Z,105.90
2017-11-07T06:44:10.838Z,104.17
2017-11-07T06:46:38.294Z,105.60
2017-11-07T06:49:05.699Z,105.73
2017-11-07T06:51:33.168Z,110.63
2017-11-07T06:54:00.601Z,101.53
2017-11-07T06:56:28.027Z,117.40
2017-11-07T06:58:56.222Z,122.37
2017-11-07T07:01:25.339Z,98.83
2017-11-07T07:03:52.759Z,97.27
2017-11-07T07:06:20.225Z,118.80
2017-11-07T07:08:48.404Z,103.90
2017-11-07T07:11:16.591Z,108.60
2017-11-07T07:13:44.059Z,109.53
2017-11-07T07:16:11.490Z,96.67
2017-11-07T07:18:38.908Z,118.97
2017-11-07T07:21:07.585Z,84.43
2017-11-07T07:23:34.985Z,100.47
2017-11-07T07:26:02.398Z,81.03
2017-11-07T07:28:29.823Z,91.60
2017-11-07T07:30:57.236Z,78.10
2017-11-07T07:33:27.058Z,88.15
2017-11-07T07:35:56.168Z,86.25
2017-11-07T07:38:23.583Z,70.47
2017-11-07T07:40:51.114Z,66.67
2017-11-07T07:43:18.515Z,53.90
2017-11-07T07:45:46.702Z,53.83
2017-11-07T07:48:14.119Z,60.10
2017-11-07T07:50:41.542Z,62.73
2017-11-07T07:53:09.028Z,64.63
2017-11-07T07:55:36.434Z,52.20
2017-11-07T07:58:03.879Z,48.03
2017-11-07T08:00:32.051Z,49.87
2017-11-07T08:02:59.485Z,49.13
2017-11-07T08:05:26.893Z,56.85
2017-11-07T08:07:54.322Z,50.33
2017-11-07T08:10:21.748Z,47.73
2017-11-07T08:12:49.172Z,39.63
2017-11-07T08:15:16.581Z,40.67
2017-11-07T08:17:44.771Z,39.33
2017-11-07T08:20:12.458Z,48.00
2017-11-07T08:22:39.878Z,45.90
2017-11-07T08:25:07.532Z,42.03
2017-11-07T08:27:35.709Z,45.60
2017-11-07T08:30:03.876Z,46.90
2017-11-07T08:32:31.298Z,51.78
2017-11-07T08:34:58.707Z,48.77
2017-11-07T08:37:27.072Z,44.40
2017-11-07T08:39:55.254Z,51.87
2017-11-07T08:42:22.693Z,59.83
2017-11-07T08:44:50.100Z,59.17
2017-11-07T08:47:17.516Z,53.33
2017-11-07T08:49:44.931Z,49.77
2017-11-07T08:52:12.340Z,56.23
2017-11-07T08:54:39.758Z,57.60
2017-11-07T08:57:07.187Z,51.40
2017-11-07T08:59:34.598Z,51.53
2017-11-07T09:02:02.129Z,64.68
2017-11-07T09:04:29.536Z,62.43
2017-11-07T09:06:56.942Z,43.77
2017-11-07T09:09:25.127Z,44.87
2017-11-07T09:11:53.332Z,35.27
2017-11-07T09:14:20.748Z,37.80
2017-11-07T09:16:48.929Z,45.20
2017-11-07T09:19:17.111Z,45.63
2017-11-07T09:21:45.294Z,42.03
2017-11-07T09:24:12.707Z,43.07
2017-11-07T09:26:40.114Z,35.47
2017-11-07T09:29:07.535Z,34.87
2017-11-07T09:31:35.714Z,40.30
2017-11-07T09:34:04.628Z,39.20
2017-11-07T09:36:32.075Z,40.30
2017-11-07T09:38:59.486Z,27.87
2017-11-07T09:41:27.914Z,41.50
2017-11-07T09:43:55.324Z,36.20
2017-11-07T09:46:22.767Z,32.90
2017-11-07T09:48:50.199Z,35.07
2017-11-07T09:51:17.608Z,37.83
2017-11-07T09:53:45.120Z,39.20
2017-11-07T09:56:12.529Z,40.17
2017-11-07T09:58:40.731Z,36.90
2017-11-07T10:01:09.081Z,39.03
2017-11-07T10:03:36.546Z,40.40
2017-11-07T10:06:04.730Z,41.80
2017-11-07T10:08:32.155Z,34.67
2017-11-07T10:11:00.390Z,37.58
2017-11-07T10:13:27.808Z,41.17
2017-11-07T10:15:55.983Z,48.40
2017-11-07T10:18:24.170Z,41.07
2017-11-07T10:20:51.584Z,40.80
2017-11-07T10:23:19.003Z,42.23
2017-11-07T10:25:46.407Z,35.20
2017-11-07T10:28:14.592Z,50.33
2017-11-07T10:30:42.800Z,48.20
2017-11-07T10:33:10.215Z,40.07
2017-11-07T10:35:38.419Z,44.83
2017-11-07T10:38:05.831Z,41.30
2017-11-07T10:40:33.255Z,44.87
2017-11-07T10:43:00.683Z,51.10
2017-11-07T10:45:28.172Z,35.53
2017-11-07T10:47:55.578Z,43.67
2017-11-07T10:50:23.767Z,51.03
2017-11-07T10:52:51.194Z,44.77
2017-11-07T10:55:18.603Z,43.50
2017-11-07T10:57:46.020Z,41.17
2017-11-07T11:00:14.203Z,45.40
2017-11-07T11:02:41.621Z,49.40
2017-11-07T11:05:09.036Z,46.03
2017-11-07T11:07:36.457Z,46.30
2017-11-07T11:10:04.651Z,51.10
2017-11-07T11:12:32.064Z,40.10
2017-11-07T11:15:00.258Z,42.88
2017-11-07T11:17:29.253Z,54.92
2017-11-07T11:19:58.460Z,45.53
2017-11-07T11:22:26.623Z,47.50
2017-11-07T11:24:54.803Z,50.10
2017-11-07T11:27:23.130Z,51.63
2017-11-07T11:29:50.544Z,41.63
2017-11-07T11:32:17.959Z,48.80
2017-11-07T11:34:45.371Z,54.00
2017-11-07T11:37:12.811Z,51.80
2017-11-07T11:39:40.242Z,47.57
2017-11-07T11:42:08.425Z,39.20
2017-11-07T11:44:35.859Z,49.92
2017-11-07T11:47:03.272Z,46.20
2017-11-07T11:49:30.684Z,49.93
2017-11-07T11:51:59.022Z,46.10
2017-11-07T11:54:26.452Z,45.50
2017-11-07T11:56:53.873Z,46.97
2017-11-07T11:59:21.287Z,45.90
2017-11-07T12:01:48.698Z,47.57
2017-11-07T12:04:16.140Z,39.53
2017-11-07T12:06:44.327Z,35.87
2017-11-07T12:09:12.506Z,37.37
2017-11-07T12:11:39.919Z,39.20
2017-11-07T12:14:07.439Z,41.40
2017-11-07T12:16:34.846Z,41.97
2017-11-07T12:19:02.259Z,48.23
2017-11-07T12:21:29.686Z,45.83
2017-11-07T12:23:57.863Z,42.43
2017-11-07T12:26:25.292Z,44.40
2017-11-07T12:28:53.471Z,47.70
2017-11-07T12:31:21.689Z,40.43
2017-11-07T12:33:49.386Z,47.47
2017-11-07T12:36:16.791Z,44.27
2017-11-07T12:38:44.224Z,40.87
2017-11-07T12:41:12.427Z,39.00
2017-11-07T12:43:40.315Z,43.10
2017-11-07T12:46:07.761Z,40.12
2017-11-07T12:48:35.203Z,39.40
2017-11-07T12:51:14.536Z,41.87
2017-11-07T12:53:41.945Z,34.47
2017-11-07T12:56:09.367Z,37.90
2017-11-07T12:58:36.820Z,39.60
2017-11-07T13:01:04.704Z,38.10
2017-11-07T13:03:32.133Z,37.17
2017-11-07T13:06:00.891Z,44.40
2017-11-07T13:08:29.994Z,40.67
2017-11-07T13:10:57.417Z,29.17
2017-11-07T13:13:24.847Z,30.60
2017-11-07T13:15:52.258Z,33.07
2017-11-07T13:18:19.667Z,34.47
2017-11-07T13:20:47.096Z,38.10
2017-11-07T13:23:14.516Z,38.50
2017-11-07T13:25:42.693Z,30.40
2017-11-07T13:28:10.907Z,29.87
2017-11-07T13:30:38.327Z,36.30
2017-11-07T13:33:06.506Z,31.13
2017-11-07T13:35:33.928Z,35.70
2017-11-07T13:38:01.380Z,34.03
2017-11-07T13:40:28.817Z,31.23
2017-11-07T13:42:56.224Z,34.87
2017-11-07T13:45:23.633Z,32.47
2017-11-07T13:47:51.061Z,29.60
2017-11-07T13:50:18.479Z,37.50
2017-11-07T13:52:46.685Z,35.90
2017-11-07T13:55:14.095Z,37.13
2017-11-07T13:57:41.507Z,33.20
2017-11-07T14:00:08.935Z,35.20
2017-11-07T14:02:36.352Z,41.80
2017-11-07T14:05:03.767Z,37.00
2017-11-07T14:07:31.231Z,41.20
2017-11-07T14:09:58.652Z,32.37
2017-11-07T14:12:26.835Z,39.13
2017-11-07T14:14:54.249Z,43.23
2017-11-07T14:17:21.685Z,38.43
2017-11-07T14:19:49.132Z,36.70
2017-11-07T14:22:16.539Z,46.43
2017-11-07T14:24:44.718Z,37.70
2017-11-07T14:27:12.891Z,31.37
2017-11-07T14:29:40.343Z,30.70
2017-11-07T14:32:07.736Z,33.80
2017-11-07T14:34:35.152Z,45.00
2017-11-07T14:37:03.326Z,38.70
2017-11-07T14:39:32.227Z,40.72
2017-11-07T14:42:01.357Z,39.00
2017-11-07T14:44:28.776Z,39.83
2017-11-07T14:46:56.982Z,47.77
2017-11-07T14:49:24.427Z,41.10
2017-11-07T14:51:51.844Z,41.90
2017-11-07T14:54:19.268Z,46.23
2017-11-07T14:56:46.696Z,37.15
2017-11-07T14:59:14.106Z,42.40
2017-11-07T15:01:41.538Z,41.37
2017-11-07T15:04:08.952Z,47.83
2017-11-07T15:06:36.359Z,39.60
2017-11-07T15:09:03.774Z,38.20
2017-11-07T15:11:32.648Z,41.30
2017-11-07T15:14:01.787Z,42.27
2017-11-07T15:16:29.239Z,46.13
2017-11-07T15:18:56.686Z,40.90
2017-11-07T15:21:24.123Z,42.90
2017-11-07T15:23:51.543Z,33.93
2017-11-07T15:26:18.999Z,42.80
2017-11-07T15:28:47.195Z,36.93
2017-11-07T15:31:16.009Z,37.83
2017-11-07T15:33:43.484Z,40.60
2017-11-07T15:36:10.899Z,38.13
2017-11-07T15:38:38.339Z,51.33
2017-11-07T15:41:05.736Z,45.20
2017-11-07T15:43:33.195Z,35.17
2017-11-07T15:46:00.591Z,44.03
2017-11-07T15:48:27.994Z,37.43
2017-11-07T15:50:55.417Z,39.00
2017-11-07T15:53:23.592Z,35.10
2017-11-07T15:55:51.797Z,34.07
2017-11-07T15:58:19.233Z,39.67
2017-11-07T16:00:47.428Z,39.60
2017-11-07T16:03:14.904Z,32.93
2017-11-07T16:05:42.355Z,38.43
2017-11-07T16:08:09.766Z,38.27
2017-11-07T16:10:37.964Z,34.80
2017-11-07T16:13:06.139Z,36.57
2017-11-07T16:15:33.553Z,31.53
2017-11-07T16:18:00.971Z,31.50
2017-11-07T16:20:28.743Z,37.00
2017-11-07T16:22:56.157Z,31.83
2017-11-07T16:25:24.355Z,33.63
2017-11-07T16:27:53.004Z,37.47
2017-11-07T16:30:21.198Z,37.93
2017-11-07T16:32:48.646Z,45.37
2017-11-07T16:35:16.098Z,37.60
2017-11-07T16:37:44.307Z,35.97
2017-11-07T16:40:11.703Z,38.67
2017-11-07T16:42:39.115Z,31.00
2017-11-07T16:45:06.553Z,33.73
2017-11-07T16:47:34.734Z,33.33
2017-11-07T16:50:03.822Z,32.53
2017-11-07T16:52:31.242Z,38.47
2017-11-07T16:54:58.663Z,33.20
2017-11-07T16:57:26.089Z,38.80
2017-11-07T16:59:53.560Z,30.87
2017-11-07T17:02:20.966Z,31.45
2017-11-07T17:04:48.711Z,28.10
2017-11-07T17:07:16.137Z,36.97
2017-11-07T17:09:43.559Z,34.40
2017-11-07T17:12:11.764Z,35.63
2017-11-07T17:14:39.180Z,38.03
2017-11-07T17:17:07.354Z,34.60
2017-11-07T17:19:35.584Z,34.67
2017-11-07T17:22:04.562Z,36.35
2017-11-07T17:24:32.762Z,32.83
2017-11-07T17:27:00.194Z,44.80
2017-11-07T17:29:27.611Z,39.67
2017-11-07T17:31:55.799Z,40.20
2017-11-07T17:34:23.226Z,38.13
2017-11-07T17:36:50.743Z,45.73
2017-11-07T17:39:18.180Z,38.83
2017-11-07T17:41:45.600Z,36.27
2017-11-07T17:44:13.010Z,44.03
2017-11-07T17:46:40.441Z,38.60
2017-11-07T17:49:07.867Z,35.83
2017-11-07T17:51:35.275Z,40.00
2017-11-07T17:54:02.686Z,45.80
2017-11-07T17:56:30.871Z,35.83
2017-11-07T17:58:58.303Z,43.37
2017-11-07T18:01:25.720Z,38.30
2017-11-07T18:03:53.199Z,37.80
2017-11-07T18:06:20.623Z,46.10
2017-11-07T18:08:48.058Z,45.40
2017-11-07T18:11:15.514Z,54.33
2017-11-07T18:13:42.914Z,43.73
2017-11-07T18:16:10.338Z,36.53
2017-11-07T18:18:37.749Z,42.27
2017-11-07T18:21:05.214Z,41.13
2017-11-07T18:23:32.618Z,42.73
2017-11-07T18:26:00.043Z,37.20
2017-11-07T18:28:27.481Z,40.13
2017-11-07T18:30:56.394Z,43.70
2017-11-07T18:33:23.806Z,45.27
2017-11-07T18:35:52.743Z,45.37
2017-11-07T18:38:20.162Z,38.33
2017-11-07T18:40:47.631Z,35.07
2017-11-07T18:43:15.035Z,39.83
2017-11-07T18:45:42.459Z,42.77
2017-11-07T18:48:10.639Z,39.60
2017-11-07T18:50:38.052Z,42.73
2017-11-07T18:53:05.671Z,39.33
2017-11-07T18:55:33.135Z,42.73
2017-11-07T18:58:00.588Z,40.93
2017-11-07T19:00:28.045Z,51.67
2017-11-07T19:02:55.464Z,47.40
2017-11-07T19:05:23.705Z,48.63
2017-11-07T19:07:51.100Z,36.90
2017-11-07T19:10:19.292Z,45.07
2017-11-07T19:12:46.712Z,41.67
2017-11-07T19:15:14.117Z,43.83
2017-11-07T19:17:41.548Z,39.90
2017-11-07T19:20:08.995Z,43.70
2017-11-07T19:22:37.179Z,42.17
2017-11-07T19:25:05.559Z,45.00
2017-11-07T19:27:33.731Z,38.00
2017-11-07T19:30:01.150Z,44.73
2017-11-07T19:32:28.571Z,42.47
2017-11-07T19:34:56.028Z,40.77
2017-11-07T19:37:23.439Z,41.87
2017-11-07T19:39:51.622Z,39.83
2017-11-07T19:42:19.818Z,41.00
2017-11-07T19:44:47.256Z,41.97
2017-11-07T19:47:15.529Z,45.90
2017-11-07T19:49:43.711Z,43.43
2017-11-07T19:52:11.127Z,51.00
2017-11-07T19:54:38.558Z,55.17
2017-11-07T19:57:06.258Z,42.58
2017-11-07T19:59:33.700Z,41.30
2017-11-07T20:02:01.134Z,42.93
2017-11-07T20:04:29.164Z,53.13
2017-11-07T20:06:56.575Z,47.10
2017-11-07T20:09:24.057Z,46.47
2017-11-07T20:11:52.300Z,41.07
2017-11-07T20:14:19.711Z,45.70
2017-11-07T20:16:47.123Z,40.60
2017-11-07T20:19:14.566Z,53.57
2017-11-07T20:21:42.382Z,46.10
2017-11-07T20:24:09.805Z,41.67
2017-11-07T20:26:37.217Z,40.03
2017-11-07T20:29:04.626Z,44.80
2017-11-07T20:31:32.065Z,42.90
2017-11-07T20:33:59.479Z,43.47
2017-11-07T20:36:26.900Z,44.80
2017-11-07T20:38:55.122Z,54.87
2017-11-07T20:41:22.520Z,48.47
2017-11-07T20:43:49.950Z,43.30
2017-11-07T20:46:17.362Z,44.40
2017-11-07T20:48:44.767Z,45.03
2017-11-07T20:51:12.226Z,52.00
2017-11-07T20:53:39.624Z,45.00
2017-11-07T20:56:07.159Z,50.83
2017-11-07T20:58:34.567Z,47.27
2017-11-07T21:01:02.004Z,49.77
2017-11-07T21:03:30.183Z,45.00
2017-11-07T21:05:57.764Z,44.15
2017-11-07T21:08:26.455Z,48.10
2017-11-07T21:10:53.871Z,47.13
2017-11-07T21:13:22.047Z,45.20
2017-11-07T21:15:49.467Z,51.53
2017-11-07T21:18:16.973Z,48.00
2017-11-07T21:20:45.298Z,56.30
2017-11-07T21:23:12.729Z,44.10
2017-11-07T21:25:40.148Z,42.63
2017-11-07T21:28:08.551Z,51.50
2017-11-07T21:30:35.958Z,46.60
2017-11-07T21:33:03.383Z,51.93
2017-11-07T21:35:30.791Z,49.73
2017-11-07T21:37:58.716Z,45.63
2017-11-07T21:40:26.142Z,45.20
2017-11-07T21:42:53.595Z,46.80
2017-11-07T21:45:21.021Z,47.08
2017-11-07T21:47:49.211Z,52.60
2017-11-07T21:50:16.616Z,48.80
2017-11-07T21:52:45.539Z,47.30
2017-11-07T21:55:13.721Z,46.73
2017-11-07T21:57:41.941Z,45.87
2017-11-07T22:00:09.437Z,46.47
2017-11-07T22:02:38.623Z,48.70
2017-11-07T22:05:06.016Z,45.33
2017-11-07T22:07:33.616Z,47.87
2017-11-07T22:10:02.829Z,54.37
2017-11-07T22:12:30.346Z,42.93
2017-11-07T22:14:57.808Z,51.70
2017-11-07T22:17:27.995Z,49.00
2017-11-07T22:19:56.166Z,47.50
2017-11-07T22:22:24.415Z,44.77
2017-11-07T22:24:53.340Z,52.00
2017-11-07T22:27:20.768Z,48.53
2017-11-07T22:29:48.274Z,46.33
2017-11-07T22:32:15.691Z,39.83
2017-11-07T22:34:43.105Z,41.93
2017-11-07T22:37:10.527Z,47.73
2017-11-07T22:39:38.883Z,47.93
2017-11-07T22:42:07.053Z,52.30
2017-11-07T22:44:35.279Z,52.43
2017-11-07T22:47:02.692Z,48.00
2017-11-07T22:49:30.871Z,48.17
2017-11-07T22:51:58.381Z,43.27
2017-11-07T22:54:27.719Z,47.80
2017-11-07T22:56:55.915Z,47.17
2017-11-07T22:59:23.339Z,51.90
2017-11-07T23:01:50.788Z,54.13
2017-11-07T23:04:19.091Z,50.67
2017-11-07T23:06:47.263Z,50.08
2017-11-07T23:09:15.438Z,61.33
2017-11-07T23:11:43.627Z,53.70
2017-11-07T23:14:11.059Z,48.23
2017-11-07T23:16:40.155Z,54.83
2017-11-07T23:19:08.354Z,53.73
2017-11-07T23:21:35.767Z,61.43
2017-11-07T23:24:03.192Z,55.70
2017-11-07T23:26:30.613Z,62.60
2017-11-07T23:28:58.052Z,56.40
2017-11-07T23:31:26.233Z,64.90
2017-11-07T23:33:54.432Z,56.13
2017-11-07T23:36:21.852Z,52.63
2017-11-07T23:38:50.044Z,54.63
2017-11-07T23:41:17.470Z,55.53
2017-11-07T23:43:44.876Z,52.50
2017-11-07T23:46:12.299Z,59.53
2017-11-07T23:48:41.087Z,66.53
2017-11-07T23:51:10.197Z,58.90
2017-11-07T23:53:37.622Z,62.33
2017-11-07T23:56:05.043Z,57.40
2017-11-07T23:58:32.447Z,68.63
