createdAt,value
2018-08-19T00:00:51.796Z,75.50
2018-08-19T00:03:20.914Z,75.70
2018-08-19T00:05:50.097Z,75.80
2018-08-19T00:08:19.161Z,76.20
2018-08-19T00:11:04.886Z,76.60
2018-08-19T00:13:40.601Z,76.80
2018-08-19T00:16:10.603Z,76.90
2018-08-19T00:18:39.663Z,77.30
2018-08-19T00:21:11.167Z,77.30
2018-08-19T00:23:45.394Z,77.70
2018-08-19T00:26:15.274Z,77.70
2018-08-19T00:28:44.310Z,77.60
2018-08-19T00:31:13.466Z,77.60
2018-08-19T00:33:42.592Z,77.70
2018-08-19T00:36:24.934Z,77.90
2018-08-19T00:38:54.277Z,78.20
2018-08-19T00:41:23.316Z,78.00
2018-08-19T00:43:52.269Z,78.20
2018-08-19T00:46:23.416Z,78.40
2018-08-19T00:48:52.315Z,78.60
2018-08-19T00:51:21.359Z,79.40
2018-08-19T00:53:50.205Z,79.00
2018-08-19T00:56:19.417Z,78.60
2018-08-19T00:58:48.430Z,78.10
2018-08-19T01:01:29.562Z,78.30
2018-08-19T01:03:59.088Z,77.80
2018-08-19T01:06:28.464Z,78.10
2018-08-19T01:08:57.340Z,78.60
2018-08-19T01:11:32.452Z,78.70
2018-08-19T01:14:01.376Z,78.90
2018-08-19T01:16:30.226Z,79.10
2018-08-19T01:19:01.318Z,79.40
2018-08-19T01:21:31.775Z,79.40
2018-08-19T01:24:01.827Z,80.00
2018-08-19T01:26:34.564Z,79.50
2018-08-19T01:29:03.918Z,79.60
2018-08-19T01:31:32.889Z,79.60
2018-08-19T01:34:02.053Z,79.70
2018-08-19T01:36:31.090Z,79.80
2018-08-19T01:39:00.136Z,80.10
2018-08-19T01:41:28.961Z,80.30
2018-08-19T01:44:07.792Z,80.50
2018-08-19T01:46:53.035Z,80.80
2018-08-19T01:49:21.816Z,80.90
2018-08-19T01:51:50.666Z,81.10
2018-08-19T01:54:21.981Z,81.30
2018-08-19T01:57:00.652Z,81.40
2018-08-19T01:59:31.842Z,81.50
2018-08-19T02:02:02.677Z,81.90
2018-08-19T02:04:32.784Z,81.90
2018-08-19T02:07:01.917Z,82.10
2018-08-19T02:09:30.796Z,82.20
2018-08-19T02:12:00.589Z,82.60
2018-08-19T02:14:29.448Z,82.50
2018-08-19T02:16:58.355Z,82.70
2018-08-19T02:19:27.427Z,82.80
2018-08-19T02:21:56.245Z,82.80
2018-08-19T02:24:25.097Z,82.90
2018-08-19T02:26:54.122Z,82.90
2018-08-19T02:29:35.744Z,82.70
2018-08-19T02:32:06.426Z,82.80
2018-08-19T02:34:37.318Z,82.60
2018-08-19T02:37:12.197Z,82.50
2018-08-19T02:39:42.779Z,82.80
2018-08-19T02:42:18.767Z,82.90
2018-08-19T02:44:47.715Z,83.20
2018-08-19T02:47:16.586Z,83.30
2018-08-19T02:49:45.373Z,83.30
2018-08-19T02:52:18.396Z,83.30
2018-08-19T02:54:47.193Z,83.30
2018-08-19T02:57:16.204Z,83.40
2018-08-19T02:59:45.069Z,83.60
2018-08-19T03:02:31.354Z,83.80
2018-08-19T03:05:01.517Z,83.90
2018-08-19T03:07:30.979Z,84.00
2018-08-19T03:10:04.977Z,84.10
2018-08-19T03:12:33.965Z,84.20
2018-08-19T03:15:02.852Z,84.50
2018-08-19T03:17:32.449Z,84.60
2018-08-19T03:20:01.627Z,85.40
2018-08-19T03:22:31.049Z,84.90
2018-08-19T03:25:00.187Z,85.20
2018-08-19T03:27:29.082Z,85.50
2018-08-19T03:29:59.287Z,85.50
2018-08-19T03:32:28.108Z,85.40
2018-08-19T03:35:07.790Z,85.60
2018-08-19T03:37:37.650Z,85.80
2018-08-19T03:40:06.880Z,86.10
2018-08-19T03:42:35.694Z,86.20
2018-08-19T03:45:22.280Z,86.20
2018-08-19T03:47:52.288Z,86.40
2018-08-19T03:50:22.133Z,86.50
2018-08-19T03:52:52.005Z,86.70
2018-08-19T03:55:28.402Z,87.10
2018-08-19T03:58:00.954Z,87.20
2018-08-19T04:00:35.302Z,87.40
2018-08-19T04:03:13.407Z,87.60
2018-08-19T04:05:53.835Z,87.70
2018-08-19T04:08:26.419Z,87.90
2018-08-19T04:10:55.297Z,88.20
2018-08-19T04:13:33.017Z,88.60
2018-08-19T04:16:02.921Z,88.70
2018-08-19T04:18:39.398Z,88.70
2018-08-19T04:21:10.337Z,88.90
2018-08-19T04:23:41.735Z,88.80
2018-08-19T04:26:10.642Z,88.70
2018-08-19T04:28:40.853Z,88.70
2018-08-19T04:31:15.223Z,88.50
2018-08-19T04:33:45.932Z,88.60
2018-08-19T04:36:16.460Z,88.60
2018-08-19T04:38:45.267Z,88.80
2018-08-19T04:41:14.542Z,88.80
2018-08-19T04:43:43.775Z,89.00
2018-08-19T04:46:12.603Z,89.10
2018-08-19T04:48:41.444Z,89.10
2018-08-19T04:51:10.245Z,89.10
2018-08-19T04:53:39.228Z,89.80
2018-08-19T04:56:08.016Z,89.10
2018-08-19T04:58:36.794Z,89.00
2018-08-19T05:01:05.944Z,89.00
2018-08-19T05:03:34.789Z,89.10
2018-08-19T05:06:03.795Z,89.00
2018-08-19T05:08:33.639Z,88.90
2018-08-19T05:11:02.315Z,88.60
2018-08-19T05:13:31.130Z,88.50
2018-08-19T05:15:59.873Z,88.50
2018-08-19T05:18:28.625Z,88.40
2018-08-19T05:21:03.379Z,89.00
2018-08-19T05:23:32.202Z,88.30
2018-08-19T05:26:00.993Z,88.30
2018-08-19T05:28:29.935Z,88.00
2018-08-19T05:30:58.806Z,88.10
2018-08-19T05:33:27.681Z,88.20
2018-08-19T05:35:56.493Z,88.00
2018-08-19T05:38:25.331Z,88.00
2018-08-19T05:40:59.664Z,88.10
2018-08-19T05:43:29.187Z,88.10
2018-08-19T05:45:59.872Z,87.30
2018-08-19T05:48:28.823Z,87.00
2018-08-19T05:50:58.036Z,87.00
2018-08-19T05:53:27.066Z,87.00
2018-08-19T05:55:55.796Z,86.90
2018-08-19T05:58:24.566Z,86.90
2018-08-19T06:00:55.104Z,86.50
2018-08-19T06:03:23.909Z,86.10
2018-08-19T06:05:53.064Z,86.20
2018-08-19T06:08:21.991Z,85.90
2018-08-19T06:10:50.817Z,85.70
2018-08-19T06:13:19.643Z,85.40
2018-08-19T06:15:48.540Z,85.20
2018-08-19T06:18:17.545Z,85.00
2018-08-19T06:20:46.455Z,84.80
2018-08-19T06:23:15.326Z,84.50
2018-08-19T06:25:44.468Z,84.20
2018-08-19T06:28:13.554Z,83.90
2018-08-19T06:30:42.462Z,83.80
2018-08-19T06:33:11.184Z,84.00
2018-08-19T06:35:40.025Z,83.70
2018-08-19T06:38:09.705Z,83.40
2018-08-19T06:40:39.024Z,83.80
2018-08-19T06:43:08.009Z,83.80
2018-08-19T06:45:37.527Z,83.60
2018-08-19T06:48:06.403Z,83.00
2018-08-19T06:50:35.734Z,83.00
2018-08-19T06:53:04.451Z,83.20
2018-08-19T06:55:33.329Z,83.00
2018-08-19T06:58:02.106Z,82.30
2018-08-19T07:00:32.056Z,82.30
2018-08-19T07:03:05.528Z,82.50
2018-08-19T07:05:34.978Z,81.30
2018-08-19T07:08:03.838Z,81.20
2018-08-19T07:10:40.607Z,80.80
2018-08-19T07:13:14.524Z,81.00
2018-08-19T07:15:44.550Z,80.50
2018-08-19T07:18:14.813Z,80.20
2018-08-19T07:20:44.513Z,80.10
2018-08-19T07:23:13.819Z,79.70
2018-08-19T07:25:44.089Z,79.00
2018-08-19T07:28:14.274Z,78.80
2018-08-19T07:30:43.596Z,78.40
2018-08-19T07:33:13.027Z,78.20
2018-08-19T07:35:41.954Z,78.30
2018-08-19T07:38:10.915Z,78.00
2018-08-19T07:40:39.767Z,78.30
2018-08-19T07:43:08.762Z,77.80
2018-08-19T07:45:38.403Z,77.40
2018-08-19T07:48:07.341Z,77.50
2018-08-19T07:50:36.188Z,77.00
2018-08-19T07:53:05.315Z,76.70
2018-08-19T07:55:34.113Z,75.60
2018-08-19T07:58:03.032Z,75.40
2018-08-19T08:00:37.209Z,74.80
2018-08-19T08:03:06.139Z,74.50
2018-08-19T08:05:40.194Z,74.10
2018-08-19T08:08:09.472Z,74.30
2018-08-19T08:10:39.268Z,74.90
2018-08-19T08:13:10.231Z,74.90
2018-08-19T08:15:44.449Z,74.50
2018-08-19T08:18:13.865Z,74.00
2018-08-19T08:20:42.795Z,73.80
2018-08-19T08:23:24.958Z,73.10
2018-08-19T08:25:54.017Z,72.60
2018-08-19T08:28:22.904Z,72.40
2018-08-19T08:30:51.807Z,71.90
2018-08-19T08:33:21.013Z,71.80
2018-08-19T08:35:56.996Z,71.50
2018-08-19T08:38:26.194Z,71.30
2018-08-19T08:40:55.337Z,70.40
2018-08-19T08:43:24.194Z,70.40
2018-08-19T08:45:55.926Z,70.50
2018-08-19T08:48:24.782Z,70.70
2018-08-19T08:50:53.633Z,69.80
2018-08-19T08:53:25.378Z,69.10
2018-08-19T08:55:54.393Z,68.40
2018-08-19T08:58:23.384Z,68.60
2018-08-19T09:00:52.404Z,68.40
2018-08-19T09:03:21.482Z,68.20
2018-08-19T09:05:50.327Z,68.30
2018-08-19T09:08:19.099Z,68.00
2018-08-19T09:10:48.347Z,67.40
2018-08-19T09:13:17.302Z,67.00
2018-08-19T09:15:46.514Z,66.60
2018-08-19T09:18:15.396Z,66.20
2018-08-19T09:20:44.379Z,66.00
2018-08-19T09:23:13.298Z,65.60
2018-08-19T09:25:42.114Z,65.10
2018-08-19T09:28:11.016Z,64.20
2018-08-19T09:30:42.763Z,63.70
2018-08-19T09:33:12.494Z,63.50
2018-08-19T09:35:42.568Z,62.20
2018-08-19T09:38:15.067Z,62.20
2018-08-19T09:40:44.484Z,61.00
2018-08-19T09:43:13.453Z,60.30
2018-08-19T09:45:42.776Z,59.60
2018-08-19T09:48:13.525Z,59.40
2018-08-19T09:50:43.126Z,58.80
2018-08-19T09:53:12.013Z,58.40
2018-08-19T09:55:42.383Z,57.80
2018-08-19T09:58:16.227Z,57.30
2018-08-19T10:00:50.395Z,57.50
2018-08-19T10:03:19.551Z,56.40
2018-08-19T10:05:48.385Z,55.40
2018-08-19T10:08:17.375Z,55.00
2018-08-19T10:10:46.225Z,54.50
2018-08-19T10:13:16.207Z,54.10
2018-08-19T10:15:45.147Z,53.60
2018-08-19T10:18:14.034Z,53.30
2018-08-19T10:20:42.915Z,52.70
2018-08-19T10:23:11.867Z,52.60
2018-08-19T10:25:40.651Z,52.40
2018-08-19T10:28:09.581Z,52.90
2018-08-19T10:30:46.179Z,52.50
2018-08-19T10:33:15.069Z,52.40
2018-08-19T10:35:43.915Z,51.90
2018-08-19T10:38:15.592Z,51.60
2018-08-19T10:40:52.007Z,52.00
2018-08-19T10:43:21.072Z,50.60
2018-08-19T10:45:49.905Z,50.90
2018-08-19T10:48:18.785Z,50.20
2018-08-19T10:50:47.639Z,49.40
2018-08-19T10:53:21.774Z,49.30
2018-08-19T10:55:50.694Z,48.60
2018-08-19T10:58:19.620Z,48.10
2018-08-19T11:00:50.805Z,47.80
2018-08-19T11:03:20.624Z,48.30
2018-08-19T11:05:51.201Z,47.90
2018-08-19T11:08:20.086Z,47.90
2018-08-19T11:10:48.965Z,47.90
2018-08-19T11:13:22.072Z,47.70
2018-08-19T11:15:53.450Z,48.00
2018-08-19T11:18:30.374Z,47.20
2018-08-19T11:21:20.783Z,46.40
2018-08-19T11:23:49.905Z,46.70
2018-08-19T11:26:18.922Z,45.70
2018-08-19T11:28:49.171Z,45.30
2018-08-19T11:31:25.217Z,45.00
2018-08-19T11:33:55.769Z,44.70
2018-08-19T11:36:32.466Z,44.40
2018-08-19T11:39:01.481Z,43.90
2018-08-19T11:41:33.528Z,43.90
2018-08-19T11:44:06.613Z,43.20
2018-08-19T11:46:35.453Z,43.90
2018-08-19T11:49:17.348Z,42.80
2018-08-19T11:52:00.620Z,42.80
2018-08-19T11:54:30.332Z,42.80
2018-08-19T11:57:06.710Z,42.70
2018-08-19T11:59:51.147Z,41.60
2018-08-19T12:02:23.523Z,41.10
2018-08-19T12:04:53.251Z,41.00
2018-08-19T12:07:22.356Z,41.00
2018-08-19T12:09:56.733Z,40.30
2018-08-19T12:12:41.928Z,40.40
2018-08-19T12:15:10.845Z,39.90
2018-08-19T12:17:39.743Z,39.30
2018-08-19T12:20:08.594Z,39.80
2018-08-19T12:22:37.626Z,38.90
2018-08-19T12:25:06.568Z,39.20
2018-08-19T12:27:35.559Z,38.40
2018-08-19T12:30:11.667Z,37.60
2018-08-19T12:32:40.491Z,37.50
2018-08-19T12:35:09.278Z,36.80
2018-08-19T12:37:38.174Z,37.00
2018-08-19T12:40:07.693Z,36.90
2018-08-19T12:42:44.668Z,36.50
2018-08-19T12:45:13.746Z,36.10
2018-08-19T12:47:43.007Z,35.80
2018-08-19T12:50:13.554Z,35.90
2018-08-19T12:52:42.506Z,35.10
2018-08-19T12:55:14.330Z,34.30
2018-08-19T12:57:43.838Z,34.50
2018-08-19T13:00:19.803Z,34.00
2018-08-19T13:02:50.311Z,34.20
2018-08-19T13:05:19.728Z,33.60
2018-08-19T13:07:48.609Z,34.30
2018-08-19T13:10:18.018Z,33.60
2018-08-19T13:12:56.633Z,33.10
2018-08-19T13:15:27.375Z,33.10
2018-08-19T13:17:56.207Z,33.20
2018-08-19T13:20:25.058Z,32.80
2018-08-19T13:22:59.705Z,32.40
2018-08-19T13:25:28.955Z,32.10
2018-08-19T13:27:57.794Z,32.20
2018-08-19T13:30:26.686Z,32.60
2018-08-19T13:32:55.587Z,32.60
2018-08-19T13:35:24.517Z,31.50
2018-08-19T13:37:53.337Z,30.20
2018-08-19T13:40:22.338Z,29.80
2018-08-19T13:42:51.694Z,29.50
2018-08-19T13:45:22.101Z,29.20
2018-08-19T13:47:53.402Z,29.40
2018-08-19T13:50:22.653Z,30.00
2018-08-19T13:52:51.693Z,29.80
2018-08-19T13:55:21.757Z,30.00
2018-08-19T13:57:50.933Z,29.30
2018-08-19T14:00:21.935Z,29.60
2018-08-19T14:02:51.473Z,29.60
2018-08-19T14:05:20.325Z,29.30
2018-08-19T14:07:50.104Z,28.90
2018-08-19T14:10:18.946Z,29.00
2018-08-19T14:12:47.821Z,29.60
2018-08-19T14:15:16.742Z,30.00
2018-08-19T14:17:45.711Z,30.00
2018-08-19T14:20:15.156Z,29.80
2018-08-19T14:22:44.279Z,29.80
2018-08-19T14:25:13.431Z,29.60
2018-08-19T14:27:42.872Z,30.10
2018-08-19T14:30:12.773Z,30.80
2018-08-19T14:32:44.506Z,31.20
2018-08-19T14:35:13.744Z,31.50
2018-08-19T14:37:43.237Z,32.40
2018-08-19T14:40:14.385Z,33.20
2018-08-19T14:42:43.382Z,33.60
2018-08-19T14:45:12.788Z,34.10
2018-08-19T14:47:41.625Z,33.20
2018-08-19T14:50:18.551Z,33.40
2018-08-19T14:52:47.371Z,33.40
2018-08-19T14:55:16.245Z,34.00
2018-08-19T14:57:45.050Z,33.40
2018-08-19T15:00:15.682Z,33.20
2018-08-19T15:02:44.868Z,33.40
2018-08-19T15:05:18.503Z,33.10
2018-08-19T15:07:47.533Z,32.70
2018-08-19T15:10:19.046Z,32.50
2018-08-19T15:12:48.215Z,32.10
2018-08-19T15:15:17.191Z,32.40
2018-08-19T15:17:51.243Z,31.90
2018-08-19T15:20:24.909Z,32.00
2018-08-19T15:23:02.000Z,32.20
2018-08-19T15:25:30.963Z,32.10
2018-08-19T15:27:59.879Z,31.90
2018-08-19T15:30:28.930Z,32.10
2018-08-19T15:32:58.204Z,31.80
2018-08-19T15:35:26.788Z,32.00
2018-08-19T15:37:55.551Z,32.00
2018-08-19T15:40:34.339Z,31.70
2018-08-19T15:43:03.204Z,31.50
2018-08-19T15:45:32.053Z,31.10
2018-08-19T15:48:01.056Z,31.30
2018-08-19T15:50:29.914Z,31.20
2018-08-19T15:52:59.748Z,31.20
2018-08-19T15:55:28.653Z,31.60
2018-08-19T15:58:00.530Z,31.90
2018-08-19T16:00:30.228Z,31.70
2018-08-19T16:02:59.191Z,31.50
2018-08-19T16:05:28.047Z,31.70
2018-08-19T16:07:56.832Z,31.80
2018-08-19T16:10:25.653Z,32.00
2018-08-19T16:12:54.484Z,31.90
2018-08-19T16:15:26.946Z,32.30
2018-08-19T16:17:57.097Z,32.80
2018-08-19T16:20:26.117Z,32.40
2018-08-19T16:22:54.886Z,31.70
2018-08-19T16:25:23.688Z,31.70
2018-08-19T16:27:52.688Z,32.30
2018-08-19T16:30:21.478Z,32.80
2018-08-19T16:32:50.459Z,32.90
2018-08-19T16:35:19.300Z,32.60
2018-08-19T16:37:48.227Z,32.60
2018-08-19T16:40:18.064Z,32.30
2018-08-19T16:42:47.094Z,32.30
2018-08-19T16:45:16.079Z,32.20
2018-08-19T16:47:45.846Z,32.60
2018-08-19T16:50:14.746Z,32.90
2018-08-19T16:52:43.583Z,34.50
2018-08-19T16:55:12.518Z,36.00
2018-08-19T16:57:41.433Z,37.70
2018-08-19T17:00:10.425Z,38.90
2018-08-19T17:02:39.328Z,39.80
2018-08-19T17:05:39.158Z,40.50
2018-08-19T17:08:08.119Z,40.90
2018-08-19T17:10:36.976Z,41.00
2018-08-19T17:13:05.813Z,41.50
2018-08-19T17:15:34.728Z,41.40
2018-08-19T17:18:03.695Z,41.30
2018-08-19T17:20:32.518Z,41.50
2018-08-19T17:23:01.318Z,41.70
2018-08-19T17:25:30.291Z,41.40
2018-08-19T17:28:05.194Z,41.60
2018-08-19T17:30:34.089Z,41.50
2018-08-19T17:33:09.472Z,41.90
2018-08-19T17:35:40.275Z,42.00
2018-08-19T17:38:09.374Z,42.30
2018-08-19T17:40:38.196Z,42.50
2018-08-19T17:43:07.116Z,43.10
2018-08-19T17:45:36.050Z,43.60
2018-08-19T17:48:05.194Z,44.00
2018-08-19T17:50:34.533Z,44.10
2018-08-19T17:53:03.467Z,44.40
2018-08-19T17:55:32.293Z,44.60
2018-08-19T17:58:01.394Z,44.90
2018-08-19T18:00:30.202Z,45.30
2018-08-19T18:02:59.344Z,45.50
2018-08-19T18:05:28.296Z,45.90
2018-08-19T18:07:57.306Z,46.20
2018-08-19T18:10:26.199Z,46.50
2018-08-19T18:12:55.074Z,46.90
2018-08-19T18:15:23.942Z,47.20
2018-08-19T18:17:59.108Z,47.60
2018-08-19T18:20:32.992Z,48.00
2018-08-19T18:23:02.192Z,48.40
2018-08-19T18:25:31.112Z,48.80
2018-08-19T18:28:04.326Z,49.20
2018-08-19T18:30:33.145Z,49.60
2018-08-19T18:33:04.779Z,49.80
2018-08-19T18:35:33.676Z,50.20
2018-08-19T18:38:02.467Z,50.60
2018-08-19T18:40:33.263Z,50.90
2018-08-19T18:43:03.050Z,51.20
2018-08-19T18:45:32.074Z,51.50
2018-08-19T18:48:01.980Z,51.80
2018-08-19T18:50:30.853Z,52.10
2018-08-19T18:52:59.735Z,52.40
2018-08-19T18:55:28.638Z,52.70
2018-08-19T18:57:57.904Z,53.00
2018-08-19T19:00:27.792Z,53.20
2018-08-19T19:02:57.914Z,53.50
2018-08-19T19:05:41.043Z,53.70
2018-08-19T19:08:14.053Z,53.90
2018-08-19T19:10:53.001Z,54.10
2018-08-19T19:13:23.041Z,54.40
2018-08-19T19:15:51.870Z,54.60
2018-08-19T19:18:20.714Z,54.80
2018-08-19T19:20:55.037Z,55.10
2018-08-19T19:23:28.271Z,55.30
2018-08-19T19:25:57.036Z,55.50
2018-08-19T19:28:25.936Z,55.80
2018-08-19T19:31:07.493Z,55.90
2018-08-19T19:33:37.087Z,56.20
2018-08-19T19:36:11.383Z,56.50
2018-08-19T19:38:52.003Z,56.90
2018-08-19T19:41:22.784Z,57.10
2018-08-19T19:43:51.714Z,57.50
2018-08-19T19:46:20.793Z,57.70
2018-08-19T19:48:49.964Z,58.00
2018-08-19T19:51:18.789Z,58.20
2018-08-19T19:53:48.538Z,58.50
2018-08-19T19:56:18.554Z,58.70
2018-08-19T19:58:48.493Z,58.90
2018-08-19T20:01:17.863Z,59.00
2018-08-19T20:03:52.763Z,59.30
2018-08-19T20:06:21.929Z,59.40
2018-08-19T20:08:50.765Z,59.60
2018-08-19T20:11:24.797Z,59.80
2018-08-19T20:13:54.196Z,59.80
2018-08-19T20:16:23.325Z,60.00
2018-08-19T20:18:52.178Z,60.30
2018-08-19T20:21:26.232Z,61.00
2018-08-19T20:23:56.748Z,60.40
2018-08-19T20:26:26.375Z,60.70
2018-08-19T20:28:56.645Z,60.90
2018-08-19T20:31:25.476Z,60.80
2018-08-19T20:33:54.363Z,61.00
2018-08-19T20:36:23.354Z,61.20
2018-08-19T20:38:52.085Z,61.30
2018-08-19T20:41:20.952Z,61.40
2018-08-19T20:43:49.899Z,61.60
2018-08-19T20:46:18.910Z,61.70
2018-08-19T20:48:48.474Z,61.80
2018-08-19T20:51:17.283Z,61.90
2018-08-19T20:53:46.204Z,62.70
2018-08-19T20:56:15.015Z,62.70
2018-08-19T20:58:43.844Z,62.30
2018-08-19T21:01:17.966Z,62.50
2018-08-19T21:03:47.230Z,62.60
2018-08-19T21:06:16.138Z,62.80
2018-08-19T21:08:45.067Z,63.10
2018-08-19T21:11:13.842Z,63.30
2018-08-19T21:13:42.862Z,63.70
2018-08-19T21:16:11.636Z,64.00
2018-08-19T21:18:40.435Z,64.40
2018-08-19T21:21:09.316Z,65.00
2018-08-19T21:23:38.220Z,64.90
2018-08-19T21:26:07.260Z,65.10
2018-08-19T21:28:36.059Z,65.50
2018-08-19T21:31:04.919Z,65.70
2018-08-19T21:33:33.719Z,66.00
2018-08-19T21:36:02.507Z,66.20
2018-08-19T21:38:31.305Z,66.60
2018-08-19T21:41:00.241Z,67.00
2018-08-19T21:43:30.665Z,67.20
2018-08-19T21:46:00.209Z,67.60
2018-08-19T21:48:29.083Z,68.00
2018-08-19T21:50:57.855Z,68.10
2018-08-19T21:53:26.644Z,68.30
2018-08-19T21:55:55.475Z,68.50
2018-08-19T21:58:24.338Z,68.90
2018-08-19T22:00:59.982Z,69.20
2018-08-19T22:03:34.074Z,69.40
2018-08-19T22:06:07.192Z,69.80
2018-08-19T22:08:36.004Z,69.90
2018-08-19T22:11:05.158Z,70.20
2018-08-19T22:13:33.962Z,70.40
2018-08-19T22:16:02.857Z,70.60
2018-08-19T22:18:31.756Z,70.90
2018-08-19T22:21:22.583Z,70.80
2018-08-19T22:23:55.167Z,70.90
2018-08-19T22:26:23.994Z,71.10
2018-08-19T22:29:10.620Z,71.00
2018-08-19T22:31:39.438Z,71.20
2018-08-19T22:34:08.270Z,71.30
2018-08-19T22:36:37.100Z,71.70
2018-08-19T22:39:09.145Z,71.80
2018-08-19T22:41:37.962Z,71.90
2018-08-19T22:44:06.788Z,72.30
2018-08-19T22:46:35.679Z,72.50
2018-08-19T22:49:04.615Z,72.40
2018-08-19T22:51:34.034Z,72.60
2018-08-19T22:54:02.827Z,73.00
2018-08-19T22:56:31.636Z,72.50
2018-08-19T22:59:00.581Z,72.50
2018-08-19T23:01:34.535Z,72.40
2018-08-19T23:04:03.898Z,72.70
2018-08-19T23:06:33.414Z,72.60
2018-08-19T23:09:02.834Z,72.80
2018-08-19T23:11:37.214Z,73.40
2018-08-19T23:14:17.505Z,73.30
2018-08-19T23:16:46.376Z,73.50
2018-08-19T23:19:15.188Z,73.50
2018-08-19T23:21:44.093Z,73.80
2018-08-19T23:24:12.846Z,74.00
2018-08-19T23:26:41.636Z,73.90
2018-08-19T23:29:10.613Z,74.00
2018-08-19T23:31:39.436Z,74.00
2018-08-19T23:34:08.287Z,74.10
2018-08-19T23:36:37.101Z,74.10
2018-08-19T23:39:07.612Z,74.30
2018-08-19T23:41:36.500Z,74.50
2018-08-19T23:44:05.348Z,74.70
2018-08-19T23:46:34.174Z,75.00
2018-08-19T23:49:02.964Z,76.00
2018-08-19T23:51:32.439Z,75.50
2018-08-19T23:54:02.406Z,75.90
2018-08-19T23:56:31.785Z,76.20
2018-08-19T23:59:01.063Z,76.40
