createdAt,value
2023-04-11T00:01:55.073Z,52.11
2023-04-11T00:04:23.094Z,52.07
2023-04-11T00:06:50.212Z,52.05
2023-04-11T00:09:17.502Z,51.92
2023-04-11T00:11:44.505Z,52.14
2023-04-11T00:14:12.951Z,52.09
2023-04-11T00:16:40.073Z,52.15
2023-04-11T00:19:07.805Z,52.24
2023-04-11T00:21:35.981Z,52.15
2023-04-11T00:24:03.014Z,52.24
2023-04-11T00:26:30.100Z,51.93
2023-04-11T00:28:57.124Z,52.16
2023-04-11T00:31:24.136Z,51.98
2023-04-11T00:33:51.175Z,52.41
2023-04-11T00:36:18.299Z,51.93
2023-04-11T00:38:46.682Z,52.00
2023-04-11T00:41:13.577Z,52.23
2023-04-11T00:43:40.517Z,52.00
2023-04-11T00:46:09.614Z,52.18
2023-04-11T00:48:37.015Z,52.53
2023-04-11T00:51:04.163Z,52.31
2023-04-11T00:53:33.105Z,52.35
2023-04-11T00:56:00.620Z,52.50
2023-04-11T00:58:28.873Z,52.38
2023-04-11T01:00:55.964Z,52.48
2023-04-11T01:03:23.164Z,52.43
2023-04-11T01:05:52.723Z,52.59
2023-04-11T01:08:21.399Z,52.49
2023-04-11T01:10:49.231Z,52.78
2023-04-11T01:13:16.375Z,52.55
2023-04-11T01:15:43.444Z,52.56
2023-04-11T01:18:10.522Z,52.49
2023-04-11T01:20:38.849Z,52.51
2023-04-11T01:23:07.762Z,52.43
2023-04-11T01:25:34.798Z,52.72
2023-04-11T01:28:02.157Z,52.63
2023-04-11T01:30:29.253Z,52.61
2023-04-11T01:32:56.256Z,52.64
2023-04-11T01:35:23.504Z,52.67
2023-04-11T01:37:50.511Z,52.76
2023-04-11T01:40:19.099Z,52.54
2023-04-11T01:42:47.208Z,52.45
2023-04-11T01:45:15.242Z,52.55
2023-04-11T01:47:45.646Z,52.54
2023-04-11T01:50:12.735Z,52.50
2023-04-11T01:52:39.773Z,52.61
2023-04-11T01:55:07.096Z,52.57
2023-04-11T01:57:34.108Z,52.76
2023-04-11T02:00:01.722Z,52.83
2023-04-11T02:02:28.809Z,52.72
2023-04-11T02:04:55.886Z,52.86
2023-04-11T02:07:22.864Z,52.90
2023-04-11T02:09:49.867Z,52.93
2023-04-11T02:12:16.834Z,52.91
2023-04-11T02:14:45.595Z,52.85
2023-04-11T02:17:13.428Z,52.95
2023-04-11T02:19:45.738Z,52.90
2023-04-11T02:22:13.232Z,52.93
2023-04-11T02:24:40.548Z,52.94
2023-04-11T02:27:07.984Z,53.06
2023-04-11T02:29:35.373Z,53.11
2023-04-11T02:32:02.600Z,53.28
2023-04-11T02:34:29.761Z,53.14
2023-04-11T02:36:56.728Z,53.22
2023-04-11T02:39:26.790Z,53.18
2023-04-11T02:41:53.818Z,53.41
2023-04-11T02:44:22.694Z,53.34
2023-04-11T02:46:49.816Z,53.37
2023-04-11T02:49:16.847Z,53.50
2023-04-11T02:51:43.823Z,53.45
2023-04-11T02:54:11.972Z,53.45
2023-04-11T02:56:39.312Z,53.44
2023-04-11T02:59:07.224Z,53.66
2023-04-11T03:01:34.676Z,53.67
2023-04-11T03:04:01.835Z,53.77
2023-04-11T03:06:29.626Z,53.75
2023-04-11T03:08:56.908Z,53.73
2023-04-11T03:11:24.084Z,53.58
2023-04-11T03:13:51.204Z,53.73
2023-04-11T03:16:18.143Z,53.83
2023-04-11T03:18:45.207Z,53.82
2023-04-11T03:21:12.691Z,53.95
2023-04-11T03:23:39.750Z,54.31
2023-04-11T03:26:07.702Z,54.18
2023-04-11T03:28:34.776Z,54.27
2023-04-11T03:31:01.725Z,53.96
2023-04-11T03:33:28.680Z,53.94
2023-04-11T03:35:55.833Z,54.22
2023-04-11T03:38:23.055Z,54.31
2023-04-11T03:40:50.040Z,54.20
2023-04-11T03:43:17.592Z,54.19
2023-04-11T03:45:44.652Z,54.04
2023-04-11T03:48:12.163Z,54.28
2023-04-11T03:50:39.819Z,54.51
2023-04-11T03:53:07.531Z,54.22
2023-04-11T03:55:34.559Z,54.26
2023-04-11T03:58:01.517Z,54.25
2023-04-11T04:00:28.717Z,54.28
2023-04-11T04:02:56.006Z,54.20
2023-04-11T04:05:23.211Z,53.97
2023-04-11T04:07:50.240Z,54.11
2023-04-11T04:10:17.207Z,54.25
2023-04-11T04:12:44.154Z,54.24
2023-04-11T04:15:11.769Z,54.17
2023-04-11T04:17:38.776Z,54.22
2023-04-11T04:20:07.456Z,54.27
2023-04-11T04:22:34.667Z,54.23
2023-04-11T04:25:02.181Z,54.15
2023-04-11T04:27:29.198Z,54.13
2023-04-11T04:30:03.740Z,54.38
2023-04-11T04:32:31.650Z,54.33
2023-04-11T04:34:59.071Z,54.28
2023-04-11T04:37:27.484Z,54.34
2023-04-11T04:40:02.450Z,54.34
2023-04-11T04:42:30.318Z,54.34
2023-04-11T04:44:57.737Z,54.31
2023-04-11T04:47:29.639Z,54.40
2023-04-11T04:49:56.896Z,54.38
2023-04-11T04:52:25.116Z,54.25
2023-04-11T04:54:52.848Z,54.10
2023-04-11T04:57:20.052Z,54.06
2023-04-11T04:59:47.412Z,54.50
2023-04-11T05:02:14.505Z,54.49
2023-04-11T05:04:42.425Z,54.50
2023-04-11T05:07:09.478Z,54.57
2023-04-11T05:09:36.456Z,54.56
2023-04-11T05:12:04.646Z,54.44
2023-04-11T05:14:32.488Z,52.97
2023-04-11T05:16:59.591Z,51.60
2023-04-11T05:19:26.668Z,50.01
2023-04-11T05:21:54.673Z,49.35
2023-04-11T05:24:22.045Z,48.98
2023-04-11T05:26:49.028Z,48.63
2023-04-11T05:29:16.053Z,48.43
2023-04-11T05:31:42.998Z,47.79
2023-04-11T05:34:09.987Z,48.04
2023-04-11T05:36:37.172Z,48.48
2023-04-11T05:39:04.496Z,48.69
2023-04-11T05:41:31.623Z,47.86
2023-04-11T05:43:58.561Z,47.67
2023-04-11T05:46:25.622Z,48.06
2023-04-11T05:48:52.600Z,47.72
2023-04-11T05:51:19.806Z,48.37
2023-04-11T05:53:47.037Z,48.49
2023-04-11T05:56:13.958Z,49.00
2023-04-11T05:58:43.601Z,49.57
2023-04-11T06:01:18.728Z,50.00
2023-04-11T06:03:46.568Z,50.39
2023-04-11T06:06:14.024Z,50.42
2023-04-11T06:08:41.395Z,50.88
2023-04-11T06:11:08.846Z,51.24
2023-04-11T06:13:35.846Z,51.07
2023-04-11T06:16:02.955Z,51.86
2023-04-11T06:18:29.998Z,51.72
2023-04-11T06:20:56.995Z,52.14
2023-04-11T06:23:23.979Z,51.95
2023-04-11T06:25:51.145Z,51.95
2023-04-11T06:28:18.147Z,51.94
2023-04-11T06:30:45.193Z,49.64
2023-04-11T06:33:14.346Z,48.73
2023-04-11T06:35:41.543Z,49.26
2023-04-11T06:38:08.670Z,49.82
2023-04-11T06:40:35.998Z,50.27
2023-04-11T06:43:03.574Z,50.55
2023-04-11T06:45:30.646Z,50.78
2023-04-11T06:47:57.683Z,50.89
2023-04-11T06:50:24.879Z,50.99
2023-04-11T06:52:51.985Z,51.20
2023-04-11T06:55:19.180Z,51.25
2023-04-11T06:57:46.581Z,51.47
2023-04-11T07:00:14.026Z,51.39
2023-04-11T07:02:41.434Z,51.48
2023-04-11T07:05:12.074Z,51.70
2023-04-11T07:07:39.163Z,51.71
2023-04-11T07:10:07.337Z,51.55
2023-04-11T07:12:34.526Z,51.85
2023-04-11T07:15:01.945Z,51.90
2023-04-11T07:17:29.007Z,52.10
2023-04-11T07:19:56.527Z,51.97
2023-04-11T07:22:24.185Z,52.03
2023-04-11T07:24:55.630Z,51.96
2023-04-11T07:27:23.913Z,52.08
2023-04-11T07:29:51.135Z,51.05
2023-04-11T07:32:18.329Z,50.91
2023-04-11T07:34:45.537Z,51.47
2023-04-11T07:37:12.873Z,51.92
2023-04-11T07:39:40.945Z,52.19
2023-04-11T07:42:08.476Z,52.60
2023-04-11T07:44:36.161Z,52.60
2023-04-11T07:47:03.475Z,52.73
2023-04-11T07:49:31.033Z,52.78
2023-04-11T07:51:58.235Z,52.93
2023-04-11T07:54:29.046Z,52.89
2023-04-11T07:56:57.350Z,52.29
2023-04-11T07:59:25.593Z,50.32
2023-04-11T08:02:01.609Z,50.65
2023-04-11T08:04:34.607Z,51.18
2023-04-11T08:07:02.097Z,51.43
2023-04-11T08:09:29.443Z,51.52
2023-04-11T08:12:00.026Z,51.58
2023-04-11T08:14:27.097Z,51.53
2023-04-11T08:16:54.581Z,51.43
2023-04-11T08:19:22.387Z,51.43
2023-04-11T08:21:49.493Z,51.42
2023-04-11T08:24:16.703Z,51.36
2023-04-11T08:26:44.104Z,51.52
2023-04-11T08:29:11.666Z,51.57
2023-04-11T08:31:45.750Z,51.55
2023-04-11T08:34:13.535Z,51.35
2023-04-11T08:36:41.786Z,51.46
2023-04-11T08:39:09.372Z,51.37
2023-04-11T08:41:39.127Z,51.47
2023-04-11T08:44:06.308Z,51.44
2023-04-11T08:46:41.228Z,51.42
2023-04-11T08:49:08.520Z,51.23
2023-04-11T08:51:35.676Z,51.34
2023-04-11T08:54:06.231Z,50.84
2023-04-11T08:56:35.819Z,50.74
2023-04-11T08:59:03.420Z,50.82
2023-04-11T09:01:32.717Z,50.60
2023-04-11T09:04:05.913Z,50.46
2023-04-11T09:06:34.403Z,50.44
2023-04-11T09:09:07.053Z,50.33
2023-04-11T09:12:06.811Z,51.05
2023-04-11T09:14:34.336Z,51.42
2023-04-11T09:17:07.179Z,51.27
2023-04-11T09:19:35.668Z,50.83
2023-04-11T09:22:06.525Z,50.99
2023-04-11T09:24:35.320Z,50.92
2023-04-11T09:27:17.226Z,50.95
2023-04-11T09:29:48.934Z,50.57
2023-04-11T09:32:34.296Z,50.52
2023-04-11T09:35:10.825Z,50.13
2023-04-11T09:37:49.356Z,50.10
2023-04-11T09:40:19.503Z,50.57
2023-04-11T09:42:49.436Z,50.77
2023-04-11T09:45:20.947Z,50.72
2023-04-11T09:47:50.260Z,50.70
2023-04-11T09:50:18.126Z,50.88
2023-04-11T09:52:46.496Z,50.75
2023-04-11T09:55:22.680Z,50.69
2023-04-11T09:57:52.314Z,50.74
2023-04-11T10:00:24.617Z,50.98
2023-04-11T10:02:54.070Z,50.66
2023-04-11T10:05:31.422Z,51.22
2023-04-11T10:08:26.560Z,51.09
2023-04-11T10:10:54.821Z,51.12
2023-04-11T10:13:44.032Z,50.81
2023-04-11T10:16:16.331Z,51.04
2023-04-11T10:18:55.477Z,51.00
2023-04-11T10:21:31.619Z,51.26
2023-04-11T10:24:16.352Z,51.28
2023-04-11T10:26:59.440Z,51.44
2023-04-11T10:29:30.224Z,51.47
2023-04-11T10:32:13.561Z,51.07
2023-04-11T10:35:01.166Z,51.25
2023-04-11T10:37:31.010Z,51.10
2023-04-11T10:39:58.698Z,51.22
2023-04-11T10:42:33.710Z,51.13
2023-04-11T10:45:19.879Z,50.73
2023-04-11T10:48:02.649Z,51.05
2023-04-11T10:50:33.080Z,50.77
2023-04-11T10:53:05.232Z,49.98
2023-04-11T10:55:47.755Z,50.75
2023-04-11T10:58:20.773Z,50.41
2023-04-11T11:00:55.193Z,50.67
2023-04-11T11:03:25.656Z,51.09
2023-04-11T11:06:05.766Z,50.50
2023-04-11T11:08:43.964Z,50.84
2023-04-11T11:11:12.439Z,51.22
2023-04-11T11:13:53.912Z,51.24
2023-04-11T11:16:26.324Z,51.22
2023-04-11T11:18:55.370Z,51.48
2023-04-11T11:21:27.751Z,51.45
2023-04-11T11:24:01.765Z,51.60
2023-04-11T11:26:47.279Z,50.15
2023-04-11T11:29:14.545Z,51.17
2023-04-11T11:31:46.664Z,49.11
2023-04-11T11:34:23.330Z,49.80
2023-04-11T11:36:53.432Z,49.75
2023-04-11T11:39:23.281Z,49.81
2023-04-11T11:41:51.624Z,50.07
2023-04-11T11:44:29.508Z,50.30
2023-04-11T11:47:05.157Z,50.11
2023-04-11T11:49:53.131Z,50.21
2023-04-11T11:52:44.014Z,49.91
2023-04-11T11:55:20.535Z,50.03
2023-04-11T11:57:48.942Z,49.98
2023-04-11T12:00:24.711Z,50.24
2023-04-11T12:02:56.818Z,50.18
2023-04-11T12:05:30.919Z,50.19
2023-04-11T12:08:01.063Z,50.81
2023-04-11T12:10:48.547Z,50.33
2023-04-11T12:13:19.451Z,50.23
2023-04-11T12:15:51.829Z,50.35
2023-04-11T12:18:27.822Z,50.05
2023-04-11T12:20:55.472Z,50.33
2023-04-11T12:23:23.475Z,50.35
2023-04-11T12:25:50.921Z,49.07
2023-04-11T12:28:18.059Z,44.33
2023-04-11T12:30:45.084Z,43.57
2023-04-11T12:33:12.171Z,43.13
2023-04-11T12:35:39.252Z,42.30
2023-04-11T12:38:06.952Z,42.92
2023-04-11T12:40:34.296Z,44.19
2023-04-11T12:43:02.241Z,44.80
2023-04-11T12:45:29.542Z,45.93
2023-04-11T12:47:56.927Z,46.69
2023-04-11T12:50:24.527Z,47.25
2023-04-11T12:52:52.105Z,47.23
2023-04-11T12:55:19.446Z,47.74
2023-04-11T12:57:46.617Z,48.30
2023-04-11T13:00:14.604Z,48.48
2023-04-11T13:02:44.488Z,48.98
2023-04-11T13:05:17.440Z,49.12
2023-04-11T13:07:45.807Z,48.99
2023-04-11T13:10:14.479Z,47.51
2023-04-11T13:12:45.761Z,48.01
2023-04-11T13:15:15.297Z,48.79
2023-04-11T13:17:43.276Z,47.75
2023-04-11T13:20:11.483Z,48.06
2023-04-11T13:22:40.290Z,48.27
2023-04-11T13:25:08.060Z,47.98
2023-04-11T13:27:35.375Z,45.30
2023-04-11T13:30:05.300Z,47.04
2023-04-11T13:32:32.673Z,47.35
2023-04-11T13:35:00.335Z,47.55
2023-04-11T13:37:27.548Z,47.69
2023-04-11T13:39:55.165Z,47.51
2023-04-11T13:42:23.078Z,47.26
2023-04-11T13:44:50.175Z,47.60
2023-04-11T13:47:17.282Z,47.60
2023-04-11T13:49:45.097Z,47.46
2023-04-11T13:52:12.447Z,45.67
2023-04-11T13:54:39.635Z,43.78
2023-04-11T13:57:09.856Z,44.64
2023-04-11T13:59:37.225Z,46.72
2023-04-11T14:02:04.663Z,47.34
2023-04-11T14:04:32.383Z,47.81
2023-04-11T14:06:59.745Z,48.24
2023-04-11T14:09:27.156Z,48.41
2023-04-11T14:11:54.576Z,48.31
2023-04-11T14:14:22.205Z,48.57
2023-04-11T14:16:50.830Z,48.59
2023-04-11T14:19:18.009Z,48.51
2023-04-11T14:21:45.446Z,48.65
2023-04-11T14:24:12.635Z,46.99
2023-04-11T14:26:40.001Z,48.33
2023-04-11T14:29:07.543Z,48.56
2023-04-11T14:31:35.817Z,48.33
2023-04-11T14:34:03.158Z,48.36
2023-04-11T14:36:32.490Z,48.58
2023-04-11T14:38:59.666Z,48.14
2023-04-11T14:41:26.775Z,48.66
2023-04-11T14:43:54.487Z,48.60
2023-04-11T14:46:21.759Z,48.80
2023-04-11T14:48:49.171Z,48.68
2023-04-11T14:51:16.515Z,48.76
2023-04-11T14:53:44.931Z,48.63
2023-04-11T14:56:13.979Z,48.83
2023-04-11T14:58:41.436Z,48.81
2023-04-11T15:01:09.374Z,48.59
2023-04-11T15:03:36.966Z,48.69
2023-04-11T15:06:04.911Z,49.07
2023-04-11T15:08:34.317Z,48.94
2023-04-11T15:11:01.997Z,48.81
2023-04-11T15:13:29.675Z,49.03
2023-04-11T15:16:01.418Z,49.10
2023-04-11T15:18:30.866Z,49.05
2023-04-11T15:21:00.274Z,49.65
2023-04-11T15:23:27.815Z,49.55
2023-04-11T15:25:57.232Z,49.52
2023-04-11T15:28:25.397Z,49.48
2023-04-11T15:30:55.214Z,49.74
2023-04-11T15:33:24.554Z,49.87
2023-04-11T15:35:54.172Z,49.62
2023-04-11T15:38:22.154Z,49.58
2023-04-11T15:40:53.498Z,49.73
2023-04-11T15:43:25.595Z,49.77
2023-04-11T15:45:54.037Z,49.94
2023-04-11T15:48:21.625Z,49.46
2023-04-11T15:50:49.130Z,49.71
2023-04-11T15:53:16.309Z,49.58
2023-04-11T15:55:44.247Z,49.41
2023-04-11T15:58:11.656Z,49.54
2023-04-11T16:00:40.844Z,49.44
2023-04-11T16:03:08.999Z,47.16
2023-04-11T16:05:38.725Z,45.10
2023-04-11T16:08:09.504Z,43.32
2023-04-11T16:10:36.997Z,44.61
2023-04-11T16:13:04.185Z,43.83
2023-04-11T16:15:32.238Z,44.00
2023-04-11T16:17:59.528Z,46.22
2023-04-11T16:20:26.610Z,46.62
2023-04-11T16:22:53.712Z,46.91
2023-04-11T16:25:21.734Z,43.94
2023-04-11T16:27:48.991Z,43.30
2023-04-11T16:30:17.254Z,42.52
2023-04-11T16:32:44.709Z,43.54
2023-04-11T16:35:12.314Z,44.26
2023-04-11T16:37:39.394Z,45.26
2023-04-11T16:40:11.883Z,45.50
2023-04-11T16:42:39.750Z,45.32
2023-04-11T16:45:08.403Z,45.73
2023-04-11T16:47:35.870Z,46.02
2023-04-11T16:50:03.427Z,45.48
2023-04-11T16:52:31.090Z,46.17
2023-04-11T16:54:58.365Z,46.18
2023-04-11T16:57:26.237Z,46.54
2023-04-11T16:59:53.647Z,45.38
2023-04-11T17:02:20.821Z,45.51
2023-04-11T17:04:48.043Z,45.39
2023-04-11T17:07:15.090Z,45.35
2023-04-11T17:09:42.128Z,45.88
2023-04-11T17:12:09.124Z,45.41
2023-04-11T17:14:36.919Z,45.37
2023-04-11T17:17:04.403Z,45.50
2023-04-11T17:19:32.095Z,44.88
2023-04-11T17:21:59.564Z,45.11
2023-04-11T17:24:28.506Z,45.01
2023-04-11T17:26:57.518Z,45.30
2023-04-11T17:29:24.815Z,44.94
2023-04-11T17:31:52.844Z,45.20
2023-04-11T17:34:22.031Z,44.97
2023-04-11T17:36:49.263Z,45.13
2023-04-11T17:39:21.218Z,45.10
2023-04-11T17:41:48.434Z,45.08
2023-04-11T17:44:16.020Z,45.13
2023-04-11T17:46:43.568Z,45.34
2023-04-11T17:49:10.971Z,45.32
2023-04-11T17:51:43.073Z,45.23
2023-04-11T17:54:16.379Z,45.62
2023-04-11T17:56:44.505Z,45.73
2023-04-11T17:59:12.326Z,45.40
2023-04-11T18:01:41.013Z,45.42
2023-04-11T18:04:10.148Z,46.00
2023-04-11T18:06:37.682Z,45.94
2023-04-11T18:09:06.148Z,44.98
2023-04-11T18:11:33.821Z,45.32
2023-04-11T18:14:01.330Z,45.75
2023-04-11T18:16:29.571Z,46.27
2023-04-11T18:18:58.650Z,46.45
2023-04-11T18:21:26.721Z,46.59
2023-04-11T18:23:54.297Z,47.08
2023-04-11T18:26:22.864Z,47.20
2023-04-11T18:28:50.667Z,47.21
2023-04-11T18:31:19.032Z,47.08
2023-04-11T18:33:59.300Z,47.41
2023-04-11T18:36:30.440Z,47.52
2023-04-11T18:38:58.164Z,47.82
2023-04-11T18:41:25.864Z,48.26
2023-04-11T18:43:53.545Z,48.73
2023-04-11T18:46:21.262Z,48.60
2023-04-11T18:48:48.572Z,49.15
2023-04-11T18:51:16.070Z,49.49
2023-04-11T18:53:43.373Z,49.32
2023-04-11T18:56:10.698Z,48.93
2023-04-11T18:58:46.616Z,48.51
2023-04-11T19:01:17.313Z,48.79
2023-04-11T19:03:46.375Z,48.50
2023-04-11T19:06:14.096Z,48.41
2023-04-11T19:08:42.958Z,48.32
2023-04-11T19:11:10.369Z,48.83
2023-04-11T19:13:38.328Z,48.47
2023-04-11T19:16:06.523Z,48.61
2023-04-11T19:18:33.996Z,48.12
2023-04-11T19:21:07.371Z,48.05
2023-04-11T19:23:37.836Z,47.99
2023-04-11T19:26:05.483Z,47.85
2023-04-11T19:28:32.710Z,47.93
2023-04-11T19:31:00.248Z,47.61
2023-04-11T19:33:27.737Z,47.67
2023-04-11T19:35:55.219Z,47.50
2023-04-11T19:38:24.045Z,47.57
2023-04-11T19:40:51.645Z,48.00
2023-04-11T19:43:21.451Z,47.28
2023-04-11T19:45:49.929Z,47.43
2023-04-11T19:48:21.100Z,47.47
2023-04-11T19:50:48.934Z,47.14
2023-04-11T19:53:16.891Z,47.70
2023-04-11T19:55:51.573Z,46.90
2023-04-11T19:58:20.734Z,47.49
2023-04-11T20:00:49.560Z,48.30
2023-04-11T20:03:17.676Z,47.94
2023-04-11T20:05:49.585Z,47.80
2023-04-11T20:08:19.654Z,47.68
2023-04-11T20:10:50.035Z,47.64
2023-04-11T20:13:21.046Z,47.46
2023-04-11T20:15:48.516Z,47.32
2023-04-11T20:18:17.152Z,47.69
2023-04-11T20:20:46.135Z,47.41
2023-04-11T20:23:16.431Z,47.46
2023-04-11T20:25:44.371Z,47.52
2023-04-11T20:28:13.253Z,47.03
2023-04-11T20:30:41.122Z,47.87
2023-04-11T20:33:13.083Z,48.09
2023-04-11T20:35:41.134Z,48.04
2023-04-11T20:38:10.043Z,46.93
2023-04-11T20:40:38.066Z,46.80
2023-04-11T20:43:11.904Z,47.28
2023-04-11T20:45:43.471Z,47.53
2023-04-11T20:48:14.745Z,47.60
2023-04-11T20:50:52.426Z,47.89
2023-04-11T20:53:22.332Z,47.51
2023-04-11T20:55:50.059Z,47.55
2023-04-11T20:58:21.317Z,47.61
2023-04-11T21:00:49.118Z,47.69
2023-04-11T21:03:17.060Z,47.81
2023-04-11T21:05:44.986Z,48.07
2023-04-11T21:08:12.468Z,47.84
2023-04-11T21:10:41.640Z,48.15
2023-04-11T21:13:09.406Z,47.96
2023-04-11T21:15:36.957Z,48.39
2023-04-11T21:18:06.923Z,47.89
2023-04-11T21:20:36.369Z,48.54
2023-04-11T21:23:03.993Z,48.35
2023-04-11T21:25:32.164Z,48.45
2023-04-11T21:28:00.580Z,48.47
2023-04-11T21:30:31.194Z,48.97
2023-04-11T21:32:58.951Z,48.77
2023-04-11T21:35:26.781Z,48.92
2023-04-11T21:37:54.323Z,49.33
2023-04-11T21:40:22.100Z,49.19
2023-04-11T21:42:49.530Z,49.27
2023-04-11T21:45:20.523Z,49.49
2023-04-11T21:47:48.175Z,49.45
2023-04-11T21:50:15.752Z,49.39
2023-04-11T21:52:44.133Z,49.88
2023-04-11T21:55:12.099Z,49.37
2023-04-11T21:57:39.865Z,49.35
2023-04-11T22:00:09.413Z,49.82
2023-04-11T22:02:37.827Z,49.78
2023-04-11T22:05:07.360Z,49.71
2023-04-11T22:07:46.737Z,50.00
2023-04-11T22:10:14.685Z,49.31
2023-04-11T22:12:42.589Z,49.36
2023-04-11T22:15:13.428Z,49.47
2023-04-11T22:17:42.699Z,49.55
2023-04-11T22:20:12.498Z,49.56
2023-04-11T22:22:40.104Z,49.88
2023-04-11T22:25:08.841Z,49.79
2023-04-11T22:27:36.085Z,50.20
2023-04-11T22:30:03.949Z,50.02
2023-04-11T22:32:36.234Z,50.10
2023-04-11T22:35:05.605Z,50.10
2023-04-11T22:37:32.955Z,50.18
2023-04-11T22:40:00.280Z,49.80
2023-04-11T22:42:27.576Z,49.96
2023-04-11T22:44:54.701Z,50.05
2023-04-11T22:47:22.492Z,50.28
2023-04-11T22:49:50.801Z,50.28
2023-04-11T22:52:24.506Z,50.36
2023-04-11T22:54:52.394Z,50.72
2023-04-11T22:57:19.676Z,50.56
2023-04-11T22:59:47.347Z,50.51
2023-04-11T23:02:14.625Z,50.42
2023-04-11T23:04:42.123Z,50.75
2023-04-11T23:07:10.638Z,50.59
2023-04-11T23:09:37.633Z,50.81
2023-04-11T23:12:04.805Z,50.82
2023-04-11T23:14:32.323Z,51.29
2023-04-11T23:16:59.484Z,50.93
2023-04-11T23:19:27.608Z,50.97
2023-04-11T23:21:54.976Z,51.47
2023-04-11T23:24:22.383Z,51.13
2023-04-11T23:26:49.357Z,51.23
2023-04-11T23:29:16.425Z,51.19
2023-04-11T23:31:43.543Z,50.92
2023-04-11T23:34:10.587Z,51.07
2023-04-11T23:36:38.002Z,51.28
2023-04-11T23:39:05.766Z,51.57
2023-04-11T23:41:32.748Z,51.41
2023-04-11T23:43:59.990Z,51.32
2023-04-11T23:46:27.669Z,51.68
2023-04-11T23:48:54.954Z,51.56
2023-04-11T23:51:22.042Z,51.60
2023-04-11T23:53:49.937Z,51.62
2023-04-11T23:56:17.224Z,51.75
2023-04-11T23:58:44.249Z,51.84
