createdAt,value
2022-11-16T00:01:48.925Z,241.10
2022-11-16T00:04:12.184Z,272.33
2022-11-16T00:06:34.662Z,205.52
2022-11-16T00:09:20.853Z,258.40
2022-11-16T00:11:43.534Z,170.77
2022-11-16T00:14:06.352Z,246.67
2022-11-16T00:16:29.485Z,193.50
2022-11-16T00:19:00.456Z,170.00
2022-11-16T00:21:22.993Z,228.88
2022-11-16T00:23:45.471Z,212.63
2022-11-16T00:26:09.924Z,247.83
2022-11-16T00:28:33.509Z,188.65
2022-11-16T00:31:00.703Z,167.48
2022-11-16T00:33:23.214Z,203.20
2022-11-16T00:35:45.967Z,171.13
2022-11-16T00:38:08.611Z,221.33
2022-11-16T00:40:31.139Z,175.15
2022-11-16T00:42:53.641Z,299.65
2022-11-16T00:45:16.231Z,223.07
2022-11-16T00:47:38.747Z,195.43
2022-11-16T00:50:01.473Z,243.00
2022-11-16T00:52:24.170Z,294.02
2022-11-16T00:54:46.790Z,182.73
2022-11-16T00:57:09.439Z,314.55
2022-11-16T00:59:32.248Z,292.00
2022-11-16T01:01:55.348Z,199.17
2022-11-16T01:04:18.480Z,265.85
2022-11-16T01:06:40.954Z,258.00
2022-11-16T01:09:03.978Z,263.10
2022-11-16T01:11:45.110Z,274.48
2022-11-16T01:14:09.172Z,261.37
2022-11-16T01:16:32.121Z,294.60
2022-11-16T01:18:55.605Z,214.75
2022-11-16T01:21:18.967Z,374.65
2022-11-16T01:23:41.748Z,236.68
2022-11-16T01:26:04.423Z,231.30
2022-11-16T01:28:31.074Z,289.77
2022-11-16T01:30:54.069Z,196.57
2022-11-16T01:33:16.846Z,331.88
2022-11-16T01:35:43.687Z,269.02
2022-11-16T01:38:07.345Z,229.50
2022-11-16T01:40:30.597Z,292.88
2022-11-16T01:42:53.191Z,188.73
2022-11-16T01:45:18.780Z,209.00
2022-11-16T01:47:42.050Z,276.35
2022-11-16T01:50:09.981Z,196.93
2022-11-16T01:52:36.597Z,220.65
2022-11-16T01:54:59.967Z,162.88
2022-11-16T01:57:36.455Z,189.57
2022-11-16T02:00:05.468Z,273.98
2022-11-16T02:02:36.073Z,205.57
2022-11-16T02:05:00.264Z,182.02
2022-11-16T02:08:20.773Z,235.32
2022-11-16T02:11:13.858Z,175.82
2022-11-16T02:13:59.112Z,160.85
2022-11-16T02:16:51.689Z,140.10
2022-11-16T02:19:34.118Z,180.40
2022-11-16T02:22:05.467Z,189.23
2022-11-16T02:24:33.877Z,192.57
2022-11-16T02:27:14.914Z,190.35
2022-11-16T02:29:51.219Z,168.10
2022-11-16T02:32:31.597Z,178.88
2022-11-16T02:35:23.900Z,175.55
2022-11-16T02:37:55.984Z,261.40
2022-11-16T02:40:22.358Z,167.88
2022-11-16T02:42:56.335Z,190.40
2022-11-16T02:45:23.789Z,184.02
2022-11-16T02:47:50.437Z,167.05
2022-11-16T02:50:18.145Z,162.65
2022-11-16T02:52:40.645Z,158.73
2022-11-16T02:55:07.071Z,172.53
2022-11-16T02:57:57.436Z,256.33
2022-11-16T03:00:25.211Z,150.90
2022-11-16T03:03:19.323Z,236.77
2022-11-16T03:05:48.159Z,223.98
2022-11-16T03:08:27.378Z,186.00
2022-11-16T03:11:14.324Z,159.48
2022-11-16T03:13:38.281Z,164.02
2022-11-16T03:16:05.027Z,163.90
2022-11-16T03:18:29.205Z,233.50
2022-11-16T03:21:13.623Z,181.87
2022-11-16T03:23:36.387Z,153.82
2022-11-16T03:26:00.404Z,258.40
2022-11-16T03:28:35.522Z,158.75
2022-11-16T03:31:06.011Z,312.25
2022-11-16T03:33:39.923Z,235.40
2022-11-16T03:36:09.443Z,194.27
2022-11-16T03:38:35.514Z,213.50
2022-11-16T03:41:02.733Z,165.30
2022-11-16T03:43:27.468Z,244.50
2022-11-16T03:45:50.837Z,209.07
2022-11-16T03:48:13.961Z,160.68
2022-11-16T03:50:36.878Z,170.48
2022-11-16T03:52:59.388Z,228.20
2022-11-16T03:55:22.318Z,190.48
2022-11-16T03:57:45.003Z,152.67
2022-11-16T04:00:08.716Z,209.75
2022-11-16T04:02:38.127Z,174.82
2022-11-16T04:05:19.443Z,278.55
2022-11-16T04:08:02.029Z,147.23
2022-11-16T04:10:43.964Z,154.17
2022-11-16T04:13:29.121Z,159.00
2022-11-16T04:16:10.245Z,196.20
2022-11-16T04:18:51.423Z,161.93
2022-11-16T04:21:47.178Z,210.27
2022-11-16T04:24:17.065Z,201.63
2022-11-16T04:27:00.417Z,253.55
2022-11-16T04:29:23.393Z,150.65
2022-11-16T04:32:04.787Z,222.18
2022-11-16T04:34:45.575Z,220.30
2022-11-16T04:37:32.299Z,175.70
2022-11-16T04:39:55.372Z,169.90
2022-11-16T04:42:22.290Z,244.35
2022-11-16T04:45:05.744Z,258.38
2022-11-16T04:47:44.815Z,166.35
2022-11-16T04:50:08.211Z,170.40
2022-11-16T04:52:30.795Z,229.90
2022-11-16T04:54:53.729Z,278.63
2022-11-16T04:57:17.344Z,183.50
2022-11-16T04:59:42.943Z,215.38
2022-11-16T05:02:08.352Z,166.10
2022-11-16T05:04:38.277Z,244.38
2022-11-16T05:07:00.832Z,305.45
2022-11-16T05:09:23.713Z,183.98
2022-11-16T05:11:46.236Z,189.43
2022-11-16T05:14:10.139Z,245.40
2022-11-16T05:16:34.274Z,213.10
2022-11-16T05:19:15.340Z,196.75
2022-11-16T05:21:38.122Z,305.92
2022-11-16T05:24:22.223Z,249.35
2022-11-16T05:26:44.798Z,264.53
2022-11-16T05:29:07.473Z,193.98
2022-11-16T05:31:30.290Z,252.02
2022-11-16T05:33:52.964Z,244.25
2022-11-16T05:36:15.875Z,283.17
2022-11-16T05:38:38.430Z,162.50
2022-11-16T05:41:01.390Z,166.88
2022-11-16T05:43:24.035Z,204.70
2022-11-16T05:46:04.198Z,237.43
2022-11-16T05:48:26.927Z,181.27
2022-11-16T05:50:49.745Z,203.00
2022-11-16T05:53:20.357Z,309.92
2022-11-16T05:55:43.937Z,263.70
2022-11-16T05:58:06.846Z,166.40
2022-11-16T06:00:30.336Z,227.35
2022-11-16T06:02:54.351Z,153.70
2022-11-16T06:05:24.376Z,261.60
2022-11-16T06:07:47.247Z,198.18
2022-11-16T06:10:10.281Z,206.52
2022-11-16T06:12:34.001Z,177.98
2022-11-16T06:14:56.562Z,140.80
2022-11-16T06:17:24.191Z,254.73
2022-11-16T06:19:47.044Z,159.32
2022-11-16T06:22:09.681Z,147.73
2022-11-16T06:24:32.688Z,205.85
2022-11-16T06:26:55.282Z,232.93
2022-11-16T06:29:18.297Z,218.27
2022-11-16T06:31:41.066Z,127.50
2022-11-16T06:34:04.815Z,165.30
2022-11-16T06:36:27.590Z,200.52
2022-11-16T06:38:50.960Z,193.95
2022-11-16T06:41:15.152Z,141.82
2022-11-16T06:43:42.308Z,136.43
2022-11-16T06:46:05.234Z,147.93
2022-11-16T06:48:27.918Z,161.60
2022-11-16T06:50:54.806Z,224.87
2022-11-16T06:53:19.010Z,241.52
2022-11-16T06:55:43.975Z,277.98
2022-11-16T06:58:07.720Z,164.68
2022-11-16T07:00:30.510Z,145.10
2022-11-16T07:02:53.167Z,208.93
2022-11-16T07:05:15.981Z,208.60
2022-11-16T07:07:38.851Z,190.82
2022-11-16T07:10:01.864Z,192.88
2022-11-16T07:12:24.693Z,172.48
2022-11-16T07:14:47.293Z,234.68
2022-11-16T07:17:10.011Z,229.50
2022-11-16T07:19:33.263Z,223.85
2022-11-16T07:21:56.226Z,319.30
2022-11-16T07:24:19.316Z,154.50
2022-11-16T07:26:42.746Z,134.40
2022-11-16T07:29:09.953Z,188.20
2022-11-16T07:31:36.780Z,167.80
2022-11-16T07:34:18.369Z,186.35
2022-11-16T07:36:46.192Z,157.00
2022-11-16T07:39:10.323Z,196.73
2022-11-16T07:41:34.154Z,258.48
2022-11-16T07:44:11.744Z,276.30
2022-11-16T07:46:46.611Z,186.40
2022-11-16T07:49:15.459Z,140.38
2022-11-16T07:51:58.979Z,158.03
2022-11-16T07:54:38.471Z,176.20
2022-11-16T07:57:01.253Z,216.23
2022-11-16T07:59:24.444Z,174.35
2022-11-16T08:01:52.795Z,156.85
2022-11-16T08:04:17.819Z,148.07
2022-11-16T08:06:40.813Z,123.20
2022-11-16T08:09:04.058Z,172.60
2022-11-16T08:11:29.175Z,185.73
2022-11-16T08:13:54.337Z,145.15
2022-11-16T08:16:20.348Z,140.57
2022-11-16T08:18:46.216Z,186.93
2022-11-16T08:21:12.378Z,259.77
2022-11-16T08:23:35.508Z,173.32
2022-11-16T08:26:00.587Z,148.18
2022-11-16T08:28:24.284Z,142.90
2022-11-16T08:30:53.580Z,169.88
2022-11-16T08:33:18.016Z,171.98
2022-11-16T08:35:40.675Z,213.02
2022-11-16T08:38:03.541Z,176.95
2022-11-16T08:40:26.787Z,167.20
2022-11-16T08:42:49.584Z,155.07
2022-11-16T08:45:12.709Z,140.65
2022-11-16T08:47:36.301Z,209.43
2022-11-16T08:50:00.279Z,178.02
2022-11-16T08:52:27.243Z,160.00
2022-11-16T08:54:51.741Z,165.95
2022-11-16T08:57:14.495Z,166.23
2022-11-16T08:59:38.933Z,165.40
2022-11-16T09:02:06.051Z,221.80
2022-11-16T09:04:32.754Z,169.90
2022-11-16T09:06:58.321Z,133.70
2022-11-16T09:09:21.012Z,138.93
2022-11-16T09:11:43.639Z,150.60
2022-11-16T09:14:06.135Z,144.68
2022-11-16T09:16:29.146Z,123.30
2022-11-16T09:18:56.548Z,155.40
2022-11-16T09:21:26.852Z,164.52
2022-11-16T09:23:49.911Z,130.70
2022-11-16T09:26:13.860Z,130.63
2022-11-16T09:28:36.747Z,167.63
2022-11-16T09:31:06.111Z,143.95
2022-11-16T09:33:30.815Z,181.85
2022-11-16T09:35:53.497Z,170.57
2022-11-16T09:38:24.178Z,122.93
2022-11-16T09:40:59.328Z,133.70
2022-11-16T09:43:46.151Z,117.22
2022-11-16T09:46:41.290Z,163.98
2022-11-16T09:49:17.543Z,150.18
2022-11-16T09:51:42.707Z,168.40
2022-11-16T09:54:08.689Z,125.53
2022-11-16T09:56:35.490Z,123.63
2022-11-16T09:59:18.291Z,146.48
2022-11-16T10:01:48.856Z,168.98
2022-11-16T10:04:38.507Z,132.05
2022-11-16T10:07:06.649Z,138.63
2022-11-16T10:09:30.778Z,126.28
2022-11-16T10:12:09.327Z,130.27
2022-11-16T10:15:01.639Z,179.90
2022-11-16T10:17:37.234Z,110.63
2022-11-16T10:20:30.830Z,161.60
2022-11-16T10:22:58.855Z,140.10
2022-11-16T10:25:23.909Z,151.80
2022-11-16T10:28:24.170Z,113.85
2022-11-16T10:31:09.944Z,137.68
2022-11-16T10:33:37.234Z,182.90
2022-11-16T10:36:00.197Z,135.30
2022-11-16T10:38:28.204Z,121.47
2022-11-16T10:40:56.320Z,119.22
2022-11-16T10:43:23.222Z,125.43
2022-11-16T10:46:08.231Z,108.32
2022-11-16T10:48:39.680Z,116.78
2022-11-16T10:51:03.152Z,128.43
2022-11-16T10:53:35.728Z,135.27
2022-11-16T10:56:20.960Z,128.70
2022-11-16T10:58:59.616Z,130.57
2022-11-16T11:01:43.978Z,129.82
2022-11-16T11:04:20.282Z,127.63
2022-11-16T11:06:44.488Z,110.38
2022-11-16T11:09:24.902Z,112.85
2022-11-16T11:12:39.538Z,109.35
2022-11-16T11:15:11.559Z,103.45
2022-11-16T11:17:35.874Z,108.32
2022-11-16T11:20:01.500Z,112.60
2022-11-16T11:22:24.426Z,106.28
2022-11-16T11:24:48.683Z,103.75
2022-11-16T11:27:11.506Z,105.25
2022-11-16T11:29:40.167Z,117.40
2022-11-16T11:32:08.428Z,117.78
2022-11-16T11:34:41.760Z,115.53
2022-11-16T11:37:07.190Z,132.67
2022-11-16T11:39:32.727Z,116.90
2022-11-16T11:42:05.392Z,135.15
2022-11-16T11:44:52.146Z,143.48
2022-11-16T11:48:09.004Z,161.65
2022-11-16T11:50:54.640Z,120.23
2022-11-16T11:53:29.761Z,129.82
2022-11-16T11:55:57.828Z,130.77
2022-11-16T11:58:22.020Z,124.25
2022-11-16T12:01:07.814Z,119.38
2022-11-16T12:03:42.992Z,122.77
2022-11-16T12:06:26.661Z,100.13
2022-11-16T12:08:54.864Z,110.57
2022-11-16T12:11:45.002Z,111.03
2022-11-16T12:14:34.643Z,112.65
2022-11-16T12:17:41.029Z,98.40
2022-11-16T12:20:12.869Z,100.32
2022-11-16T12:23:04.152Z,97.85
2022-11-16T12:25:55.176Z,105.43
2022-11-16T12:28:39.274Z,93.30
2022-11-16T12:31:20.694Z,92.87
2022-11-16T12:34:01.975Z,100.05
2022-11-16T12:36:39.839Z,92.55
2022-11-16T12:39:24.387Z,100.47
2022-11-16T12:42:12.247Z,99.40
2022-11-16T12:44:53.599Z,91.90
2022-11-16T12:47:34.988Z,86.85
2022-11-16T12:50:20.638Z,84.97
2022-11-16T12:53:00.269Z,93.30
2022-11-16T12:55:29.615Z,98.97
2022-11-16T12:58:27.299Z,79.57
2022-11-16T13:01:05.323Z,95.88
2022-11-16T13:03:37.888Z,86.57
2022-11-16T13:06:06.074Z,80.55
2022-11-16T13:09:07.702Z,76.75
2022-11-16T13:11:48.004Z,81.83
2022-11-16T13:14:18.742Z,79.85
2022-11-16T13:16:41.760Z,82.53
2022-11-16T13:19:06.796Z,81.13
2022-11-16T13:21:45.694Z,80.18
2022-11-16T13:24:14.288Z,82.40
2022-11-16T13:26:55.440Z,70.50
2022-11-16T13:29:36.521Z,78.53
2022-11-16T13:32:05.305Z,73.43
2022-11-16T13:34:32.639Z,68.90
2022-11-16T13:36:55.246Z,70.23
2022-11-16T13:39:22.517Z,75.35
2022-11-16T13:41:47.051Z,68.22
2022-11-16T13:44:21.160Z,70.70
2022-11-16T13:46:55.841Z,69.30
2022-11-16T13:49:25.838Z,70.00
2022-11-16T13:52:22.575Z,67.80
2022-11-16T13:54:50.618Z,76.00
2022-11-16T13:57:33.867Z,68.15
2022-11-16T14:00:02.414Z,55.67
2022-11-16T14:02:39.383Z,61.30
2022-11-16T14:05:13.628Z,65.10
2022-11-16T14:07:43.141Z,56.67
2022-11-16T14:10:07.929Z,57.35
2022-11-16T14:12:39.246Z,55.55
2022-11-16T14:15:13.793Z,55.13
2022-11-16T14:17:49.510Z,51.22
2022-11-16T14:20:13.847Z,52.03
2022-11-16T14:23:11.602Z,53.03
2022-11-16T14:25:53.019Z,52.10
2022-11-16T14:28:33.413Z,46.45
2022-11-16T14:31:24.903Z,48.63
2022-11-16T14:33:56.748Z,46.35
2022-11-16T14:36:35.665Z,45.10
2022-11-16T14:39:33.840Z,49.60
2022-11-16T14:42:07.217Z,45.35
2022-11-16T14:44:34.646Z,41.63
2022-11-16T14:46:57.909Z,40.97
2022-11-16T14:49:21.842Z,40.78
2022-11-16T14:51:52.974Z,40.33
2022-11-16T14:54:29.690Z,45.13
2022-11-16T14:57:00.717Z,44.22
2022-11-16T14:59:23.599Z,43.65
2022-11-16T15:01:46.196Z,40.88
2022-11-16T15:04:11.047Z,45.15
2022-11-16T15:06:44.901Z,41.90
2022-11-16T15:09:07.695Z,44.15
2022-11-16T15:11:59.462Z,41.20
2022-11-16T15:14:29.528Z,40.00
2022-11-16T15:16:54.682Z,38.30
2022-11-16T15:19:17.319Z,36.77
2022-11-16T15:22:00.343Z,38.00
2022-11-16T15:24:38.706Z,41.65
2022-11-16T15:27:06.989Z,38.33
2022-11-16T15:29:29.726Z,41.80
2022-11-16T15:31:52.441Z,39.28
2022-11-16T15:34:19.540Z,38.83
2022-11-16T15:36:42.213Z,38.80
2022-11-16T15:39:06.198Z,39.92
2022-11-16T15:41:29.447Z,39.00
2022-11-16T15:44:13.612Z,33.90
2022-11-16T15:46:37.206Z,34.88
2022-11-16T15:49:00.538Z,34.08
2022-11-16T15:51:23.536Z,32.85
2022-11-16T15:53:48.117Z,33.03
2022-11-16T15:56:16.557Z,36.95
2022-11-16T15:58:41.431Z,28.95
2022-11-16T16:01:04.379Z,31.58
2022-11-16T16:03:30.266Z,30.73
2022-11-16T16:05:54.454Z,30.33
2022-11-16T16:08:30.731Z,31.53
2022-11-16T16:11:27.072Z,30.85
2022-11-16T16:14:01.250Z,38.05
2022-11-16T16:16:28.210Z,30.02
2022-11-16T16:18:51.687Z,29.38
2022-11-16T16:21:14.433Z,32.17
2022-11-16T16:23:47.320Z,30.10
2022-11-16T16:26:09.904Z,31.63
2022-11-16T16:28:32.432Z,29.38
2022-11-16T16:30:55.222Z,28.17
2022-11-16T16:33:19.950Z,30.65
2022-11-16T16:35:42.406Z,34.08
2022-11-16T16:38:12.953Z,36.38
2022-11-16T16:40:35.684Z,35.80
2022-11-16T16:42:58.484Z,35.47
2022-11-16T16:45:28.008Z,33.15
2022-11-16T16:47:50.897Z,32.00
2022-11-16T16:50:13.944Z,32.33
2022-11-16T16:52:36.633Z,31.65
2022-11-16T16:54:59.206Z,32.33
2022-11-16T16:57:22.032Z,28.77
2022-11-16T16:59:45.958Z,27.15
2022-11-16T17:02:11.513Z,31.90
2022-11-16T17:04:34.156Z,31.70
2022-11-16T17:06:56.809Z,32.33
2022-11-16T17:09:19.755Z,34.97
2022-11-16T17:11:44.023Z,31.10
2022-11-16T17:14:08.158Z,32.70
2022-11-16T17:16:32.431Z,34.92
2022-11-16T17:18:56.006Z,31.65
2022-11-16T17:21:18.885Z,33.75
2022-11-16T17:23:41.838Z,35.40
2022-11-16T17:26:06.010Z,34.13
2022-11-16T17:28:28.836Z,36.45
2022-11-16T17:30:51.583Z,35.65
2022-11-16T17:33:14.469Z,41.40
2022-11-16T17:35:37.223Z,41.17
2022-11-16T17:38:00.240Z,41.40
2022-11-16T17:40:23.336Z,43.60
2022-11-16T17:42:46.073Z,53.38
2022-11-16T17:45:09.384Z,53.03
2022-11-16T17:47:33.585Z,41.35
2022-11-16T17:49:56.416Z,42.78
2022-11-16T17:52:18.979Z,39.55
2022-11-16T17:54:41.673Z,45.00
2022-11-16T17:57:04.488Z,40.33
2022-11-16T17:59:29.718Z,35.58
2022-11-16T18:01:53.225Z,35.92
2022-11-16T18:04:15.881Z,41.70
2022-11-16T18:06:40.033Z,41.03
2022-11-16T18:09:02.675Z,39.58
2022-11-16T18:11:27.817Z,39.63
2022-11-16T18:13:56.833Z,44.10
2022-11-16T18:16:22.326Z,43.47
2022-11-16T18:18:46.302Z,39.03
2022-11-16T18:21:09.703Z,38.88
2022-11-16T18:23:37.470Z,36.92
2022-11-16T18:26:01.019Z,41.00
2022-11-16T18:28:25.238Z,38.67
2022-11-16T18:30:47.999Z,40.10
2022-11-16T18:33:11.267Z,40.03
2022-11-16T18:35:34.088Z,44.42
2022-11-16T18:37:56.757Z,47.60
2022-11-16T18:40:19.689Z,48.03
2022-11-16T18:42:43.008Z,42.30
2022-11-16T18:45:06.602Z,42.33
2022-11-16T18:47:29.458Z,39.83
2022-11-16T18:49:52.234Z,36.00
2022-11-16T18:52:15.007Z,33.85
2022-11-16T18:54:38.134Z,35.60
2022-11-16T18:57:00.933Z,34.65
2022-11-16T18:59:25.751Z,32.70
2022-11-16T19:01:48.769Z,32.42
2022-11-16T19:04:11.945Z,30.77
2022-11-16T19:06:34.860Z,31.70
2022-11-16T19:08:59.848Z,32.75
2022-11-16T19:11:23.361Z,33.33
2022-11-16T19:13:46.884Z,32.08
2022-11-16T19:16:11.834Z,31.25
2022-11-16T19:18:38.229Z,31.85
2022-11-16T19:21:11.735Z,30.50
2022-11-16T19:23:39.524Z,32.30
2022-11-16T19:26:04.901Z,30.50
2022-11-16T19:28:27.724Z,29.52
2022-11-16T19:30:50.563Z,29.40
2022-11-16T19:33:14.743Z,30.33
2022-11-16T19:35:38.153Z,29.70
2022-11-16T19:38:00.973Z,30.42
2022-11-16T19:40:25.136Z,30.67
2022-11-16T19:42:48.132Z,31.73
2022-11-16T19:45:11.938Z,25.80
2022-11-16T19:47:36.005Z,25.88
2022-11-16T19:49:58.769Z,27.95
2022-11-16T19:52:21.607Z,24.30
2022-11-16T19:54:44.412Z,25.83
2022-11-16T19:57:06.966Z,28.17
2022-11-16T19:59:29.992Z,24.58
2022-11-16T20:01:53.151Z,22.88
2022-11-16T20:04:16.161Z,24.58
2022-11-16T20:06:39.207Z,22.52
2022-11-16T20:09:08.902Z,23.02
2022-11-16T20:11:34.377Z,25.60
2022-11-16T20:13:58.704Z,25.92
2022-11-16T20:16:24.522Z,23.15
2022-11-16T20:18:47.658Z,27.13
2022-11-16T20:21:24.083Z,26.30
2022-11-16T20:23:46.935Z,26.20
2022-11-16T20:26:11.751Z,29.65
2022-11-16T20:28:40.034Z,25.35
2022-11-16T20:31:07.608Z,25.17
2022-11-16T20:33:30.765Z,26.33
2022-11-16T20:36:03.830Z,25.48
2022-11-16T20:38:26.813Z,25.95
2022-11-16T20:40:49.551Z,24.88
2022-11-16T20:43:14.459Z,25.27
2022-11-16T20:45:38.648Z,25.05
2022-11-16T20:48:01.478Z,21.52
2022-11-16T20:50:24.256Z,23.40
2022-11-16T20:52:52.439Z,24.60
2022-11-16T20:55:15.667Z,25.70
2022-11-16T20:57:38.354Z,26.43
2022-11-16T21:00:01.499Z,25.48
2022-11-16T21:02:24.314Z,24.10
2022-11-16T21:04:47.153Z,24.65
2022-11-16T21:07:09.732Z,25.15
2022-11-16T21:09:52.418Z,24.67
2022-11-16T21:12:33.660Z,27.95
2022-11-16T21:14:56.257Z,27.83
2022-11-16T21:17:18.827Z,27.88
2022-11-16T21:19:54.274Z,30.73
2022-11-16T21:22:27.014Z,33.38
2022-11-16T21:24:52.192Z,30.85
2022-11-16T21:27:14.818Z,35.00
2022-11-16T21:29:37.395Z,35.42
2022-11-16T21:32:00.032Z,31.42
2022-11-16T21:34:24.425Z,34.25
2022-11-16T21:36:47.619Z,32.53
2022-11-16T21:39:10.163Z,32.67
2022-11-16T21:41:32.731Z,34.38
2022-11-16T21:43:55.578Z,35.50
2022-11-16T21:46:25.547Z,36.58
2022-11-16T21:48:48.754Z,35.33
2022-11-16T21:51:13.659Z,36.42
2022-11-16T21:53:36.880Z,37.30
2022-11-16T21:55:59.870Z,35.83
2022-11-16T21:58:22.472Z,38.17
2022-11-16T22:00:45.023Z,35.30
2022-11-16T22:03:07.497Z,40.47
2022-11-16T22:05:49.038Z,38.65
2022-11-16T22:08:11.779Z,38.40
2022-11-16T22:10:34.916Z,39.72
2022-11-16T22:12:57.491Z,39.78
2022-11-16T22:15:19.925Z,39.58
2022-11-16T22:17:44.071Z,41.10
2022-11-16T22:20:13.075Z,42.47
2022-11-16T22:22:35.716Z,41.75
2022-11-16T22:24:58.384Z,41.33
2022-11-16T22:27:21.078Z,39.80
2022-11-16T22:29:44.262Z,41.50
2022-11-16T22:32:06.878Z,39.70
2022-11-16T22:34:29.459Z,37.37
2022-11-16T22:36:52.031Z,37.75
2022-11-16T22:39:14.495Z,39.65
2022-11-16T22:41:37.049Z,38.08
2022-11-16T22:43:59.546Z,39.63
2022-11-16T22:46:22.062Z,37.15
2022-11-16T22:48:45.057Z,36.88
2022-11-16T22:51:17.639Z,37.10
2022-11-16T22:53:40.323Z,40.08
2022-11-16T22:56:04.643Z,38.97
2022-11-16T22:58:27.301Z,35.67
2022-11-16T23:00:51.845Z,38.58
2022-11-16T23:03:14.400Z,37.80
2022-11-16T23:05:37.114Z,36.95
2022-11-16T23:07:59.712Z,39.00
2022-11-16T23:10:22.240Z,39.33
2022-11-16T23:13:03.734Z,37.85
2022-11-16T23:15:45.199Z,33.80
2022-11-16T23:18:07.796Z,37.53
2022-11-16T23:20:49.251Z,35.42
2022-11-16T23:23:39.607Z,34.17
2022-11-16T23:26:22.411Z,31.75
2022-11-16T23:28:44.992Z,32.70
2022-11-16T23:31:07.535Z,34.38
2022-11-16T23:33:45.458Z,33.78
2022-11-16T23:36:08.453Z,34.28
2022-11-16T23:38:30.978Z,32.53
2022-11-16T23:40:54.189Z,34.85
2022-11-16T23:43:51.758Z,36.45
2022-11-16T23:46:14.429Z,33.25
2022-11-16T23:48:57.798Z,31.67
2022-11-16T23:51:20.434Z,34.45
2022-11-16T23:53:42.969Z,31.67
2022-11-16T23:56:06.371Z,33.67
2022-11-16T23:58:28.879Z,30.05
