createdAt,value
2023-02-11T00:00:22.971Z,98746.16
2023-02-11T00:02:49.725Z,98747.94
2023-02-11T00:05:16.938Z,98747.97
2023-02-11T00:07:43.745Z,98744.47
2023-02-11T00:10:10.608Z,98743.69
2023-02-11T00:12:38.239Z,98744.56
2023-02-11T00:15:07.943Z,98743.78
2023-02-11T00:17:34.633Z,98742.22
2023-02-11T00:20:01.423Z,98739.50
2023-02-11T00:22:28.259Z,98738.75
2023-02-11T00:24:57.016Z,98745.00
2023-02-11T00:27:23.799Z,98738.09
2023-02-11T00:29:51.631Z,98735.50
2023-02-11T00:32:18.492Z,98732.09
2023-02-11T00:34:45.387Z,98727.81
2023-02-11T00:37:13.635Z,98728.81
2023-02-11T00:39:42.042Z,98735.13
2023-02-11T00:42:16.341Z,98730.84
2023-02-11T00:44:45.305Z,98730.94
2023-02-11T00:47:12.157Z,98731.09
2023-02-11T00:49:40.286Z,98735.63
2023-02-11T00:52:07.141Z,98736.53
2023-02-11T00:54:34.928Z,98722.50
2023-02-11T00:57:01.849Z,98733.97
2023-02-11T00:59:28.741Z,98733.97
2023-02-11T01:01:55.576Z,98727.84
2023-02-11T01:04:22.482Z,98733.13
2023-02-11T01:06:52.065Z,98725.34
2023-02-11T01:09:21.041Z,98713.81
2023-02-11T01:11:48.049Z,98721.72
2023-02-11T01:14:14.845Z,98713.88
2023-02-11T01:16:41.776Z,98715.59
2023-02-11T01:19:08.632Z,98712.16
2023-02-11T01:21:35.462Z,98712.16
2023-02-11T01:24:02.274Z,98712.25
2023-02-11T01:26:29.079Z,98705.25
2023-02-11T01:29:00.732Z,98699.09
2023-02-11T01:31:28.028Z,98696.47
2023-02-11T01:33:54.882Z,98686.78
2023-02-11T01:36:21.699Z,98685.94
2023-02-11T01:38:49.828Z,98682.53
2023-02-11T01:41:16.896Z,98680.81
2023-02-11T01:43:49.755Z,98679.94
2023-02-11T01:46:38.028Z,98681.78
2023-02-11T01:49:10.446Z,98675.59
2023-02-11T01:51:44.421Z,98678.25
2023-02-11T01:54:36.236Z,98680.03
2023-02-11T01:57:22.801Z,98684.47
2023-02-11T02:00:12.561Z,98676.53
2023-02-11T02:03:03.299Z,98680.09
2023-02-11T02:05:45.171Z,98676.53
2023-02-11T02:08:34.274Z,98673.91
2023-02-11T02:11:02.428Z,98671.97
2023-02-11T02:13:32.790Z,98672.78
2023-02-11T02:16:12.084Z,98663.94
2023-02-11T02:18:48.825Z,98665.63
2023-02-11T02:22:10.496Z,98660.38
2023-02-11T02:25:00.942Z,98655.97
2023-02-11T02:27:51.004Z,98653.38
2023-02-11T02:31:05.374Z,98649.94
2023-02-11T02:33:53.232Z,98649.03
2023-02-11T02:36:38.008Z,98652.63
2023-02-11T02:39:24.705Z,98651.81
2023-02-11T02:41:53.629Z,98642.13
2023-02-11T02:44:21.261Z,98643.03
2023-02-11T02:46:48.091Z,98647.47
2023-02-11T02:49:16.719Z,98647.47
2023-02-11T02:52:12.298Z,98643.22
2023-02-11T02:55:26.640Z,98643.22
2023-02-11T02:58:14.413Z,98633.53
2023-02-11T03:00:58.935Z,98631.75
2023-02-11T03:04:00.041Z,98630.88
2023-02-11T03:07:00.694Z,98632.63
2023-02-11T03:09:34.765Z,98628.22
2023-02-11T03:12:03.401Z,98633.44
2023-02-11T03:14:32.294Z,98624.59
2023-02-11T03:17:03.734Z,98628.09
2023-02-11T03:19:44.219Z,98625.44
2023-02-11T03:22:37.181Z,98623.72
2023-02-11T03:25:05.187Z,98620.16
2023-02-11T03:27:53.043Z,98615.97
2023-02-11T03:30:35.075Z,98588.91
2023-02-11T03:33:18.431Z,98598.81
2023-02-11T03:35:56.745Z,98612.16
2023-02-11T03:38:31.681Z,98614.97
2023-02-11T03:40:59.816Z,98613.28
2023-02-11T03:43:33.674Z,98610.72
2023-02-11T03:46:02.580Z,98607.31
2023-02-11T03:48:39.544Z,98606.59
2023-02-11T03:51:09.615Z,98601.31
2023-02-11T03:53:39.004Z,98613.59
2023-02-11T03:56:10.345Z,98606.59
2023-02-11T03:58:37.373Z,98599.53
2023-02-11T04:01:05.133Z,98600.38
2023-02-11T04:03:32.907Z,98605.56
2023-02-11T04:05:59.849Z,98603.72
2023-02-11T04:08:26.632Z,98602.78
2023-02-11T04:10:53.392Z,98607.06
2023-02-11T04:13:20.181Z,98613.97
2023-02-11T04:15:48.865Z,98619.16
2023-02-11T04:18:15.887Z,98628.72
2023-02-11T04:20:42.746Z,98627.69
2023-02-11T04:23:10.102Z,98631.03
2023-02-11T04:25:36.988Z,98629.06
2023-02-11T04:28:03.910Z,98634.09
2023-02-11T04:30:30.703Z,98628.59
2023-02-11T04:32:58.820Z,98620.50
2023-02-11T04:35:25.662Z,98609.69
2023-02-11T04:37:52.463Z,98609.50
2023-02-11T04:40:19.325Z,98602.25
2023-02-11T04:42:46.088Z,98599.44
2023-02-11T04:45:12.868Z,98595.72
2023-02-11T04:47:39.935Z,98589.47
2023-02-11T04:50:06.939Z,98593.66
2023-02-11T04:52:33.722Z,98597.16
2023-02-11T04:55:00.493Z,98604.13
2023-02-11T04:57:27.277Z,98618.13
2023-02-11T04:59:54.040Z,98609.31
2023-02-11T05:02:20.810Z,98605.69
2023-02-11T05:04:47.695Z,98613.56
2023-02-11T05:07:14.490Z,98615.22
2023-02-11T05:09:41.344Z,98610.78
2023-02-11T05:12:08.948Z,98589.63
2023-02-11T05:14:35.785Z,98580.69
2023-02-11T05:17:02.660Z,98587.72
2023-02-11T05:19:31.115Z,98588.50
2023-02-11T05:22:03.151Z,98571.78
2023-02-11T05:24:33.290Z,98561.16
2023-02-11T05:27:01.077Z,98555.81
2023-02-11T05:29:28.233Z,98554.03
2023-02-11T05:31:55.009Z,98544.25
2023-02-11T05:34:21.834Z,98545.06
2023-02-11T05:36:48.618Z,98545.06
2023-02-11T05:39:15.459Z,98530.84
2023-02-11T05:41:42.265Z,98532.59
2023-02-11T05:44:09.087Z,98521.03
2023-02-11T05:46:36.403Z,98522.72
2023-02-11T05:49:03.776Z,98531.44
2023-02-11T05:51:30.609Z,98535.75
2023-02-11T05:53:57.411Z,98553.22
2023-02-11T05:56:24.208Z,98561.06
2023-02-11T05:58:51.029Z,98568.84
2023-02-11T06:01:17.815Z,98570.44
2023-02-11T06:03:44.681Z,98567.56
2023-02-11T06:06:12.859Z,98563.81
2023-02-11T06:08:39.740Z,98576.69
2023-02-11T06:11:06.749Z,98579.19
2023-02-11T06:13:33.592Z,98570.28
2023-02-11T06:16:02.709Z,98577.19
2023-02-11T06:18:29.809Z,98581.44
2023-02-11T06:20:56.665Z,98591.91
2023-02-11T06:23:23.628Z,98593.53
2023-02-11T06:25:51.436Z,98582.78
2023-02-11T06:28:19.481Z,98579.91
2023-02-11T06:30:46.383Z,98572.63
2023-02-11T06:33:13.185Z,98572.44
2023-02-11T06:35:40.291Z,98559.06
2023-02-11T06:38:07.222Z,98557.09
2023-02-11T06:40:34.109Z,98549.88
2023-02-11T06:43:00.904Z,98549.75
2023-02-11T06:45:27.730Z,98567.28
2023-02-11T06:47:54.505Z,98567.16
2023-02-11T06:50:21.378Z,98575.91
2023-02-11T06:52:48.288Z,98578.50
2023-02-11T06:55:15.298Z,98578.41
2023-02-11T06:57:42.185Z,98583.66
2023-02-11T07:00:09.949Z,98588.03
2023-02-11T07:02:36.790Z,98578.22
2023-02-11T07:05:05.970Z,98584.34
2023-02-11T07:07:34.207Z,98596.53
2023-02-11T07:10:03.005Z,98588.44
2023-02-11T07:12:30.869Z,98585.59
2023-02-11T07:14:57.794Z,98584.53
2023-02-11T07:17:24.601Z,98589.69
2023-02-11T07:19:52.443Z,98585.13
2023-02-11T07:22:19.237Z,98580.50
2023-02-11T07:24:46.304Z,98574.13
2023-02-11T07:27:13.314Z,98582.75
2023-02-11T07:29:42.058Z,98580.88
2023-02-11T07:32:08.989Z,98578.84
2023-02-11T07:34:35.972Z,98583.06
2023-02-11T07:37:03.058Z,98595.13
2023-02-11T07:39:29.933Z,98603.75
2023-02-11T07:41:56.893Z,98616.72
2023-02-11T07:44:23.961Z,98618.25
2023-02-11T07:46:50.829Z,98618.03
2023-02-11T07:49:17.792Z,98614.22
2023-02-11T07:51:44.673Z,98613.09
2023-02-11T07:54:12.287Z,98613.81
2023-02-11T07:56:39.164Z,98607.38
2023-02-11T07:59:05.944Z,98603.72
2023-02-11T08:01:33.040Z,98602.63
2023-02-11T08:04:01.615Z,98591.88
2023-02-11T08:06:32.503Z,98590.81
2023-02-11T08:09:06.976Z,98590.69
2023-02-11T08:11:33.752Z,98590.31
2023-02-11T08:14:00.598Z,98589.16
2023-02-11T08:16:31.576Z,98590.78
2023-02-11T08:19:05.319Z,98590.56
2023-02-11T08:21:32.493Z,98593.84
2023-02-11T08:24:01.384Z,98582.13
2023-02-11T08:26:31.650Z,98592.53
2023-02-11T08:28:59.262Z,98586.84
2023-02-11T08:31:34.020Z,98575.16
2023-02-11T08:34:02.241Z,98580.09
2023-02-11T08:36:35.614Z,98577.22
2023-02-11T08:39:22.485Z,98581.34
2023-02-11T08:41:53.613Z,98576.59
2023-02-11T08:44:21.364Z,98577.31
2023-02-11T08:46:49.296Z,98565.44
2023-02-11T08:49:16.510Z,98573.94
2023-02-11T08:51:44.301Z,98563.88
2023-02-11T08:54:11.409Z,98568.72
2023-02-11T08:56:39.095Z,98561.22
2023-02-11T08:59:07.258Z,98569.75
2023-02-11T09:01:34.325Z,98566.66
2023-02-11T09:04:01.615Z,98562.75
2023-02-11T09:06:29.102Z,98566.81
2023-02-11T09:08:58.459Z,98562.88
2023-02-11T09:11:35.089Z,98567.00
2023-02-11T09:14:03.956Z,98570.13
2023-02-11T09:16:35.200Z,98561.72
2023-02-11T09:19:05.164Z,98554.34
2023-02-11T09:21:32.005Z,98556.16
2023-02-11T09:23:58.845Z,98559.00
2023-02-11T09:26:32.546Z,98551.72
2023-02-11T09:29:00.218Z,98551.34
2023-02-11T09:31:31.163Z,98545.72
2023-02-11T09:34:04.673Z,98551.63
2023-02-11T09:36:38.814Z,98545.09
2023-02-11T09:39:10.097Z,98553.69
2023-02-11T09:42:03.368Z,98551.63
2023-02-11T09:44:33.693Z,98554.56
2023-02-11T09:47:34.501Z,98550.66
2023-02-11T09:50:16.238Z,98556.31
2023-02-11T09:52:54.411Z,98563.81
2023-02-11T09:55:37.736Z,98570.25
2023-02-11T09:58:12.706Z,98570.31
2023-02-11T10:01:02.398Z,98567.84
2023-02-11T10:03:46.424Z,98580.19
2023-02-11T10:06:48.452Z,98582.91
2023-02-11T10:09:37.338Z,98593.28
2023-02-11T10:12:15.571Z,98587.88
2023-02-11T10:15:25.847Z,98579.78
2023-02-11T10:18:24.394Z,98590.50
2023-02-11T10:21:32.939Z,98587.78
2023-02-11T10:24:03.774Z,98593.03
2023-02-11T10:26:33.219Z,98592.13
2023-02-11T10:29:07.073Z,98583.22
2023-02-11T10:31:42.455Z,98590.19
2023-02-11T10:34:14.692Z,98588.19
2023-02-11T10:36:43.764Z,98586.13
2023-02-11T10:39:17.748Z,98582.38
2023-02-11T10:41:54.371Z,98575.78
2023-02-11T10:44:50.221Z,98572.78
2023-02-11T10:47:24.476Z,98575.16
2023-02-11T10:49:51.312Z,98564.09
2023-02-11T10:52:17.962Z,98563.00
2023-02-11T10:54:59.921Z,98557.56
2023-02-11T10:57:34.136Z,98552.69
2023-02-11T11:00:37.064Z,98544.38
2023-02-11T11:03:16.866Z,98536.66
2023-02-11T11:06:02.626Z,98534.66
2023-02-11T11:08:46.459Z,98529.84
2023-02-11T11:11:19.841Z,98531.22
2023-02-11T11:13:52.244Z,98525.63
2023-02-11T11:16:33.623Z,98530.81
2023-02-11T11:19:09.174Z,98532.56
2023-02-11T11:21:46.174Z,98531.47
2023-02-11T11:24:41.539Z,98530.47
2023-02-11T11:27:20.923Z,98530.97
2023-02-11T11:29:55.603Z,98531.69
2023-02-11T11:32:27.892Z,98532.28
2023-02-11T11:35:04.053Z,98527.13
2023-02-11T11:37:33.287Z,98524.41
2023-02-11T11:40:13.527Z,98529.03
2023-02-11T11:42:41.286Z,98524.97
2023-02-11T11:45:19.660Z,98530.19
2023-02-11T11:48:10.153Z,98525.47
2023-02-11T11:50:58.447Z,98527.97
2023-02-11T11:53:30.846Z,98527.38
2023-02-11T11:56:20.152Z,98523.34
2023-02-11T11:58:47.360Z,98526.53
2023-02-11T12:01:28.950Z,98516.09
2023-02-11T12:04:19.605Z,98522.50
2023-02-11T12:07:18.913Z,98505.66
2023-02-11T12:10:11.983Z,98507.69
2023-02-11T12:13:02.342Z,98517.81
2023-02-11T12:16:15.028Z,98512.88
2023-02-11T12:19:13.841Z,98507.78
2023-02-11T12:22:05.748Z,98509.66
2023-02-11T12:25:15.963Z,98516.78
2023-02-11T12:28:07.118Z,98508.97
2023-02-11T12:31:07.564Z,98515.53
2023-02-11T12:33:54.757Z,98510.56
2023-02-11T12:36:54.383Z,98514.00
2023-02-11T12:39:39.624Z,98522.94
2023-02-11T12:42:46.666Z,98512.00
2023-02-11T12:45:18.326Z,98507.50
2023-02-11T12:48:41.834Z,98512.47
2023-02-11T12:51:39.731Z,98513.75
2023-02-11T12:54:26.142Z,98520.44
2023-02-11T12:57:18.388Z,98511.66
2023-02-11T13:00:18.446Z,98510.97
2023-02-11T13:03:09.685Z,98511.78
2023-02-11T13:05:52.991Z,98504.06
2023-02-11T13:08:36.739Z,98500.75
2023-02-11T13:11:27.192Z,98501.00
2023-02-11T13:14:11.631Z,98486.81
2023-02-11T13:16:46.544Z,98492.91
2023-02-11T13:19:13.290Z,98494.28
2023-02-11T13:22:10.861Z,98493.81
2023-02-11T13:25:16.218Z,98481.34
2023-02-11T13:28:08.545Z,98480.81
2023-02-11T13:30:39.398Z,98484.41
2023-02-11T13:33:19.739Z,98480.78
2023-02-11T13:36:06.380Z,98481.09
2023-02-11T13:38:33.718Z,98486.13
2023-02-11T13:41:24.662Z,98483.44
2023-02-11T13:44:06.152Z,98480.09
2023-02-11T13:46:58.114Z,98482.28
2023-02-11T13:49:40.667Z,98481.97
2023-02-11T13:52:30.459Z,98481.38
2023-02-11T13:55:08.225Z,98488.53
2023-02-11T13:57:38.050Z,98488.13
2023-02-11T14:00:33.383Z,98487.91
2023-02-11T14:03:30.450Z,98492.16
2023-02-11T14:06:41.616Z,98486.09
2023-02-11T14:09:14.665Z,98494.19
2023-02-11T14:11:41.885Z,98492.31
2023-02-11T14:14:27.456Z,98482.97
2023-02-11T14:17:02.882Z,98477.53
2023-02-11T14:19:45.336Z,98488.50
2023-02-11T14:22:26.963Z,98475.84
2023-02-11T14:25:02.978Z,98490.50
2023-02-11T14:28:07.563Z,98480.78
2023-02-11T14:30:54.923Z,98474.66
2023-02-11T14:33:52.459Z,98461.63
2023-02-11T14:36:44.569Z,98479.38
2023-02-11T14:39:52.958Z,98481.94
2023-02-11T14:42:25.313Z,98479.97
2023-02-11T14:44:58.504Z,98491.72
2023-02-11T14:47:36.930Z,98482.09
2023-02-11T14:50:06.534Z,98481.81
2023-02-11T14:52:38.018Z,98481.09
2023-02-11T14:55:37.942Z,98484.00
2023-02-11T14:58:15.013Z,98493.41
2023-02-11T15:01:01.671Z,98494.38
2023-02-11T15:03:31.385Z,98499.88
2023-02-11T15:06:16.190Z,98498.63
2023-02-11T15:08:50.310Z,98500.69
2023-02-11T15:11:21.425Z,98507.25
2023-02-11T15:13:50.203Z,98512.03
2023-02-11T15:16:22.538Z,98504.34
2023-02-11T15:18:57.995Z,98507.25
2023-02-11T15:21:29.716Z,98505.53
2023-02-11T15:24:02.388Z,98515.66
2023-02-11T15:26:30.145Z,98513.19
2023-02-11T15:28:56.937Z,98513.41
2023-02-11T15:31:27.040Z,98520.97
2023-02-11T15:33:54.833Z,98519.34
2023-02-11T15:36:28.446Z,98521.41
2023-02-11T15:39:49.669Z,98524.91
2023-02-11T15:42:20.837Z,98522.94
2023-02-11T15:44:56.312Z,98518.91
2023-02-11T15:47:23.741Z,98523.78
2023-02-11T15:49:51.084Z,98528.72
2023-02-11T15:52:25.545Z,98533.16
2023-02-11T15:54:54.795Z,98530.19
2023-02-11T15:57:23.119Z,98523.66
2023-02-11T15:59:53.306Z,98531.41
2023-02-11T16:02:34.997Z,98539.34
2023-02-11T16:05:09.373Z,98533.44
2023-02-11T16:07:50.971Z,98548.25
2023-02-11T16:10:32.314Z,98550.38
2023-02-11T16:13:07.367Z,98549.88
2023-02-11T16:15:34.101Z,98550.00
2023-02-11T16:18:15.610Z,98553.31
2023-02-11T16:20:47.986Z,98557.19
2023-02-11T16:23:24.553Z,98553.09
2023-02-11T16:26:31.131Z,98552.88
2023-02-11T16:29:23.227Z,98559.63
2023-02-11T16:31:50.572Z,98566.91
2023-02-11T16:34:23.349Z,98567.31
2023-02-11T16:36:51.857Z,98569.34
2023-02-11T16:39:23.284Z,98568.72
2023-02-11T16:41:51.607Z,98575.13
2023-02-11T16:44:19.034Z,98584.13
2023-02-11T16:46:46.127Z,98586.03
2023-02-11T16:49:27.938Z,98588.28
2023-02-11T16:52:00.923Z,98590.84
2023-02-11T16:54:29.569Z,98588.03
2023-02-11T16:56:57.449Z,98594.25
2023-02-11T16:59:24.493Z,98591.56
2023-02-11T17:01:53.081Z,98594.25
2023-02-11T17:04:25.717Z,98590.72
2023-02-11T17:06:52.816Z,98594.91
2023-02-11T17:09:27.796Z,98584.31
2023-02-11T17:11:56.638Z,98593.00
2023-02-11T17:14:23.447Z,98587.66
2023-02-11T17:16:50.469Z,98591.19
2023-02-11T17:19:20.922Z,98590.31
2023-02-11T17:21:50.999Z,98593.84
2023-02-11T17:24:18.895Z,98589.78
2023-02-11T17:26:46.378Z,98594.59
2023-02-11T17:29:16.826Z,98600.19
2023-02-11T17:31:44.233Z,98596.53
2023-02-11T17:34:11.805Z,98595.69
2023-02-11T17:36:41.196Z,98587.66
2023-02-11T17:39:08.611Z,98595.75
2023-02-11T17:41:37.713Z,98595.03
2023-02-11T17:44:05.121Z,98607.53
2023-02-11T17:46:32.305Z,98608.41
2023-02-11T17:48:59.704Z,98604.09
2023-02-11T17:51:27.916Z,98606.78
2023-02-11T17:53:57.467Z,98607.75
2023-02-11T17:56:24.538Z,98619.31
2023-02-11T17:58:52.893Z,98608.59
2023-02-11T18:01:20.405Z,98616.63
2023-02-11T18:03:47.425Z,98622.09
2023-02-11T18:06:14.341Z,98622.16
2023-02-11T18:08:42.920Z,98623.13
2023-02-11T18:11:12.377Z,98621.53
2023-02-11T18:13:39.248Z,98621.63
2023-02-11T18:16:08.240Z,98620.03
2023-02-11T18:18:35.226Z,98614.09
2023-02-11T18:21:08.788Z,98624.19
2023-02-11T18:23:36.110Z,98622.44
2023-02-11T18:26:07.091Z,98628.09
2023-02-11T18:28:33.997Z,98626.28
2023-02-11T18:31:01.877Z,98627.34
2023-02-11T18:33:30.483Z,98630.13
2023-02-11T18:35:57.487Z,98632.91
2023-02-11T18:38:25.001Z,98631.28
2023-02-11T18:40:52.315Z,98627.84
2023-02-11T18:43:20.168Z,98629.03
2023-02-11T18:45:49.021Z,98632.84
2023-02-11T18:48:17.221Z,98640.09
2023-02-11T18:50:46.275Z,98642.88
2023-02-11T18:53:15.872Z,98648.22
2023-02-11T18:55:44.457Z,98650.16
2023-02-11T18:58:11.622Z,98656.13
2023-02-11T19:00:45.463Z,98648.34
2023-02-11T19:03:12.294Z,98640.00
2023-02-11T19:05:46.960Z,98649.84
2023-02-11T19:08:14.539Z,98653.09
2023-02-11T19:10:44.602Z,98643.25
2023-02-11T19:13:11.513Z,98635.88
2023-02-11T19:15:47.736Z,98646.66
2023-02-11T19:18:16.296Z,98644.75
2023-02-11T19:20:44.462Z,98642.09
2023-02-11T19:23:11.493Z,98641.22
2023-02-11T19:25:45.312Z,98637.88
2023-02-11T19:28:12.973Z,98644.88
2023-02-11T19:30:40.205Z,98639.59
2023-02-11T19:33:09.939Z,98637.78
2023-02-11T19:35:36.908Z,98637.34
2023-02-11T19:38:06.534Z,98637.78
2023-02-11T19:40:33.544Z,98639.41
2023-02-11T19:43:00.357Z,98648.16
2023-02-11T19:45:27.245Z,98653.44
2023-02-11T19:47:57.869Z,98651.72
2023-02-11T19:50:25.265Z,98640.91
2023-02-11T19:52:52.188Z,98636.31
2023-02-11T19:55:19.080Z,98645.22
2023-02-11T19:57:46.307Z,98641.59
2023-02-11T20:00:13.730Z,98640.63
2023-02-11T20:02:41.186Z,98635.28
2023-02-11T20:05:08.365Z,98631.63
2023-02-11T20:07:35.300Z,98625.44
2023-02-11T20:10:02.421Z,98629.81
2023-02-11T20:12:29.400Z,98628.88
2023-02-11T20:14:56.324Z,98623.41
2023-02-11T20:17:23.133Z,98626.94
2023-02-11T20:19:49.942Z,98625.13
2023-02-11T20:22:16.738Z,98615.28
2023-02-11T20:24:43.550Z,98625.97
2023-02-11T20:27:11.408Z,98624.19
2023-02-11T20:29:39.328Z,98617.09
2023-02-11T20:32:07.462Z,98625.03
2023-02-11T20:34:34.422Z,98625.03
2023-02-11T20:37:02.118Z,98618.91
2023-02-11T20:39:28.928Z,98628.88
2023-02-11T20:41:57.404Z,98627.13
2023-02-11T20:44:24.649Z,98632.72
2023-02-11T20:46:53.909Z,98635.47
2023-02-11T20:49:23.964Z,98639.28
2023-02-11T20:51:52.369Z,98640.25
2023-02-11T20:54:21.036Z,98638.63
2023-02-11T20:56:53.484Z,98648.47
2023-02-11T20:59:21.060Z,98644.88
2023-02-11T21:01:53.159Z,98646.66
2023-02-11T21:04:27.169Z,98652.13
2023-02-11T21:06:58.312Z,98649.31
2023-02-11T21:09:29.654Z,98653.75
2023-02-11T21:11:56.938Z,98650.97
2023-02-11T21:14:25.331Z,98653.63
2023-02-11T21:16:52.414Z,98646.38
2023-02-11T21:19:20.264Z,98641.97
2023-02-11T21:21:47.218Z,98647.25
2023-02-11T21:24:14.515Z,98644.66
2023-02-11T21:26:41.471Z,98659.75
2023-02-11T21:29:09.655Z,98654.47
2023-02-11T21:31:37.322Z,98648.41
2023-02-11T21:34:05.781Z,98646.78
2023-02-11T21:36:33.046Z,98654.78
2023-02-11T21:39:01.557Z,98651.25
2023-02-11T21:41:28.329Z,98652.13
2023-02-11T21:43:55.233Z,98661.75
2023-02-11T21:46:22.887Z,98651.16
2023-02-11T21:48:50.257Z,98651.16
2023-02-11T21:51:21.463Z,98662.81
2023-02-11T21:53:52.197Z,98669.88
2023-02-11T21:56:19.074Z,98667.31
2023-02-11T21:58:46.612Z,98665.59
2023-02-11T22:01:18.666Z,98670.94
2023-02-11T22:03:46.225Z,98671.81
2023-02-11T22:06:17.360Z,98661.41
2023-02-11T22:08:44.227Z,98659.59
2023-02-11T22:11:12.787Z,98665.03
2023-02-11T22:13:41.012Z,98662.44
2023-02-11T22:16:14.038Z,98659.03
2023-02-11T22:18:42.144Z,98661.72
2023-02-11T22:21:12.735Z,98663.59
2023-02-11T22:23:40.175Z,98673.44
2023-02-11T22:26:11.170Z,98671.81
2023-02-11T22:28:40.417Z,98672.69
2023-02-11T22:31:12.263Z,98676.41
2023-02-11T22:33:39.666Z,98678.13
2023-02-11T22:36:12.520Z,98684.53
2023-02-11T22:38:39.342Z,98685.41
2023-02-11T22:41:09.865Z,98692.75
2023-02-11T22:43:37.852Z,98695.31
2023-02-11T22:46:07.706Z,98694.56
2023-02-11T22:48:35.745Z,98693.19
2023-02-11T22:51:13.623Z,98692.19
2023-02-11T22:53:40.700Z,98692.09
2023-02-11T22:56:15.744Z,98691.28
2023-02-11T22:58:43.097Z,98685.94
2023-02-11T23:01:10.464Z,98681.53
2023-02-11T23:03:37.328Z,98679.84
2023-02-11T23:06:04.749Z,98678.13
2023-02-11T23:08:32.610Z,98698.72
2023-02-11T23:11:11.510Z,98692.81
2023-02-11T23:13:40.870Z,98690.91
2023-02-11T23:16:12.140Z,98684.69
2023-02-11T23:18:42.979Z,98682.03
2023-02-11T23:21:15.738Z,98683.84
2023-02-11T23:23:43.045Z,98683.84
2023-02-11T23:26:17.170Z,98684.25
2023-02-11T23:28:47.444Z,98679.84
2023-02-11T23:31:20.430Z,98687.22
2023-02-11T23:33:48.593Z,98695.28
2023-02-11T23:36:17.212Z,98680.22
2023-02-11T23:38:44.598Z,98684.72
2023-02-11T23:41:12.129Z,98683.84
2023-02-11T23:43:39.066Z,98679.47
2023-02-11T23:46:06.791Z,98683.94
2023-02-11T23:48:35.807Z,98692.84
2023-02-11T23:51:03.612Z,98688.41
2023-02-11T23:53:30.470Z,98678.53
2023-02-11T23:55:57.492Z,98687.28
2023-02-11T23:58:24.309Z,98682.72
