createdAt,value
2024-01-06T00:01:45.892Z,4.50
2024-01-06T00:04:17.408Z,4.40
2024-01-06T00:06:46.664Z,4.40
2024-01-06T00:09:15.623Z,4.30
2024-01-06T00:11:45.928Z,4.30
2024-01-06T00:14:15.187Z,4.30
2024-01-06T00:16:46.183Z,4.30
2024-01-06T00:19:14.738Z,4.30
2024-01-06T00:21:44.080Z,4.30
2024-01-06T00:24:12.622Z,4.30
2024-01-06T00:26:41.746Z,4.40
2024-01-06T00:29:10.088Z,4.40
2024-01-06T00:31:39.067Z,4.50
2024-01-06T00:34:10.130Z,4.60
2024-01-06T00:36:41.529Z,4.70
2024-01-06T00:39:10.667Z,4.80
2024-01-06T00:41:39.421Z,4.90
2024-01-06T00:44:07.791Z,5.00
2024-01-06T00:46:37.044Z,5.10
2024-01-06T00:49:06.182Z,5.20
2024-01-06T00:51:40.052Z,5.20
2024-01-06T00:54:09.005Z,5.30
2024-01-06T00:56:37.827Z,5.40
2024-01-06T00:59:06.332Z,5.40
2024-01-06T01:01:35.069Z,5.40
2024-01-06T01:04:04.292Z,5.40
2024-01-06T01:06:34.165Z,5.50
2024-01-06T01:09:05.478Z,5.50
2024-01-06T01:11:36.238Z,5.60
2024-01-06T01:14:05.260Z,5.60
2024-01-06T01:16:34.279Z,5.60
2024-01-06T01:19:03.809Z,5.70
2024-01-06T01:21:32.876Z,5.60
2024-01-06T01:24:01.296Z,5.70
2024-01-06T01:26:32.617Z,5.70
2024-01-06T01:29:00.804Z,5.70
2024-01-06T01:31:29.297Z,5.70
2024-01-06T01:33:57.972Z,5.60
2024-01-06T01:36:26.493Z,5.50
2024-01-06T01:38:55.652Z,5.50
2024-01-06T01:41:23.929Z,5.50
2024-01-06T01:43:59.295Z,5.50
2024-01-06T01:46:28.594Z,5.50
2024-01-06T01:48:59.573Z,5.50
2024-01-06T01:51:30.953Z,5.60
2024-01-06T01:54:01.482Z,5.50
2024-01-06T01:56:35.663Z,5.50
2024-01-06T01:59:12.080Z,5.50
2024-01-06T02:01:42.222Z,5.50
2024-01-06T02:04:11.563Z,5.50
2024-01-06T02:06:42.252Z,5.50
2024-01-06T02:09:10.814Z,5.40
2024-01-06T02:11:40.142Z,5.50
2024-01-06T02:14:10.786Z,5.50
2024-01-06T02:16:39.253Z,5.60
2024-01-06T02:19:12.292Z,5.70
2024-01-06T02:21:44.931Z,5.70
2024-01-06T02:24:15.034Z,5.70
2024-01-06T02:26:44.408Z,5.70
2024-01-06T02:29:14.681Z,5.60
2024-01-06T02:31:43.348Z,5.60
2024-01-06T02:34:12.758Z,5.60
2024-01-06T02:36:43.114Z,5.60
2024-01-06T02:39:11.811Z,5.60
2024-01-06T02:41:41.917Z,5.60
2024-01-06T02:44:13.704Z,5.60
2024-01-06T02:46:43.163Z,5.60
2024-01-06T02:49:11.866Z,5.60
2024-01-06T02:51:40.530Z,5.60
2024-01-06T02:54:08.894Z,5.50
2024-01-06T02:56:37.265Z,5.50
2024-01-06T02:59:10.088Z,5.50
2024-01-06T03:01:38.416Z,5.50
2024-01-06T03:04:07.402Z,5.50
2024-01-06T03:06:36.340Z,5.50
2024-01-06T03:09:04.786Z,5.60
2024-01-06T03:11:33.859Z,5.70
2024-01-06T03:14:03.557Z,5.70
2024-01-06T03:16:35.224Z,5.70
2024-01-06T03:19:04.073Z,5.70
2024-01-06T03:21:32.960Z,5.70
2024-01-06T03:24:01.618Z,5.70
2024-01-06T03:26:30.199Z,5.60
2024-01-06T03:29:00.333Z,5.50
2024-01-06T03:31:29.027Z,5.50
2024-01-06T03:33:59.579Z,5.50
2024-01-06T03:36:28.058Z,5.50
2024-01-06T03:38:57.563Z,5.50
2024-01-06T03:41:25.908Z,5.60
2024-01-06T03:43:54.730Z,5.70
2024-01-06T03:46:23.390Z,5.70
2024-01-06T03:48:52.280Z,5.70
2024-01-06T03:51:23.506Z,5.70
2024-01-06T03:53:51.905Z,5.80
2024-01-06T03:56:20.974Z,5.80
2024-01-06T03:58:51.953Z,5.80
2024-01-06T04:01:24.739Z,5.80
2024-01-06T04:03:55.313Z,5.70
2024-01-06T04:06:26.123Z,5.70
2024-01-06T04:08:56.767Z,5.60
2024-01-06T04:11:25.294Z,5.50
2024-01-06T04:13:57.107Z,5.50
2024-01-06T04:16:25.486Z,5.40
2024-01-06T04:18:53.893Z,5.40
2024-01-06T04:21:23.663Z,5.40
2024-01-06T04:23:53.938Z,5.40
2024-01-06T04:26:22.303Z,5.40
2024-01-06T04:28:50.762Z,5.40
2024-01-06T04:31:20.628Z,5.40
2024-01-06T04:33:49.298Z,5.40
2024-01-06T04:36:18.038Z,5.50
2024-01-06T04:38:46.734Z,5.60
2024-01-06T04:41:16.494Z,5.60
2024-01-06T04:43:45.743Z,5.60
2024-01-06T04:46:16.167Z,5.50
2024-01-06T04:48:45.654Z,5.50
2024-01-06T04:51:14.825Z,5.50
2024-01-06T04:53:44.441Z,5.50
2024-01-06T04:56:13.958Z,5.40
2024-01-06T04:58:44.039Z,5.40
2024-01-06T05:01:13.608Z,5.40
2024-01-06T05:03:42.070Z,5.40
2024-01-06T05:06:10.317Z,5.40
2024-01-06T05:08:42.773Z,5.40
2024-01-06T05:11:11.185Z,5.40
2024-01-06T05:13:39.752Z,5.40
2024-01-06T05:16:10.609Z,5.30
2024-01-06T05:18:41.990Z,5.30
2024-01-06T05:21:10.448Z,5.30
2024-01-06T05:23:39.284Z,5.30
2024-01-06T05:26:08.130Z,5.40
2024-01-06T05:28:40.741Z,5.30
2024-01-06T05:31:11.509Z,5.30
2024-01-06T05:33:40.180Z,5.40
2024-01-06T05:36:09.069Z,5.40
2024-01-06T05:38:38.949Z,5.40
2024-01-06T05:41:07.185Z,5.40
2024-01-06T05:43:35.667Z,5.30
2024-01-06T05:46:04.197Z,5.30
2024-01-06T05:48:34.176Z,5.30
2024-01-06T05:51:02.900Z,5.30
2024-01-06T05:53:31.239Z,5.30
2024-01-06T05:56:01.205Z,5.30
2024-01-06T05:58:30.213Z,5.30
2024-01-06T06:00:59.546Z,5.40
2024-01-06T06:03:28.712Z,5.40
2024-01-06T06:06:02.237Z,5.40
2024-01-06T06:08:30.659Z,5.40
2024-01-06T06:11:03.130Z,5.50
2024-01-06T06:13:33.141Z,5.40
2024-01-06T06:16:03.721Z,5.50
2024-01-06T06:18:32.267Z,5.50
2024-01-06T06:21:04.589Z,5.50
2024-01-06T06:23:33.604Z,5.50
2024-01-06T06:26:05.969Z,5.50
2024-01-06T06:28:35.725Z,5.50
2024-01-06T06:31:05.509Z,5.50
2024-01-06T06:33:35.108Z,5.40
2024-01-06T06:36:08.678Z,5.40
2024-01-06T06:38:38.465Z,5.40
2024-01-06T06:41:08.573Z,5.40
2024-01-06T06:43:36.879Z,5.40
2024-01-06T06:46:05.960Z,5.50
2024-01-06T06:48:34.245Z,5.60
2024-01-06T06:51:03.510Z,5.70
2024-01-06T06:53:35.952Z,5.60
2024-01-06T06:56:05.072Z,5.60
2024-01-06T06:58:33.724Z,5.50
2024-01-06T07:01:03.679Z,5.50
2024-01-06T07:03:32.167Z,5.50
2024-01-06T07:06:00.864Z,5.50
2024-01-06T07:08:30.333Z,5.50
2024-01-06T07:10:59.871Z,5.50
2024-01-06T07:13:29.119Z,5.50
2024-01-06T07:16:10.779Z,5.50
2024-01-06T07:18:45.691Z,5.50
2024-01-06T07:21:15.633Z,5.60
2024-01-06T07:23:47.989Z,5.60
2024-01-06T07:26:17.959Z,5.70
2024-01-06T07:28:50.168Z,5.70
2024-01-06T07:31:19.908Z,5.80
2024-01-06T07:33:49.002Z,5.70
2024-01-06T07:36:18.806Z,5.70
2024-01-06T07:38:49.227Z,5.70
2024-01-06T07:41:19.125Z,5.70
2024-01-06T07:43:47.327Z,5.70
2024-01-06T07:46:18.289Z,5.60
2024-01-06T07:48:48.381Z,5.60
2024-01-06T07:51:17.320Z,5.60
2024-01-06T07:53:45.821Z,5.50
2024-01-06T07:56:15.045Z,5.50
2024-01-06T07:58:45.247Z,5.50
2024-01-06T08:01:14.680Z,5.50
2024-01-06T08:03:45.291Z,5.50
2024-01-06T08:06:16.128Z,5.60
2024-01-06T08:08:45.688Z,5.70
2024-01-06T08:11:14.544Z,5.70
2024-01-06T08:13:45.128Z,5.80
2024-01-06T08:16:14.592Z,5.90
2024-01-06T08:18:43.310Z,5.90
2024-01-06T08:21:13.822Z,5.90
2024-01-06T08:23:42.856Z,5.80
2024-01-06T08:26:13.550Z,5.70
2024-01-06T08:28:42.295Z,5.70
2024-01-06T08:31:12.155Z,5.60
2024-01-06T08:33:42.182Z,5.60
2024-01-06T08:36:10.955Z,5.60
2024-01-06T08:38:39.278Z,5.60
2024-01-06T08:41:07.821Z,5.60
2024-01-06T08:43:36.054Z,5.60
2024-01-06T08:46:06.990Z,5.60
2024-01-06T08:48:36.892Z,5.60
2024-01-06T08:51:07.184Z,5.60
2024-01-06T08:53:35.674Z,5.60
2024-01-06T08:56:04.383Z,5.60
2024-01-06T08:58:33.705Z,5.70
2024-01-06T09:01:03.938Z,5.70
2024-01-06T09:03:33.228Z,5.80
2024-01-06T09:06:03.096Z,5.80
2024-01-06T09:08:31.670Z,5.90
2024-01-06T09:10:59.717Z,5.90
2024-01-06T09:13:28.430Z,5.90
2024-01-06T09:15:59.089Z,5.90
2024-01-06T09:18:29.104Z,6.00
2024-01-06T09:20:58.986Z,6.00
2024-01-06T09:23:28.927Z,6.00
2024-01-06T09:25:57.641Z,5.90
2024-01-06T09:28:28.992Z,5.90
2024-01-06T09:30:58.596Z,6.00
2024-01-06T09:33:27.659Z,5.90
2024-01-06T09:35:57.174Z,5.90
2024-01-06T09:38:25.972Z,5.90
2024-01-06T09:40:56.532Z,6.00
2024-01-06T09:43:24.841Z,6.10
2024-01-06T09:46:00.937Z,6.10
2024-01-06T09:48:32.497Z,6.20
2024-01-06T09:51:05.316Z,6.20
2024-01-06T09:53:38.001Z,6.20
2024-01-06T09:56:08.986Z,6.20
2024-01-06T09:58:39.516Z,6.20
2024-01-06T10:01:10.184Z,6.30
2024-01-06T10:03:39.574Z,6.30
2024-01-06T10:06:08.973Z,6.30
2024-01-06T10:08:37.959Z,6.30
2024-01-06T10:11:08.152Z,6.30
2024-01-06T10:13:38.364Z,6.40
2024-01-06T10:16:10.040Z,6.40
2024-01-06T10:18:39.707Z,6.40
2024-01-06T10:21:08.633Z,6.30
2024-01-06T10:23:38.745Z,6.30
2024-01-06T10:26:09.036Z,6.20
2024-01-06T10:28:40.750Z,6.10
2024-01-06T10:31:10.736Z,6.00
2024-01-06T10:33:39.557Z,5.90
2024-01-06T10:36:11.118Z,5.90
2024-01-06T10:38:39.845Z,6.00
2024-01-06T10:41:11.501Z,6.00
2024-01-06T10:43:43.365Z,6.20
2024-01-06T10:46:13.392Z,6.30
2024-01-06T10:48:44.835Z,6.50
2024-01-06T10:51:16.319Z,6.70
2024-01-06T10:53:45.846Z,6.80
2024-01-06T10:56:15.812Z,6.90
2024-01-06T10:58:49.790Z,7.00
2024-01-06T11:01:23.914Z,7.20
2024-01-06T11:03:56.363Z,7.40
2024-01-06T11:06:26.696Z,7.50
2024-01-06T11:09:01.611Z,7.50
2024-01-06T11:11:31.933Z,7.70
2024-01-06T11:14:22.498Z,7.80
2024-01-06T11:16:51.079Z,8.00
2024-01-06T11:19:46.856Z,8.20
2024-01-06T11:22:24.460Z,8.40
2024-01-06T11:24:54.513Z,8.40
2024-01-06T11:27:27.962Z,8.30
2024-01-06T11:29:57.313Z,8.20
2024-01-06T11:32:31.265Z,8.20
2024-01-06T11:35:09.376Z,8.40
2024-01-06T11:37:39.970Z,8.60
2024-01-06T11:40:15.315Z,8.60
2024-01-06T11:42:46.617Z,8.80
2024-01-06T11:45:16.691Z,8.90
2024-01-06T11:47:50.627Z,8.90
2024-01-06T11:50:19.564Z,8.90
2024-01-06T11:52:48.065Z,9.00
2024-01-06T11:55:17.338Z,9.10
2024-01-06T11:57:51.088Z,9.00
2024-01-06T12:00:20.273Z,8.90
2024-01-06T12:02:48.726Z,8.90
2024-01-06T12:05:19.357Z,8.80
2024-01-06T12:07:56.602Z,8.70
2024-01-06T12:10:26.392Z,8.70
2024-01-06T12:13:00.976Z,8.70
2024-01-06T12:15:32.064Z,8.70
2024-01-06T12:18:01.162Z,8.70
2024-01-06T12:20:30.778Z,8.70
2024-01-06T12:23:00.263Z,8.80
2024-01-06T12:25:30.608Z,8.80
2024-01-06T12:28:02.350Z,8.80
2024-01-06T12:30:32.712Z,8.90
2024-01-06T12:33:02.564Z,9.00
2024-01-06T12:35:31.567Z,9.10
2024-01-06T12:38:01.540Z,9.10
2024-01-06T12:40:31.126Z,9.30
2024-01-06T12:43:01.610Z,9.50
2024-01-06T12:45:30.404Z,9.70
2024-01-06T12:47:58.880Z,9.60
2024-01-06T12:50:27.133Z,9.70
2024-01-06T12:52:55.231Z,9.70
2024-01-06T12:55:24.608Z,9.70
2024-01-06T12:57:53.487Z,9.80
2024-01-06T13:00:23.344Z,9.80
2024-01-06T13:02:51.808Z,9.70
2024-01-06T13:05:21.068Z,9.70
2024-01-06T13:07:52.357Z,9.80
2024-01-06T13:10:22.549Z,9.90
2024-01-06T13:12:53.824Z,10.00
2024-01-06T13:15:23.903Z,10.00
2024-01-06T13:17:53.101Z,9.80
2024-01-06T13:20:21.948Z,9.80
2024-01-06T13:22:54.546Z,9.60
2024-01-06T13:25:25.493Z,9.40
2024-01-06T13:27:54.425Z,9.40
2024-01-06T13:30:26.199Z,9.10
2024-01-06T13:32:56.110Z,9.00
2024-01-06T13:35:26.228Z,9.00
2024-01-06T13:37:55.434Z,8.90
2024-01-06T13:40:24.830Z,8.80
2024-01-06T13:42:54.151Z,8.90
2024-01-06T13:45:24.081Z,9.00
2024-01-06T13:47:53.258Z,9.00
2024-01-06T13:50:21.895Z,8.90
2024-01-06T13:52:51.893Z,8.90
2024-01-06T13:55:21.503Z,8.80
2024-01-06T13:57:50.040Z,8.70
2024-01-06T14:00:21.221Z,8.60
2024-01-06T14:02:52.794Z,8.50
2024-01-06T14:05:21.908Z,8.30
2024-01-06T14:07:52.113Z,8.10
2024-01-06T14:10:20.872Z,8.00
2024-01-06T14:12:49.348Z,7.90
2024-01-06T14:15:18.332Z,7.90
2024-01-06T14:17:51.055Z,8.00
2024-01-06T14:20:21.694Z,8.10
2024-01-06T14:22:50.551Z,8.30
2024-01-06T14:25:20.277Z,8.30
2024-01-06T14:27:50.143Z,8.20
2024-01-06T14:30:18.929Z,8.20
2024-01-06T14:32:47.395Z,8.20
2024-01-06T14:35:17.593Z,8.30
2024-01-06T14:37:47.318Z,8.30
2024-01-06T14:40:16.269Z,8.30
2024-01-06T14:42:45.039Z,8.30
2024-01-06T14:45:13.386Z,8.30
2024-01-06T14:47:41.954Z,8.40
2024-01-06T14:50:11.363Z,8.40
2024-01-06T14:52:39.646Z,8.40
2024-01-06T14:55:11.337Z,8.40
2024-01-06T14:57:39.703Z,8.40
2024-01-06T15:00:11.977Z,8.40
2024-01-06T15:02:40.928Z,8.40
2024-01-06T15:05:10.839Z,8.50
2024-01-06T15:07:39.273Z,8.50
2024-01-06T15:10:11.850Z,8.50
2024-01-06T15:12:40.320Z,8.50
2024-01-06T15:15:10.060Z,8.50
2024-01-06T15:17:39.238Z,8.40
2024-01-06T15:20:11.585Z,8.30
2024-01-06T15:22:41.439Z,8.30
2024-01-06T15:25:14.769Z,8.20
2024-01-06T15:27:43.413Z,8.20
2024-01-06T15:30:12.896Z,8.10
2024-01-06T15:32:44.730Z,8.00
2024-01-06T15:35:14.022Z,7.90
2024-01-06T15:37:42.711Z,7.80
2024-01-06T15:40:13.890Z,7.80
2024-01-06T15:42:43.153Z,7.80
2024-01-06T15:45:12.920Z,7.70
2024-01-06T15:47:41.600Z,7.60
2024-01-06T15:50:10.614Z,7.60
2024-01-06T15:52:39.390Z,7.50
2024-01-06T15:55:08.607Z,7.50
2024-01-06T15:57:38.604Z,7.50
2024-01-06T16:00:08.080Z,7.40
2024-01-06T16:02:36.625Z,7.40
2024-01-06T16:05:06.660Z,7.30
2024-01-06T16:07:35.549Z,7.30
2024-01-06T16:10:04.209Z,7.20
2024-01-06T16:12:32.926Z,7.20
2024-01-06T16:15:05.154Z,7.20
2024-01-06T16:17:34.492Z,7.20
2024-01-06T16:20:06.651Z,7.10
2024-01-06T16:22:35.601Z,7.20
2024-01-06T16:25:04.339Z,7.20
2024-01-06T16:27:32.831Z,7.20
2024-01-06T16:30:02.822Z,7.20
2024-01-06T16:32:31.404Z,7.20
2024-01-06T16:35:00.636Z,7.20
2024-01-06T16:37:29.239Z,7.10
2024-01-06T16:39:57.809Z,7.00
2024-01-06T16:42:26.624Z,6.90
2024-01-06T16:44:55.550Z,6.80
2024-01-06T16:47:26.062Z,6.80
2024-01-06T16:49:54.789Z,6.80
2024-01-06T16:52:22.961Z,6.80
2024-01-06T16:54:51.680Z,6.80
2024-01-06T16:57:22.605Z,6.80
2024-01-06T16:59:51.470Z,6.80
2024-01-06T17:02:22.214Z,6.80
2024-01-06T17:04:53.482Z,6.80
2024-01-06T17:07:22.050Z,6.80
2024-01-06T17:09:52.145Z,6.80
2024-01-06T17:12:23.444Z,6.80
2024-01-06T17:14:51.957Z,6.80
2024-01-06T17:17:20.496Z,6.80
2024-01-06T17:19:49.060Z,6.80
2024-01-06T17:22:19.239Z,6.80
2024-01-06T17:24:47.612Z,6.90
2024-01-06T17:27:16.870Z,6.80
2024-01-06T17:29:47.865Z,6.80
2024-01-06T17:32:16.253Z,6.80
2024-01-06T17:34:45.511Z,6.80
2024-01-06T17:37:15.717Z,6.80
2024-01-06T17:39:46.012Z,6.80
2024-01-06T17:42:15.056Z,6.90
2024-01-06T17:44:45.966Z,6.90
2024-01-06T17:47:15.178Z,6.90
2024-01-06T17:49:45.650Z,6.90
2024-01-06T17:52:14.700Z,6.90
2024-01-06T17:54:43.102Z,6.90
2024-01-06T17:57:19.096Z,6.90
2024-01-06T17:59:49.011Z,6.80
2024-01-06T18:02:17.865Z,6.80
2024-01-06T18:04:47.612Z,6.80
2024-01-06T18:07:16.801Z,6.80
2024-01-06T18:09:45.664Z,6.80
2024-01-06T18:12:16.674Z,6.90
2024-01-06T18:14:45.347Z,6.90
2024-01-06T18:17:14.150Z,6.80
2024-01-06T18:19:44.222Z,6.80
2024-01-06T18:22:13.342Z,6.80
2024-01-06T18:24:43.325Z,6.80
2024-01-06T18:27:12.997Z,6.70
2024-01-06T18:29:43.364Z,6.70
2024-01-06T18:32:14.891Z,6.80
2024-01-06T18:34:47.873Z,6.80
2024-01-06T18:37:17.803Z,6.90
2024-01-06T18:39:46.267Z,6.80
2024-01-06T18:42:17.607Z,6.80
2024-01-06T18:44:48.363Z,6.70
2024-01-06T18:47:17.033Z,6.80
2024-01-06T18:49:45.758Z,6.80
2024-01-06T18:52:16.025Z,6.70
2024-01-06T18:54:45.216Z,6.70
2024-01-06T18:57:16.341Z,6.70
2024-01-06T18:59:46.543Z,6.70
2024-01-06T19:02:16.806Z,6.70
2024-01-06T19:04:47.663Z,6.60
2024-01-06T19:07:17.520Z,6.60
2024-01-06T19:09:47.010Z,6.70
2024-01-06T19:12:15.697Z,6.70
2024-01-06T19:14:46.391Z,6.80
2024-01-06T19:17:16.642Z,6.80
2024-01-06T19:19:45.623Z,6.90
2024-01-06T19:22:14.355Z,6.90
2024-01-06T19:24:44.227Z,6.90
2024-01-06T19:27:13.281Z,7.00
2024-01-06T19:29:43.957Z,7.00
2024-01-06T19:32:13.030Z,7.10
2024-01-06T19:34:43.570Z,7.10
2024-01-06T19:37:12.940Z,7.20
2024-01-06T19:39:42.649Z,7.10
2024-01-06T19:42:11.133Z,7.10
2024-01-06T19:44:40.298Z,7.10
2024-01-06T19:47:11.336Z,7.20
2024-01-06T19:49:40.099Z,7.20
2024-01-06T19:52:09.972Z,7.20
2024-01-06T19:54:39.711Z,7.30
2024-01-06T19:57:11.784Z,7.20
2024-01-06T19:59:40.103Z,7.30
2024-01-06T20:02:08.652Z,7.30
2024-01-06T20:04:37.675Z,7.30
2024-01-06T20:07:06.992Z,7.30
2024-01-06T20:09:37.570Z,7.30
2024-01-06T20:12:06.515Z,7.30
2024-01-06T20:14:35.512Z,7.30
2024-01-06T20:17:04.561Z,7.30
2024-01-06T20:19:33.471Z,7.40
2024-01-06T20:22:03.354Z,7.30
2024-01-06T20:24:32.219Z,7.30
2024-01-06T20:27:02.764Z,7.30
2024-01-06T20:29:31.758Z,7.20
2024-01-06T20:32:00.506Z,7.20
2024-01-06T20:34:29.757Z,7.20
2024-01-06T20:36:58.703Z,7.20
2024-01-06T20:39:28.010Z,7.20
2024-01-06T20:41:57.881Z,7.20
2024-01-06T20:44:28.800Z,7.20
2024-01-06T20:46:57.421Z,7.10
2024-01-06T20:49:29.119Z,7.10
2024-01-06T20:51:58.918Z,7.10
2024-01-06T20:54:28.066Z,7.10
2024-01-06T20:56:56.378Z,7.10
2024-01-06T20:59:25.659Z,7.10
2024-01-06T21:01:58.514Z,7.10
2024-01-06T21:04:28.138Z,7.20
2024-01-06T21:06:56.971Z,7.30
2024-01-06T21:09:27.447Z,7.40
2024-01-06T21:11:56.067Z,7.40
2024-01-06T21:14:25.453Z,7.40
2024-01-06T21:16:56.333Z,7.30
2024-01-06T21:19:28.237Z,7.40
2024-01-06T21:21:57.964Z,7.30
2024-01-06T21:24:26.620Z,7.20
2024-01-06T21:26:56.155Z,7.30
2024-01-06T21:29:26.417Z,7.20
2024-01-06T21:31:56.669Z,7.30
2024-01-06T21:34:26.210Z,7.30
2024-01-06T21:36:54.742Z,7.30
2024-01-06T21:39:23.392Z,7.30
2024-01-06T21:41:52.826Z,7.30
2024-01-06T21:44:23.317Z,7.30
2024-01-06T21:46:53.457Z,7.30
2024-01-06T21:49:24.286Z,7.30
2024-01-06T21:51:55.838Z,7.20
2024-01-06T21:54:25.270Z,7.20
2024-01-06T21:56:54.531Z,7.20
2024-01-06T21:59:23.325Z,7.10
2024-01-06T22:01:52.138Z,7.00
2024-01-06T22:04:21.382Z,7.00
2024-01-06T22:06:52.253Z,6.90
2024-01-06T22:09:22.015Z,6.90
2024-01-06T22:11:50.999Z,6.90
2024-01-06T22:14:19.499Z,6.80
2024-01-06T22:16:48.035Z,6.80
2024-01-06T22:19:19.043Z,6.80
2024-01-06T22:21:50.480Z,6.80
2024-01-06T22:24:22.895Z,6.80
2024-01-06T22:26:51.394Z,6.80
2024-01-06T22:29:19.742Z,6.70
2024-01-06T22:31:49.290Z,6.70
2024-01-06T22:34:19.077Z,6.70
2024-01-06T22:36:49.965Z,6.70
2024-01-06T22:39:19.822Z,6.70
2024-01-06T22:41:50.106Z,6.70
2024-01-06T22:44:19.505Z,6.70
2024-01-06T22:46:48.063Z,6.70
2024-01-06T22:49:17.001Z,6.70
2024-01-06T22:51:45.517Z,6.80
2024-01-06T22:54:15.309Z,6.70
2024-01-06T22:56:44.698Z,6.70
2024-01-06T22:59:14.896Z,6.70
2024-01-06T23:01:43.930Z,6.70
2024-01-06T23:04:13.373Z,6.70
2024-01-06T23:06:42.341Z,6.70
2024-01-06T23:09:11.978Z,6.70
2024-01-06T23:11:40.407Z,6.70
2024-01-06T23:14:09.376Z,6.70
2024-01-06T23:16:38.957Z,6.80
2024-01-06T23:19:07.467Z,6.80
2024-01-06T23:21:36.602Z,6.80
2024-01-06T23:24:05.047Z,6.80
2024-01-06T23:26:35.181Z,6.70
2024-01-06T23:29:03.570Z,6.80
2024-01-06T23:31:32.651Z,6.80
2024-01-06T23:34:02.538Z,6.80
2024-01-06T23:36:33.062Z,6.80
2024-01-06T23:39:01.435Z,6.70
2024-01-06T23:41:30.278Z,6.70
2024-01-06T23:43:58.694Z,6.70
2024-01-06T23:46:26.870Z,6.70
2024-01-06T23:48:55.649Z,6.70
2024-01-06T23:51:29.769Z,6.80
2024-01-06T23:54:00.896Z,6.70
2024-01-06T23:56:31.558Z,6.60
2024-01-06T23:59:00.154Z,6.60
