createdAt,value
2023-05-05T00:00:00.400Z,1.4
2023-05-05T00:05:00.373Z,1.1
2023-05-05T00:10:00.373Z,1.9
2023-05-05T00:15:00.340Z,1.4
2023-05-05T00:20:00.370Z,1.5
2023-05-05T00:25:00.335Z,1.3
2023-05-05T00:30:00.378Z,1.0
2023-05-05T00:35:00.340Z,1.5
2023-05-05T00:40:00.378Z,0.9
2023-05-05T00:45:00.322Z,1.2
2023-05-05T00:50:00.366Z,1.1
2023-05-05T00:55:00.358Z,1.2
2023-05-05T01:00:00.387Z,1.1
2023-05-05T01:05:00.340Z,1.9
2023-05-05T01:10:15.257Z,1.1
2023-05-05T01:15:00.357Z,1.3
2023-05-05T01:20:00.363Z,1.2
2023-05-05T01:25:00.318Z,1.1
2023-05-05T01:30:00.388Z,1.8
2023-05-05T01:35:00.338Z,1.2
2023-05-05T01:40:00.382Z,1.3
2023-05-05T01:45:00.363Z,1.8
2023-05-05T01:50:00.360Z,1.1
2023-05-05T01:55:00.329Z,1.6
2023-05-05T02:00:00.471Z,3.1
2023-05-05T02:05:00.320Z,1.4
2023-05-05T02:10:00.375Z,1.5
2023-05-05T02:15:00.378Z,1.7
2023-05-05T02:20:00.359Z,1.8
2023-05-05T02:25:00.326Z,2.1
2023-05-05T02:30:00.403Z,1.0
2023-05-05T02:35:00.387Z,2.6
2023-05-05T02:40:00.343Z,1.0
2023-05-05T02:45:00.380Z,1.2
2023-05-05T02:50:00.373Z,1.5
2023-05-05T02:55:00.362Z,1.2
2023-05-05T03:00:00.318Z,1.1
2023-05-05T03:05:00.358Z,1.2
2023-05-05T03:10:00.365Z,1.9
2023-05-05T03:15:00.359Z,1.3
2023-05-05T03:20:02.952Z,1.4
2023-05-05T03:25:00.357Z,1.2
2023-05-05T03:30:00.413Z,1.4
2023-05-05T03:35:00.344Z,2.7
2023-05-05T03:40:00.347Z,1.3
2023-05-05T03:45:00.381Z,1.1
2023-05-05T03:50:00.362Z,1.8
2023-05-05T03:55:00.371Z,1.6
2023-05-05T04:00:00.340Z,1.9
2023-05-05T04:05:00.382Z,1.8
2023-05-05T04:10:00.354Z,1.9
2023-05-05T04:15:00.404Z,1.8
2023-05-05T04:20:00.356Z,1.9
2023-05-05T04:25:00.358Z,2.1
2023-05-05T04:30:00.339Z,2.2
2023-05-05T04:35:00.368Z,2.5
2023-05-05T04:40:00.358Z,2.6
2023-05-05T04:45:00.361Z,2.0
2023-05-05T04:50:00.323Z,2.1
2023-05-05T04:55:00.386Z,3.2
2023-05-05T05:00:00.343Z,3.2
2023-05-05T05:05:00.366Z,3.8
2023-05-05T05:10:00.341Z,2.6
2023-05-05T05:15:00.367Z,3.2
2023-05-05T05:20:00.313Z,2.4
2023-05-05T05:25:00.384Z,2.4
2023-05-05T05:30:00.408Z,2.8
2023-05-05T05:35:00.376Z,2.8
2023-05-05T05:40:00.330Z,3.6
2023-05-05T05:45:00.368Z,3.2
2023-05-05T05:50:00.382Z,3.0
2023-05-05T05:55:00.367Z,3.5
2023-05-05T06:00:02.004Z,2.9
2023-05-05T06:05:00.396Z,2.8
2023-05-05T06:10:10.820Z,2.8
2023-05-05T06:15:00.368Z,3.4
2023-05-05T06:20:00.353Z,2.7
2023-05-05T06:25:00.343Z,2.9
2023-05-05T06:30:00.316Z,2.7
2023-05-05T06:35:00.373Z,2.7
2023-05-05T06:40:00.360Z,2.8
2023-05-05T06:45:00.397Z,2.6
2023-05-05T06:50:00.311Z,2.5
2023-05-05T06:55:00.403Z,3.2
2023-05-05T07:00:00.312Z,3.1
2023-05-05T07:05:00.379Z,3.0
2023-05-05T07:10:00.342Z,3.4
2023-05-05T07:15:04.768Z,2.6
2023-05-05T07:20:00.327Z,3.1
2023-05-05T07:25:00.470Z,2.8
2023-05-05T07:30:00.320Z,3.1
2023-05-05T07:35:00.361Z,3.3
2023-05-05T07:40:00.403Z,3.7
2023-05-05T07:45:00.384Z,2.9
2023-05-05T07:50:00.365Z,2.9
2023-05-05T07:55:00.359Z,3.0
2023-05-05T08:00:00.363Z,2.7
2023-05-05T08:05:00.330Z,3.1
2023-05-05T08:10:00.374Z,3.1
2023-05-05T08:15:00.381Z,3.0
2023-05-05T08:20:00.391Z,3.1
2023-05-05T08:25:00.320Z,4.0
2023-05-05T08:30:00.372Z,3.0
2023-05-05T08:35:00.369Z,2.8
2023-05-05T08:40:00.565Z,3.5
2023-05-05T08:45:00.332Z,3.4
2023-05-05T08:50:00.365Z,2.7
2023-05-05T08:55:00.323Z,3.1
2023-05-05T09:00:00.376Z,4.1
2023-05-05T09:05:00.381Z,2.8
2023-05-05T09:10:00.402Z,4.1
2023-05-05T09:15:00.322Z,3.9
2023-05-05T09:20:00.387Z,3.0
2023-05-05T09:25:00.321Z,3.6
2023-05-05T09:30:00.365Z,2.6
2023-05-05T09:35:00.362Z,2.8
2023-05-05T09:40:00.364Z,2.8
2023-05-05T09:45:00.356Z,3.5
2023-05-05T09:50:00.353Z,3.3
2023-05-05T09:55:00.339Z,3.6
2023-05-05T10:00:00.378Z,3.2
2023-05-05T10:05:02.180Z,4.4
2023-05-05T10:10:00.367Z,2.4
2023-05-05T10:15:00.320Z,2.6
2023-05-05T10:20:00.387Z,2.7
2023-05-05T10:25:00.346Z,2.4
2023-05-05T10:30:00.357Z,3.2
2023-05-05T10:35:00.352Z,3.2
2023-05-05T10:40:00.394Z,2.3
2023-05-05T10:45:00.357Z,2.9
2023-05-05T10:50:00.386Z,2.6
2023-05-05T10:55:00.383Z,2.8
2023-05-05T11:00:00.378Z,2.5
2023-05-05T11:05:00.373Z,3.9
2023-05-05T11:10:00.361Z,2.6
2023-05-05T11:15:00.365Z,3.3
2023-05-05T11:20:00.374Z,3.1
2023-05-05T11:25:00.308Z,2.7
2023-05-05T11:30:00.386Z,3.5
2023-05-05T11:35:00.331Z,2.3
2023-05-05T11:40:00.377Z,2.6
2023-05-05T11:45:00.367Z,2.7
2023-05-05T11:50:00.383Z,2.7
2023-05-05T11:55:00.319Z,2.3
2023-05-05T12:00:00.399Z,2.4
2023-05-05T12:05:00.451Z,2.8
2023-05-05T12:10:00.380Z,2.6
2023-05-05T12:15:00.337Z,3.2
2023-05-05T12:20:00.377Z,2.7
2023-05-05T12:25:00.318Z,2.4
2023-05-05T12:30:00.355Z,2.8
2023-05-05T12:35:00.378Z,2.8
2023-05-05T12:40:00.375Z,2.3
2023-05-05T12:45:00.327Z,2.6
2023-05-05T12:50:00.386Z,3.3
2023-05-05T12:55:00.371Z,2.8
2023-05-05T13:00:00.354Z,2.4
2023-05-05T13:05:00.325Z,2.2
2023-05-05T13:10:00.540Z,2.7
2023-05-05T13:15:00.374Z,2.7
2023-05-05T13:20:00.361Z,2.0
2023-05-05T13:25:00.356Z,2.4
2023-05-05T13:30:00.347Z,1.8
2023-05-05T13:35:00.342Z,2.5
2023-05-05T13:40:00.420Z,2.6
2023-05-05T13:45:00.338Z,2.4
2023-05-05T13:50:00.365Z,2.4
2023-05-05T13:55:00.349Z,2.8
2023-05-05T14:00:00.367Z,3.1
2023-05-05T14:05:00.323Z,2.6
2023-05-05T14:10:00.393Z,2.6
2023-05-05T14:15:00.358Z,2.7
2023-05-05T14:20:00.353Z,2.5
2023-05-05T14:25:00.301Z,2.8
2023-05-05T14:30:00.352Z,3.0
2023-05-05T14:35:00.362Z,2.2
2023-05-05T14:40:00.375Z,2.1
2023-05-05T14:45:00.316Z,2.3
2023-05-05T14:50:00.416Z,2.4
2023-05-05T14:55:00.340Z,2.4
2023-05-05T15:00:00.387Z,2.5
2023-05-05T15:05:00.358Z,2.3
2023-05-05T15:10:00.368Z,2.6
2023-05-05T15:15:00.344Z,2.3
2023-05-05T15:20:00.370Z,1.9
2023-05-05T15:25:00.383Z,2.3
2023-05-05T15:30:00.369Z,2.5
2023-05-05T15:35:00.311Z,2.0
2023-05-05T15:40:00.396Z,3.1
2023-05-05T15:45:00.357Z,2.4
2023-05-05T15:50:00.400Z,2.5
2023-05-05T15:55:00.319Z,2.0
2023-05-05T16:00:00.387Z,2.4
2023-05-05T16:05:00.345Z,2.9
2023-05-05T16:10:00.356Z,2.5
2023-05-05T16:15:01.391Z,1.8
2023-05-05T16:20:00.382Z,1.9
2023-05-05T16:25:00.395Z,2.0
2023-05-05T16:30:00.384Z,2.4
2023-05-05T16:35:00.381Z,2.2
2023-05-05T16:40:00.343Z,2.1
2023-05-05T16:45:00.378Z,2.5
2023-05-05T16:50:00.370Z,2.5
2023-05-05T16:55:00.362Z,2.3
2023-05-05T17:00:00.318Z,2.6
2023-05-05T17:05:00.562Z,2.9
2023-05-05T17:10:00.354Z,1.7
2023-05-05T17:15:00.374Z,1.4
2023-05-05T17:20:00.326Z,2.6
2023-05-05T17:25:00.377Z,1.7
2023-05-05T17:30:00.317Z,2.3
2023-05-05T17:35:00.654Z,3.1
2023-05-05T17:40:00.380Z,2.3
2023-05-05T17:45:00.420Z,1.8
2023-05-05T17:50:00.326Z,2.1
2023-05-05T17:55:00.378Z,2.3
2023-05-05T18:00:00.385Z,2.4
2023-05-05T18:05:00.378Z,3.1
2023-05-05T18:10:00.332Z,2.2
2023-05-05T18:15:00.386Z,2.3
2023-05-05T18:20:00.383Z,2.2
2023-05-05T18:25:00.391Z,1.7
2023-05-05T18:30:00.353Z,2.7
2023-05-05T18:35:00.447Z,1.7
2023-05-05T18:40:00.371Z,2.1
2023-05-05T18:45:00.327Z,2.1
2023-05-05T18:50:00.403Z,2.1
2023-05-05T18:55:00.326Z,1.9
2023-05-05T19:00:00.476Z,2.0
2023-05-05T19:05:00.392Z,2.3
2023-05-05T19:10:00.393Z,2.2
2023-05-05T19:15:00.346Z,2.5
2023-05-05T19:20:00.357Z,2.1
2023-05-05T19:25:00.381Z,2.0
2023-05-05T19:30:00.373Z,2.2
2023-05-05T19:35:00.334Z,2.5
2023-05-05T19:40:00.396Z,1.7
2023-05-05T19:45:00.369Z,3.0
2023-05-05T19:50:00.388Z,1.7
2023-05-05T19:55:00.335Z,2.0
2023-05-05T20:00:00.400Z,2.6
2023-05-05T20:05:00.315Z,2.2
2023-05-05T20:10:00.348Z,1.8
2023-05-05T20:15:00.383Z,2.5
2023-05-05T20:20:00.357Z,2.1
2023-05-05T20:25:00.315Z,1.9
2023-05-05T20:30:00.388Z,2.5
2023-05-05T20:35:00.347Z,2.0
2023-05-05T20:40:00.385Z,2.7
2023-05-05T20:45:00.405Z,2.0
2023-05-05T20:50:00.383Z,2.5
2023-05-05T20:55:00.324Z,2.3
2023-05-05T21:00:00.417Z,2.0
2023-05-05T21:05:00.317Z,2.1
2023-05-05T21:10:00.370Z,1.9
2023-05-05T21:15:00.358Z,2.1
2023-05-05T21:20:00.382Z,2.2
2023-05-05T21:25:00.322Z,2.5
2023-05-05T21:30:00.360Z,3.5
2023-05-05T21:35:00.371Z,2.0
2023-05-05T21:40:00.386Z,2.1
2023-05-05T21:45:00.411Z,2.1
2023-05-05T21:50:00.378Z,2.6
2023-05-05T21:55:00.327Z,2.4
2023-05-05T22:00:00.386Z,2.0
2023-05-05T22:05:00.352Z,3.4
2023-05-05T22:10:00.392Z,2.8
2023-05-05T22:15:00.339Z,2.5
2023-05-05T22:20:00.383Z,2.6
2023-05-05T22:25:00.379Z,1.8
2023-05-05T22:30:00.372Z,1.7
2023-05-05T22:35:00.322Z,2.3
2023-05-05T22:40:00.376Z,2.1
2023-05-05T22:45:00.339Z,2.2
2023-05-05T22:50:00.344Z,2.1
2023-05-05T22:55:00.359Z,1.9
2023-05-05T23:00:00.362Z,2.8
2023-05-05T23:05:00.373Z,2.5
2023-05-05T23:10:00.332Z,2.7
2023-05-05T23:15:00.389Z,2.1
2023-05-05T23:20:00.379Z,2.7
2023-05-05T23:25:00.352Z,2.2
2023-05-05T23:30:00.321Z,2.6
2023-05-05T23:35:00.385Z,1.7
2023-05-05T23:40:00.321Z,2.1
2023-05-05T23:45:00.396Z,2.8
2023-05-05T23:50:00.352Z,2.4
2023-05-05T23:55:00.393Z,3.1
