createdAt,value
2018-12-27T00:02:42.408Z,21.50
2018-12-27T00:16:05.203Z,21.50
2018-12-27T00:29:28.051Z,21.40
2018-12-27T00:56:25.539Z,21.40
2018-12-27T01:09:32.674Z,21.40
2018-12-27T01:22:39.967Z,21.30
2018-12-27T01:35:47.109Z,21.30
2018-12-27T01:48:54.221Z,21.30
2018-12-27T02:02:01.319Z,21.30
2018-12-27T02:15:25.011Z,21.20
2018-12-27T02:28:47.865Z,21.10
2018-12-27T02:42:10.639Z,21.20
2018-12-27T02:55:33.482Z,21.20
2018-12-27T03:08:56.294Z,21.10
2018-12-27T03:22:19.086Z,21.10
2018-12-27T03:35:41.942Z,21.00
2018-12-27T03:49:04.931Z,21.10
2018-12-27T04:02:27.544Z,21.00
2018-12-27T04:15:50.603Z,21.00
2018-12-27T04:29:13.300Z,20.90
2018-12-27T04:42:36.362Z,21.00
2018-12-27T04:55:58.810Z,21.00
2018-12-27T05:09:21.756Z,21.00
2018-12-27T05:22:44.569Z,21.00
2018-12-27T05:36:07.306Z,21.00
2018-12-27T05:49:30.187Z,20.80
2018-12-27T06:02:52.911Z,20.90
2018-12-27T06:16:15.733Z,21.00
2018-12-27T06:29:38.525Z,21.00
2018-12-27T06:43:01.322Z,20.90
2018-12-27T06:56:24.178Z,20.90
2018-12-27T07:09:46.966Z,20.90
2018-12-27T07:23:09.788Z,20.90
2018-12-27T07:36:32.604Z,20.90
2018-12-27T07:49:55.410Z,20.10
2018-12-27T08:16:19.911Z,22.10
2018-12-27T08:29:29.831Z,22.30
2018-12-27T08:42:53.910Z,22.30
2018-12-27T09:09:18.429Z,22.50
2018-12-27T09:22:27.062Z,22.40
2018-12-27T09:48:37.769Z,22.50
2018-12-27T10:01:44.910Z,22.60
2018-12-27T10:14:52.210Z,22.50
2018-12-27T10:27:59.378Z,22.60
2018-12-27T10:41:06.646Z,22.50
2018-12-27T10:54:13.788Z,22.60
2018-12-27T11:07:37.562Z,22.60
2018-12-27T11:21:00.401Z,22.60
2018-12-27T11:34:23.109Z,22.50
2018-12-27T11:47:45.901Z,22.40
2018-12-27T12:01:08.727Z,22.30
2018-12-27T12:14:31.585Z,22.50
2018-12-27T12:27:54.529Z,22.40
2018-12-27T12:41:17.274Z,22.40
2018-12-27T12:54:39.946Z,22.40
2018-12-27T13:08:02.831Z,22.50
2018-12-27T13:21:25.697Z,22.50
2018-12-27T13:34:48.596Z,22.50
2018-12-27T13:48:11.266Z,21.90
2018-12-27T14:27:42.263Z,22.50
2018-12-27T14:53:55.022Z,22.30
2018-12-27T15:07:02.147Z,22.30
2018-12-27T15:20:09.472Z,22.30
2018-12-27T15:33:16.639Z,22.20
2018-12-27T15:46:23.841Z,22.20
2018-12-27T15:59:31.189Z,22.20
2018-12-27T16:12:54.755Z,22.30
2018-12-27T16:26:17.576Z,22.50
2018-12-27T16:39:40.519Z,22.50
2018-12-27T16:53:03.240Z,22.70
2018-12-27T17:06:26.138Z,22.70
2018-12-27T17:19:48.848Z,22.80
2018-12-27T17:33:11.911Z,22.80
2018-12-27T17:46:34.470Z,22.80
2018-12-27T17:59:57.262Z,22.80
2018-12-27T18:13:20.069Z,22.80
2018-12-27T18:26:42.952Z,22.80
2018-12-27T18:40:05.875Z,22.80
2018-12-27T19:06:30.436Z,22.50
2018-12-27T19:19:37.929Z,22.40
2018-12-27T19:32:45.203Z,22.30
2018-12-27T19:45:52.308Z,21.50
2018-12-27T19:58:59.608Z,22.00
2018-12-27T20:12:23.563Z,22.10
2018-12-27T20:25:48.794Z,22.20
2018-12-27T20:39:09.319Z,22.30
2018-12-27T20:52:32.281Z,22.30
2018-12-27T21:05:55.076Z,22.30
2018-12-27T21:19:17.843Z,22.30
2018-12-27T21:32:40.438Z,22.30
2018-12-27T21:46:03.251Z,22.30
2018-12-27T21:59:26.221Z,22.30
2018-12-27T22:12:48.854Z,21.20
2018-12-27T22:26:11.669Z,21.20
2018-12-27T22:39:35.581Z,21.50
2018-12-27T22:52:57.471Z,21.50
2018-12-27T23:06:20.453Z,21.50
2018-12-27T23:19:42.940Z,21.50
2018-12-27T23:33:05.760Z,21.50
2018-12-27T23:46:28.585Z,21.50
2018-12-27T23:59:51.426Z,21.60
