createdAt,value
2019-05-01T00:02:46.869Z,100693.84
2019-05-01T00:05:27.627Z,100680.63
2019-05-01T00:08:01.276Z,100681.53
2019-05-01T00:10:35.870Z,100682.86
2019-05-01T00:13:14.633Z,100669.23
2019-05-01T00:15:55.940Z,100678.45
2019-05-01T00:18:31.324Z,100676.70
2019-05-01T00:21:09.652Z,100663.51
2019-05-01T00:23:45.373Z,100665.73
2019-05-01T00:26:21.154Z,100670.10
2019-05-01T00:29:05.584Z,100667.48
2019-05-01T00:31:41.281Z,100666.60
2019-05-01T00:34:16.712Z,100663.06
2019-05-01T00:36:49.983Z,100658.23
2019-05-01T00:39:23.764Z,100651.64
2019-05-01T00:41:59.689Z,100645.48
2019-05-01T00:44:37.501Z,100652.92
2019-05-01T00:47:11.055Z,100659.05
2019-05-01T00:49:45.511Z,100659.94
2019-05-01T00:52:18.806Z,100658.63
2019-05-01T00:54:54.955Z,100655.55
2019-05-01T00:57:42.709Z,100656.88
2019-05-01T01:00:42.844Z,100655.56
2019-05-01T01:03:11.318Z,100655.56
2019-05-01T01:05:44.874Z,100645.44
2019-05-01T01:08:18.502Z,100649.41
2019-05-01T01:10:51.804Z,100647.64
2019-05-01T01:13:25.215Z,100637.11
2019-05-01T01:15:58.952Z,100636.23
2019-05-01T01:18:32.130Z,100635.78
2019-05-01T01:21:05.478Z,100638.38
2019-05-01T01:23:40.001Z,100632.64
2019-05-01T01:26:13.348Z,100633.11
2019-05-01T01:28:46.891Z,100633.55
2019-05-01T01:31:20.090Z,100629.15
2019-05-01T01:33:54.545Z,100627.42
2019-05-01T01:36:27.746Z,100623.91
2019-05-01T01:39:03.995Z,100622.12
2019-05-01T01:41:39.165Z,100623.45
2019-05-01T01:44:27.980Z,100622.55
2019-05-01T01:47:01.507Z,100616.83
2019-05-01T01:49:35.316Z,100615.42
2019-05-01T01:52:08.649Z,100617.99
2019-05-01T01:54:42.045Z,100611.44
2019-05-01T01:57:15.441Z,100613.63
2019-05-01T01:59:48.916Z,100610.55
2019-05-01T02:02:50.305Z,100611.88
2019-05-01T02:05:27.677Z,100612.31
2019-05-01T02:08:01.119Z,100617.10
2019-05-01T02:10:42.582Z,100612.70
2019-05-01T02:13:09.652Z,100608.72
2019-05-01T02:15:42.986Z,100612.15
2019-05-01T02:18:16.250Z,100610.28
2019-05-01T02:20:49.636Z,100609.33
2019-05-01T02:23:22.648Z,100608.93
2019-05-01T02:25:56.030Z,100597.45
2019-05-01T02:28:44.516Z,100593.41
2019-05-01T02:31:37.999Z,100587.72
2019-05-01T02:34:12.320Z,100584.15
2019-05-01T02:36:48.517Z,100583.27
2019-05-01T02:39:25.133Z,100583.27
2019-05-01T02:42:01.924Z,100581.12
2019-05-01T02:44:45.211Z,100587.29
2019-05-01T02:47:27.171Z,100584.23
2019-05-01T02:50:10.881Z,100585.08
2019-05-01T02:52:45.439Z,100581.95
2019-05-01T02:55:28.366Z,100579.27
2019-05-01T02:58:02.665Z,100576.11
2019-05-01T03:00:36.815Z,100579.55
2019-05-01T03:03:10.359Z,100586.95
2019-05-01T03:05:46.166Z,100584.16
2019-05-01T03:08:19.375Z,100581.08
2019-05-01T03:10:52.668Z,100585.91
2019-05-01T03:13:28.147Z,100574.08
2019-05-01T03:16:02.128Z,100573.58
2019-05-01T03:18:39.185Z,100579.72
2019-05-01T03:21:23.982Z,100577.94
2019-05-01T03:24:05.167Z,100575.61
2019-05-01T03:26:38.688Z,100574.25
2019-05-01T03:29:11.692Z,100568.12
2019-05-01T03:31:45.085Z,100576.79
2019-05-01T03:34:18.620Z,100578.10
2019-05-01T03:36:52.073Z,100575.87
2019-05-01T03:39:25.873Z,100574.47
2019-05-01T03:42:00.121Z,100578.34
2019-05-01T03:44:33.429Z,100572.14
2019-05-01T03:47:07.197Z,100565.94
2019-05-01T03:49:40.705Z,100567.70
2019-05-01T03:52:13.950Z,100569.45
2019-05-01T03:54:47.181Z,100565.97
2019-05-01T03:57:22.424Z,100562.03
2019-05-01T03:59:56.865Z,100559.83
2019-05-01T04:02:40.581Z,100561.58
2019-05-01T04:05:16.326Z,100562.39
2019-05-01T04:07:50.085Z,100560.14
2019-05-01T04:10:23.651Z,100559.27
2019-05-01T04:12:56.757Z,100556.78
2019-05-01T04:15:52.656Z,100555.20
2019-05-01T04:18:27.940Z,100572.72
2019-05-01T04:21:06.216Z,100577.86
2019-05-01T04:23:43.290Z,100579.16
2019-05-01T04:26:19.970Z,100576.96
2019-05-01T04:29:36.157Z,100577.89
2019-05-01T04:32:13.811Z,100580.13
2019-05-01T04:35:26.376Z,100581.98
2019-05-01T04:38:07.054Z,100581.70
2019-05-01T04:40:40.693Z,100583.22
2019-05-01T04:43:18.411Z,100577.61
2019-05-01T04:45:54.903Z,100575.91
2019-05-01T04:48:29.687Z,100576.81
2019-05-01T04:51:03.257Z,100573.39
2019-05-01T04:53:37.591Z,100575.23
2019-05-01T04:56:39.672Z,100575.33
2019-05-01T04:59:23.060Z,100574.52
2019-05-01T05:02:03.055Z,100564.98
2019-05-01T05:04:40.780Z,100579.42
2019-05-01T05:07:16.225Z,100585.05
2019-05-01T05:09:53.039Z,100591.19
2019-05-01T05:12:51.840Z,100591.19
2019-05-01T05:15:39.617Z,100585.52
2019-05-01T05:18:17.180Z,100591.20
2019-05-01T05:20:54.022Z,100588.61
2019-05-01T05:23:29.096Z,100583.89
2019-05-01T05:26:06.411Z,100580.45
2019-05-01T05:28:42.475Z,100576.61
2019-05-01T05:31:48.374Z,100576.20
2019-05-01T05:34:26.401Z,100573.62
2019-05-01T05:37:05.741Z,100575.85
2019-05-01T05:39:44.896Z,100582.45
2019-05-01T05:42:29.736Z,100575.03
2019-05-01T05:45:12.512Z,100577.66
2019-05-01T05:47:53.676Z,100566.72
2019-05-01T05:50:29.286Z,100575.12
2019-05-01T05:53:16.288Z,100563.74
2019-05-01T05:55:56.428Z,100560.69
2019-05-01T05:58:48.878Z,100558.05
2019-05-01T06:01:44.636Z,100555.41
2019-05-01T06:05:05.764Z,100554.11
2019-05-01T06:08:05.570Z,100547.52
2019-05-01T06:11:03.845Z,100538.75
2019-05-01T06:14:35.383Z,100535.22
2019-05-01T06:17:28.476Z,100537.83
2019-05-01T06:20:27.498Z,100540.03
2019-05-01T06:23:27.044Z,100539.55
2019-05-01T06:26:23.983Z,100543.92
2019-05-01T06:29:00.726Z,100536.00
2019-05-01T06:31:38.773Z,100550.08
2019-05-01T06:34:32.344Z,100547.02
2019-05-01T06:36:57.773Z,100543.48
2019-05-01T06:39:33.151Z,100541.98
2019-05-01T06:42:09.815Z,100542.02
2019-05-01T06:44:49.814Z,100545.00
2019-05-01T06:50:52.224Z,100549.02
2019-05-01T06:53:26.835Z,100541.77
2019-05-01T06:56:00.870Z,100532.55
2019-05-01T06:58:35.179Z,100532.72
2019-05-01T07:01:08.709Z,100532.46
2019-05-01T07:03:46.949Z,100525.44
2019-05-01T07:06:16.780Z,100526.55
2019-05-01T07:08:50.332Z,100521.81
2019-05-01T07:11:23.628Z,100517.66
2019-05-01T07:14:11.134Z,100514.56
2019-05-01T07:16:40.543Z,100517.19
2019-05-01T07:19:14.329Z,100516.86
2019-05-01T07:21:47.758Z,100507.56
2019-05-01T07:24:24.119Z,100508.06
2019-05-01T07:26:55.400Z,100512.41
2019-05-01T07:29:32.681Z,100513.84
2019-05-01T07:32:06.436Z,100510.41
2019-05-01T07:34:39.882Z,100511.80
2019-05-01T07:37:13.049Z,100511.97
2019-05-01T07:39:49.878Z,100515.80
2019-05-01T07:42:29.210Z,100512.70
2019-05-01T07:45:26.555Z,100511.31
2019-05-01T07:48:05.633Z,100510.14
2019-05-01T07:50:39.552Z,100507.02
2019-05-01T07:53:13.743Z,100507.86
2019-05-01T07:55:48.584Z,100512.24
2019-05-01T07:58:25.029Z,100515.73
2019-05-01T08:01:18.359Z,100512.19
2019-05-01T08:03:53.129Z,100513.23
2019-05-01T08:06:33.774Z,100512.70
2019-05-01T08:09:11.359Z,100516.94
2019-05-01T08:11:50.529Z,100512.44
2019-05-01T08:14:24.342Z,100508.66
2019-05-01T08:17:05.450Z,100507.84
2019-05-01T08:19:50.644Z,100505.11
2019-05-01T08:22:26.628Z,100498.67
2019-05-01T08:25:06.219Z,100497.01
2019-05-01T08:27:56.268Z,100510.95
2019-05-01T08:30:56.623Z,100498.30
2019-05-01T08:33:51.513Z,100507.91
2019-05-01T08:36:22.042Z,100501.92
2019-05-01T08:38:55.125Z,100505.82
2019-05-01T08:41:31.758Z,100501.47
2019-05-01T08:44:06.107Z,100500.44
2019-05-01T08:46:50.956Z,100497.62
2019-05-01T08:49:49.506Z,100501.78
2019-05-01T08:52:18.428Z,100494.67
2019-05-01T08:54:55.026Z,100491.13
2019-05-01T08:57:29.254Z,100484.91
2019-05-01T09:00:02.755Z,100475.69
2019-05-01T09:02:36.684Z,100482.28
2019-05-01T09:05:27.861Z,100475.64
2019-05-01T09:07:56.014Z,100480.14
2019-05-01T09:10:29.383Z,100478.30
2019-05-01T09:13:18.888Z,100474.56
2019-05-01T09:15:54.360Z,100469.66
2019-05-01T09:18:27.398Z,100476.64
2019-05-01T09:21:00.388Z,100458.78
2019-05-01T09:23:34.644Z,100464.47
2019-05-01T09:26:27.141Z,100467.56
2019-05-01T09:29:03.664Z,100470.86
2019-05-01T09:31:37.068Z,100463.31
2019-05-01T09:34:14.008Z,100455.04
2019-05-01T09:36:44.744Z,100456.44
2019-05-01T09:39:19.376Z,100455.01
2019-05-01T09:41:52.433Z,100448.82
2019-05-01T09:44:25.409Z,100451.75
2019-05-01T09:46:58.462Z,100453.87
2019-05-01T09:49:31.592Z,100453.00
2019-05-01T09:52:24.900Z,100450.84
2019-05-01T09:55:12.456Z,100446.13
2019-05-01T09:57:45.610Z,100445.41
2019-05-01T10:00:26.049Z,100437.77
2019-05-01T10:02:59.829Z,100431.56
2019-05-01T10:05:33.581Z,100433.53
2019-05-01T10:08:09.481Z,100441.63
2019-05-01T10:10:43.917Z,100432.47
2019-05-01T10:13:17.731Z,100433.26
2019-05-01T10:15:53.109Z,100425.12
2019-05-01T10:18:26.147Z,100422.66
2019-05-01T10:20:59.522Z,100417.10
2019-05-01T10:23:32.579Z,100403.53
2019-05-01T10:26:08.126Z,100401.46
2019-05-01T10:28:57.552Z,100399.48
2019-05-01T10:32:04.784Z,100388.91
2019-05-01T10:34:56.924Z,100387.55
2019-05-01T10:37:33.747Z,100387.75
2019-05-01T10:40:05.364Z,100384.44
2019-05-01T10:42:40.975Z,100384.59
2019-05-01T10:45:13.245Z,100388.00
2019-05-01T10:47:46.271Z,100385.45
2019-05-01T10:50:19.165Z,100388.23
2019-05-01T10:52:52.110Z,100385.44
2019-05-01T10:55:25.020Z,100386.68
2019-05-01T10:57:57.848Z,100379.37
2019-05-01T11:00:30.797Z,100372.41
2019-05-01T11:03:03.728Z,100382.47
2019-05-01T11:05:36.768Z,100372.13
2019-05-01T11:08:09.691Z,100371.15
2019-05-01T11:10:42.645Z,100365.55
2019-05-01T11:13:15.654Z,100372.97
2019-05-01T11:15:48.835Z,100367.10
2019-05-01T11:18:21.748Z,100368.56
2019-05-01T11:20:56.122Z,100360.45
2019-05-01T11:23:29.471Z,100355.92
2019-05-01T11:26:02.835Z,100364.85
2019-05-01T11:28:37.503Z,100364.92
2019-05-01T11:31:12.243Z,100363.06
2019-05-01T11:34:03.996Z,100357.84
2019-05-01T11:37:07.444Z,100366.19
2019-05-01T11:39:46.002Z,100364.99
2019-05-01T11:42:19.196Z,100358.89
2019-05-01T11:44:52.438Z,100354.79
2019-05-01T11:47:26.406Z,100354.12
2019-05-01T11:50:01.578Z,100357.20
2019-05-01T11:52:41.035Z,100353.53
2019-05-01T11:55:15.210Z,100337.94
2019-05-01T11:57:48.113Z,100342.41
2019-05-01T12:00:24.303Z,100342.91
2019-05-01T12:03:00.976Z,100341.86
2019-05-01T12:05:37.812Z,100340.11
2019-05-01T12:08:13.164Z,100336.52
2019-05-01T12:11:00.748Z,100333.38
2019-05-01T12:13:44.097Z,100337.55
2019-05-01T12:16:39.335Z,100335.08
2019-05-01T12:19:12.708Z,100325.82
2019-05-01T12:21:53.015Z,100322.59
2019-05-01T12:24:28.666Z,100322.58
2019-05-01T12:27:05.158Z,100311.13
2019-05-01T12:29:38.237Z,100314.31
2019-05-01T12:32:11.096Z,100308.25
2019-05-01T12:34:43.935Z,100310.02
2019-05-01T12:37:21.576Z,100298.75
2019-05-01T12:39:54.625Z,100300.27
2019-05-01T12:42:27.840Z,100296.69
2019-05-01T12:45:02.207Z,100296.44
2019-05-01T12:47:40.946Z,100294.47
2019-05-01T12:50:14.788Z,100292.14
2019-05-01T12:53:06.701Z,100295.89
2019-05-01T12:56:01.463Z,100295.98
2019-05-01T12:58:38.215Z,100291.58
2019-05-01T13:01:11.197Z,100284.52
2019-05-01T13:03:45.903Z,100288.07
2019-05-01T13:06:18.802Z,100283.09
2019-05-01T13:08:51.698Z,100281.50
2019-05-01T13:11:24.638Z,100275.05
2019-05-01T13:13:57.723Z,100268.08
2019-05-01T13:16:31.471Z,100257.80
2019-05-01T13:19:04.581Z,100256.05
2019-05-01T13:21:37.702Z,100256.52
2019-05-01T13:24:11.802Z,100247.19
2019-05-01T13:26:54.897Z,100243.93
2019-05-01T13:29:41.286Z,100238.72
2019-05-01T13:32:32.377Z,100239.74
2019-05-01T13:35:05.628Z,100234.26
2019-05-01T13:37:38.747Z,100228.83
2019-05-01T13:40:12.557Z,100223.55
2019-05-01T13:42:45.675Z,100223.14
2019-05-01T13:45:18.870Z,100212.91
2019-05-01T13:47:54.540Z,100210.70
2019-05-01T13:50:29.346Z,100213.44
2019-05-01T13:53:02.531Z,100209.53
2019-05-01T13:55:35.607Z,100213.40
2019-05-01T13:58:08.898Z,100204.09
2019-05-01T14:00:41.940Z,100210.98
2019-05-01T14:03:16.664Z,100212.48
2019-05-01T14:05:49.574Z,100205.39
2019-05-01T14:08:22.800Z,100209.15
2019-05-01T14:10:56.196Z,100200.89
2019-05-01T14:13:29.141Z,100211.45
2019-05-01T14:16:02.126Z,100199.98
2019-05-01T14:18:35.096Z,100198.44
2019-05-01T14:21:29.785Z,100195.32
2019-05-01T14:24:19.608Z,100188.49
2019-05-01T14:26:52.479Z,100191.48
2019-05-01T14:29:25.302Z,100183.80
2019-05-01T14:32:01.906Z,100179.19
2019-05-01T14:34:35.086Z,100183.33
2019-05-01T14:37:08.016Z,100175.98
2019-05-01T14:39:41.324Z,100179.70
2019-05-01T14:42:14.302Z,100176.89
2019-05-01T14:44:47.200Z,100180.66
2019-05-01T14:47:20.070Z,100170.73
2019-05-01T14:49:53.222Z,100172.25
2019-05-01T14:52:26.159Z,100173.48
2019-05-01T14:54:59.129Z,100173.30
2019-05-01T14:57:32.087Z,100168.55
2019-05-01T15:00:05.557Z,100169.33
2019-05-01T15:02:39.698Z,100167.66
2019-05-01T15:05:12.876Z,100170.59
2019-05-01T15:07:45.761Z,100164.86
2019-05-01T15:10:18.613Z,100168.68
2019-05-01T15:12:53.292Z,100169.50
2019-05-01T15:15:41.617Z,100163.43
2019-05-01T15:18:31.338Z,100164.12
2019-05-01T15:21:04.242Z,100167.96
2019-05-01T15:23:37.375Z,100157.84
2019-05-01T15:26:10.806Z,100160.30
2019-05-01T15:28:43.800Z,100159.42
2019-05-01T15:31:17.033Z,100150.28
2019-05-01T15:33:52.475Z,100149.81
2019-05-01T15:36:26.346Z,100149.95
2019-05-01T15:39:00.022Z,100146.69
2019-05-01T15:41:52.206Z,100141.70
2019-05-01T15:44:28.140Z,100153.16
2019-05-01T15:47:01.232Z,100140.95
2019-05-01T15:49:36.087Z,100142.36
2019-05-01T15:52:09.027Z,100141.87
2019-05-01T15:54:42.062Z,100135.92
2019-05-01T15:57:15.148Z,100127.92
2019-05-01T15:59:48.418Z,100121.08
2019-05-01T16:02:21.466Z,100128.20
2019-05-01T16:04:54.365Z,100117.09
2019-05-01T16:07:27.708Z,100115.88
2019-05-01T16:10:00.674Z,100109.69
2019-05-01T16:12:39.070Z,100109.23
2019-05-01T16:15:18.690Z,100104.25
2019-05-01T16:17:51.601Z,100105.69
2019-05-01T16:20:24.599Z,100113.36
2019-05-01T16:22:57.788Z,100119.42
2019-05-01T16:25:31.231Z,100116.02
2019-05-01T16:28:08.125Z,100117.48
2019-05-01T16:30:41.114Z,100110.76
2019-05-01T16:33:14.006Z,100115.22
2019-05-01T16:35:46.987Z,100106.86
2019-05-01T16:38:26.714Z,100105.64
2019-05-01T16:41:08.068Z,100105.96
2019-05-01T16:43:40.937Z,100097.39
2019-05-01T16:46:13.913Z,100100.88
2019-05-01T16:48:46.965Z,100100.05
2019-05-01T16:51:19.787Z,100092.05
2019-05-01T16:53:52.709Z,100095.59
2019-05-01T16:56:28.126Z,100087.23
2019-05-01T16:59:01.018Z,100091.45
2019-05-01T17:01:55.552Z,100091.04
2019-05-01T17:04:40.880Z,100089.98
2019-05-01T17:07:30.421Z,100091.85
2019-05-01T17:10:15.660Z,100092.30
2019-05-01T17:12:51.626Z,100088.66
2019-05-01T17:15:36.585Z,100091.34
2019-05-01T17:18:11.442Z,100096.72
2019-05-01T17:20:48.424Z,100099.38
2019-05-01T17:23:21.350Z,100087.08
2019-05-01T17:25:54.373Z,100093.45
2019-05-01T17:28:27.463Z,100089.90
2019-05-01T17:31:07.118Z,100089.23
2019-05-01T17:33:39.930Z,100098.19
2019-05-01T17:36:12.795Z,100090.38
2019-05-01T17:38:49.653Z,100087.83
2019-05-01T17:41:22.632Z,100089.25
2019-05-01T17:43:56.716Z,100089.30
2019-05-01T17:46:29.524Z,100079.98
2019-05-01T17:49:04.094Z,100089.47
2019-05-01T17:51:37.016Z,100089.09
2019-05-01T17:54:10.060Z,100093.09
2019-05-01T17:56:43.602Z,100085.10
2019-05-01T17:59:16.823Z,100083.44
2019-05-01T18:02:11.397Z,100088.14
2019-05-01T18:04:55.756Z,100090.43
2019-05-01T18:07:33.317Z,100097.20
2019-05-01T18:10:05.280Z,100092.50
2019-05-01T18:12:38.376Z,100103.81
2019-05-01T18:15:11.926Z,100103.02
2019-05-01T18:17:44.953Z,100105.27
2019-05-01T18:20:19.989Z,100106.26
2019-05-01T18:23:18.395Z,100106.34
2019-05-01T18:26:08.819Z,100108.70
2019-05-01T18:28:47.362Z,100105.87
2019-05-01T18:31:23.302Z,100108.68
2019-05-01T18:34:01.708Z,100108.30
2019-05-01T18:36:36.798Z,100110.20
2019-05-01T18:39:25.711Z,100110.86
2019-05-01T18:42:00.130Z,100106.45
2019-05-01T18:44:33.099Z,100109.41
2019-05-01T18:47:06.556Z,100112.72
2019-05-01T18:49:40.173Z,100114.42
2019-05-01T18:52:13.838Z,100106.77
2019-05-01T18:54:47.111Z,100110.45
2019-05-01T18:57:20.552Z,100106.61
2019-05-01T19:00:02.480Z,100117.91
2019-05-01T19:02:35.861Z,100118.54
2019-05-01T19:05:10.719Z,100112.63
2019-05-01T19:07:44.119Z,100116.30
2019-05-01T19:10:17.407Z,100118.70
2019-05-01T19:12:52.023Z,100117.02
2019-05-01T19:15:27.130Z,100110.97
2019-05-01T19:18:04.970Z,100116.42
2019-05-01T19:20:38.390Z,100119.14
2019-05-01T19:23:11.643Z,100122.19
2019-05-01T19:25:44.686Z,100120.11
2019-05-01T19:28:18.355Z,100116.34
2019-05-01T19:30:51.753Z,100127.91
2019-05-01T19:33:28.907Z,100125.05
2019-05-01T19:36:02.475Z,100123.84
2019-05-01T19:38:39.788Z,100120.05
2019-05-01T19:41:14.677Z,100116.70
2019-05-01T19:43:48.546Z,100121.28
2019-05-01T19:46:22.017Z,100115.67
2019-05-01T19:48:55.234Z,100119.37
2019-05-01T19:51:28.529Z,100126.99
2019-05-01T19:54:01.897Z,100122.14
2019-05-01T19:56:35.318Z,100117.85
2019-05-01T19:59:08.736Z,100124.06
2019-05-01T20:01:44.638Z,100117.99
2019-05-01T20:04:17.851Z,100120.86
2019-05-01T20:06:51.226Z,100127.95
2019-05-01T20:09:24.757Z,100125.41
2019-05-01T20:11:57.938Z,100135.40
2019-05-01T20:14:31.755Z,100129.59
2019-05-01T20:17:10.116Z,100132.62
2019-05-01T20:19:40.536Z,100133.52
2019-05-01T20:22:13.681Z,100129.48
2019-05-01T20:24:46.875Z,100129.52
2019-05-01T20:27:22.631Z,100129.54
2019-05-01T20:29:55.920Z,100126.97
2019-05-01T20:32:29.140Z,100131.40
2019-05-01T20:35:02.384Z,100128.02
2019-05-01T20:37:35.719Z,100126.19
2019-05-01T20:40:11.280Z,100121.22
2019-05-01T20:42:44.252Z,100123.06
2019-05-01T20:45:18.636Z,100123.89
2019-05-01T20:47:54.315Z,100125.64
2019-05-01T20:50:27.297Z,100125.19
2019-05-01T20:53:01.030Z,100125.64
2019-05-01T20:55:35.159Z,100122.06
2019-05-01T20:58:16.907Z,100120.28
2019-05-01T21:00:55.712Z,100127.76
2019-05-01T21:03:29.146Z,100124.78
2019-05-01T21:06:18.353Z,100126.66
2019-05-01T21:09:13.868Z,100125.40
2019-05-01T21:11:49.527Z,100128.61
2019-05-01T21:14:23.145Z,100119.84
2019-05-01T21:16:56.477Z,100120.39
2019-05-01T21:19:32.526Z,100126.14
2019-05-01T21:22:08.045Z,100123.05
2019-05-01T21:24:40.959Z,100124.87
2019-05-01T21:27:13.914Z,100125.28
2019-05-01T21:29:46.968Z,100118.66
2019-05-01T21:32:26.116Z,100114.73
2019-05-01T21:34:54.528Z,100116.67
2019-05-01T21:37:27.506Z,100112.81
2019-05-01T21:40:02.611Z,100114.72
2019-05-01T21:42:35.975Z,100114.77
2019-05-01T21:45:12.306Z,100114.47
2019-05-01T21:47:45.077Z,100111.94
2019-05-01T21:50:24.879Z,100107.41
2019-05-01T21:52:53.789Z,100105.39
2019-05-01T21:55:30.153Z,100099.70
2019-05-01T21:58:01.632Z,100103.83
2019-05-01T22:00:39.015Z,100097.16
2019-05-01T22:03:16.698Z,100097.76
2019-05-01T22:05:48.502Z,100093.34
2019-05-01T22:08:21.547Z,100098.63
2019-05-01T22:10:57.492Z,100095.60
2019-05-01T22:13:29.239Z,100088.19
2019-05-01T22:16:12.547Z,100088.73
2019-05-01T22:19:10.338Z,100089.69
2019-05-01T22:21:54.356Z,100083.09
2019-05-01T22:24:45.107Z,100078.22
2019-05-01T22:27:21.815Z,100085.27
2019-05-01T22:30:10.737Z,100082.72
2019-05-01T22:32:46.884Z,100080.63
2019-05-01T22:35:22.633Z,100078.97
2019-05-01T22:37:56.121Z,100074.20
2019-05-01T22:40:50.902Z,100069.04
2019-05-01T22:43:25.437Z,100062.05
2019-05-01T22:46:01.598Z,100054.59
2019-05-01T22:48:33.655Z,100055.55
2019-05-01T22:51:21.145Z,100050.77
2019-05-01T22:53:57.409Z,100051.23
2019-05-01T22:56:30.491Z,100043.90
2019-05-01T22:59:03.455Z,100039.50
2019-05-01T23:01:36.854Z,100036.48
2019-05-01T23:04:12.181Z,100027.30
2019-05-01T23:06:44.888Z,100023.47
2019-05-01T23:09:23.477Z,100025.78
2019-05-01T23:11:54.549Z,100021.61
2019-05-01T23:14:28.774Z,100028.28
2019-05-01T23:17:13.171Z,100020.94
2019-05-01T23:19:46.409Z,100023.72
2019-05-01T23:22:19.955Z,100023.45
2019-05-01T23:24:53.109Z,100021.81
2019-05-01T23:27:29.387Z,100021.88
2019-05-01T23:30:01.399Z,100020.20
2019-05-01T23:32:35.109Z,100016.75
2019-05-01T23:35:08.415Z,100017.23
2019-05-01T23:37:41.799Z,100012.41
2019-05-01T23:40:16.969Z,100009.38
2019-05-01T23:42:53.675Z,100003.63
2019-05-01T23:45:24.746Z,100002.26
2019-05-01T23:47:57.993Z,99993.83
2019-05-01T23:50:34.027Z,99991.58
2019-05-01T23:53:09.049Z,99990.74
2019-05-01T23:55:41.935Z,99991.56
2019-05-01T23:58:15.202Z,99986.29
