createdAt,value
2018-11-12T00:00:54.332Z,9.87
2018-11-12T00:01:54.307Z,9.91
2018-11-12T00:02:54.288Z,9.87
2018-11-12T00:03:54.270Z,9.91
2018-11-12T00:04:54.293Z,9.90
2018-11-12T00:05:54.228Z,9.97
2018-11-12T00:06:54.211Z,9.89
2018-11-12T00:07:54.193Z,9.94
2018-11-12T00:08:54.173Z,9.84
2018-11-12T00:09:54.142Z,9.79
2018-11-12T00:10:54.137Z,9.87
2018-11-12T00:11:54.106Z,9.83
2018-11-12T00:12:54.090Z,9.89
2018-11-12T00:13:54.072Z,9.89
2018-11-12T00:14:54.053Z,9.89
2018-11-12T00:15:54.036Z,9.91
2018-11-12T00:16:54.011Z,9.90
2018-11-12T00:17:53.984Z,9.87
2018-11-12T00:18:53.978Z,9.81
2018-11-12T00:19:53.948Z,9.87
2018-11-12T00:20:53.936Z,9.89
2018-11-12T00:21:53.998Z,9.90
2018-11-12T00:22:53.897Z,9.84
2018-11-12T00:23:53.882Z,9.89
2018-11-12T00:24:53.853Z,9.83
2018-11-12T00:25:53.833Z,9.89
2018-11-12T00:26:53.812Z,9.89
2018-11-12T00:27:53.796Z,9.93
2018-11-12T00:28:53.772Z,9.84
2018-11-12T00:29:53.756Z,9.90
2018-11-12T00:30:53.740Z,9.91
2018-11-12T00:31:53.725Z,9.87
2018-11-12T00:32:53.702Z,9.89
2018-11-12T00:33:53.685Z,9.93
2018-11-12T00:34:53.655Z,9.89
2018-11-12T00:35:53.641Z,9.96
2018-11-12T00:36:53.617Z,9.94
2018-11-12T00:37:53.599Z,9.89
2018-11-12T00:38:53.581Z,9.91
2018-11-12T00:39:53.555Z,9.93
2018-11-12T00:40:53.541Z,9.94
2018-11-12T00:41:53.532Z,9.90
2018-11-12T00:42:53.501Z,9.91
2018-11-12T00:43:53.486Z,9.90
2018-11-12T00:44:53.465Z,9.91
2018-11-12T00:45:53.444Z,9.93
2018-11-12T00:46:53.421Z,9.96
2018-11-12T00:47:53.402Z,9.93
2018-11-12T00:48:53.377Z,9.89
2018-11-12T00:49:53.356Z,9.93
2018-11-12T00:50:53.344Z,9.93
2018-11-12T00:51:53.323Z,9.96
2018-11-12T00:52:53.292Z,9.97
2018-11-12T00:53:53.289Z,9.94
2018-11-12T00:54:53.265Z,9.91
2018-11-12T00:55:53.240Z,9.91
2018-11-12T00:56:53.227Z,10.01
2018-11-12T00:57:53.197Z,10.01
2018-11-12T00:58:53.179Z,10.07
2018-11-12T00:59:53.163Z,10.02
2018-11-12T01:00:53.148Z,10.11
2018-11-12T01:01:53.129Z,10.07
2018-11-12T01:02:53.108Z,10.17
2018-11-12T01:03:53.098Z,10.15
2018-11-12T01:04:53.061Z,10.20
2018-11-12T01:05:53.040Z,10.18
2018-11-12T01:06:53.023Z,10.17
2018-11-12T01:07:53.007Z,10.18
2018-11-12T01:08:52.989Z,10.23
2018-11-12T01:09:52.959Z,10.17
2018-11-12T01:10:52.953Z,10.12
2018-11-12T01:11:52.930Z,10.02
2018-11-12T01:12:52.916Z,10.01
2018-11-12T01:13:52.890Z,9.89
2018-11-12T01:14:52.869Z,9.83
2018-11-12T01:15:52.849Z,9.76
2018-11-12T01:16:52.836Z,9.86
2018-11-12T01:17:52.812Z,9.76
2018-11-12T01:18:52.795Z,9.76
2018-11-12T01:19:52.771Z,9.75
2018-11-12T01:20:52.746Z,9.76
2018-11-12T01:21:52.734Z,9.76
2018-11-12T01:22:52.714Z,9.84
2018-11-12T01:23:52.696Z,9.78
2018-11-12T01:24:52.679Z,9.79
2018-11-12T01:25:52.659Z,9.76
2018-11-12T01:26:52.636Z,9.78
2018-11-12T01:27:52.617Z,9.81
2018-11-12T01:28:52.597Z,9.83
2018-11-12T01:29:52.577Z,9.90
2018-11-12T01:30:52.555Z,9.86
2018-11-12T01:31:52.541Z,9.79
2018-11-12T01:32:52.516Z,9.83
2018-11-12T01:33:52.502Z,9.86
2018-11-12T01:34:52.483Z,9.90
2018-11-12T01:35:52.458Z,9.86
2018-11-12T01:36:52.444Z,9.84
2018-11-12T01:37:52.417Z,9.84
2018-11-12T01:38:52.406Z,9.81
2018-11-12T01:39:52.380Z,9.90
2018-11-12T01:40:52.362Z,9.91
2018-11-12T01:41:52.392Z,9.89
2018-11-12T01:42:52.319Z,9.90
2018-11-12T01:43:52.306Z,9.96
2018-11-12T01:44:52.288Z,9.96
2018-11-12T01:45:52.266Z,9.89
2018-11-12T01:46:52.244Z,9.87
2018-11-12T01:47:52.227Z,9.90
2018-11-12T01:48:52.207Z,9.89
2018-11-12T01:49:52.186Z,9.87
2018-11-12T01:50:52.167Z,9.90
2018-11-12T01:51:52.149Z,9.89
2018-11-12T01:52:52.126Z,9.90
2018-11-12T01:53:52.118Z,9.86
2018-11-12T01:54:52.089Z,9.89
2018-11-12T01:55:52.068Z,9.91
2018-11-12T01:56:52.048Z,9.87
2018-11-12T01:57:52.028Z,9.90
2018-11-12T01:58:52.010Z,9.91
2018-11-12T01:59:51.993Z,9.90
2018-11-12T02:00:51.967Z,9.89
2018-11-12T02:01:52.029Z,9.79
2018-11-12T02:02:51.948Z,9.91
2018-11-12T02:03:51.921Z,9.90
2018-11-12T02:04:52.021Z,9.84
2018-11-12T02:05:51.876Z,9.81
2018-11-12T02:06:51.853Z,9.91
2018-11-12T02:07:51.837Z,9.86
2018-11-12T02:08:51.876Z,9.83
2018-11-12T02:09:51.796Z,9.81
2018-11-12T02:10:51.780Z,9.79
2018-11-12T02:11:51.756Z,9.79
2018-11-12T02:12:51.750Z,9.84
2018-11-12T02:13:51.714Z,9.75
2018-11-12T02:14:51.696Z,9.76
2018-11-12T02:15:51.685Z,9.72
2018-11-12T02:16:51.660Z,9.78
2018-11-12T02:17:51.642Z,9.76
2018-11-12T02:18:51.619Z,9.69
2018-11-12T02:19:51.599Z,9.66
2018-11-12T02:20:51.584Z,9.68
2018-11-12T02:21:51.558Z,9.69
2018-11-12T02:22:51.557Z,9.66
2018-11-12T02:23:51.522Z,9.69
2018-11-12T02:24:51.502Z,9.66
2018-11-12T02:25:51.484Z,9.76
2018-11-12T02:26:51.464Z,9.72
2018-11-12T02:27:51.447Z,9.74
2018-11-12T02:28:51.420Z,9.76
2018-11-12T02:29:51.403Z,9.72
2018-11-12T02:30:51.388Z,9.68
2018-11-12T02:31:51.366Z,9.68
2018-11-12T02:32:51.347Z,9.65
2018-11-12T02:33:51.321Z,9.76
2018-11-12T02:34:51.304Z,9.71
2018-11-12T02:35:51.301Z,9.74
2018-11-12T02:36:51.269Z,9.83
2018-11-12T02:37:51.245Z,9.74
2018-11-12T02:38:51.225Z,9.65
2018-11-12T02:39:51.208Z,9.66
2018-11-12T02:40:51.185Z,9.60
2018-11-12T02:41:51.172Z,9.69
2018-11-12T02:42:51.150Z,9.66
2018-11-12T02:43:51.134Z,9.61
2018-11-12T02:44:51.105Z,9.65
2018-11-12T02:45:51.097Z,9.65
2018-11-12T02:46:51.076Z,9.64
2018-11-12T02:47:51.051Z,9.58
2018-11-12T02:48:51.030Z,9.57
2018-11-12T02:49:51.014Z,9.47
2018-11-12T02:50:50.999Z,9.40
2018-11-12T02:51:50.972Z,9.47
2018-11-12T02:52:50.949Z,9.47
2018-11-12T02:53:50.933Z,9.42
2018-11-12T02:54:50.920Z,9.48
2018-11-12T02:55:50.891Z,9.39
2018-11-12T02:56:50.875Z,9.40
2018-11-12T02:57:50.853Z,9.43
2018-11-12T02:58:50.833Z,9.36
2018-11-12T02:59:50.812Z,9.38
2018-11-12T03:00:50.795Z,9.38
2018-11-12T03:01:50.774Z,9.39
2018-11-12T03:02:50.760Z,9.39
2018-11-12T03:03:50.733Z,9.42
2018-11-12T03:04:50.716Z,9.40
2018-11-12T03:05:50.693Z,9.42
2018-11-12T03:06:50.674Z,9.46
2018-11-12T03:07:50.659Z,9.46
2018-11-12T03:08:50.633Z,9.42
2018-11-12T03:09:50.618Z,9.33
2018-11-12T03:10:50.592Z,9.36
2018-11-12T03:11:50.575Z,9.33
2018-11-12T03:12:50.558Z,9.36
2018-11-12T03:13:50.557Z,9.42
2018-11-12T03:14:50.520Z,9.40
2018-11-12T03:15:50.498Z,9.38
2018-11-12T03:16:50.476Z,9.29
2018-11-12T03:17:50.464Z,9.36
2018-11-12T03:18:50.436Z,9.35
2018-11-12T03:19:50.411Z,9.31
2018-11-12T03:20:50.395Z,9.33
2018-11-12T03:21:50.373Z,9.35
2018-11-12T03:22:50.359Z,9.29
2018-11-12T03:23:50.339Z,9.38
2018-11-12T03:24:50.321Z,9.39
2018-11-12T03:25:50.300Z,9.36
2018-11-12T03:26:50.288Z,9.40
2018-11-12T03:27:50.333Z,9.33
2018-11-12T03:28:50.235Z,9.39
2018-11-12T03:29:50.215Z,9.38
2018-11-12T03:30:50.194Z,9.35
2018-11-12T03:31:50.185Z,9.38
2018-11-12T03:32:50.155Z,9.38
2018-11-12T03:33:50.142Z,9.39
2018-11-12T03:34:50.122Z,9.36
2018-11-12T03:35:50.097Z,9.32
2018-11-12T03:36:50.091Z,9.32
2018-11-12T03:37:50.062Z,9.35
2018-11-12T03:38:50.039Z,9.35
2018-11-12T03:39:50.134Z,9.39
2018-11-12T03:40:49.995Z,9.29
2018-11-12T03:41:49.975Z,9.33
2018-11-12T03:42:49.957Z,9.38
2018-11-12T03:43:49.935Z,9.38
2018-11-12T03:44:49.921Z,9.31
2018-11-12T03:45:49.898Z,9.38
2018-11-12T03:46:49.884Z,9.38
2018-11-12T03:47:49.857Z,9.33
2018-11-12T03:48:49.836Z,9.38
2018-11-12T03:49:49.820Z,9.32
2018-11-12T03:50:49.800Z,9.29
2018-11-12T03:51:49.779Z,9.28
2018-11-12T03:52:49.750Z,9.18
2018-11-12T03:53:49.741Z,9.33
2018-11-12T03:54:49.714Z,9.20
2018-11-12T03:55:49.698Z,9.21
2018-11-12T03:56:49.676Z,9.29
2018-11-12T03:57:49.664Z,9.28
2018-11-12T03:58:49.633Z,9.33
2018-11-12T03:59:49.616Z,9.32
2018-11-12T04:00:49.597Z,9.29
2018-11-12T04:01:49.579Z,9.40
2018-11-12T04:02:49.560Z,9.39
2018-11-12T04:03:49.532Z,9.32
2018-11-12T04:04:49.517Z,9.42
2018-11-12T04:05:49.496Z,9.43
2018-11-12T04:06:49.475Z,9.39
2018-11-12T04:07:49.459Z,9.46
2018-11-12T04:08:49.433Z,9.42
2018-11-12T04:09:49.426Z,9.42
2018-11-12T04:10:49.399Z,9.48
2018-11-12T04:11:49.380Z,9.42
2018-11-12T04:12:49.354Z,9.48
2018-11-12T04:13:49.338Z,9.48
2018-11-12T04:14:49.317Z,9.46
2018-11-12T04:15:49.292Z,9.47
2018-11-12T04:16:49.270Z,9.40
2018-11-12T04:17:49.259Z,9.46
2018-11-12T04:18:49.236Z,9.50
2018-11-12T04:19:49.216Z,9.46
2018-11-12T04:20:49.196Z,9.50
2018-11-12T04:21:49.177Z,9.39
2018-11-12T04:22:49.161Z,9.54
2018-11-12T04:23:49.137Z,9.47
2018-11-12T04:24:49.115Z,9.48
2018-11-12T04:25:49.101Z,9.53
2018-11-12T04:26:49.078Z,9.48
2018-11-12T04:27:49.056Z,9.56
2018-11-12T04:28:49.040Z,9.54
2018-11-12T04:29:49.010Z,9.51
2018-11-12T04:30:48.998Z,9.53
2018-11-12T04:31:48.985Z,9.42
2018-11-12T04:32:48.953Z,9.47
2018-11-12T04:33:48.937Z,9.38
2018-11-12T04:34:48.916Z,9.38
2018-11-12T04:35:48.898Z,9.47
2018-11-12T04:36:48.876Z,9.46
2018-11-12T04:37:48.851Z,9.42
2018-11-12T04:38:48.836Z,9.43
2018-11-12T04:39:48.817Z,9.33
2018-11-12T04:40:48.794Z,9.47
2018-11-12T04:41:48.774Z,9.43
2018-11-12T04:42:48.756Z,9.39
2018-11-12T04:43:48.734Z,9.43
2018-11-12T04:44:48.710Z,9.36
2018-11-12T04:45:48.693Z,9.38
2018-11-12T04:46:48.680Z,9.35
2018-11-12T04:47:48.656Z,9.36
2018-11-12T04:48:48.634Z,9.36
2018-11-12T04:49:48.618Z,9.40
2018-11-12T04:50:48.599Z,9.38
2018-11-12T04:51:48.575Z,9.31
2018-11-12T04:52:48.554Z,9.39
2018-11-12T04:53:48.636Z,9.32
2018-11-12T04:54:48.524Z,9.32
2018-11-12T04:55:48.493Z,9.32
2018-11-12T04:56:48.473Z,9.33
2018-11-12T04:57:48.454Z,9.24
2018-11-12T04:58:48.434Z,9.20
2018-11-12T04:59:48.416Z,9.20
2018-11-12T05:00:48.394Z,9.20
2018-11-12T05:01:48.397Z,9.17
2018-11-12T05:02:48.354Z,9.15
2018-11-12T05:03:48.339Z,9.20
2018-11-12T05:04:48.319Z,9.24
2018-11-12T05:05:48.292Z,9.20
2018-11-12T05:06:48.272Z,9.26
2018-11-12T05:07:48.272Z,9.20
2018-11-12T05:08:48.230Z,9.21
2018-11-12T05:09:48.220Z,9.23
2018-11-12T05:10:48.192Z,9.15
2018-11-12T05:11:48.174Z,9.18
2018-11-12T05:12:48.158Z,9.15
2018-11-12T05:13:48.132Z,9.17
2018-11-12T05:14:48.114Z,9.15
2018-11-12T05:15:48.096Z,9.15
2018-11-12T05:16:48.155Z,9.15
2018-11-12T05:17:48.056Z,9.10
2018-11-12T05:18:48.036Z,9.08
2018-11-12T05:19:48.018Z,9.18
2018-11-12T05:20:47.998Z,9.11
2018-11-12T05:21:47.976Z,9.10
2018-11-12T05:22:47.956Z,9.13
2018-11-12T05:23:47.939Z,9.13
2018-11-12T05:24:47.922Z,9.14
2018-11-12T05:25:47.894Z,9.11
2018-11-12T05:26:47.876Z,9.15
2018-11-12T05:27:47.857Z,9.14
2018-11-12T05:28:47.832Z,9.13
2018-11-12T05:29:47.813Z,9.13
2018-11-12T05:30:47.794Z,9.11
2018-11-12T05:31:47.779Z,9.21
2018-11-12T05:32:47.761Z,9.24
2018-11-12T05:33:47.735Z,9.23
2018-11-12T05:34:47.718Z,9.17
2018-11-12T05:35:47.696Z,9.26
2018-11-12T05:36:47.676Z,9.21
2018-11-12T05:37:47.747Z,9.20
2018-11-12T05:38:47.634Z,9.21
2018-11-12T05:39:47.615Z,9.14
2018-11-12T05:40:47.593Z,9.14
2018-11-12T05:41:47.579Z,9.15
2018-11-12T05:42:47.555Z,9.01
2018-11-12T05:43:47.537Z,8.99
2018-11-12T05:44:47.519Z,8.91
2018-11-12T05:45:47.497Z,8.87
2018-11-12T05:46:47.484Z,8.83
2018-11-12T05:47:47.456Z,8.80
2018-11-12T05:48:47.435Z,8.81
2018-11-12T05:49:47.418Z,8.80
2018-11-12T05:50:47.395Z,8.92
2018-11-12T05:51:47.376Z,8.83
2018-11-12T05:52:47.355Z,8.87
2018-11-12T05:53:47.334Z,8.87
2018-11-12T05:54:47.315Z,8.87
2018-11-12T05:55:47.299Z,8.94
2018-11-12T05:56:47.276Z,8.94
2018-11-12T05:57:47.259Z,8.92
2018-11-12T05:58:47.247Z,9.01
2018-11-12T05:59:47.216Z,9.04
2018-11-12T06:00:47.194Z,9.10
2018-11-12T06:01:47.174Z,9.04
2018-11-12T06:02:47.153Z,9.04
2018-11-12T06:03:47.144Z,9.04
2018-11-12T06:04:47.173Z,9.02
2018-11-12T06:05:47.099Z,8.96
2018-11-12T06:06:47.071Z,9.02
2018-11-12T06:07:47.068Z,9.02
2018-11-12T06:08:47.041Z,9.11
2018-11-12T06:09:47.018Z,9.14
2018-11-12T06:10:46.996Z,9.05
2018-11-12T06:11:46.976Z,9.10
2018-11-12T06:12:46.967Z,9.15
2018-11-12T06:13:46.937Z,9.14
2018-11-12T06:14:46.916Z,9.13
2018-11-12T06:15:46.897Z,9.14
2018-11-12T06:16:46.874Z,9.18
2018-11-12T06:17:46.855Z,9.21
2018-11-12T06:18:46.835Z,9.14
2018-11-12T06:19:46.818Z,9.13
2018-11-12T06:20:46.801Z,9.18
2018-11-12T06:21:46.778Z,9.15
2018-11-12T06:22:46.837Z,9.11
2018-11-12T06:23:46.737Z,9.13
2018-11-12T06:24:46.715Z,9.14
2018-11-12T06:25:46.697Z,9.15
2018-11-12T06:26:46.675Z,9.15
2018-11-12T06:27:46.653Z,9.13
2018-11-12T06:28:46.639Z,9.14
2018-11-12T06:29:46.614Z,9.18
2018-11-12T06:30:46.597Z,9.14
2018-11-12T06:31:46.574Z,9.15
2018-11-12T06:32:46.557Z,9.14
2018-11-12T06:33:46.538Z,9.14
2018-11-12T06:34:46.514Z,9.14
2018-11-12T06:35:46.499Z,9.13
2018-11-12T06:36:46.558Z,9.20
2018-11-12T06:37:46.459Z,9.18
2018-11-12T06:38:46.436Z,9.21
2018-11-12T06:39:46.412Z,9.15
2018-11-12T06:40:46.401Z,9.21
2018-11-12T06:41:46.376Z,9.28
2018-11-12T06:42:46.472Z,9.33
2018-11-12T06:43:46.335Z,9.33
2018-11-12T06:44:46.318Z,9.38
2018-11-12T06:45:46.297Z,9.31
2018-11-12T06:46:46.271Z,9.33
2018-11-12T06:47:46.257Z,9.31
2018-11-12T06:48:46.235Z,9.42
2018-11-12T06:49:46.215Z,9.32
2018-11-12T06:50:46.197Z,9.32
2018-11-12T06:51:46.177Z,9.40
2018-11-12T06:52:46.218Z,9.31
2018-11-12T06:53:46.140Z,9.28
2018-11-12T06:54:46.123Z,9.33
2018-11-12T06:55:46.098Z,9.42
2018-11-12T06:56:46.123Z,9.32
2018-11-12T06:57:46.055Z,9.35
2018-11-12T06:58:46.039Z,9.39
2018-11-12T06:59:46.016Z,9.33
2018-11-12T07:00:46.032Z,9.36
2018-11-12T07:01:45.980Z,9.46
2018-11-12T07:02:45.957Z,9.46
2018-11-12T07:03:45.942Z,9.33
2018-11-12T07:04:45.916Z,9.47
2018-11-12T07:05:45.895Z,9.50
2018-11-12T07:06:45.890Z,9.48
2018-11-12T07:07:46.015Z,9.51
2018-11-12T07:08:45.842Z,9.57
2018-11-12T07:09:45.816Z,9.61
2018-11-12T07:10:45.798Z,9.58
2018-11-12T07:11:45.784Z,9.57
2018-11-12T07:12:45.753Z,9.58
2018-11-12T07:13:45.739Z,9.56
2018-11-12T07:14:45.720Z,9.68
2018-11-12T07:15:45.696Z,9.64
2018-11-12T07:16:45.676Z,9.66
2018-11-12T07:17:45.660Z,9.76
2018-11-12T07:18:45.665Z,9.79
2018-11-12T07:19:45.625Z,9.74
2018-11-12T07:20:45.595Z,9.86
2018-11-12T07:21:45.578Z,9.86
2018-11-12T07:22:45.560Z,9.96
2018-11-12T07:23:45.536Z,10.11
2018-11-12T07:24:45.518Z,10.09
2018-11-12T07:25:45.495Z,10.26
2018-11-12T07:26:45.480Z,10.40
2018-11-12T07:27:45.458Z,10.64
2018-11-12T07:28:45.441Z,10.92
2018-11-12T07:29:45.419Z,11.06
2018-11-12T07:30:45.466Z,11.24
2018-11-12T07:31:45.379Z,11.39
2018-11-12T07:32:45.363Z,11.42
2018-11-12T07:33:45.341Z,11.62
2018-11-12T07:34:45.322Z,11.69
2018-11-12T07:35:45.302Z,11.76
2018-11-12T07:36:45.283Z,11.90
2018-11-12T07:37:45.269Z,12.17
2018-11-12T07:38:45.244Z,12.27
2018-11-12T07:39:45.228Z,12.41
2018-11-12T07:40:45.206Z,12.37
2018-11-12T07:41:45.214Z,12.49
2018-11-12T07:42:45.172Z,12.62
2018-11-12T07:43:45.148Z,12.67
2018-11-12T07:44:45.131Z,12.65
2018-11-12T07:45:45.109Z,12.64
2018-11-12T07:46:45.094Z,12.71
2018-11-12T07:47:45.070Z,12.75
2018-11-12T07:48:45.094Z,12.75
2018-11-12T07:49:45.032Z,12.71
2018-11-12T07:50:45.024Z,12.71
2018-11-12T07:51:45.005Z,12.74
2018-11-12T07:52:44.976Z,12.72
2018-11-12T07:53:44.959Z,12.74
2018-11-12T07:54:44.950Z,12.82
2018-11-12T07:55:44.931Z,12.82
2018-11-12T07:56:44.905Z,12.77
2018-11-12T07:57:44.890Z,12.74
2018-11-12T07:58:44.870Z,12.75
2018-11-12T07:59:44.854Z,12.83
2018-11-12T08:00:44.846Z,12.78
2018-11-12T08:01:44.814Z,12.82
2018-11-12T08:02:44.852Z,12.74
2018-11-12T08:03:44.893Z,12.82
2018-11-12T08:04:44.760Z,12.92
2018-11-12T08:05:44.740Z,13.11
2018-11-12T08:06:44.729Z,13.25
2018-11-12T08:07:44.706Z,13.25
2018-11-12T08:08:44.696Z,13.22
2018-11-12T08:09:44.818Z,13.10
2018-11-12T08:10:44.656Z,13.01
2018-11-12T08:11:44.669Z,12.90
2018-11-12T08:12:44.618Z,12.87
2018-11-12T08:13:44.601Z,12.86
2018-11-12T08:14:44.714Z,12.71
2018-11-12T08:15:44.566Z,12.75
2018-11-12T08:16:44.546Z,12.72
2018-11-12T08:17:44.739Z,12.56
2018-11-12T08:18:44.518Z,12.46
2018-11-12T08:19:44.490Z,12.50
2018-11-12T08:20:44.481Z,12.54
2018-11-12T08:21:44.506Z,12.46
2018-11-12T08:22:44.440Z,12.54
2018-11-12T08:23:44.424Z,12.53
2018-11-12T08:24:44.525Z,12.50
2018-11-12T08:25:44.393Z,12.50
2018-11-12T08:26:44.369Z,12.56
2018-11-12T08:27:44.352Z,12.59
2018-11-12T08:28:44.335Z,12.56
2018-11-12T08:29:44.404Z,12.54
2018-11-12T08:30:44.302Z,12.52
2018-11-12T08:31:44.280Z,12.47
2018-11-12T08:32:44.269Z,12.42
2018-11-12T08:33:44.244Z,12.39
2018-11-12T08:34:44.229Z,12.35
2018-11-12T08:35:44.268Z,12.38
2018-11-12T08:36:44.195Z,12.37
2018-11-12T08:37:44.174Z,12.37
2018-11-12T08:38:44.160Z,12.41
2018-11-12T08:39:44.362Z,12.45
2018-11-12T08:40:44.238Z,12.46
2018-11-12T08:41:44.104Z,12.45
2018-11-12T08:42:44.087Z,12.45
2018-11-12T08:43:44.067Z,12.38
2018-11-12T08:44:44.051Z,12.35
2018-11-12T08:45:44.038Z,12.38
2018-11-12T08:46:44.017Z,12.31
2018-11-12T08:47:44.002Z,12.28
2018-11-12T08:48:43.993Z,12.35
2018-11-12T08:49:44.128Z,12.41
2018-11-12T08:50:43.953Z,12.41
2018-11-12T08:51:43.928Z,12.41
2018-11-12T08:52:43.911Z,12.39
2018-11-12T08:53:43.895Z,12.35
2018-11-12T08:54:43.914Z,12.39
2018-11-12T08:55:43.904Z,12.38
2018-11-12T08:56:43.842Z,12.41
2018-11-12T08:57:43.828Z,12.42
2018-11-12T08:58:43.804Z,12.39
2018-11-12T08:59:43.864Z,12.41
2018-11-12T09:00:43.798Z,12.42
2018-11-12T09:01:43.754Z,12.41
2018-11-12T09:02:43.733Z,12.39
2018-11-12T09:03:43.722Z,12.47
2018-11-12T09:04:43.701Z,12.50
2018-11-12T09:05:43.691Z,12.53
2018-11-12T09:06:43.669Z,12.50
2018-11-12T09:07:43.648Z,12.47
2018-11-12T09:08:43.634Z,12.47
2018-11-12T09:09:43.607Z,12.47
2018-11-12T09:10:43.596Z,12.47
2018-11-12T09:11:43.580Z,12.50
2018-11-12T09:12:43.564Z,12.53
2018-11-12T09:13:44.064Z,12.64
2018-11-12T09:14:43.524Z,12.65
2018-11-12T09:15:43.525Z,12.67
2018-11-12T09:16:43.487Z,12.74
2018-11-12T09:17:43.472Z,12.70
2018-11-12T09:18:43.452Z,12.71
2018-11-12T09:19:43.435Z,12.77
2018-11-12T09:20:43.414Z,12.72
2018-11-12T09:21:43.399Z,12.71
2018-11-12T09:22:43.387Z,12.77
2018-11-12T09:23:43.361Z,12.72
2018-11-12T09:24:43.343Z,12.75
2018-11-12T09:25:43.345Z,12.86
2018-11-12T09:26:43.313Z,12.72
2018-11-12T09:27:43.293Z,12.72
2018-11-12T09:28:43.279Z,12.67
2018-11-12T09:29:43.259Z,12.65
2018-11-12T09:30:44.500Z,12.71
2018-11-12T09:31:43.223Z,12.79
2018-11-12T09:32:43.532Z,12.85
2018-11-12T09:33:43.242Z,12.85
2018-11-12T09:34:43.171Z,12.92
2018-11-12T09:35:43.161Z,12.82
2018-11-12T09:36:43.187Z,12.93
2018-11-12T09:37:43.128Z,13.04
2018-11-12T09:38:43.196Z,13.10
2018-11-12T09:39:43.085Z,13.15
2018-11-12T09:40:43.080Z,13.12
2018-11-12T09:41:43.053Z,13.23
2018-11-12T09:42:43.051Z,13.20
2018-11-12T09:43:43.013Z,13.19
2018-11-12T09:44:42.997Z,13.28
2018-11-12T09:45:43.007Z,13.23
2018-11-12T09:46:42.964Z,13.22
2018-11-12T09:47:43.034Z,13.19
2018-11-12T09:48:42.980Z,13.28
2018-11-12T09:49:42.916Z,13.29
2018-11-12T09:50:42.897Z,13.39
2018-11-12T09:51:42.881Z,13.44
2018-11-12T09:52:42.867Z,13.46
2018-11-12T09:53:42.950Z,13.49
2018-11-12T09:54:42.914Z,13.54
2018-11-12T09:55:42.858Z,13.55
2018-11-12T09:56:42.796Z,13.54
2018-11-12T09:57:42.777Z,13.63
2018-11-12T09:58:42.759Z,13.60
2018-11-12T09:59:42.741Z,13.63
2018-11-12T10:00:43.059Z,13.69
2018-11-12T10:01:43.722Z,13.73
2018-11-12T10:02:43.736Z,13.77
2018-11-12T10:03:44.012Z,13.79
2018-11-12T10:04:44.167Z,14.00
2018-11-12T10:05:44.096Z,14.10
2018-11-12T10:06:44.284Z,14.04
2018-11-12T10:07:44.754Z,14.17
2018-11-12T10:08:44.500Z,14.27
2018-11-12T10:09:45.031Z,14.28
2018-11-12T10:10:44.294Z,14.40
2018-11-12T10:11:45.053Z,14.47
2018-11-12T10:12:45.661Z,14.69
2018-11-12T10:13:44.979Z,14.72
2018-11-12T10:14:45.082Z,14.73
2018-11-12T10:15:45.802Z,14.80
2018-11-12T10:16:44.659Z,14.88
2018-11-12T10:17:44.250Z,14.95
2018-11-12T10:18:42.423Z,15.02
2018-11-12T10:19:42.527Z,15.09
2018-11-12T10:20:42.390Z,15.16
2018-11-12T10:21:42.372Z,15.27
2018-11-12T10:22:42.362Z,15.38
2018-11-12T10:23:42.344Z,15.46
2018-11-12T10:24:42.326Z,15.41
2018-11-12T10:25:42.310Z,15.46
2018-11-12T10:26:42.295Z,15.56
2018-11-12T10:27:42.282Z,15.54
2018-11-12T10:28:42.263Z,15.49
2018-11-12T10:29:42.259Z,15.59
2018-11-12T10:30:42.232Z,15.60
2018-11-12T10:31:42.223Z,15.64
2018-11-12T10:32:42.203Z,15.56
2018-11-12T10:33:42.234Z,15.68
2018-11-12T10:34:42.172Z,15.54
2018-11-12T10:35:42.157Z,15.53
2018-11-12T10:36:42.137Z,15.56
2018-11-12T10:37:42.120Z,15.44
2018-11-12T10:38:42.112Z,15.27
2018-11-12T10:39:42.125Z,15.14
2018-11-12T10:40:42.145Z,15.17
2018-11-12T10:41:42.069Z,15.10
2018-11-12T10:42:42.096Z,15.06
2018-11-12T10:43:42.031Z,14.96
2018-11-12T10:44:42.015Z,14.96
2018-11-12T10:45:42.006Z,14.96
2018-11-12T10:46:41.988Z,15.01
2018-11-12T10:47:42.024Z,14.92
2018-11-12T10:48:41.956Z,14.89
2018-11-12T10:49:41.943Z,15.03
2018-11-12T10:50:41.924Z,14.92
2018-11-12T10:51:41.909Z,14.89
2018-11-12T10:52:41.894Z,14.80
2018-11-12T10:53:49.846Z,14.84
2018-11-12T10:54:41.977Z,14.81
2018-11-12T10:55:42.021Z,14.88
2018-11-12T10:56:41.830Z,14.83
2018-11-12T10:57:41.816Z,14.72
2018-11-12T10:58:41.804Z,14.84
2018-11-12T10:59:41.816Z,14.91
2018-11-12T11:00:41.809Z,14.92
2018-11-12T11:01:41.754Z,14.96
2018-11-12T11:02:41.742Z,14.92
2018-11-12T11:03:41.730Z,14.96
2018-11-12T11:04:41.709Z,14.94
2018-11-12T11:05:41.693Z,14.95
2018-11-12T11:06:41.677Z,14.91
2018-11-12T11:07:41.665Z,14.84
2018-11-12T11:08:41.642Z,14.80
2018-11-12T11:09:41.629Z,14.73
2018-11-12T11:10:41.616Z,14.78
2018-11-12T11:11:41.598Z,14.69
2018-11-12T11:12:41.581Z,14.78
2018-11-12T11:13:41.590Z,14.68
2018-11-12T11:14:41.556Z,14.69
2018-11-12T11:15:41.607Z,14.73
2018-11-12T11:16:41.521Z,14.62
2018-11-12T11:17:41.515Z,14.65
2018-11-12T11:18:41.492Z,14.62
2018-11-12T11:19:41.521Z,14.60
2018-11-12T11:20:41.466Z,14.64
2018-11-12T11:21:41.448Z,14.62
2018-11-12T11:22:41.430Z,14.65
2018-11-12T11:23:41.410Z,14.68
2018-11-12T11:24:41.398Z,14.68
2018-11-12T11:25:41.404Z,14.62
2018-11-12T11:26:41.426Z,14.72
2018-11-12T11:27:41.348Z,14.72
2018-11-12T11:28:41.330Z,14.78
2018-11-12T11:29:41.320Z,14.70
2018-11-12T11:30:41.299Z,14.83
2018-11-12T11:31:41.298Z,14.73
2018-11-12T11:32:41.270Z,14.70
2018-11-12T11:33:41.253Z,14.70
2018-11-12T11:34:41.239Z,14.61
2018-11-12T11:35:41.223Z,14.46
2018-11-12T11:36:41.206Z,14.37
2018-11-12T11:37:41.198Z,14.20
2018-11-12T11:38:41.180Z,14.15
2018-11-12T11:39:41.157Z,14.04
2018-11-12T11:40:41.207Z,13.96
2018-11-12T11:41:41.126Z,13.78
2018-11-12T11:42:41.105Z,13.75
2018-11-12T11:43:41.098Z,13.78
2018-11-12T11:44:41.082Z,13.81
2018-11-12T11:45:41.063Z,13.73
2018-11-12T11:46:41.045Z,13.78
2018-11-12T11:47:41.152Z,13.73
2018-11-12T11:48:41.069Z,13.85
2018-11-12T11:49:40.998Z,13.82
2018-11-12T11:50:41.035Z,13.75
2018-11-12T11:51:40.999Z,13.81
2018-11-12T11:52:40.947Z,13.82
2018-11-12T11:53:40.930Z,13.77
2018-11-12T11:54:40.913Z,13.75
2018-11-12T11:55:40.899Z,13.79
2018-11-12T11:56:40.980Z,13.77
2018-11-12T11:57:41.068Z,13.77
2018-11-12T11:58:40.856Z,13.82
2018-11-12T11:59:40.837Z,13.82
2018-11-12T12:00:40.812Z,13.77
2018-11-12T12:01:40.854Z,13.81
2018-11-12T12:02:40.827Z,13.77
2018-11-12T12:03:40.766Z,13.85
2018-11-12T12:04:40.744Z,13.88
2018-11-12T12:05:40.833Z,13.87
2018-11-12T12:06:40.719Z,13.85
2018-11-12T12:07:40.699Z,13.92
2018-11-12T12:08:40.715Z,13.89
2018-11-12T12:09:40.661Z,13.88
2018-11-12T12:10:40.652Z,13.87
2018-11-12T12:11:40.631Z,13.85
2018-11-12T12:12:40.611Z,13.88
2018-11-12T12:13:40.592Z,13.85
2018-11-12T12:14:40.577Z,13.88
2018-11-12T12:15:40.568Z,13.85
2018-11-12T12:16:40.542Z,13.97
2018-11-12T12:17:40.579Z,13.91
2018-11-12T12:18:40.516Z,14.03
2018-11-12T12:19:40.493Z,14.06
2018-11-12T12:20:40.481Z,14.07
2018-11-12T12:21:40.463Z,14.18
2018-11-12T12:22:40.442Z,14.18
2018-11-12T12:23:40.425Z,14.35
2018-11-12T12:24:40.487Z,14.33
2018-11-12T12:25:40.491Z,14.36
2018-11-12T12:26:40.375Z,14.40
2018-11-12T12:27:40.359Z,14.45
2018-11-12T12:28:40.388Z,14.61
2018-11-12T12:29:40.365Z,14.65
2018-11-12T12:30:40.308Z,14.78
2018-11-12T12:31:40.296Z,14.84
2018-11-12T12:32:40.295Z,14.89
2018-11-12T12:33:40.262Z,14.95
2018-11-12T12:34:40.245Z,14.94
2018-11-12T12:35:40.257Z,14.98
2018-11-12T12:36:40.288Z,15.02
2018-11-12T12:37:40.294Z,15.16
2018-11-12T12:38:40.175Z,15.28
2018-11-12T12:39:40.158Z,15.27
2018-11-12T12:40:40.143Z,15.27
2018-11-12T12:41:40.125Z,15.28
2018-11-12T12:42:40.115Z,15.27
2018-11-12T12:43:40.095Z,15.17
2018-11-12T12:44:40.104Z,15.11
2018-11-12T12:45:40.182Z,15.13
2018-11-12T12:46:40.047Z,15.09
2018-11-12T12:47:40.031Z,15.06
2018-11-12T12:48:40.017Z,15.02
2018-11-12T12:49:40.093Z,14.99
2018-11-12T12:50:39.979Z,15.02
2018-11-12T12:51:40.079Z,15.07
2018-11-12T12:52:39.953Z,15.14
2018-11-12T12:53:39.932Z,15.10
2018-11-12T12:54:39.917Z,15.14
2018-11-12T12:55:40.022Z,15.11
2018-11-12T12:56:39.885Z,15.20
2018-11-12T12:57:39.871Z,15.23
2018-11-12T12:58:39.853Z,15.29
2018-11-12T12:59:39.895Z,15.29
2018-11-12T13:00:39.817Z,15.35
2018-11-12T13:01:39.876Z,15.36
2018-11-12T13:02:39.789Z,15.36
2018-11-12T13:03:39.775Z,15.36
2018-11-12T13:04:39.781Z,15.34
2018-11-12T13:05:39.760Z,15.47
2018-11-12T13:06:39.796Z,15.36