createdAt,value
2022-09-28T00:07:00.515Z,100
2022-09-28T00:17:00.999Z,100
2022-09-28T00:27:01.971Z,100
2022-09-28T00:37:02.643Z,100
2022-09-28T00:47:03.080Z,100
2022-09-28T00:57:03.183Z,100
2022-09-28T01:07:03.213Z,100
2022-09-28T01:17:03.492Z,100
2022-09-28T01:27:04.335Z,100
2022-09-28T01:37:04.917Z,100
2022-09-28T01:47:05.111Z,100
2022-09-28T01:57:05.279Z,100
2022-09-28T02:07:05.620Z,100
2022-09-28T02:17:06.245Z,100
2022-09-28T02:27:07.067Z,100
2022-09-28T02:37:07.481Z,100
2022-09-28T02:47:07.786Z,100
2022-09-28T02:57:07.956Z,100
2022-09-28T03:07:08.778Z,100
2022-09-28T03:17:09.332Z,100
2022-09-28T03:27:10.074Z,100
2022-09-28T03:37:11.002Z,100
2022-09-28T03:47:11.648Z,100
2022-09-28T03:57:12.569Z,100
2022-09-28T04:07:13.076Z,100
2022-09-28T04:17:13.235Z,100
2022-09-28T04:27:13.777Z,100
2022-09-28T04:37:14.493Z,100
2022-09-28T04:47:15.011Z,100
2022-09-28T05:07:15.908Z,100
2022-09-28T05:17:16.533Z,100
2022-09-28T05:27:16.830Z,100
2022-09-28T05:37:17.419Z,100
2022-09-28T05:47:18.318Z,100
2022-09-28T05:57:18.562Z,100
2022-09-28T06:07:19.490Z,100
2022-09-28T06:37:21.513Z,100
2022-09-28T06:47:21.808Z,100
2022-09-28T06:57:22.057Z,100
2022-09-28T07:07:22.790Z,100
2022-09-28T07:17:23.634Z,100
2022-09-28T07:37:24.637Z,100
2022-09-28T07:47:25.621Z,100
2022-09-28T08:07:27.478Z,100
2022-09-28T08:17:27.614Z,100
2022-09-28T08:27:28.217Z,100
2022-09-28T08:37:28.277Z,100
2022-09-28T08:47:28.355Z,100
2022-09-28T08:57:28.497Z,100
2022-09-28T09:07:28.548Z,100
2022-09-28T09:17:29.466Z,100
2022-09-28T09:27:29.912Z,99
2022-09-28T09:37:30.650Z,98
2022-09-28T09:47:30.699Z,98
2022-09-28T09:57:31.584Z,97
2022-09-28T10:07:32.289Z,95
2022-09-28T10:17:33.209Z,95
2022-09-28T10:27:33.529Z,94
2022-09-28T11:07:34.582Z,90
2022-09-28T11:17:34.873Z,90
2022-09-28T11:37:36.108Z,88
2022-09-28T11:57:36.388Z,87
2022-09-28T12:17:38.029Z,83
2022-09-28T12:37:38.738Z,84
2022-09-28T12:47:39.049Z,82
2022-09-28T13:17:40.780Z,85
2022-09-28T13:47:42.023Z,85
2022-09-28T14:17:44.312Z,84
2022-09-28T14:27:44.433Z,85
2022-09-28T14:37:45.391Z,86
2022-09-28T14:57:47.018Z,86
2022-09-28T15:17:48.289Z,84
2022-09-28T15:37:49.361Z,85
2022-09-28T15:57:50.413Z,88
2022-09-28T16:17:51.152Z,89
2022-09-28T16:27:51.168Z,88
2022-09-28T16:47:52.007Z,90
2022-09-28T16:57:52.250Z,89
2022-09-28T17:07:53.036Z,92
2022-09-28T17:17:53.337Z,92
2022-09-28T17:27:54.127Z,93
2022-09-28T17:37:54.506Z,94
2022-09-28T17:47:55.284Z,95
2022-09-28T17:57:55.924Z,96
2022-09-28T18:07:56.811Z,96
2022-09-28T18:17:57.497Z,96
2022-09-28T18:27:57.824Z,96
2022-09-28T18:37:57.898Z,97
2022-09-28T18:47:58.494Z,96
2022-09-28T18:57:58.621Z,97
2022-09-28T19:07:58.904Z,97
2022-09-28T19:17:59.146Z,98
2022-09-28T19:27:59.877Z,98
2022-09-28T19:38:00.179Z,99
2022-09-28T19:48:00.352Z,100
2022-09-28T19:58:00.449Z,100
2022-09-28T20:18:01.299Z,100
2022-09-28T20:28:01.980Z,100
2022-09-28T20:38:02.263Z,100
2022-09-28T20:48:02.738Z,100
2022-09-28T20:58:02.881Z,100
2022-09-28T21:08:02.960Z,100
2022-09-28T21:18:03.859Z,100
2022-09-28T21:28:04.261Z,100
2022-09-28T21:38:04.749Z,100
2022-09-28T21:48:05.045Z,100
2022-09-28T21:58:05.784Z,100
2022-09-28T22:18:07.384Z,100
2022-09-28T22:28:07.987Z,100
2022-09-28T22:38:08.195Z,100
2022-09-28T22:48:09.120Z,100
2022-09-28T22:58:09.285Z,100
2022-09-28T23:08:09.784Z,100
2022-09-28T23:18:10.765Z,100
2022-09-28T23:38:11.907Z,100
2022-09-28T23:58:13.254Z,100
