createdAt,value
2023-04-12T00:00:23.745Z,100499.22
2023-04-12T00:02:54.651Z,100501.69
2023-04-12T00:05:27.566Z,100505.34
2023-04-12T00:07:55.996Z,100505.47
2023-04-12T00:10:24.133Z,100496.97
2023-04-12T00:12:51.966Z,100495.63
2023-04-12T00:15:20.126Z,100498.31
2023-04-12T00:17:48.075Z,100495.47
2023-04-12T00:20:16.854Z,100493.88
2023-04-12T00:22:45.338Z,100498.94
2023-04-12T00:25:13.205Z,100495.34
2023-04-12T00:27:41.327Z,100495.41
2023-04-12T00:30:10.142Z,100494.94
2023-04-12T00:32:38.060Z,100491.97
2023-04-12T00:35:06.365Z,100499.56
2023-04-12T00:37:36.648Z,100488.84
2023-04-12T00:40:10.311Z,100497.22
2023-04-12T00:42:39.745Z,100501.37
2023-04-12T00:45:08.602Z,100499.03
2023-04-12T00:47:38.303Z,100489.94
2023-04-12T00:50:08.768Z,100493.88
2023-04-12T00:52:36.742Z,100488.09
2023-04-12T00:55:05.472Z,100485.47
2023-04-12T00:57:39.828Z,100487.38
2023-04-12T01:00:13.116Z,100483.56
2023-04-12T01:02:51.135Z,100481.13
2023-04-12T01:05:23.106Z,100482.72
2023-04-12T01:08:11.021Z,100467.94
2023-04-12T01:11:01.542Z,100480.34
2023-04-12T01:13:53.195Z,100482.56
2023-04-12T01:16:46.394Z,100482.25
2023-04-12T01:19:37.154Z,100477.06
2023-04-12T01:22:24.692Z,100470.19
2023-04-12T01:25:17.115Z,100479.00
2023-04-12T01:27:50.289Z,100482.56
2023-04-12T01:30:21.631Z,100472.69
2023-04-12T01:32:51.783Z,100468.66
2023-04-12T01:35:23.222Z,100449.88
2023-04-12T01:37:51.259Z,100471.34
2023-04-12T01:40:19.809Z,100465.50
2023-04-12T01:42:48.111Z,100464.63
2023-04-12T01:45:16.068Z,100462.03
2023-04-12T01:47:44.025Z,100468.16
2023-04-12T01:50:23.456Z,100459.31
2023-04-12T01:53:03.741Z,100464.88
2023-04-12T01:55:34.591Z,100440.91
2023-04-12T01:58:03.715Z,100459.47
2023-04-12T02:00:36.202Z,100465.97
2023-04-12T02:03:06.449Z,100466.25
2023-04-12T02:05:35.005Z,100469.44
2023-04-12T02:08:04.386Z,100467.81
2023-04-12T02:10:33.651Z,100467.25
2023-04-12T02:13:02.682Z,100458.84
2023-04-12T02:15:31.636Z,100453.59
2023-04-12T02:18:00.804Z,100457.00
2023-04-12T02:20:29.661Z,100452.75
2023-04-12T02:22:57.568Z,100432.97
2023-04-12T02:25:25.527Z,100444.63
2023-04-12T02:27:54.143Z,100452.16
2023-04-12T02:30:23.151Z,100455.81
2023-04-12T02:32:53.416Z,100453.50
2023-04-12T02:35:23.074Z,100460.00
2023-04-12T02:37:51.819Z,100445.81
2023-04-12T02:40:19.678Z,100455.78
2023-04-12T02:42:47.959Z,100450.25
2023-04-12T02:45:16.251Z,100426.31
2023-04-12T02:47:44.286Z,100460.59
2023-04-12T02:50:12.641Z,100455.97
2023-04-12T02:52:42.040Z,100462.00
2023-04-12T02:55:10.819Z,100455.31
2023-04-12T02:57:39.557Z,100456.91
2023-04-12T03:00:18.015Z,100467.66
2023-04-12T03:02:46.727Z,100460.41
2023-04-12T03:05:15.522Z,100463.19
2023-04-12T03:07:44.034Z,100476.53
2023-04-12T03:10:13.064Z,100470.66
2023-04-12T03:12:41.758Z,100474.75
2023-04-12T03:15:12.840Z,100478.03
2023-04-12T03:17:41.500Z,100480.13
2023-04-12T03:20:10.408Z,100472.72
2023-04-12T03:22:39.585Z,100477.06
2023-04-12T03:25:10.016Z,100477.91
2023-04-12T03:27:40.456Z,100472.03
2023-04-12T03:30:09.510Z,100478.06
2023-04-12T03:32:44.755Z,100477.28
2023-04-12T03:35:13.855Z,100480.94
2023-04-12T03:37:46.079Z,100473.53
2023-04-12T03:40:14.463Z,100480.56
2023-04-12T03:42:43.268Z,100479.34
2023-04-12T03:45:12.006Z,100488.31
2023-04-12T03:47:41.141Z,100484.75
2023-04-12T03:50:12.244Z,100490.69
2023-04-12T03:52:42.928Z,100500.53
2023-04-12T03:55:13.897Z,100483.75
2023-04-12T03:57:42.330Z,100492.34
2023-04-12T04:00:11.804Z,100487.84
2023-04-12T04:02:47.715Z,100493.94
2023-04-12T04:05:16.624Z,100468.59
2023-04-12T04:07:45.240Z,100492.50
2023-04-12T04:10:13.761Z,100485.69
2023-04-12T04:12:42.596Z,100489.47
2023-04-12T04:15:11.317Z,100485.91
2023-04-12T04:17:39.120Z,100490.28
2023-04-12T04:20:09.435Z,100492.84
2023-04-12T04:22:38.663Z,100497.75
2023-04-12T04:25:06.905Z,100498.34
2023-04-12T04:30:24.143Z,100490.38
2023-04-12T04:32:53.243Z,100492.53
2023-04-12T04:35:22.100Z,100488.00
2023-04-12T04:37:53.166Z,100491.16
2023-04-12T04:40:21.854Z,100489.81
2023-04-12T04:42:55.622Z,100488.59
2023-04-12T04:45:32.629Z,100501.72
2023-04-12T04:48:01.696Z,100486.75
2023-04-12T04:50:30.006Z,100488.84
2023-04-12T04:52:58.077Z,100485.69
2023-04-12T04:55:26.115Z,100483.00
2023-04-12T04:57:54.387Z,100484.87
2023-04-12T05:00:22.423Z,100485.47
2023-04-12T05:02:52.017Z,100487.06
2023-04-12T05:05:25.634Z,100490.88
2023-04-12T05:07:55.837Z,100477.75
2023-04-12T05:10:25.041Z,100472.16
2023-04-12T05:12:53.407Z,100481.19
2023-04-12T05:15:21.609Z,100476.88
2023-04-12T05:17:49.885Z,100475.72
2023-04-12T05:20:18.741Z,100477.09
2023-04-12T05:22:46.610Z,100485.56
2023-04-12T05:25:15.154Z,100472.75
2023-04-12T05:27:44.815Z,100475.69
2023-04-12T05:30:14.991Z,100476.91
2023-04-12T05:32:43.321Z,100477.00
2023-04-12T05:35:13.001Z,100477.37
2023-04-12T05:37:42.629Z,100451.66
2023-04-12T05:40:11.271Z,100484.63
2023-04-12T05:42:40.087Z,100481.34
2023-04-12T05:45:08.738Z,100446.66
2023-04-12T05:47:37.651Z,100476.12
2023-04-12T05:50:07.207Z,100473.59
2023-04-12T05:52:37.395Z,100478.28
2023-04-12T05:55:06.524Z,100483.88
2023-04-12T05:57:35.148Z,100476.81
2023-04-12T06:00:07.422Z,100477.63
2023-04-12T06:02:41.431Z,100465.62
2023-04-12T06:05:10.650Z,100460.69
2023-04-12T06:07:39.857Z,100468.84
2023-04-12T06:10:08.590Z,100458.66
2023-04-12T06:12:37.842Z,100465.00
2023-04-12T06:15:06.860Z,100470.25
2023-04-12T06:17:35.534Z,100471.16
2023-04-12T06:20:12.048Z,100473.31
2023-04-12T06:22:40.205Z,100466.25
2023-04-12T06:25:08.978Z,100466.59
2023-04-12T06:27:36.949Z,100466.06
2023-04-12T06:30:05.339Z,100459.59
2023-04-12T06:32:34.384Z,100457.47
2023-04-12T06:35:02.338Z,100457.22
2023-04-12T06:37:30.765Z,100452.66
2023-04-12T06:39:59.205Z,100462.91
2023-04-12T06:42:26.975Z,100467.53
2023-04-12T06:44:55.538Z,100465.53
2023-04-12T06:47:25.662Z,100464.50
2023-04-12T06:49:56.218Z,100464.16
2023-04-12T06:52:28.168Z,100440.66
2023-04-12T06:54:57.193Z,100455.13
2023-04-12T06:57:25.558Z,100462.00
2023-04-12T06:59:53.361Z,100452.91
2023-04-12T07:02:21.471Z,100447.94
2023-04-12T07:04:54.550Z,100448.94
2023-04-12T07:07:22.373Z,100450.78
2023-04-12T07:09:52.567Z,100455.97
2023-04-12T07:12:20.473Z,100448.28
2023-04-12T07:14:48.309Z,100430.59
2023-04-12T07:17:16.561Z,100444.34
2023-04-12T07:19:44.814Z,100443.87
2023-04-12T07:22:13.815Z,100428.62
2023-04-12T07:24:43.056Z,100448.50
2023-04-12T07:27:11.533Z,100444.69
2023-04-12T07:29:39.457Z,100440.00
2023-04-12T07:32:09.216Z,100438.59
2023-04-12T07:34:37.892Z,100437.81
2023-04-12T07:37:06.466Z,100445.75
2023-04-12T07:39:35.268Z,100437.94
2023-04-12T07:42:03.247Z,100440.09
2023-04-12T07:44:31.768Z,100431.91
2023-04-12T07:47:00.099Z,100436.97
2023-04-12T07:49:28.171Z,100425.03
2023-04-12T07:51:56.632Z,100426.50
2023-04-12T07:54:28.116Z,100433.31
2023-04-12T07:57:05.323Z,100422.88
2023-04-12T07:59:33.978Z,100427.09
2023-04-12T08:02:03.496Z,100427.56
2023-04-12T08:04:31.805Z,100423.09
2023-04-12T08:06:59.668Z,100422.06
2023-04-12T08:09:27.510Z,100413.94
2023-04-12T08:11:56.235Z,100420.63
2023-04-12T08:14:24.124Z,100411.59
2023-04-12T08:16:52.007Z,100415.06
2023-04-12T08:19:20.989Z,100410.59
2023-04-12T08:21:48.853Z,100405.31
2023-04-12T08:24:16.606Z,100402.25
2023-04-12T08:26:44.846Z,100404.66
2023-04-12T08:29:13.292Z,100414.31
2023-04-12T08:31:41.330Z,100403.37
2023-04-12T08:34:09.482Z,100400.75
2023-04-12T08:36:37.452Z,100399.94
2023-04-12T08:39:05.368Z,100393.13
2023-04-12T08:41:37.610Z,100384.62
2023-04-12T08:44:06.383Z,100401.00
2023-04-12T08:46:37.575Z,100394.38
2023-04-12T08:49:05.697Z,100389.63
2023-04-12T08:51:36.580Z,100384.28
2023-04-12T08:54:05.808Z,100393.25
2023-04-12T08:56:33.619Z,100391.97
2023-04-12T08:59:01.932Z,100390.84
2023-04-12T09:01:31.388Z,100379.34
2023-04-12T09:03:59.565Z,100375.56
2023-04-12T09:06:27.724Z,100386.91
2023-04-12T09:08:58.306Z,100374.28
2023-04-12T09:11:28.995Z,100376.84
2023-04-12T09:13:58.923Z,100372.81
2023-04-12T09:16:42.979Z,100373.66
2023-04-12T09:19:11.353Z,100359.37
2023-04-12T09:21:53.603Z,100359.59
2023-04-12T09:24:24.566Z,100355.03
2023-04-12T09:27:07.031Z,100349.69
2023-04-12T09:29:35.333Z,100335.72
2023-04-12T09:32:05.503Z,100344.09
2023-04-12T09:34:36.116Z,100332.53
2023-04-12T09:37:17.071Z,100335.56
2023-04-12T09:39:45.118Z,100331.03
2023-04-12T09:42:32.444Z,100328.91
2023-04-12T09:45:22.432Z,100328.53
2023-04-12T09:47:50.864Z,100310.16
2023-04-12T09:50:24.676Z,100332.28
2023-04-12T09:52:54.728Z,100322.28
2023-04-12T09:55:24.366Z,100327.72
2023-04-12T09:57:54.283Z,100315.41
2023-04-12T10:00:24.041Z,100324.72
2023-04-12T10:02:53.702Z,100322.75
2023-04-12T10:05:25.653Z,100321.41
2023-04-12T10:07:55.476Z,100310.31
2023-04-12T10:10:24.564Z,100314.97
2023-04-12T10:12:52.618Z,100310.94
2023-04-12T10:15:22.390Z,100318.63
2023-04-12T10:17:55.313Z,100315.50
2023-04-12T10:20:26.357Z,100308.63
2023-04-12T10:22:57.251Z,100303.75
2023-04-12T10:25:27.981Z,100300.91
2023-04-12T10:27:56.308Z,100297.09
2023-04-12T10:30:30.925Z,100301.78
2023-04-12T10:33:05.617Z,100300.88
2023-04-12T10:35:48.911Z,100302.66
2023-04-12T10:38:18.109Z,100293.31
2023-04-12T10:41:09.393Z,100291.63
2023-04-12T10:43:38.041Z,100277.44
2023-04-12T10:46:07.135Z,100278.47
2023-04-12T10:48:39.582Z,100272.72
2023-04-12T10:51:15.779Z,100262.12
2023-04-12T10:53:44.165Z,100261.47
2023-04-12T10:56:33.035Z,100247.22
2023-04-12T10:59:03.206Z,100249.03
2023-04-12T11:01:32.562Z,100252.81
2023-04-12T11:04:08.163Z,100250.94
2023-04-12T11:06:59.680Z,100259.94
2023-04-12T11:09:34.903Z,100250.81
2023-04-12T11:12:15.478Z,100244.22
2023-04-12T11:14:52.746Z,100243.09
2023-04-12T11:17:24.354Z,100243.94
2023-04-12T11:19:56.602Z,100236.78
2023-04-12T11:22:28.001Z,100232.97
2023-04-12T11:24:58.435Z,100231.91
2023-04-12T11:27:28.489Z,100235.06
2023-04-12T11:29:59.554Z,100232.50
2023-04-12T11:32:30.531Z,100230.03
2023-04-12T11:34:59.170Z,100227.75
2023-04-12T11:37:31.196Z,100212.81
2023-04-12T11:39:59.635Z,100226.31
2023-04-12T11:42:29.545Z,100227.94
2023-04-12T11:45:02.473Z,100215.72
2023-04-12T11:47:35.229Z,100214.88
2023-04-12T11:50:03.169Z,100216.25
2023-04-12T11:52:32.815Z,100217.84
2023-04-12T11:55:05.461Z,100211.22
2023-04-12T11:57:33.938Z,100202.87
2023-04-12T12:00:06.541Z,100202.38
2023-04-12T12:02:46.488Z,100195.38
2023-04-12T12:05:25.482Z,100190.00
2023-04-12T12:07:54.937Z,100186.75
2023-04-12T12:10:41.609Z,100174.97
2023-04-12T12:13:15.253Z,100184.66
2023-04-12T12:15:46.503Z,100177.00
2023-04-12T12:18:14.853Z,100172.41
2023-04-12T12:20:48.470Z,100171.66
2023-04-12T12:23:33.481Z,100172.97
2023-04-12T12:26:17.697Z,100169.22
2023-04-12T12:28:55.385Z,100167.31
2023-04-12T12:31:26.911Z,100159.97
2023-04-12T12:33:59.878Z,100156.03
2023-04-12T12:36:36.517Z,100155.00
2023-04-12T12:39:07.993Z,100146.31
2023-04-12T12:41:36.246Z,100145.53
2023-04-12T12:44:04.462Z,100142.47
2023-04-12T12:46:50.991Z,100137.72
2023-04-12T12:49:20.592Z,100141.44
2023-04-12T12:51:48.956Z,100137.97
2023-04-12T12:54:36.171Z,100126.44
2023-04-12T12:57:06.425Z,100132.50
2023-04-12T12:59:34.351Z,100136.50
2023-04-12T13:02:02.254Z,100126.22
2023-04-12T13:04:30.858Z,100125.66
2023-04-12T13:06:58.727Z,100111.22
2023-04-12T13:09:26.578Z,100114.28
2023-04-12T13:11:54.889Z,100098.91
2023-04-12T13:14:22.612Z,100111.34
2023-04-12T13:16:50.743Z,100108.41
2023-04-12T13:19:19.005Z,100105.97
2023-04-12T13:21:47.710Z,100102.72
2023-04-12T13:24:15.801Z,100104.47
2023-04-12T13:26:44.012Z,100100.84
2023-04-12T13:29:11.751Z,100096.69
2023-04-12T13:31:39.628Z,100095.63
2023-04-12T13:34:07.848Z,100095.56
2023-04-12T13:36:35.887Z,100104.59
2023-04-12T13:39:04.117Z,100078.09
2023-04-12T13:41:33.293Z,100096.97
2023-04-12T13:44:01.895Z,100098.41
2023-04-12T13:46:29.897Z,100088.13
2023-04-12T13:48:58.502Z,100090.50
2023-04-12T13:51:27.053Z,100091.22
2023-04-12T13:53:55.688Z,100095.06
2023-04-12T13:56:23.886Z,100083.19
2023-04-12T13:58:52.232Z,100090.91
2023-04-12T14:01:23.010Z,100089.56
2023-04-12T14:03:53.787Z,100085.31
2023-04-12T14:06:21.578Z,100078.19
2023-04-12T14:08:49.776Z,100094.94
2023-04-12T14:11:17.992Z,100093.81
2023-04-12T14:13:45.904Z,100096.31
2023-04-12T14:16:13.879Z,100077.25
2023-04-12T14:18:42.250Z,100078.97
2023-04-12T14:21:10.970Z,100087.03
2023-04-12T14:23:38.950Z,100091.34
2023-04-12T14:26:07.452Z,100095.47
2023-04-12T14:28:35.834Z,100093.22
2023-04-12T14:31:06.242Z,100102.84
2023-04-12T14:33:34.855Z,100102.88
2023-04-12T14:36:05.322Z,100108.84
2023-04-12T14:38:33.318Z,100106.53
2023-04-12T14:41:02.298Z,100108.41
2023-04-12T14:43:30.228Z,100103.22
2023-04-12T14:45:58.110Z,100107.00
2023-04-12T14:48:26.748Z,100104.03
2023-04-12T14:50:55.892Z,100082.28
2023-04-12T14:53:23.927Z,100100.03
2023-04-12T14:55:52.161Z,100103.88
2023-04-12T14:58:19.965Z,100098.69
2023-04-12T15:00:49.416Z,100080.56
2023-04-12T15:03:18.202Z,100094.53
2023-04-12T15:05:47.157Z,100094.16
2023-04-12T15:08:14.969Z,100088.19
2023-04-12T15:10:43.072Z,100092.13
2023-04-12T15:13:11.563Z,100089.06
2023-04-12T15:15:39.867Z,100093.31
2023-04-12T15:18:09.100Z,100089.16
2023-04-12T15:20:37.347Z,100087.41
2023-04-12T15:23:06.822Z,100084.25
2023-04-12T15:25:35.040Z,100083.88
2023-04-12T15:28:03.305Z,100082.75
2023-04-12T15:30:32.154Z,100082.88
2023-04-12T15:33:00.534Z,100079.06
2023-04-12T15:35:28.277Z,100078.97
2023-04-12T15:37:56.139Z,100078.41
2023-04-12T15:40:24.720Z,100079.69
2023-04-12T15:42:52.567Z,100083.44
2023-04-12T15:45:20.452Z,100080.59
2023-04-12T15:47:48.768Z,100084.22
2023-04-12T15:50:17.011Z,100082.59
2023-04-12T15:52:45.012Z,100087.78
2023-04-12T15:55:13.300Z,100080.59
2023-04-12T15:57:41.123Z,100081.00
2023-04-12T16:00:26.516Z,100079.00
2023-04-12T16:02:56.657Z,100081.31
2023-04-12T16:05:25.206Z,100077.63
2023-04-12T16:07:54.387Z,100079.12
2023-04-12T16:10:24.086Z,100075.47
2023-04-12T16:12:52.915Z,100075.59
2023-04-12T16:15:55.997Z,100079.62
2023-04-12T16:18:31.708Z,100079.44
2023-04-12T16:20:59.456Z,100076.06
2023-04-12T16:23:28.476Z,100079.84
2023-04-12T16:25:56.568Z,100062.03
2023-04-12T16:28:24.469Z,100090.88
2023-04-12T16:30:53.368Z,100086.50
2023-04-12T16:33:21.093Z,100089.44
2023-04-12T16:35:51.703Z,100083.81
2023-04-12T16:38:19.878Z,100083.16
2023-04-12T16:40:48.037Z,100085.19
2023-04-12T16:43:15.921Z,100074.50
2023-04-12T16:45:46.407Z,100085.06
2023-04-12T16:48:16.702Z,100077.94
2023-04-12T16:50:46.672Z,100082.81
2023-04-12T16:53:15.956Z,100090.72
2023-04-12T16:55:47.428Z,100088.53
2023-04-12T16:58:16.075Z,100086.59
2023-04-12T17:00:44.190Z,100090.66
2023-04-12T17:05:58.614Z,100083.75
2023-04-12T17:08:26.440Z,100091.31
2023-04-12T17:10:54.935Z,100092.22
2023-04-12T17:13:23.167Z,100100.25
2023-04-12T17:15:51.044Z,100102.88
2023-04-12T17:18:18.834Z,100109.34
2023-04-12T17:20:47.555Z,100107.28
2023-04-12T17:23:16.630Z,100114.75
2023-04-12T17:25:44.778Z,100111.94
2023-04-12T17:28:13.345Z,100116.03
2023-04-12T17:30:41.402Z,100118.75
2023-04-12T17:33:09.210Z,100112.59
2023-04-12T17:35:37.825Z,100112.94
2023-04-12T17:38:05.574Z,100115.34
2023-04-12T17:40:33.395Z,100120.06
2023-04-12T17:43:01.455Z,100116.38
2023-04-12T17:51:02.732Z,100125.09
2023-04-12T17:53:30.851Z,100127.38
2023-04-12T17:55:58.540Z,100128.91
2023-04-12T17:58:27.576Z,100126.91
2023-04-12T18:00:56.013Z,100118.87
2023-04-12T18:03:24.281Z,100129.97
2023-04-12T18:05:53.803Z,100137.88
2023-04-12T18:08:25.173Z,100125.47
2023-04-12T18:10:53.242Z,100127.53
2023-04-12T18:13:23.654Z,100131.50
2023-04-12T18:15:51.603Z,100140.19
2023-04-12T18:18:19.645Z,100138.59
2023-04-12T18:20:47.461Z,100142.34
2023-04-12T18:23:15.606Z,100139.84
2023-04-12T18:25:43.714Z,100148.03
2023-04-12T18:28:11.533Z,100140.56
2023-04-12T18:30:39.320Z,100148.69
2023-04-12T18:33:08.461Z,100155.50
2023-04-12T18:35:39.224Z,100151.22
2023-04-12T18:38:07.845Z,100156.22
2023-04-12T18:40:39.306Z,100159.81
2023-04-12T18:43:08.357Z,100161.47
2023-04-12T18:45:40.460Z,100156.69
2023-04-12T18:48:08.957Z,100161.69
2023-04-12T18:50:40.403Z,100147.47
2023-04-12T18:53:09.639Z,100152.00
2023-04-12T18:55:37.518Z,100146.56
2023-04-12T18:58:05.503Z,100137.66
2023-04-12T19:00:34.171Z,100142.75
2023-04-12T19:03:02.203Z,100142.53
2023-04-12T19:05:30.902Z,100142.44
2023-04-12T19:08:00.378Z,100143.47
2023-04-12T19:10:31.745Z,100140.38
2023-04-12T19:13:00.804Z,100140.06
2023-04-12T19:15:28.771Z,100139.47
2023-04-12T19:17:57.261Z,100128.81
2023-04-12T19:20:27.656Z,100133.62
2023-04-12T19:22:55.753Z,100130.16
2023-04-12T19:25:26.793Z,100134.84
2023-04-12T19:27:55.125Z,100126.00
2023-04-12T19:30:23.029Z,100129.91
2023-04-12T19:32:51.010Z,100129.25
2023-04-12T19:35:19.658Z,100133.19
2023-04-12T19:37:47.794Z,100124.22
2023-04-12T19:40:16.224Z,100122.37
2023-04-12T19:42:44.674Z,100124.22
2023-04-12T19:45:13.354Z,100121.69
2023-04-12T19:47:45.561Z,100108.69
2023-04-12T19:50:15.824Z,100104.69
2023-04-12T19:52:44.516Z,100117.06
2023-04-12T19:55:12.800Z,100116.84
2023-04-12T19:57:42.841Z,100116.75
2023-04-12T20:00:21.381Z,100117.09
2023-04-12T20:02:53.695Z,100117.03
2023-04-12T20:05:23.636Z,100122.81
2023-04-12T20:07:56.014Z,100109.19
2023-04-12T20:10:24.251Z,100113.94
2023-04-12T20:12:52.453Z,100111.50
2023-04-12T20:15:21.120Z,100110.41
2023-04-12T20:17:51.679Z,100097.06
2023-04-12T20:20:20.259Z,100121.94
2023-04-12T20:22:53.189Z,100116.84
2023-04-12T20:25:25.253Z,100119.91
2023-04-12T20:28:05.667Z,100113.47
2023-04-12T20:30:33.963Z,100124.22
2023-04-12T20:33:02.445Z,100128.37
2023-04-12T20:35:43.669Z,100120.38
2023-04-12T20:38:12.902Z,100124.03
2023-04-12T20:40:41.033Z,100121.22
2023-04-12T20:43:09.269Z,100124.97
2023-04-12T20:45:39.102Z,100120.47
2023-04-12T20:48:07.762Z,100120.12
2023-04-12T20:50:36.805Z,100126.06
2023-04-12T20:53:04.981Z,100118.25
2023-04-12T20:55:35.902Z,100122.78
2023-04-12T20:58:06.421Z,100116.38
2023-04-12T21:00:35.989Z,100112.75
2023-04-12T21:03:06.844Z,100126.41
2023-04-12T21:05:36.929Z,100127.53
2023-04-12T21:08:09.545Z,100127.94
2023-04-12T21:10:38.370Z,100116.16
2023-04-12T21:13:07.426Z,100120.19
2023-04-12T21:15:36.105Z,100122.91
2023-04-12T21:18:04.629Z,100109.47
2023-04-12T21:20:35.289Z,100122.72
2023-04-12T21:23:05.189Z,100115.16
2023-04-12T21:25:35.398Z,100113.97
2023-04-12T21:28:03.803Z,100112.41
2023-04-12T21:30:31.699Z,100117.91
2023-04-12T21:33:02.557Z,100111.87
2023-04-12T21:35:30.632Z,100115.19
2023-04-12T21:37:58.489Z,100112.78
2023-04-12T21:40:27.052Z,100109.25
2023-04-12T21:42:55.015Z,100102.34
2023-04-12T21:45:22.840Z,100101.03
2023-04-12T21:47:53.546Z,100115.59
2023-04-12T21:50:21.518Z,100116.66
2023-04-12T21:52:49.465Z,100106.66
2023-04-12T21:55:18.918Z,100117.88
2023-04-12T21:57:46.713Z,100111.03
2023-04-12T22:00:15.851Z,100110.75
2023-04-12T22:02:44.728Z,100118.59
2023-04-12T22:05:12.767Z,100119.31
2023-04-12T22:07:41.335Z,100113.00
2023-04-12T22:10:10.204Z,100113.88
2023-04-12T22:12:38.834Z,100117.50
2023-04-12T22:15:07.051Z,100106.47
2023-04-12T22:17:35.383Z,100108.00
2023-04-12T22:20:07.886Z,100105.47
2023-04-12T22:22:37.492Z,100112.47
2023-04-12T22:25:24.801Z,100102.19
2023-04-12T22:28:04.888Z,100103.69
2023-04-12T22:30:51.948Z,100083.72
2023-04-12T22:33:32.714Z,100109.09
2023-04-12T22:36:02.442Z,100103.59
2023-04-12T22:38:42.776Z,100101.91
2023-04-12T22:41:10.677Z,100095.88
2023-04-12T22:43:50.767Z,100116.00
2023-04-12T22:46:19.061Z,100113.88
2023-04-12T22:48:48.281Z,100111.53
2023-04-12T22:51:29.138Z,100106.69
2023-04-12T22:53:57.511Z,100114.50
2023-04-12T22:56:47.621Z,100110.38
2023-04-12T22:59:27.760Z,100108.28
2023-04-12T23:01:56.556Z,100107.19
2023-04-12T23:04:24.331Z,100112.44
2023-04-12T23:06:56.984Z,100099.78
2023-04-12T23:09:25.824Z,100109.19
2023-04-12T23:12:06.725Z,100106.47
2023-04-12T23:14:37.912Z,100105.75
2023-04-12T23:17:19.949Z,100100.91
2023-04-12T23:19:48.145Z,100103.31
2023-04-12T23:22:52.635Z,100107.31
2023-04-12T23:25:39.819Z,100102.53
2023-04-12T23:28:28.112Z,100106.13
2023-04-12T23:30:58.033Z,100093.72
2023-04-12T23:33:50.950Z,100095.03
2023-04-12T23:36:31.512Z,100095.81
2023-04-12T23:39:12.320Z,100084.81
2023-04-12T23:41:52.332Z,100080.22
2023-04-12T23:44:32.003Z,100083.56
2023-04-12T23:47:18.171Z,100080.72
2023-04-12T23:49:47.132Z,100078.84
2023-04-12T23:52:18.446Z,100090.19
2023-04-12T23:54:47.258Z,100082.94
2023-04-12T23:57:15.646Z,100090.00
2023-04-12T23:59:43.482Z,100086.62
