createdAt,value
2022-11-29T00:01:01.838Z,4.33
2022-11-29T00:03:29.210Z,4.34
2022-11-29T00:05:56.133Z,4.34
2022-11-29T00:08:24.202Z,4.36
2022-11-29T00:10:51.073Z,4.40
2022-11-29T00:13:18.007Z,4.40
2022-11-29T00:15:44.595Z,4.40
2022-11-29T00:18:11.153Z,4.40
2022-11-29T00:20:39.252Z,4.41
2022-11-29T00:23:05.930Z,4.42
2022-11-29T00:25:32.558Z,4.43
2022-11-29T00:27:59.068Z,4.44
2022-11-29T00:30:25.701Z,4.41
2022-11-29T00:32:52.313Z,4.39
2022-11-29T00:35:18.900Z,4.37
2022-11-29T00:37:45.428Z,4.42
2022-11-29T00:40:12.289Z,4.39
2022-11-29T00:42:38.830Z,4.38
2022-11-29T00:45:05.820Z,4.35
2022-11-29T00:47:32.400Z,4.33
2022-11-29T00:49:58.933Z,4.33
2022-11-29T00:52:25.457Z,4.34
2022-11-29T00:54:52.015Z,4.33
2022-11-29T00:57:18.571Z,4.34
2022-11-29T00:59:45.120Z,4.37
2022-11-29T01:02:11.744Z,4.34
2022-11-29T01:04:38.496Z,4.35
2022-11-29T01:07:05.134Z,4.32
2022-11-29T01:09:31.694Z,4.30
2022-11-29T01:11:58.274Z,4.30
2022-11-29T01:14:24.801Z,4.29
2022-11-29T01:16:51.417Z,4.29
2022-11-29T01:19:18.038Z,4.31
2022-11-29T01:21:44.600Z,4.30
2022-11-29T01:24:11.253Z,4.29
2022-11-29T01:26:37.941Z,4.27
2022-11-29T01:29:04.479Z,4.30
2022-11-29T01:31:36.027Z,4.28
2022-11-29T01:34:04.112Z,4.35
2022-11-29T01:36:30.893Z,4.35
2022-11-29T01:39:00.604Z,4.30
2022-11-29T01:41:30.306Z,4.27
2022-11-29T01:44:01.665Z,4.23
2022-11-29T01:46:30.669Z,4.24
2022-11-29T01:49:09.874Z,4.24
2022-11-29T01:51:41.477Z,4.27
2022-11-29T01:54:09.772Z,4.25
2022-11-29T01:56:37.938Z,4.32
2022-11-29T01:59:08.825Z,4.30
2022-11-29T02:01:36.665Z,4.29
2022-11-29T02:04:04.021Z,4.36
2022-11-29T02:06:30.750Z,4.30
2022-11-29T02:08:57.441Z,4.31
2022-11-29T02:11:51.608Z,4.27
2022-11-29T02:14:33.288Z,4.31
2022-11-29T02:17:21.208Z,4.29
2022-11-29T02:20:15.508Z,4.27
2022-11-29T02:22:58.015Z,4.25
2022-11-29T02:25:43.171Z,4.23
2022-11-29T02:29:00.453Z,4.23
2022-11-29T02:32:05.514Z,4.24
2022-11-29T02:34:47.373Z,4.22
2022-11-29T02:37:51.561Z,4.24
2022-11-29T02:40:41.105Z,4.24
2022-11-29T02:43:16.545Z,4.22
2022-11-29T02:46:18.625Z,4.24
2022-11-29T02:48:47.833Z,4.24
2022-11-29T02:51:30.351Z,4.26
2022-11-29T02:54:51.736Z,4.32
2022-11-29T02:57:20.864Z,4.28
2022-11-29T03:00:15.709Z,4.34
2022-11-29T03:02:51.417Z,4.26
2022-11-29T03:05:51.754Z,4.23
2022-11-29T03:08:27.728Z,4.18
2022-11-29T03:11:09.558Z,4.19
2022-11-29T03:13:54.710Z,4.21
2022-11-29T03:16:49.296Z,4.20
2022-11-29T03:19:47.284Z,4.17
2022-11-29T03:22:43.154Z,4.17
2022-11-29T03:25:22.570Z,4.22
2022-11-29T03:28:01.325Z,4.25
2022-11-29T03:30:32.537Z,4.27
2022-11-29T03:33:24.821Z,4.26
2022-11-29T03:36:07.486Z,4.26
2022-11-29T03:38:37.177Z,4.30
2022-11-29T03:41:09.408Z,4.31
2022-11-29T03:43:57.343Z,4.34
2022-11-29T03:46:47.827Z,4.30
2022-11-29T03:49:25.468Z,4.30
2022-11-29T03:51:55.095Z,4.31
2022-11-29T03:54:29.619Z,4.30
2022-11-29T03:56:56.543Z,4.35
2022-11-29T03:59:32.257Z,4.29
2022-11-29T04:02:36.762Z,4.19
2022-11-29T04:05:48.347Z,4.25
2022-11-29T04:08:27.112Z,4.33
2022-11-29T04:11:31.178Z,4.29
2022-11-29T04:14:28.886Z,4.29
2022-11-29T04:17:31.236Z,4.26
2022-11-29T04:20:19.170Z,4.29
2022-11-29T04:23:10.671Z,4.28
2022-11-29T04:26:05.363Z,4.25
2022-11-29T04:28:44.107Z,4.24
2022-11-29T04:31:38.247Z,4.28
2022-11-29T04:34:26.385Z,4.34
2022-11-29T04:37:26.791Z,4.33
2022-11-29T04:40:01.992Z,4.32
2022-11-29T04:42:36.808Z,4.31
2022-11-29T04:45:35.449Z,4.31
2022-11-29T04:48:04.991Z,4.31
2022-11-29T04:50:37.447Z,4.31
2022-11-29T04:53:13.080Z,4.29
2022-11-29T04:56:08.249Z,4.29
2022-11-29T04:58:46.179Z,4.34
2022-11-29T05:01:34.106Z,4.34
2022-11-29T05:04:28.097Z,4.32
2022-11-29T05:07:08.737Z,4.35
2022-11-29T05:10:00.919Z,4.40
2022-11-29T05:12:30.491Z,4.39
2022-11-29T05:15:21.263Z,4.37
2022-11-29T05:18:04.059Z,4.39
2022-11-29T05:21:00.484Z,4.38
2022-11-29T05:23:59.263Z,4.37
2022-11-29T05:26:37.461Z,4.41
2022-11-29T05:29:16.475Z,4.40
2022-11-29T05:32:28.542Z,4.36
2022-11-29T05:35:01.006Z,4.39
2022-11-29T05:37:39.158Z,4.37
2022-11-29T05:40:38.399Z,4.39
2022-11-29T05:43:11.267Z,4.38
2022-11-29T05:45:55.885Z,4.35
2022-11-29T05:48:45.384Z,4.35
2022-11-29T05:51:50.717Z,4.35
2022-11-29T05:54:52.774Z,4.41
2022-11-29T05:57:29.186Z,4.43
2022-11-29T06:00:01.932Z,4.43
2022-11-29T06:02:53.400Z,4.43
2022-11-29T06:05:24.796Z,4.34
2022-11-29T06:08:03.569Z,4.31
2022-11-29T06:10:35.080Z,4.29
2022-11-29T06:13:21.970Z,4.28
2022-11-29T06:16:01.301Z,4.28
2022-11-29T06:18:52.465Z,4.26
2022-11-29T06:21:45.200Z,4.25
2022-11-29T06:24:56.263Z,4.22
2022-11-29T06:27:50.666Z,4.23
2022-11-29T06:30:23.080Z,4.25
2022-11-29T06:33:17.994Z,4.29
2022-11-29T06:35:48.245Z,4.26
2022-11-29T06:38:27.410Z,4.21
2022-11-29T06:41:01.367Z,4.22
2022-11-29T06:43:28.950Z,4.28
2022-11-29T06:46:04.284Z,4.32
2022-11-29T06:48:38.471Z,4.29
2022-11-29T06:51:49.595Z,4.37
2022-11-29T06:54:31.974Z,4.26
2022-11-29T06:57:01.153Z,4.30
2022-11-29T07:00:01.744Z,4.35
2022-11-29T07:02:43.399Z,4.37
2022-11-29T07:05:21.323Z,4.38
2022-11-29T07:07:48.806Z,4.37
2022-11-29T07:10:17.726Z,4.38
2022-11-29T07:12:46.331Z,4.34
2022-11-29T07:15:19.220Z,4.33
2022-11-29T07:18:13.732Z,4.40
2022-11-29T07:21:15.663Z,4.34
2022-11-29T07:24:04.085Z,4.28
2022-11-29T07:26:43.762Z,4.21
2022-11-29T07:29:40.667Z,4.23
2022-11-29T07:32:25.669Z,4.21
2022-11-29T07:35:03.997Z,4.28
2022-11-29T07:37:48.559Z,4.28
2022-11-29T07:40:24.459Z,4.27
2022-11-29T07:42:54.023Z,4.28
2022-11-29T07:45:39.934Z,4.29
2022-11-29T07:48:06.989Z,4.31
2022-11-29T07:50:35.325Z,4.30
2022-11-29T07:53:01.974Z,4.36
2022-11-29T07:55:29.661Z,4.32
2022-11-29T07:57:56.262Z,4.38
2022-11-29T08:00:23.084Z,4.39
2022-11-29T08:02:50.454Z,4.41
2022-11-29T08:05:17.344Z,4.34
2022-11-29T08:07:44.215Z,4.29
2022-11-29T08:10:16.705Z,4.30
2022-11-29T08:12:45.750Z,4.29
2022-11-29T08:15:12.929Z,4.36
2022-11-29T08:17:39.697Z,4.40
2022-11-29T08:20:07.748Z,4.41
2022-11-29T08:22:34.796Z,4.39
2022-11-29T08:25:01.950Z,4.44
2022-11-29T08:27:28.841Z,4.42
2022-11-29T08:29:55.382Z,4.47
2022-11-29T08:32:21.968Z,4.45
2022-11-29T08:34:48.656Z,4.45
2022-11-29T08:37:15.216Z,4.53
2022-11-29T08:39:41.793Z,4.50
2022-11-29T08:42:08.365Z,4.54
2022-11-29T08:44:35.006Z,4.50
2022-11-29T08:47:20.173Z,4.51
2022-11-29T08:50:01.649Z,4.58
2022-11-29T08:52:48.359Z,4.63
2022-11-29T08:55:15.565Z,4.64
2022-11-29T08:57:42.201Z,4.72
2022-11-29T09:00:10.438Z,4.71
2022-11-29T09:02:37.521Z,4.85
2022-11-29T09:05:06.005Z,4.80
2022-11-29T09:07:32.751Z,4.72
2022-11-29T09:10:00.950Z,4.73
2022-11-29T09:12:27.530Z,4.82
2022-11-29T09:14:54.092Z,4.87
2022-11-29T09:17:20.672Z,4.80
2022-11-29T09:19:47.280Z,4.84
2022-11-29T09:22:13.851Z,4.89
2022-11-29T09:24:40.473Z,5.00
2022-11-29T09:27:07.045Z,4.99
2022-11-29T09:29:33.612Z,4.99
2022-11-29T09:32:00.243Z,5.05
2022-11-29T09:34:26.818Z,5.02
2022-11-29T09:36:53.396Z,5.02
2022-11-29T09:39:20.002Z,5.03
2022-11-29T09:42:04.861Z,5.07
2022-11-29T09:44:40.375Z,5.08
2022-11-29T09:47:19.010Z,5.09
2022-11-29T09:49:52.316Z,5.10
2022-11-29T09:52:50.481Z,5.15
2022-11-29T09:55:32.240Z,5.19
2022-11-29T09:58:01.151Z,5.28
2022-11-29T10:00:29.514Z,5.29
2022-11-29T10:03:09.300Z,5.35
2022-11-29T10:05:42.970Z,5.44
2022-11-29T10:08:23.867Z,5.49
2022-11-29T10:10:57.274Z,5.49
2022-11-29T10:13:35.591Z,5.46
2022-11-29T10:16:20.845Z,5.43
2022-11-29T10:18:54.432Z,5.44
2022-11-29T10:21:25.919Z,5.53
2022-11-29T10:23:56.345Z,5.63
2022-11-29T10:26:25.923Z,5.70
2022-11-29T10:28:57.536Z,5.69
2022-11-29T10:31:31.923Z,5.79
2022-11-29T10:34:02.552Z,5.89
2022-11-29T10:36:55.099Z,5.97
2022-11-29T10:39:39.717Z,5.97
2022-11-29T10:42:35.126Z,5.77
2022-11-29T10:45:02.399Z,5.65
2022-11-29T10:47:29.281Z,5.56
2022-11-29T10:49:56.818Z,5.72
2022-11-29T10:52:24.103Z,5.86
2022-11-29T10:54:58.580Z,6.05
2022-11-29T10:57:25.560Z,6.12
2022-11-29T10:59:59.635Z,6.17
2022-11-29T11:02:27.710Z,6.25
2022-11-29T11:04:54.539Z,6.40
2022-11-29T11:07:25.755Z,6.34
2022-11-29T11:09:56.769Z,6.45
2022-11-29T11:12:30.086Z,6.55
2022-11-29T11:15:15.997Z,6.53
2022-11-29T11:17:58.847Z,6.56
2022-11-29T11:20:28.867Z,6.55
2022-11-29T11:23:02.511Z,6.50
2022-11-29T11:25:38.959Z,6.58
2022-11-29T11:28:21.232Z,6.58
2022-11-29T11:30:55.706Z,6.60
2022-11-29T11:33:27.004Z,6.65
2022-11-29T11:36:11.957Z,6.56
2022-11-29T11:38:42.066Z,6.56
2022-11-29T11:41:46.846Z,6.52
2022-11-29T11:44:50.945Z,6.49
2022-11-29T11:47:24.413Z,6.50
2022-11-29T11:50:00.163Z,6.50
2022-11-29T11:52:28.816Z,6.41
2022-11-29T11:54:59.115Z,6.57
2022-11-29T11:57:26.723Z,6.50
2022-11-29T12:00:00.816Z,6.42
2022-11-29T12:02:40.557Z,6.37
2022-11-29T12:05:16.030Z,6.39
2022-11-29T12:10:37.695Z,6.27
2022-11-29T12:13:04.948Z,6.32
2022-11-29T12:15:39.948Z,6.31
2022-11-29T12:18:37.975Z,6.22
2022-11-29T12:21:14.183Z,6.35
2022-11-29T12:24:10.499Z,6.40
2022-11-29T12:29:30.043Z,6.45
2022-11-29T12:32:30.195Z,6.52
2022-11-29T12:35:23.589Z,6.48
2022-11-29T12:37:59.762Z,6.31
2022-11-29T12:40:32.635Z,6.19
2022-11-29T12:43:28.877Z,6.00
2022-11-29T12:46:01.316Z,5.99
2022-11-29T12:48:48.172Z,6.08
2022-11-29T12:51:29.924Z,6.11
2022-11-29T12:54:10.390Z,6.05
2022-11-29T12:56:48.220Z,6.06
2022-11-29T12:59:22.585Z,6.08
2022-11-29T13:02:26.927Z,6.17
2022-11-29T13:04:59.789Z,6.09
2022-11-29T13:07:31.422Z,6.24
2022-11-29T13:10:17.653Z,6.28
2022-11-29T13:12:53.235Z,6.37
2022-11-29T13:15:23.647Z,6.45
2022-11-29T13:17:58.731Z,6.47
2022-11-29T13:20:30.285Z,6.47
2022-11-29T13:23:08.920Z,6.41
2022-11-29T13:25:42.413Z,6.54
2022-11-29T13:28:24.079Z,6.55
2022-11-29T13:30:52.450Z,6.51
2022-11-29T13:33:32.276Z,6.50
2022-11-29T13:36:24.683Z,6.41
2022-11-29T13:39:03.371Z,6.40
2022-11-29T13:41:54.885Z,6.23
2022-11-29T13:44:38.568Z,6.14
2022-11-29T13:47:13.873Z,6.09
2022-11-29T13:49:55.898Z,6.04
2022-11-29T13:53:03.187Z,5.93
2022-11-29T13:55:31.261Z,5.97
2022-11-29T13:58:18.292Z,5.98
2022-11-29T14:00:45.209Z,5.96
2022-11-29T14:03:27.744Z,5.87
2022-11-29T14:06:03.370Z,5.80
2022-11-29T14:09:10.303Z,5.75
2022-11-29T14:11:37.010Z,5.56
2022-11-29T14:14:15.701Z,5.63
2022-11-29T14:16:42.246Z,5.63
2022-11-29T14:19:08.728Z,5.64
2022-11-29T14:22:03.269Z,5.51
2022-11-29T14:24:32.907Z,5.40
2022-11-29T14:27:14.496Z,5.37
2022-11-29T14:29:50.203Z,5.32
2022-11-29T14:32:26.831Z,5.27
2022-11-29T14:35:11.647Z,5.29
2022-11-29T14:38:03.324Z,5.34
2022-11-29T14:41:11.890Z,5.25
2022-11-29T14:43:41.546Z,5.17
2022-11-29T14:46:13.871Z,5.11
2022-11-29T14:48:58.707Z,5.17
2022-11-29T14:51:28.709Z,5.16
2022-11-29T14:54:19.511Z,5.05
2022-11-29T14:56:47.374Z,5.04
2022-11-29T14:59:39.019Z,4.99
2022-11-29T15:02:25.395Z,4.92
2022-11-29T15:04:55.756Z,4.92
2022-11-29T15:07:29.864Z,4.90
2022-11-29T15:10:01.246Z,4.94
2022-11-29T15:12:35.182Z,4.84
2022-11-29T15:15:16.000Z,4.86
2022-11-29T15:18:02.564Z,4.82
2022-11-29T15:20:38.152Z,4.77
2022-11-29T15:23:09.705Z,4.75
2022-11-29T15:25:36.525Z,4.75
2022-11-29T15:28:05.903Z,4.70
2022-11-29T15:30:34.143Z,4.65
2022-11-29T15:33:04.046Z,4.71
2022-11-29T15:35:32.791Z,4.65
2022-11-29T15:37:59.460Z,4.60
2022-11-29T15:40:35.143Z,4.61
2022-11-29T15:43:16.889Z,4.66
2022-11-29T15:45:55.574Z,4.61
2022-11-29T15:48:22.240Z,4.52
2022-11-29T15:50:58.935Z,4.51
2022-11-29T15:53:31.356Z,4.42
2022-11-29T15:56:00.170Z,4.42
2022-11-29T15:58:30.931Z,4.44
2022-11-29T16:01:00.363Z,4.45
2022-11-29T16:03:30.650Z,4.53
2022-11-29T16:06:08.330Z,4.46
2022-11-29T16:08:41.775Z,4.40
2022-11-29T16:11:15.883Z,4.36
2022-11-29T16:14:00.946Z,4.42
2022-11-29T16:16:28.807Z,4.39
2022-11-29T16:19:07.465Z,4.37
2022-11-29T16:21:34.077Z,4.38
2022-11-29T16:24:12.614Z,4.40
2022-11-29T16:26:45.516Z,4.36
2022-11-29T16:29:24.548Z,4.33
2022-11-29T16:31:52.087Z,4.32
2022-11-29T16:34:26.865Z,4.38
2022-11-29T16:37:18.541Z,4.33
2022-11-29T16:39:48.182Z,4.37
2022-11-29T16:42:29.987Z,4.35
2022-11-29T16:45:02.853Z,4.32
2022-11-29T16:47:31.772Z,4.29
2022-11-29T16:50:01.460Z,4.30
2022-11-29T16:52:33.038Z,4.27
2022-11-29T16:54:59.869Z,4.25
2022-11-29T16:57:28.762Z,4.34
2022-11-29T16:59:55.355Z,4.25
2022-11-29T17:02:21.970Z,4.34
2022-11-29T17:04:51.529Z,4.37
2022-11-29T17:07:26.092Z,4.39
2022-11-29T17:09:52.927Z,4.36
2022-11-29T17:12:19.581Z,4.35
2022-11-29T17:14:46.357Z,4.27
2022-11-29T17:17:17.336Z,4.33
2022-11-29T17:19:44.319Z,4.36
2022-11-29T17:22:14.130Z,4.39
2022-11-29T17:24:44.947Z,4.42
2022-11-29T17:27:14.409Z,4.41
2022-11-29T17:29:40.945Z,4.32
2022-11-29T17:32:07.549Z,4.25
2022-11-29T17:34:34.574Z,4.27
2022-11-29T17:39:47.270Z,4.18
2022-11-29T17:42:14.093Z,4.18
2022-11-29T17:44:40.932Z,4.20
2022-11-29T17:47:07.505Z,4.11
2022-11-29T17:49:34.062Z,4.10
2022-11-29T17:52:00.646Z,4.15
2022-11-29T17:54:27.221Z,4.17
2022-11-29T17:56:53.802Z,4.17
2022-11-29T17:59:20.534Z,4.15
2022-11-29T18:01:47.634Z,4.25
2022-11-29T18:04:15.111Z,4.20
2022-11-29T18:06:42.051Z,4.07
2022-11-29T18:09:11.084Z,4.16
2022-11-29T18:11:48.772Z,4.14
2022-11-29T18:14:19.079Z,4.10
2022-11-29T18:16:45.917Z,4.10
2022-11-29T18:19:15.133Z,4.12
2022-11-29T18:21:42.024Z,4.09
2022-11-29T18:24:09.236Z,4.09
2022-11-29T18:26:37.577Z,4.01
2022-11-29T18:29:05.474Z,4.06
2022-11-29T18:31:34.604Z,4.08
2022-11-29T18:34:03.086Z,4.08
2022-11-29T18:36:32.386Z,4.05
2022-11-29T18:39:06.549Z,4.03
2022-11-29T18:41:33.390Z,4.06
2022-11-29T18:44:06.778Z,4.06
2022-11-29T18:46:36.486Z,4.06
2022-11-29T18:49:05.665Z,4.05
2022-11-29T18:51:32.990Z,3.98
2022-11-29T18:53:59.761Z,3.96
2022-11-29T18:56:29.053Z,4.00
2022-11-29T18:59:07.907Z,3.93
2022-11-29T19:01:40.995Z,3.84
2022-11-29T19:04:09.996Z,3.75
2022-11-29T19:06:39.982Z,3.79
2022-11-29T19:09:11.378Z,3.76
2022-11-29T19:11:38.500Z,3.86
2022-11-29T19:14:11.245Z,3.83
2022-11-29T19:16:39.569Z,3.83
2022-11-29T19:19:06.642Z,3.91
2022-11-29T19:21:34.565Z,3.91
2022-11-29T19:24:07.592Z,3.83
2022-11-29T19:26:37.158Z,3.70
2022-11-29T19:29:03.748Z,3.75
2022-11-29T19:31:30.591Z,3.80
2022-11-29T19:33:57.742Z,3.73
2022-11-29T19:36:27.120Z,3.67
2022-11-29T19:38:54.563Z,3.66
2022-11-29T19:41:25.643Z,3.70
2022-11-29T19:43:52.846Z,3.68
2022-11-29T19:46:25.069Z,3.63
2022-11-29T19:48:53.304Z,3.67
2022-11-29T19:51:20.843Z,3.74
2022-11-29T19:53:51.206Z,3.65
2022-11-29T19:56:17.840Z,3.67
2022-11-29T19:58:44.470Z,3.69
2022-11-29T20:01:16.523Z,3.73
2022-11-29T20:03:43.433Z,3.70
2022-11-29T20:06:10.924Z,3.62
2022-11-29T20:08:38.259Z,3.63
2022-11-29T20:11:12.663Z,3.65
2022-11-29T20:13:40.893Z,3.67
2022-11-29T20:16:10.627Z,3.57
2022-11-29T20:18:39.871Z,3.60
2022-11-29T20:21:08.351Z,3.56
2022-11-29T20:23:34.985Z,3.55
2022-11-29T20:26:01.761Z,3.61
2022-11-29T20:28:28.539Z,3.63
2022-11-29T20:30:56.633Z,3.55
2022-11-29T20:33:25.226Z,3.57
2022-11-29T20:36:03.624Z,3.59
2022-11-29T20:38:59.371Z,3.58
2022-11-29T20:41:41.485Z,3.55
2022-11-29T20:44:14.065Z,3.57
2022-11-29T20:46:40.834Z,3.52
2022-11-29T20:49:08.342Z,3.53
2022-11-29T20:51:43.312Z,3.51
2022-11-29T20:54:11.871Z,3.45
2022-11-29T20:56:38.422Z,3.47
2022-11-29T20:59:05.027Z,3.48
2022-11-29T21:01:31.620Z,3.43
2022-11-29T21:03:58.295Z,3.37
2022-11-29T21:06:24.932Z,3.38
2022-11-29T21:08:53.833Z,3.47
2022-11-29T21:11:20.907Z,3.40
2022-11-29T21:13:47.890Z,3.43
2022-11-29T21:16:14.909Z,3.45
2022-11-29T21:18:41.890Z,3.40
2022-11-29T21:21:32.827Z,3.42
2022-11-29T21:23:59.348Z,3.42
2022-11-29T21:26:41.801Z,3.42
2022-11-29T21:29:35.434Z,3.37
2022-11-29T21:32:02.936Z,3.41
2022-11-29T21:34:29.803Z,3.38
2022-11-29T21:36:59.168Z,3.30
2022-11-29T21:39:33.731Z,3.32
2022-11-29T21:42:00.341Z,3.32
2022-11-29T21:44:26.893Z,3.29
2022-11-29T21:46:54.294Z,3.34
2022-11-29T21:49:20.922Z,3.23
2022-11-29T21:51:47.470Z,3.23
2022-11-29T21:54:14.022Z,3.18
2022-11-29T21:56:40.564Z,3.13
2022-11-29T21:59:07.157Z,3.13
2022-11-29T22:01:33.943Z,3.09
2022-11-29T22:04:00.955Z,3.02
2022-11-29T22:06:29.207Z,3.01
2022-11-29T22:08:59.909Z,3.03
2022-11-29T22:11:34.083Z,3.05
2022-11-29T22:14:15.586Z,2.97
2022-11-29T22:16:52.405Z,2.98
2022-11-29T22:19:21.682Z,3.00
2022-11-29T22:21:50.586Z,2.94
2022-11-29T22:24:19.309Z,2.90
2022-11-29T22:26:46.546Z,2.80
2022-11-29T22:29:14.276Z,2.79
2022-11-29T22:31:43.049Z,2.82
2022-11-29T22:34:09.713Z,2.79
2022-11-29T22:36:37.821Z,2.75
2022-11-29T22:39:05.879Z,2.71
2022-11-29T22:41:33.969Z,2.59
2022-11-29T22:44:00.512Z,2.54
2022-11-29T22:46:28.577Z,2.53
2022-11-29T22:48:56.847Z,2.49
2022-11-29T22:51:25.859Z,2.42
2022-11-29T22:53:57.225Z,2.32
2022-11-29T22:56:26.795Z,2.27
2022-11-29T22:58:53.512Z,2.24
2022-11-29T23:01:25.015Z,2.22
2022-11-29T23:03:54.614Z,2.15
2022-11-29T23:06:24.169Z,2.12
2022-11-29T23:08:52.922Z,2.10
2022-11-29T23:11:22.197Z,2.07
2022-11-29T23:13:49.079Z,2.04
2022-11-29T23:16:19.109Z,2.07
2022-11-29T23:18:46.291Z,2.12
2022-11-29T23:21:12.789Z,2.16
2022-11-29T23:23:39.874Z,2.24
2022-11-29T23:26:07.772Z,2.31
2022-11-29T23:28:35.320Z,2.33
2022-11-29T23:31:02.033Z,2.32
2022-11-29T23:33:28.725Z,2.39
2022-11-29T23:36:03.325Z,2.44
2022-11-29T23:38:30.244Z,2.43
2022-11-29T23:40:56.896Z,2.41
2022-11-29T23:43:23.804Z,2.38
2022-11-29T23:45:50.680Z,2.40
2022-11-29T23:48:17.494Z,2.38
2022-11-29T23:50:44.140Z,2.38
2022-11-29T23:53:15.344Z,2.42
2022-11-29T23:55:42.648Z,2.39
2022-11-29T23:58:10.769Z,2.37
