createdAt,value
2017-12-31T00:00:43.206Z,13.03
2017-12-31T00:01:42.940Z,12.98
2017-12-31T00:02:43.461Z,13.13
2017-12-31T00:03:43.188Z,13.09
2017-12-31T00:04:43.446Z,13.13
2017-12-31T00:05:43.473Z,13
2017-12-31T00:06:43.192Z,12.98
2017-12-31T00:07:42.920Z,12.94
2017-12-31T00:08:42.932Z,12.8
2017-12-31T00:09:43.439Z,12.95
2017-12-31T00:10:43.437Z,12.95
2017-12-31T00:11:43.207Z,12.97
2017-12-31T00:12:43.429Z,12.94
2017-12-31T00:13:42.921Z,12.93
2017-12-31T00:14:43.164Z,12.93
2017-12-31T00:15:43.169Z,12.93
2017-12-31T00:16:43.456Z,12.9
2017-12-31T00:17:43.166Z,12.95
2017-12-31T00:18:42.909Z,12.93
2017-12-31T00:19:43.397Z,13.04
2017-12-31T00:20:42.889Z,12.97
2017-12-31T00:21:43.159Z,13.05
2017-12-31T00:22:43.130Z,13.01
2017-12-31T00:23:43.145Z,13.01
2017-12-31T00:24:43.143Z,13.08
2017-12-31T00:25:42.882Z,13.01
2017-12-31T00:26:43.384Z,13.11
2017-12-31T00:27:43.127Z,13.11
2017-12-31T00:28:42.903Z,13.12
2017-12-31T00:29:42.870Z,13.04
2017-12-31T00:30:42.858Z,13.13
2017-12-31T00:31:43.363Z,13.08
2017-12-31T00:32:43.125Z,13.13
2017-12-31T00:33:43.420Z,12.98
2017-12-31T00:34:43.104Z,13
2017-12-31T00:35:43.137Z,13.03
2017-12-31T00:36:42.854Z,13.03
2017-12-31T00:37:43.100Z,13.01
2017-12-31T00:38:43.094Z,12.98
2017-12-31T00:39:43.107Z,13.01
2017-12-31T00:40:43.379Z,13
2017-12-31T00:41:43.120Z,13
2017-12-31T00:42:43.359Z,13.01
2017-12-31T00:43:45.217Z,13.01
2017-12-31T00:44:42.836Z,13
2017-12-31T00:45:43.109Z,13
2017-12-31T00:46:42.839Z,13
2017-12-31T00:47:43.084Z,13.08
2017-12-31T00:48:43.358Z,13.16
2017-12-31T00:49:43.331Z,13.15
2017-12-31T00:50:43.428Z,13.25
2017-12-31T00:51:43.420Z,13.27
2017-12-31T00:52:43.321Z,13.3
2017-12-31T00:53:43.039Z,13.23
2017-12-31T00:54:43.075Z,13.12
2017-12-31T00:55:43.059Z,13.22
2017-12-31T00:56:43.060Z,13.18
2017-12-31T00:57:43.313Z,13.22
2017-12-31T00:58:46.563Z,13.09
2017-12-31T00:59:43.049Z,13.22
2017-12-31T01:00:43.076Z,13.11
2017-12-31T01:01:43.024Z,13.11
2017-12-31T01:02:43.048Z,13.18
2017-12-31T01:03:43.021Z,13.16
2017-12-31T01:04:43.050Z,13.15
2017-12-31T01:05:43.017Z,13.08
2017-12-31T01:06:43.011Z,13.18
2017-12-31T01:07:42.762Z,13.05
2017-12-31T01:08:43.269Z,13.15
2017-12-31T01:09:43.264Z,12.97
2017-12-31T01:10:43.005Z,13.03
2017-12-31T01:11:42.762Z,13
2017-12-31T01:12:43.011Z,12.97
2017-12-31T01:13:43.001Z,13.01
2017-12-31T01:14:43.249Z,13.03
2017-12-31T01:15:43.246Z,13.09
2017-12-31T01:16:43.261Z,13.01
2017-12-31T01:17:43.242Z,13.11
2017-12-31T01:18:42.992Z,13.01
2017-12-31T01:19:42.990Z,13.13
2017-12-31T01:20:43.013Z,13.12
2017-12-31T01:21:42.761Z,13.2
2017-12-31T01:22:42.729Z,13.2
2017-12-31T01:23:43.236Z,13.3
2017-12-31T01:24:43.275Z,13.23
2017-12-31T01:25:43.293Z,13.22
2017-12-31T01:26:43.242Z,13.25
2017-12-31T01:27:43.244Z,13.2
2017-12-31T01:28:42.966Z,13.33
2017-12-31T01:29:42.966Z,13.25
2017-12-31T01:30:42.966Z,13.23
2017-12-31T01:31:42.964Z,13.19
2017-12-31T01:32:42.708Z,13.31
2017-12-31T01:33:43.212Z,13.3
2017-12-31T01:34:42.955Z,13.23
2017-12-31T01:35:42.706Z,13.27
2017-12-31T01:36:43.204Z,13.25
2017-12-31T01:37:43.203Z,13.27
2017-12-31T01:38:43.201Z,13.19
2017-12-31T01:39:43.197Z,13.2
2017-12-31T01:40:42.944Z,13.23
2017-12-31T01:41:43.194Z,13.28
2017-12-31T01:42:42.945Z,13.18
2017-12-31T01:43:42.690Z,13.22
2017-12-31T01:44:44.790Z,13.16
2017-12-31T01:45:42.936Z,13.15
2017-12-31T01:46:42.937Z,13.12
2017-12-31T01:47:42.686Z,13.12
2017-12-31T01:48:42.940Z,13.19
2017-12-31T01:49:42.929Z,13.13
2017-12-31T01:50:43.184Z,13.15
2017-12-31T01:51:42.947Z,13.16
2017-12-31T01:52:43.188Z,13.08
2017-12-31T01:53:43.174Z,13.08
2017-12-31T01:54:43.175Z,13.13
2017-12-31T01:55:43.173Z,13.15
2017-12-31T01:56:43.174Z,13.13
2017-12-31T01:57:42.914Z,13.19
2017-12-31T01:58:43.176Z,13.22
2017-12-31T01:59:43.063Z,13.25
2017-12-31T02:00:42.660Z,13.12
2017-12-31T02:01:42.905Z,13.2
2017-12-31T02:02:42.911Z,13.18
2017-12-31T02:03:43.163Z,13.16
2017-12-31T02:04:43.161Z,13.12
2017-12-31T02:05:42.909Z,13.03
2017-12-31T02:06:43.152Z,13.12
2017-12-31T02:07:43.148Z,13.19
2017-12-31T02:08:43.148Z,13.31
2017-12-31T02:09:42.905Z,13.3
2017-12-31T02:10:42.906Z,13.18
2017-12-31T02:11:43.146Z,13.16
2017-12-31T02:12:43.145Z,13.19
2017-12-31T02:13:42.904Z,13.2
2017-12-31T02:14:43.145Z,13.22
2017-12-31T02:15:43.135Z,13.15
2017-12-31T02:16:43.158Z,13.01
2017-12-31T02:17:43.154Z,13.01
2017-12-31T02:18:43.126Z,12.94
2017-12-31T02:19:42.875Z,12.85
2017-12-31T02:20:42.873Z,12.87
2017-12-31T02:21:43.125Z,12.82
2017-12-31T02:22:43.119Z,12.83
2017-12-31T02:23:43.125Z,12.79
2017-12-31T02:24:42.865Z,12.78
2017-12-31T02:25:43.119Z,12.82
2017-12-31T02:26:43.115Z,12.75
2017-12-31T02:27:43.113Z,12.8
2017-12-31T02:28:43.113Z,12.67
2017-12-31T02:29:44.219Z,12.67
2017-12-31T02:30:42.850Z,12.7
2017-12-31T02:31:42.600Z,12.6
2017-12-31T02:32:42.596Z,12.6
2017-12-31T02:33:43.109Z,12.55
2017-12-31T02:34:43.095Z,12.43
2017-12-31T02:35:43.103Z,12.49
2017-12-31T02:36:43.088Z,12.46
2017-12-31T02:37:43.086Z,12.46
2017-12-31T02:38:42.834Z,12.47
2017-12-31T02:39:43.083Z,12.55
2017-12-31T02:40:42.839Z,12.5
2017-12-31T02:41:42.826Z,12.49
2017-12-31T02:42:42.827Z,12.46
2017-12-31T02:43:42.840Z,12.53
2017-12-31T02:44:43.080Z,12.58
2017-12-31T02:45:42.575Z,12.53
2017-12-31T02:46:42.812Z,12.62
2017-12-31T02:47:43.066Z,12.54
2017-12-31T02:48:42.819Z,12.58
2017-12-31T02:49:42.813Z,12.5
2017-12-31T02:50:43.059Z,12.49
2017-12-31T02:51:43.104Z,12.47
2017-12-31T02:52:42.800Z,12.43
2017-12-31T02:53:42.879Z,12.57
2017-12-31T02:54:42.795Z,12.64
2017-12-31T02:55:42.796Z,12.61
2017-12-31T02:56:43.043Z,12.55
2017-12-31T02:57:42.538Z,12.57
2017-12-31T02:58:43.035Z,12.55
2017-12-31T02:59:43.033Z,12.6
2017-12-31T03:00:43.038Z,12.62
2017-12-31T03:01:43.040Z,12.61
2017-12-31T03:02:43.048Z,12.64
2017-12-31T03:03:43.025Z,12.58
2017-12-31T03:04:42.531Z,12.46
2017-12-31T03:05:42.521Z,12.47
2017-12-31T03:06:42.771Z,12.4
2017-12-31T03:07:42.534Z,12.5
2017-12-31T03:08:43.012Z,12.43
2017-12-31T03:09:43.007Z,12.4
2017-12-31T03:10:43.011Z,12.47
2017-12-31T03:11:42.757Z,12.5
2017-12-31T03:12:43.007Z,12.47
2017-12-31T03:13:42.752Z,12.47
2017-12-31T03:14:42.998Z,12.46
2017-12-31T03:15:42.993Z,12.49
2017-12-31T03:16:42.744Z,12.46
2017-12-31T03:17:42.995Z,12.46
2017-12-31T03:18:42.740Z,12.53
2017-12-31T03:19:42.986Z,12.47
2017-12-31T03:20:42.985Z,12.47
2017-12-31T03:21:42.993Z,12.49
2017-12-31T03:22:42.742Z,12.6
2017-12-31T03:23:42.730Z,12.49
2017-12-31T03:24:42.481Z,12.53
2017-12-31T03:25:42.978Z,12.54
2017-12-31T03:26:42.977Z,12.65
2017-12-31T03:27:42.971Z,12.58
2017-12-31T03:28:42.970Z,12.7
2017-12-31T03:29:42.714Z,12.57
2017-12-31T03:30:43.121Z,12.67
2017-12-31T03:31:42.717Z,12.61
2017-12-31T03:32:42.713Z,12.58
2017-12-31T03:33:42.714Z,12.57
2017-12-31T03:34:42.962Z,12.64
2017-12-31T03:35:42.960Z,12.62
2017-12-31T03:36:42.698Z,12.72
2017-12-31T03:37:42.699Z,12.78
2017-12-31T03:38:42.699Z,12.78
2017-12-31T03:39:42.694Z,12.78
2017-12-31T03:40:42.959Z,12.7
2017-12-31T03:41:42.691Z,12.73
2017-12-31T03:42:42.692Z,12.68
2017-12-31T03:43:42.694Z,12.72
2017-12-31T03:44:42.933Z,12.67
2017-12-31T03:45:43.081Z,12.73
2017-12-31T03:46:42.960Z,12.7
2017-12-31T03:47:42.682Z,12.61
2017-12-31T03:48:42.423Z,12.6
2017-12-31T03:49:42.680Z,12.55
2017-12-31T03:50:42.416Z,12.61
2017-12-31T03:51:42.678Z,12.61
2017-12-31T03:52:42.933Z,12.55
2017-12-31T03:53:42.923Z,12.61
2017-12-31T03:54:42.667Z,12.65
2017-12-31T03:55:42.917Z,12.64
2017-12-31T03:56:42.683Z,12.7
2017-12-31T03:57:42.665Z,12.62
2017-12-31T03:58:42.667Z,12.65
2017-12-31T03:59:42.400Z,12.61
2017-12-31T04:00:43.600Z,12.53
2017-12-31T04:01:42.643Z,12.47
2017-12-31T04:02:42.904Z,12.6
2017-12-31T04:03:42.676Z,12.55
2017-12-31T04:04:42.646Z,12.54
2017-12-31T04:05:42.635Z,12.58
2017-12-31T04:06:42.901Z,12.64
2017-12-31T04:07:42.633Z,12.7
2017-12-31T04:08:42.638Z,12.7
2017-12-31T04:09:42.626Z,12.65
2017-12-31T04:10:42.630Z,12.73
2017-12-31T04:11:42.639Z,12.7
2017-12-31T04:12:42.642Z,12.61
2017-12-31T04:13:42.629Z,12.65
2017-12-31T04:14:42.629Z,12.65
2017-12-31T04:15:42.657Z,12.64
2017-12-31T04:16:42.613Z,12.67
2017-12-31T04:17:42.865Z,12.61
2017-12-31T04:18:42.604Z,12.53
2017-12-31T04:19:42.598Z,12.5
2017-12-31T04:20:42.854Z,12.5
2017-12-31T04:21:42.847Z,12.47
2017-12-31T04:22:42.600Z,12.49
2017-12-31T04:23:42.344Z,12.47
2017-12-31T04:24:42.842Z,12.47
2017-12-31T04:25:42.590Z,12.43
2017-12-31T04:26:42.593Z,12.5
2017-12-31T04:27:42.575Z,12.47
2017-12-31T04:28:42.586Z,12.46
2017-12-31T04:29:42.844Z,12.53
2017-12-31T04:30:48.733Z,12.43
2017-12-31T04:31:42.588Z,12.49
2017-12-31T04:32:42.830Z,12.47
2017-12-31T04:33:42.321Z,12.47
2017-12-31T04:34:42.576Z,12.49
2017-12-31T04:35:42.817Z,12.53
2017-12-31T04:36:42.809Z,12.55
2017-12-31T04:37:42.557Z,12.62
2017-12-31T04:38:42.809Z,12.64
2017-12-31T04:39:42.551Z,12.55
2017-12-31T04:40:42.555Z,12.54
2017-12-31T04:41:42.813Z,12.5
2017-12-31T04:42:42.548Z,12.49
2017-12-31T04:43:42.552Z,12.53
2017-12-31T04:44:42.551Z,12.5
2017-12-31T04:45:42.546Z,12.6
2017-12-31T04:46:42.787Z,12.54
2017-12-31T04:47:42.806Z,12.61
2017-12-31T04:48:42.778Z,12.61
2017-12-31T04:49:42.529Z,12.5
2017-12-31T04:50:42.774Z,12.61
2017-12-31T04:51:42.522Z,12.57
2017-12-31T04:52:42.521Z,12.57
2017-12-31T04:53:42.517Z,12.54
2017-12-31T04:54:42.821Z,12.54
2017-12-31T04:55:42.509Z,12.61
2017-12-31T04:56:42.508Z,12.65
2017-12-31T04:57:42.759Z,12.61
2017-12-31T04:58:42.751Z,12.64
2017-12-31T04:59:42.761Z,12.62
2017-12-31T05:00:42.543Z,12.62
2017-12-31T05:01:42.653Z,12.61
2017-12-31T05:02:42.767Z,12.62
2017-12-31T05:03:42.246Z,12.6
2017-12-31T05:04:42.249Z,12.46
2017-12-31T05:05:42.488Z,12.58
2017-12-31T05:06:42.487Z,12.6
2017-12-31T05:07:42.485Z,12.61
2017-12-31T05:08:42.481Z,12.65
2017-12-31T05:09:42.730Z,12.61
2017-12-31T05:10:42.732Z,12.64
2017-12-31T05:11:42.479Z,12.68
2017-12-31T05:12:42.727Z,12.65
2017-12-31T05:13:42.222Z,12.73
2017-12-31T05:14:42.469Z,12.68
2017-12-31T05:15:42.533Z,12.67
2017-12-31T05:16:42.724Z,12.64
2017-12-31T05:17:42.719Z,12.7
2017-12-31T05:18:42.219Z,12.55
2017-12-31T05:19:42.715Z,12.61
2017-12-31T05:20:42.455Z,12.61
2017-12-31T05:21:42.706Z,12.7
2017-12-31T05:22:42.715Z,12.65
2017-12-31T05:23:42.460Z,12.61
2017-12-31T05:24:42.445Z,12.58
2017-12-31T05:25:42.698Z,12.6
2017-12-31T05:26:42.438Z,12.62
2017-12-31T05:27:42.693Z,12.54
2017-12-31T05:28:42.440Z,12.6
2017-12-31T05:29:42.694Z,12.58
2017-12-31T05:30:42.182Z,12.62
2017-12-31T05:31:43.387Z,12.58
2017-12-31T05:32:42.697Z,12.54
2017-12-31T05:33:42.680Z,12.6
2017-12-31T05:34:42.441Z,12.5
2017-12-31T05:35:42.179Z,12.61
2017-12-31T05:36:42.684Z,12.58
2017-12-31T05:37:42.424Z,12.6
2017-12-31T05:38:42.173Z,12.58
2017-12-31T05:39:42.425Z,12.61
2017-12-31T05:40:42.415Z,12.67
2017-12-31T05:41:42.663Z,12.65
2017-12-31T05:42:42.660Z,12.68
2017-12-31T05:43:42.662Z,12.65
2017-12-31T05:44:42.414Z,12.73
2017-12-31T05:45:42.660Z,12.7
2017-12-31T05:46:43.199Z,12.72
2017-12-31T05:47:42.659Z,12.7
2017-12-31T05:48:42.399Z,12.67
2017-12-31T05:49:42.646Z,12.58
2017-12-31T05:50:42.428Z,12.47
2017-12-31T05:51:42.393Z,12.5
2017-12-31T05:52:42.407Z,12.5
2017-12-31T05:53:42.634Z,12.5
2017-12-31T05:54:42.395Z,12.36
2017-12-31T05:55:42.380Z,12.37
2017-12-31T05:56:42.378Z,12.29
2017-12-31T05:57:42.139Z,12.42
2017-12-31T05:58:42.629Z,12.35
2017-12-31T05:59:42.621Z,12.32
2017-12-31T06:00:42.371Z,12.32
2017-12-31T06:01:42.115Z,12.32
2017-12-31T06:02:42.616Z,12.36
2017-12-31T06:03:42.618Z,12.35
2017-12-31T06:04:42.113Z,12.36
2017-12-31T06:05:42.104Z,12.35
2017-12-31T06:06:42.100Z,12.32
2017-12-31T06:07:42.356Z,12.29
2017-12-31T06:08:42.599Z,12.31
2017-12-31T06:09:42.606Z,12.36
2017-12-31T06:10:42.600Z,12.36
2017-12-31T06:11:42.343Z,12.35
2017-12-31T06:12:42.342Z,12.25
2017-12-31T06:13:42.343Z,12.31
2017-12-31T06:14:42.341Z,12.29
2017-12-31T06:15:42.332Z,12.29
2017-12-31T06:16:42.082Z,12.36
2017-12-31T06:17:42.328Z,12.29
2017-12-31T06:18:42.341Z,12.37
2017-12-31T06:19:42.321Z,12.37
2017-12-31T06:20:42.572Z,12.31
2017-12-31T06:21:42.322Z,12.4
2017-12-31T06:22:42.065Z,12.39
2017-12-31T06:23:42.572Z,12.28
2017-12-31T06:24:42.313Z,12.4
2017-12-31T06:25:42.308Z,12.37
2017-12-31T06:26:42.311Z,12.29
2017-12-31T06:27:42.554Z,12.29
2017-12-31T06:28:42.310Z,12.29
2017-12-31T06:29:42.301Z,12.29
2017-12-31T06:30:42.297Z,12.29
2017-12-31T06:31:42.555Z,12.31
2017-12-31T06:32:42.544Z,12.25
2017-12-31T06:33:42.044Z,12.42
2017-12-31T06:34:42.295Z,12.31
2017-12-31T06:35:42.043Z,12.35
2017-12-31T06:36:42.280Z,12.31
2017-12-31T06:37:42.533Z,12.31
2017-12-31T06:38:42.027Z,12.37
2017-12-31T06:39:42.027Z,12.36
2017-12-31T06:40:42.273Z,12.35
2017-12-31T06:41:42.527Z,12.37
2017-12-31T06:42:42.275Z,12.31
2017-12-31T06:43:42.522Z,12.31
2017-12-31T06:44:42.268Z,12.36
2017-12-31T06:45:42.516Z,12.4
2017-12-31T06:46:42.260Z,12.4
2017-12-31T06:47:42.262Z,12.39
2017-12-31T06:48:42.509Z,12.42
2017-12-31T06:49:42.005Z,12.42
2017-12-31T06:50:42.508Z,12.5
2017-12-31T06:51:42.513Z,12.47
2017-12-31T06:52:42.248Z,12.5
2017-12-31T06:53:42.508Z,12.49
2017-12-31T06:54:42.508Z,12.43
2017-12-31T06:55:42.496Z,12.46
2017-12-31T06:56:42.495Z,12.49
2017-12-31T06:57:42.237Z,12.37
2017-12-31T06:58:42.500Z,12.4
2017-12-31T06:59:42.288Z,12.28
2017-12-31T07:00:42.498Z,12.35
2017-12-31T07:01:42.233Z,12.42
2017-12-31T07:02:43.085Z,12.39
2017-12-31T07:03:42.471Z,12.36
2017-12-31T07:04:41.968Z,12.39
2017-12-31T07:05:42.222Z,12.5
2017-12-31T07:06:42.224Z,12.35
2017-12-31T07:07:42.472Z,12.32
2017-12-31T07:08:42.210Z,12.45
2017-12-31T07:09:42.462Z,12.28
2017-12-31T07:10:42.208Z,12.25
2017-12-31T07:11:42.205Z,12.32
2017-12-31T07:12:42.456Z,12.35
2017-12-31T07:13:42.203Z,12.42
2017-12-31T07:14:42.464Z,12.49
2017-12-31T07:15:42.197Z,12.42
2017-12-31T07:16:42.193Z,12.4
2017-12-31T07:17:43.259Z,12.46
2017-12-31T07:18:42.191Z,12.46
2017-12-31T07:19:42.248Z,12.49
2017-12-31T07:20:41.937Z,12.53
2017-12-31T07:21:42.189Z,12.49
2017-12-31T07:22:42.452Z,12.5
2017-12-31T07:23:42.179Z,12.47
2017-12-31T07:24:42.453Z,12.49
2017-12-31T07:25:42.182Z,12.46
2017-12-31T07:26:42.430Z,12.49
2017-12-31T07:27:42.183Z,12.53
2017-12-31T07:28:42.180Z,12.5
2017-12-31T07:29:42.431Z,12.47
2017-12-31T07:30:42.165Z,12.5
2017-12-31T07:31:42.173Z,12.57
2017-12-31T07:32:42.697Z,12.53
2017-12-31T07:33:42.410Z,12.5
2017-12-31T07:34:42.410Z,12.62
2017-12-31T07:35:42.412Z,12.65
2017-12-31T07:36:41.909Z,12.65
2017-12-31T07:37:42.415Z,12.64
2017-12-31T07:38:42.161Z,12.68
2017-12-31T07:39:42.147Z,12.68
2017-12-31T07:40:42.410Z,12.6
2017-12-31T07:41:42.399Z,12.67
2017-12-31T07:42:42.405Z,12.61
2017-12-31T07:43:42.397Z,12.68
2017-12-31T07:44:42.424Z,12.68
2017-12-31T07:45:42.400Z,12.67
2017-12-31T07:46:42.390Z,12.64
2017-12-31T07:47:42.437Z,12.67
2017-12-31T07:48:42.135Z,12.68
2017-12-31T07:49:42.134Z,12.68
2017-12-31T07:50:42.128Z,12.6
2017-12-31T07:51:42.375Z,12.61
2017-12-31T07:52:42.374Z,12.6
2017-12-31T07:53:42.369Z,12.65
2017-12-31T07:54:42.373Z,12.64
2017-12-31T07:55:41.866Z,12.61
2017-12-31T07:56:42.363Z,12.62
2017-12-31T07:57:42.113Z,12.53
2017-12-31T07:58:42.366Z,12.57
2017-12-31T07:59:42.115Z,12.62
2017-12-31T08:00:42.354Z,12.5
2017-12-31T08:01:41.848Z,12.54
2017-12-31T08:02:43.282Z,12.57
2017-12-31T08:03:42.350Z,12.53
2017-12-31T08:04:42.348Z,12.53
2017-12-31T08:05:42.346Z,12.57
2017-12-31T08:06:42.340Z,12.55
2017-12-31T08:07:42.337Z,12.57
2017-12-31T08:08:42.348Z,12.62
2017-12-31T08:09:41.830Z,12.61
2017-12-31T08:10:42.079Z,12.65
2017-12-31T08:11:42.080Z,12.72
2017-12-31T08:12:42.075Z,12.7
2017-12-31T08:13:42.084Z,12.82
2017-12-31T08:14:42.085Z,12.78
2017-12-31T08:15:42.068Z,12.83
2017-12-31T08:16:42.069Z,12.78
2017-12-31T08:17:42.317Z,12.78
2017-12-31T08:18:42.354Z,12.79
2017-12-31T08:19:42.066Z,12.8
2017-12-31T08:20:42.075Z,12.8
2017-12-31T08:21:42.069Z,12.82
2017-12-31T08:22:42.308Z,12.85
2017-12-31T08:23:42.054Z,12.78
2017-12-31T08:24:42.304Z,12.79
2017-12-31T08:25:42.352Z,12.76
2017-12-31T08:26:42.046Z,12.78
2017-12-31T08:27:42.296Z,12.83
2017-12-31T08:28:42.048Z,12.79
2017-12-31T08:29:42.295Z,12.8
2017-12-31T08:30:42.286Z,12.78
2017-12-31T08:31:42.284Z,12.83
2017-12-31T08:32:42.035Z,12.91
2017-12-31T08:33:42.033Z,12.98
2017-12-31T08:34:42.033Z,12.94
2017-12-31T08:35:42.278Z,12.97
2017-12-31T08:37:42.290Z,13
2017-12-31T08:38:41.789Z,13
2017-12-31T08:39:42.026Z,13.01
2017-12-31T08:40:42.021Z,13.04
2017-12-31T08:41:42.276Z,13.25
2017-12-31T08:42:42.274Z,13.16
2017-12-31T08:43:41.768Z,13.2
2017-12-31T08:44:42.060Z,13.27
2017-12-31T08:45:42.265Z,13.28
2017-12-31T08:46:42.271Z,13.27
2017-12-31T08:47:42.267Z,13.3
2017-12-31T08:48:44.209Z,13.31
2017-12-31T08:49:42.270Z,13.31
2017-12-31T08:50:42.260Z,13.39
2017-12-31T08:51:42.017Z,13.44
2017-12-31T08:52:42.000Z,13.41
2017-12-31T08:53:42.256Z,13.44
2017-12-31T08:54:41.997Z,13.57
2017-12-31T08:55:42.001Z,13.59
2017-12-31T08:56:42.245Z,13.63
2017-12-31T08:57:41.991Z,13.67
2017-12-31T08:58:41.992Z,13.62
2017-12-31T08:59:41.997Z,13.71
2017-12-31T09:00:42.244Z,13.59
2017-12-31T09:01:41.989Z,13.57
2017-12-31T09:02:42.239Z,13.56
2017-12-31T09:03:42.986Z,13.62
2017-12-31T09:04:42.240Z,13.56
2017-12-31T09:05:42.000Z,13.63
2017-12-31T09:06:41.986Z,13.54
2017-12-31T09:07:42.240Z,13.56
2017-12-31T09:08:41.981Z,13.57
2017-12-31T09:09:42.233Z,13.56
2017-12-31T09:10:41.977Z,13.54
2017-12-31T09:11:42.229Z,13.56
2017-12-31T09:12:42.240Z,13.57
2017-12-31T09:13:41.970Z,13.6
2017-12-31T09:14:42.228Z,13.53
2017-12-31T09:15:42.224Z,13.62
2017-12-31T09:16:41.974Z,13.52
2017-12-31T09:17:41.721Z,13.57
2017-12-31T09:18:43.232Z,13.52
2017-12-31T09:19:42.221Z,13.47
2017-12-31T09:20:42.221Z,13.47
2017-12-31T09:21:42.001Z,13.53
2017-12-31T09:22:41.959Z,13.57
2017-12-31T09:23:42.226Z,13.6
2017-12-31T09:24:41.955Z,13.53
2017-12-31T09:25:41.961Z,13.57
2017-12-31T09:26:42.225Z,13.56
2017-12-31T09:27:42.211Z,13.71
2017-12-31T09:28:41.951Z,13.67
2017-12-31T09:29:42.205Z,13.56
2017-12-31T09:30:42.204Z,13.67
2017-12-31T09:31:41.962Z,13.65
2017-12-31T09:32:42.211Z,13.65
2017-12-31T09:33:42.205Z,13.72
2017-12-31T09:34:41.945Z,13.65
2017-12-31T09:35:41.692Z,13.67
2017-12-31T09:36:41.942Z,13.65
2017-12-31T09:37:41.938Z,13.67
2017-12-31T09:38:41.949Z,13.68
2017-12-31T09:39:42.226Z,13.72
2017-12-31T09:40:42.189Z,13.75
2017-12-31T09:41:42.188Z,13.81
2017-12-31T09:42:41.947Z,13.77
2017-12-31T09:43:42.187Z,13.85
2017-12-31T09:44:42.182Z,13.81
2017-12-31T09:45:42.187Z,13.78
2017-12-31T09:46:41.933Z,13.85
2017-12-31T09:47:42.183Z,13.85
2017-12-31T09:48:41.928Z,13.78
2017-12-31T09:49:41.929Z,13.81
2017-12-31T09:50:42.185Z,13.79
2017-12-31T09:51:41.674Z,13.81
2017-12-31T09:52:41.926Z,13.78
2017-12-31T09:53:41.926Z,13.68
2017-12-31T09:54:41.680Z,13.71
2017-12-31T09:55:41.669Z,13.74
2017-12-31T09:56:41.924Z,13.72
2017-12-31T09:57:41.923Z,13.7
2017-12-31T09:58:42.167Z,13.7
2017-12-31T09:59:41.912Z,13.67
2017-12-31T10:00:41.964Z,13.71
2017-12-31T10:01:41.914Z,13.81
2017-12-31T10:02:41.668Z,13.81
2017-12-31T10:03:42.167Z,13.77
2017-12-31T10:04:41.907Z,13.81
2017-12-31T10:05:42.248Z,13.86
2017-12-31T10:06:42.174Z,13.83
2017-12-31T10:07:42.165Z,13.81
2017-12-31T10:08:42.165Z,13.86
2017-12-31T10:09:41.905Z,13.85
2017-12-31T10:10:41.653Z,13.95
2017-12-31T10:11:41.917Z,13.97
2017-12-31T10:12:41.650Z,13.86
2017-12-31T10:13:42.149Z,13.85
2017-12-31T10:14:41.649Z,13.83
2017-12-31T10:15:42.152Z,13.83
2017-12-31T10:16:41.905Z,13.92
2017-12-31T10:17:41.897Z,13.96
2017-12-31T10:18:41.896Z,13.93
2017-12-31T10:19:41.891Z,13.93
2017-12-31T10:20:41.898Z,13.9
2017-12-31T10:21:42.143Z,13.9
2017-12-31T10:52:25.690Z,14.11
2017-12-31T10:53:25.434Z,14.1
2017-12-31T10:54:25.451Z,14.15
2017-12-31T10:55:25.409Z,14.25
2017-12-31T10:56:25.752Z,14.17
2017-12-31T10:57:25.399Z,14.33
2017-12-31T10:58:25.398Z,14.4
2017-12-31T10:59:25.655Z,14.41
2017-12-31T11:00:25.636Z,14.53
2017-12-31T11:01:25.394Z,14.47
2017-12-31T11:02:25.653Z,14.54
2017-12-31T11:03:25.378Z,14.62
2017-12-31T11:04:25.623Z,14.58
2017-12-31T11:05:25.640Z,14.63
2017-12-31T11:06:25.377Z,14.6
2017-12-31T11:07:26.436Z,14.62
2017-12-31T11:08:25.642Z,14.65
2017-12-31T11:09:25.364Z,14.6
2017-12-31T11:10:25.362Z,14.78
2017-12-31T11:11:25.646Z,14.65
2017-12-31T11:12:25.360Z,14.62
2017-12-31T11:13:25.615Z,14.62
2017-12-31T11:14:25.666Z,14.58
2017-12-31T11:15:25.157Z,14.66
2017-12-31T11:16:25.369Z,14.66
2017-12-31T11:17:25.350Z,14.65
2017-12-31T11:18:25.350Z,14.66
2017-12-31T11:19:25.099Z,14.78
2017-12-31T11:20:25.103Z,14.82
2017-12-31T11:21:25.106Z,14.82
2017-12-31T11:22:25.619Z,14.81
2017-12-31T11:23:25.373Z,14.89
2017-12-31T11:24:25.612Z,14.92
2017-12-31T11:25:25.366Z,14.92
2017-12-31T11:26:25.351Z,14.91
2017-12-31T11:27:25.616Z,15
2017-12-31T11:28:25.343Z,14.96
2017-12-31T11:29:25.620Z,15.11
2017-12-31T11:30:25.607Z,15.07
2017-12-31T11:31:25.636Z,15.07
2017-12-31T11:32:25.349Z,15.11
2017-12-31T11:33:25.093Z,15.27
2017-12-31T11:34:25.609Z,15.25
2017-12-31T11:35:25.600Z,15.39
2017-12-31T11:36:25.355Z,15.37
2017-12-31T11:37:25.597Z,15.37
2017-12-31T11:38:25.354Z,15.35
2017-12-31T11:39:25.606Z,15.37
2017-12-31T11:40:25.090Z,15.43
2017-12-31T11:41:25.358Z,15.49
2017-12-31T11:42:25.605Z,15.52
2017-12-31T11:43:25.591Z,15.43
2017-12-31T11:44:25.605Z,15.46
2017-12-31T11:45:25.433Z,15.47
2017-12-31T11:46:25.612Z,15.55
2017-12-31T11:47:25.614Z,15.44
2017-12-31T11:48:25.633Z,15.39
2017-12-31T11:49:25.628Z,15.54
2017-12-31T11:50:25.341Z,15.57
2017-12-31T11:51:25.100Z,15.47
2017-12-31T11:52:25.372Z,15.4
2017-12-31T11:53:25.346Z,15.47
2017-12-31T11:54:25.344Z,15.49
2017-12-31T11:55:25.398Z,15.54
2017-12-31T11:56:25.352Z,15.49
2017-12-31T11:57:25.600Z,15.55
2017-12-31T11:58:25.394Z,15.54
2017-12-31T11:59:25.354Z,15.62
2017-12-31T12:00:25.617Z,15.54
2017-12-31T12:01:25.626Z,15.54
2017-12-31T12:02:25.602Z,15.58
2017-12-31T12:03:25.643Z,15.42
2017-12-31T12:04:25.356Z,15.54
2017-12-31T12:05:25.613Z,15.46
2017-12-31T12:06:25.605Z,15.54
2017-12-31T12:07:26.313Z,15.52
2017-12-31T12:08:25.350Z,15.52
2017-12-31T12:09:25.605Z,15.62
2017-12-31T12:10:25.110Z,15.55
2017-12-31T12:11:25.622Z,15.57
2017-12-31T12:12:25.350Z,15.61
2017-12-31T12:13:25.115Z,15.65
2017-12-31T12:14:25.352Z,15.57
2017-12-31T12:15:25.396Z,15.61
2017-12-31T12:16:25.621Z,15.68
2017-12-31T12:17:25.193Z,15.72
2017-12-31T12:18:25.622Z,15.62
2017-12-31T12:19:25.116Z,15.58
2017-12-31T12:20:25.403Z,15.61
2017-12-31T12:21:25.128Z,15.72
2017-12-31T12:22:25.370Z,15.59
2017-12-31T12:23:25.357Z,15.61
2017-12-31T12:24:25.736Z,15.65
2017-12-31T12:25:25.116Z,15.75
2017-12-31T12:26:25.381Z,15.76
2017-12-31T12:27:25.395Z,15.72
2017-12-31T12:28:25.369Z,15.83
2017-12-31T12:29:25.620Z,15.92
2017-12-31T12:30:25.359Z,16.01
2017-12-31T12:31:25.617Z,16.05
2017-12-31T12:32:25.628Z,16.04
2017-12-31T12:33:25.139Z,16.08
2017-12-31T12:34:25.380Z,16.13
2017-12-31T12:35:25.411Z,16.05
2017-12-31T12:36:25.388Z,16.05
2017-12-31T12:37:25.377Z,16.17
2017-12-31T12:38:25.376Z,16.16
2017-12-31T12:39:25.627Z,16.13
2017-12-31T12:40:25.367Z,16.2
2017-12-31T12:41:25.131Z,16.09
2017-12-31T12:42:25.395Z,16.15
2017-12-31T12:43:25.627Z,16.09
2017-12-31T12:44:25.367Z,16.09
2017-12-31T12:45:25.375Z,16.09
2017-12-31T12:46:25.386Z,16.05
2017-12-31T12:47:25.621Z,16.08
2017-12-31T12:48:25.880Z,16.1
2017-12-31T12:49:25.396Z,16.04
2017-12-31T12:50:25.134Z,16.02
2017-12-31T12:51:25.378Z,16
2017-12-31T12:52:25.641Z,15.98
2017-12-31T12:53:25.378Z,15.92
2017-12-31T12:54:25.116Z,15.82
2017-12-31T12:55:25.678Z,15.82
2017-12-31T12:56:25.460Z,15.86
2017-12-31T12:57:25.373Z,15.84
2017-12-31T12:58:25.644Z,15.82
2017-12-31T12:59:25.123Z,15.83
2017-12-31T13:00:25.414Z,15.64
2017-12-31T13:01:25.668Z,15.7
2017-12-31T13:02:25.663Z,15.68
2017-12-31T13:03:25.156Z,15.62
2017-12-31T13:04:25.386Z,15.54
2017-12-31T13:05:25.396Z,15.54
2017-12-31T13:06:25.399Z,15.62
2017-12-31T13:07:26.444Z,15.51
2017-12-31T13:08:25.381Z,15.51
2017-12-31T13:09:25.129Z,15.55
2017-12-31T13:10:25.405Z,15.55
2017-12-31T13:11:25.669Z,15.57
2017-12-31T13:12:25.385Z,15.52
2017-12-31T13:13:25.652Z,15.44
2017-12-31T13:14:25.406Z,15.46
2017-12-31T13:15:25.142Z,15.43
2017-12-31T13:16:25.425Z,15.47
2017-12-31T13:17:25.628Z,15.44
2017-12-31T13:18:25.641Z,15.35
2017-12-31T13:19:25.390Z,15.39
2017-12-31T13:20:25.662Z,15.35
2017-12-31T13:21:25.666Z,15.35
2017-12-31T13:22:25.149Z,15.36
2017-12-31T13:23:25.407Z,15.36
2017-12-31T13:24:25.392Z,15.31
2017-12-31T13:25:25.389Z,15.35
2017-12-31T13:26:25.666Z,15.39
2017-12-31T13:27:25.651Z,15.4