createdAt,value
2022-11-18T00:00:21.511Z,5.10
2022-11-18T00:03:08.691Z,5.10
2022-11-18T00:05:57.829Z,5.10
2022-11-18T00:08:44.551Z,5.10
2022-11-18T00:11:51.358Z,5.20
2022-11-18T00:14:37.902Z,5.10
2022-11-18T00:17:24.441Z,5.00
2022-11-18T00:20:11.203Z,5.10
2022-11-18T00:22:58.893Z,5.10
2022-11-18T00:25:45.139Z,5.10
2022-11-18T00:28:31.974Z,5.10
2022-11-18T00:31:18.469Z,5.00
2022-11-18T00:34:05.014Z,5.00
2022-11-18T00:36:51.502Z,5.00
2022-11-18T00:39:39.330Z,5.00
2022-11-18T00:42:43.207Z,5.00
2022-11-18T00:45:29.696Z,5.00
2022-11-18T00:48:21.557Z,5.10
2022-11-18T00:51:10.755Z,5.00
2022-11-18T00:53:57.276Z,5.00
2022-11-18T00:56:45.184Z,5.00
2022-11-18T00:59:31.823Z,5.00
2022-11-18T01:02:18.065Z,5.00
2022-11-18T01:05:05.079Z,5.00
2022-11-18T01:07:51.640Z,5.00
2022-11-18T01:10:38.526Z,5.00
2022-11-18T01:13:26.471Z,5.00
2022-11-18T01:16:12.765Z,4.90
2022-11-18T01:18:59.291Z,4.90
2022-11-18T01:21:45.540Z,4.90
2022-11-18T01:24:32.158Z,4.80
2022-11-18T01:27:18.615Z,4.90
2022-11-18T01:30:07.149Z,4.80
2022-11-18T01:32:53.643Z,4.80
2022-11-18T01:35:41.757Z,4.80
2022-11-18T01:38:28.732Z,4.80
2022-11-18T01:41:16.289Z,4.80
2022-11-18T01:44:04.882Z,4.80
2022-11-18T01:46:52.771Z,4.80
2022-11-18T01:49:39.049Z,4.80
2022-11-18T01:52:25.578Z,4.80
2022-11-18T01:55:14.855Z,4.90
2022-11-18T01:58:07.023Z,4.90
2022-11-18T02:00:54.176Z,4.90
2022-11-18T02:03:43.224Z,4.80
2022-11-18T02:06:29.557Z,4.80
2022-11-18T02:09:18.036Z,4.80
2022-11-18T02:12:05.067Z,4.80
2022-11-18T02:14:52.722Z,4.80
2022-11-18T02:17:48.129Z,4.80
2022-11-18T02:20:40.193Z,4.90
2022-11-18T02:24:00.566Z,4.80
2022-11-18T02:27:17.271Z,4.70
2022-11-18T02:30:08.542Z,4.80
2022-11-18T02:32:58.420Z,4.70
2022-11-18T02:35:48.116Z,4.80
2022-11-18T02:38:42.401Z,4.70
2022-11-18T02:41:32.998Z,4.80
2022-11-18T02:44:21.875Z,4.70
2022-11-18T02:47:12.576Z,4.70
2022-11-18T02:50:03.240Z,4.80
2022-11-18T02:52:54.219Z,4.80
2022-11-18T02:55:44.191Z,4.70
2022-11-18T02:58:30.926Z,4.70
2022-11-18T03:01:20.500Z,4.70
2022-11-18T03:04:08.237Z,4.70
2022-11-18T03:07:02.916Z,4.70
2022-11-18T03:09:52.379Z,4.70
2022-11-18T03:12:46.738Z,4.70
2022-11-18T03:15:38.614Z,4.70
2022-11-18T03:18:29.820Z,4.70
2022-11-18T03:21:22.452Z,4.70
2022-11-18T03:24:14.079Z,4.70
2022-11-18T03:27:07.877Z,4.70
2022-11-18T03:30:00.008Z,4.70
2022-11-18T03:32:54.364Z,4.70
2022-11-18T03:35:44.330Z,4.60
2022-11-18T03:38:37.452Z,4.60
2022-11-18T03:41:26.306Z,4.50
2022-11-18T03:44:17.986Z,4.50
2022-11-18T03:47:09.739Z,4.50
2022-11-18T03:50:01.095Z,4.50
2022-11-18T03:52:49.764Z,4.50
2022-11-18T03:55:40.768Z,4.50
2022-11-18T03:58:34.662Z,4.50
2022-11-18T04:01:27.432Z,4.50
2022-11-18T04:04:15.101Z,4.50
2022-11-18T04:07:07.254Z,4.40
2022-11-18T04:09:58.647Z,4.30
2022-11-18T04:12:50.873Z,4.30
2022-11-18T04:15:39.421Z,4.30
2022-11-18T04:18:25.850Z,4.30
2022-11-18T04:21:12.199Z,4.30
2022-11-18T04:23:58.569Z,4.30
2022-11-18T04:26:44.884Z,4.20
2022-11-18T04:29:33.474Z,4.20
2022-11-18T04:32:19.840Z,4.10
2022-11-18T04:35:06.667Z,4.10
2022-11-18T04:37:53.017Z,4.00
2022-11-18T04:40:39.342Z,3.90
2022-11-18T04:43:25.581Z,3.90
2022-11-18T04:46:13.312Z,3.90
2022-11-18T04:48:59.755Z,3.90
2022-11-18T04:51:46.614Z,3.90
2022-11-18T04:54:32.741Z,3.90
2022-11-18T04:57:18.944Z,3.90
2022-11-18T05:00:06.593Z,3.90
2022-11-18T05:02:54.221Z,4.00
2022-11-18T05:05:40.370Z,4.00
2022-11-18T05:08:26.627Z,3.90
2022-11-18T05:11:30.278Z,3.90
2022-11-18T05:14:16.854Z,3.90
2022-11-18T05:17:05.061Z,3.80
2022-11-18T05:19:52.630Z,3.80
2022-11-18T05:22:38.868Z,3.80
2022-11-18T05:25:25.156Z,3.80
2022-11-18T05:28:11.591Z,3.70
2022-11-18T05:30:57.852Z,3.70
2022-11-18T05:33:45.408Z,3.80
2022-11-18T05:36:33.445Z,3.70
2022-11-18T05:39:20.139Z,3.70
2022-11-18T05:42:25.095Z,3.70
2022-11-18T05:45:11.724Z,3.60
2022-11-18T05:48:01.137Z,3.70
2022-11-18T05:50:49.115Z,3.60
2022-11-18T05:53:36.894Z,3.60
2022-11-18T05:56:26.182Z,3.60
2022-11-18T05:59:12.929Z,3.70
2022-11-18T06:02:02.859Z,3.70
2022-11-18T06:04:53.356Z,3.70
2022-11-18T06:07:43.157Z,3.60
2022-11-18T06:10:36.131Z,3.70
2022-11-18T06:13:28.014Z,3.70
2022-11-18T06:16:14.494Z,3.70
2022-11-18T06:19:03.681Z,3.70
2022-11-18T06:21:50.602Z,3.80
2022-11-18T06:24:37.364Z,3.70
2022-11-18T06:27:25.442Z,3.70
2022-11-18T06:30:13.020Z,3.60
2022-11-18T06:32:59.333Z,3.60
2022-11-18T06:35:46.066Z,3.60
2022-11-18T06:38:32.596Z,3.60
2022-11-18T06:41:18.961Z,3.60
2022-11-18T06:44:06.729Z,3.60
2022-11-18T06:46:58.251Z,3.50
2022-11-18T06:49:44.554Z,3.50
2022-11-18T06:52:30.967Z,3.50
2022-11-18T06:55:17.244Z,3.60
2022-11-18T06:58:03.597Z,3.60
2022-11-18T07:00:51.340Z,3.60
2022-11-18T07:03:37.686Z,3.50
2022-11-18T07:06:25.936Z,3.60
2022-11-18T07:09:12.377Z,3.50
2022-11-18T07:11:58.690Z,3.60
2022-11-18T07:14:45.179Z,3.60
2022-11-18T07:17:33.265Z,3.50
2022-11-18T07:20:19.909Z,3.40
2022-11-18T07:23:06.297Z,3.60
2022-11-18T07:25:55.672Z,3.50
2022-11-18T07:28:42.325Z,3.50
2022-11-18T07:31:28.766Z,3.50
2022-11-18T07:34:16.965Z,3.40
2022-11-18T07:37:03.011Z,3.30
2022-11-18T07:39:49.406Z,3.30
2022-11-18T07:42:42.578Z,3.30
2022-11-18T07:45:29.120Z,3.30
2022-11-18T07:48:15.362Z,3.20
2022-11-18T07:51:03.197Z,3.20
2022-11-18T07:53:50.153Z,3.20
2022-11-18T07:56:36.347Z,3.20
2022-11-18T07:59:22.527Z,3.20
2022-11-18T08:02:12.529Z,3.00
2022-11-18T08:04:59.005Z,3.00
2022-11-18T08:07:46.777Z,2.90
2022-11-18T08:10:33.177Z,2.90
2022-11-18T08:13:19.521Z,3.00
2022-11-18T08:16:12.154Z,2.80
2022-11-18T08:18:59.978Z,2.90
2022-11-18T08:21:46.312Z,2.80
2022-11-18T08:24:34.137Z,2.80
2022-11-18T08:27:20.648Z,2.70
2022-11-18T08:30:08.295Z,2.70
2022-11-18T08:32:54.738Z,2.70
2022-11-18T08:35:41.033Z,2.70
2022-11-18T08:38:27.291Z,2.80
2022-11-18T08:41:16.900Z,2.80
2022-11-18T08:44:03.853Z,2.70
2022-11-18T08:46:50.631Z,2.70
2022-11-18T08:49:36.852Z,2.70
2022-11-18T08:52:23.591Z,2.80
2022-11-18T08:55:10.082Z,2.70
2022-11-18T08:57:58.065Z,2.70
2022-11-18T09:00:44.480Z,2.60
2022-11-18T09:03:32.084Z,2.50
2022-11-18T09:06:20.471Z,2.40
2022-11-18T09:09:07.201Z,2.50
2022-11-18T09:11:53.464Z,2.40
2022-11-18T09:17:49.083Z,2.40
2022-11-18T09:20:35.398Z,2.40
2022-11-18T09:23:22.188Z,2.30
2022-11-18T09:26:11.510Z,2.30
2022-11-18T09:28:58.133Z,2.20
2022-11-18T09:31:45.852Z,2.10
2022-11-18T09:34:32.171Z,2.00
2022-11-18T09:37:18.979Z,2.00
2022-11-18T09:40:06.425Z,1.90
2022-11-18T09:43:03.919Z,1.80
2022-11-18T09:45:57.635Z,1.80
2022-11-18T09:49:03.025Z,1.70
2022-11-18T09:51:52.079Z,1.70
2022-11-18T09:54:39.183Z,1.70
2022-11-18T09:57:29.980Z,1.60
2022-11-18T10:00:18.044Z,1.60
2022-11-18T10:03:07.138Z,1.60
2022-11-18T10:05:59.053Z,1.50
2022-11-18T10:08:52.884Z,1.60
2022-11-18T10:11:51.744Z,1.50
2022-11-18T10:14:58.989Z,1.50
2022-11-18T10:17:52.111Z,1.60
2022-11-18T10:20:50.301Z,1.60
2022-11-18T10:23:46.944Z,1.50
2022-11-18T10:26:35.628Z,1.60
2022-11-18T10:29:21.999Z,1.70
2022-11-18T10:32:12.072Z,1.60
2022-11-18T10:35:00.129Z,1.60
2022-11-18T10:38:08.833Z,1.60
2022-11-18T10:41:02.611Z,1.70
2022-11-18T10:43:51.636Z,1.70
2022-11-18T10:46:39.262Z,1.70
2022-11-18T10:49:25.486Z,1.60
2022-11-18T10:52:14.148Z,1.70
2022-11-18T10:55:19.295Z,1.60
2022-11-18T10:58:16.161Z,1.60
2022-11-18T11:01:08.110Z,1.50
2022-11-18T11:04:00.518Z,1.40
2022-11-18T11:06:47.104Z,1.40
2022-11-18T11:09:34.605Z,1.40
2022-11-18T11:12:21.067Z,1.40
2022-11-18T11:15:14.399Z,1.40
2022-11-18T11:18:21.705Z,1.40
2022-11-18T11:21:13.449Z,1.50
2022-11-18T11:24:00.109Z,1.60
2022-11-18T11:30:18.429Z,1.40
2022-11-18T11:33:28.296Z,1.30
2022-11-18T11:36:24.144Z,1.20
2022-11-18T11:39:41.415Z,1.20
2022-11-18T11:42:38.423Z,1.20
2022-11-18T11:45:35.981Z,1.20
2022-11-18T11:48:36.188Z,1.20
2022-11-18T11:51:34.105Z,1.10
2022-11-18T11:54:42.318Z,1.10
2022-11-18T11:57:40.314Z,1.10
2022-11-18T12:00:28.823Z,1.20
2022-11-18T12:03:34.943Z,1.20
2022-11-18T12:06:21.690Z,1.20
2022-11-18T12:09:16.343Z,1.20
2022-11-18T12:12:30.779Z,1.20
2022-11-18T12:15:26.997Z,1.20
2022-11-18T12:18:22.395Z,1.20
2022-11-18T12:21:09.009Z,1.10
2022-11-18T12:24:42.481Z,1.20
2022-11-18T12:27:58.951Z,1.10
2022-11-18T12:30:45.503Z,1.10
2022-11-18T12:33:31.907Z,1.10
2022-11-18T12:36:26.949Z,1.10
2022-11-18T12:39:49.227Z,1.10
2022-11-18T12:43:01.980Z,1.10
2022-11-18T12:45:58.714Z,1.10
2022-11-18T12:48:44.969Z,1.00
2022-11-18T12:51:42.406Z,1.00
2022-11-18T12:54:33.006Z,0.90
2022-11-18T12:57:21.835Z,0.80
2022-11-18T13:00:18.258Z,0.70
2022-11-18T13:03:05.853Z,0.60
2022-11-18T13:06:01.861Z,0.70
2022-11-18T13:08:54.150Z,0.60
2022-11-18T13:11:47.465Z,0.60
2022-11-18T13:14:54.024Z,0.70
2022-11-18T13:17:54.711Z,0.60
2022-11-18T13:20:43.984Z,0.60
2022-11-18T13:23:49.891Z,0.60
2022-11-18T13:26:36.691Z,0.70
2022-11-18T13:29:33.300Z,0.60
2022-11-18T13:32:23.637Z,0.60
2022-11-18T13:35:15.145Z,0.60
2022-11-18T13:38:03.644Z,0.60
2022-11-18T13:43:44.452Z,0.60
2022-11-18T13:46:31.127Z,0.70
2022-11-18T13:49:21.504Z,0.70
2022-11-18T13:52:13.556Z,0.60
2022-11-18T13:55:02.345Z,0.60
2022-11-18T13:57:51.235Z,0.60
2022-11-18T14:00:38.937Z,0.60
2022-11-18T14:03:29.093Z,0.40
2022-11-18T14:06:25.824Z,0.40
2022-11-18T14:09:23.563Z,0.30
2022-11-18T14:12:25.293Z,0.30
2022-11-18T14:15:23.253Z,0.20
2022-11-18T14:18:21.148Z,0.40
2022-11-18T14:21:13.717Z,0.30
2022-11-18T14:24:00.896Z,0.20
2022-11-18T14:26:47.457Z,0.20
2022-11-18T14:29:34.080Z,0.20
2022-11-18T14:32:21.463Z,0.30
2022-11-18T14:35:12.319Z,0.10
2022-11-18T14:38:15.875Z,-0.10
2022-11-18T14:41:07.339Z,-0.10
2022-11-18T14:43:54.263Z,0.10
2022-11-18T14:46:42.324Z,0.00
2022-11-18T14:49:31.332Z,0.00
2022-11-18T14:52:19.412Z,-0.10
2022-11-18T14:55:06.903Z,-0.20
2022-11-18T14:57:53.581Z,-0.20
2022-11-18T15:00:40.290Z,-0.20
2022-11-18T15:03:26.826Z,-0.20
2022-11-18T15:06:14.820Z,-0.30
2022-11-18T15:09:03.017Z,-0.20
2022-11-18T15:11:49.687Z,-0.20
2022-11-18T15:14:36.707Z,-0.20
2022-11-18T15:17:22.864Z,-0.20
2022-11-18T15:20:13.667Z,-0.20
2022-11-18T15:23:00.029Z,-0.20
2022-11-18T15:25:47.924Z,-0.10
2022-11-18T15:28:34.497Z,-0.10
2022-11-18T15:31:21.495Z,-0.10
2022-11-18T15:34:07.797Z,-0.10
2022-11-18T15:36:54.163Z,-0.20
2022-11-18T15:39:40.719Z,-0.30
2022-11-18T15:42:28.300Z,-0.30
2022-11-18T15:45:14.636Z,-0.40
2022-11-18T15:48:00.997Z,-0.40
2022-11-18T15:50:47.190Z,-0.60
2022-11-18T15:53:33.561Z,-0.40
2022-11-18T15:56:28.051Z,-0.60
2022-11-18T15:59:16.835Z,-0.50
2022-11-18T16:02:03.748Z,-0.50
2022-11-18T16:04:50.148Z,-0.50
2022-11-18T16:07:36.381Z,-0.40
2022-11-18T16:10:40.196Z,-0.50
2022-11-18T16:13:26.776Z,-0.50
2022-11-18T16:16:20.776Z,-0.60
2022-11-18T16:19:09.611Z,-0.60
2022-11-18T16:21:57.639Z,-0.50
2022-11-18T16:24:48.247Z,-0.50
2022-11-18T16:27:36.423Z,-0.50
2022-11-18T16:30:42.623Z,-0.50
2022-11-18T16:33:30.442Z,-0.50
2022-11-18T16:36:17.068Z,-0.30
2022-11-18T16:39:08.454Z,-0.40
2022-11-18T16:41:58.424Z,-0.30
2022-11-18T16:44:48.061Z,-0.30
2022-11-18T16:47:34.270Z,-0.20
2022-11-18T16:50:21.945Z,-0.20
2022-11-18T16:53:08.565Z,-0.20
2022-11-18T16:55:54.873Z,-0.10
2022-11-18T16:58:41.019Z,-0.20
2022-11-18T17:01:29.865Z,-0.20
2022-11-18T17:04:16.770Z,-0.10
2022-11-18T17:07:04.714Z,-0.20
2022-11-18T17:09:52.466Z,-0.20
2022-11-18T17:12:39.107Z,-0.20
2022-11-18T17:15:25.467Z,-0.10
2022-11-18T17:18:11.682Z,-0.10
2022-11-18T17:21:02.424Z,0.00
2022-11-18T17:23:50.676Z,-0.10
2022-11-18T17:26:37.374Z,-0.10
2022-11-18T17:29:23.854Z,-0.10
2022-11-18T17:32:10.729Z,-0.20
2022-11-18T17:34:57.331Z,-0.30
2022-11-18T17:37:43.661Z,-0.20
2022-11-18T17:40:31.624Z,-0.20
2022-11-18T17:43:17.872Z,-0.20
2022-11-18T17:46:05.384Z,-0.20
2022-11-18T17:48:55.516Z,-0.20
2022-11-18T17:51:42.907Z,-0.10
2022-11-18T17:54:29.214Z,-0.10
2022-11-18T17:57:17.007Z,0.00
2022-11-18T18:00:03.849Z,-0.10
2022-11-18T18:02:50.484Z,0.00
2022-11-18T18:05:36.984Z,-0.10
2022-11-18T18:08:23.336Z,0.00
2022-11-18T18:11:12.486Z,0.00
2022-11-18T18:14:13.960Z,-0.10
2022-11-18T18:17:01.104Z,0.00
2022-11-18T18:19:47.913Z,0.10
2022-11-18T18:22:34.472Z,0.10
2022-11-18T18:25:21.075Z,0.00
2022-11-18T18:28:07.515Z,0.00
2022-11-18T18:31:00.165Z,0.00
2022-11-18T18:33:46.579Z,0.00
2022-11-18T18:36:33.935Z,-0.10
2022-11-18T18:39:20.487Z,-0.10
2022-11-18T18:42:06.906Z,-0.20
2022-11-18T18:45:10.648Z,-0.10
2022-11-18T18:48:03.302Z,-0.10
2022-11-18T18:50:50.007Z,-0.10
2022-11-18T18:53:36.370Z,-0.20
2022-11-18T18:56:22.427Z,-0.10
2022-11-18T18:59:09.414Z,-0.20
2022-11-18T19:01:55.699Z,-0.20
2022-11-18T19:04:44.873Z,-0.20
2022-11-18T19:07:31.784Z,-0.20
2022-11-18T19:10:18.483Z,-0.10
2022-11-18T19:13:04.391Z,-0.20
2022-11-18T19:15:51.005Z,-0.30
2022-11-18T19:18:37.752Z,-0.20
2022-11-18T19:21:25.586Z,-0.20
2022-11-18T19:24:34.883Z,-0.20
2022-11-18T19:27:19.054Z,-0.30
2022-11-18T19:30:06.305Z,-0.20
2022-11-18T19:32:52.772Z,-0.20
2022-11-18T19:35:39.160Z,-0.20
2022-11-18T19:38:28.381Z,-0.30
2022-11-18T19:41:14.603Z,-0.40
2022-11-18T19:44:01.231Z,-0.40
2022-11-18T19:46:47.714Z,-0.40
2022-11-18T19:49:34.091Z,-0.50
2022-11-18T19:52:20.343Z,-0.50
2022-11-18T19:55:08.860Z,-0.50
2022-11-18T19:57:55.308Z,-0.40
2022-11-18T20:00:41.820Z,-0.50
2022-11-18T20:03:29.438Z,-0.50
2022-11-18T20:06:18.001Z,-0.50
2022-11-18T20:09:04.709Z,-0.60
2022-11-18T20:11:52.536Z,-0.50
2022-11-18T20:14:39.284Z,-0.60
2022-11-18T20:17:25.515Z,-0.50
2022-11-18T20:20:12.457Z,-0.60
2022-11-18T20:22:59.186Z,-0.50
2022-11-18T20:25:45.807Z,-0.50
2022-11-18T20:28:36.520Z,-0.50
2022-11-18T20:31:24.132Z,-0.50
2022-11-18T20:34:14.151Z,-0.50
2022-11-18T20:37:00.544Z,-0.50
2022-11-18T20:39:47.112Z,-0.50
2022-11-18T20:42:52.778Z,-0.50
2022-11-18T20:45:41.151Z,-0.60
2022-11-18T20:48:27.803Z,-0.60
2022-11-18T20:51:15.977Z,-0.60
2022-11-18T20:54:07.559Z,-0.70
2022-11-18T20:56:54.092Z,-0.70
2022-11-18T20:59:40.880Z,-0.60
2022-11-18T21:02:28.709Z,-0.60
2022-11-18T21:05:15.051Z,-0.70
2022-11-18T21:08:01.620Z,-0.70
2022-11-18T21:10:47.936Z,-0.70
2022-11-18T21:13:52.195Z,-0.60
2022-11-18T21:16:38.762Z,-0.60
2022-11-18T21:19:27.115Z,-0.70
2022-11-18T21:22:12.426Z,-0.80
2022-11-18T21:24:59.226Z,-0.70
2022-11-18T21:27:46.805Z,-0.70
2022-11-18T21:30:33.251Z,-0.70
2022-11-18T21:33:19.622Z,-0.80
2022-11-18T21:36:08.500Z,-0.80
2022-11-18T21:38:55.256Z,-0.80
2022-11-18T21:41:42.080Z,-0.80
2022-11-18T21:44:28.849Z,-0.90
2022-11-18T21:47:15.350Z,-0.80
2022-11-18T21:50:02.031Z,-0.80
2022-11-18T21:52:49.640Z,-0.80
2022-11-18T21:55:35.811Z,-0.80
2022-11-18T21:58:22.537Z,-0.90
2022-11-18T22:01:11.306Z,-0.80
2022-11-18T22:03:59.348Z,-0.80
2022-11-18T22:06:45.581Z,-0.90
2022-11-18T22:09:36.767Z,-0.90
2022-11-18T22:12:23.812Z,-0.90
2022-11-18T22:15:11.216Z,-1.00
2022-11-18T22:17:57.644Z,-0.90
2022-11-18T22:20:44.006Z,-0.90
2022-11-18T22:23:30.991Z,-0.90
2022-11-18T22:26:20.201Z,-0.90
2022-11-18T22:29:06.754Z,-0.90
2022-11-18T22:31:53.507Z,-1.00
2022-11-18T22:34:39.822Z,-0.90
2022-11-18T22:37:26.203Z,-0.90
2022-11-18T22:40:13.514Z,-1.00
2022-11-18T22:43:01.486Z,-0.80
2022-11-18T22:45:47.611Z,-1.10
2022-11-18T22:48:34.875Z,-1.00
2022-11-18T22:51:21.554Z,-1.10
2022-11-18T22:57:15.153Z,-1.20
2022-11-18T23:00:04.040Z,-1.20
2022-11-18T23:02:50.648Z,-1.20
2022-11-18T23:05:37.172Z,-1.20
2022-11-18T23:08:24.244Z,-1.30
2022-11-18T23:11:13.170Z,-1.30
2022-11-18T23:14:04.472Z,-1.40
2022-11-18T23:16:52.495Z,-1.40
2022-11-18T23:19:41.905Z,-1.50
2022-11-18T23:22:28.176Z,-1.50
2022-11-18T23:25:14.480Z,-1.60
2022-11-18T23:28:00.861Z,-1.70
2022-11-18T23:30:47.312Z,-1.70
2022-11-18T23:33:35.519Z,-1.70
2022-11-18T23:36:22.850Z,-1.70
2022-11-18T23:39:09.373Z,-1.70
2022-11-18T23:41:55.628Z,-1.80
2022-11-18T23:44:50.085Z,-2.00
2022-11-18T23:47:36.662Z,-2.00
2022-11-18T23:50:24.414Z,-2.00
2022-11-18T23:53:10.683Z,-2.10
2022-11-18T23:55:57.547Z,-2.20
2022-11-18T23:58:45.428Z,-2.20
