createdAt,value
2019-04-03T00:01:10.449Z,16.72
2019-04-03T00:03:39.845Z,16.85
2019-04-03T00:06:08.887Z,16.88
2019-04-03T00:08:37.966Z,16.76
2019-04-03T00:11:09.450Z,16.77
2019-04-03T00:13:41.255Z,16.88
2019-04-03T00:16:09.966Z,16.67
2019-04-03T00:18:40.299Z,16.67
2019-04-03T00:21:09.328Z,16.78
2019-04-03T00:23:38.434Z,16.97
2019-04-03T00:26:07.737Z,16.89
2019-04-03T00:28:37.002Z,16.81
2019-04-03T00:31:06.937Z,16.86
2019-04-03T00:33:37.167Z,16.75
2019-04-03T00:36:07.118Z,16.64
2019-04-03T00:38:36.843Z,16.92
2019-04-03T00:41:07.149Z,16.78
2019-04-03T00:43:37.238Z,16.69
2019-04-03T00:46:07.838Z,16.82
2019-04-03T00:48:37.635Z,16.74
2019-04-03T00:51:07.537Z,16.64
2019-04-03T00:53:36.740Z,16.63
2019-04-03T00:56:05.039Z,16.63
2019-04-03T00:58:42.038Z,16.53
2019-04-03T01:01:12.533Z,16.70
2019-04-03T01:03:41.683Z,16.65
2019-04-03T01:06:10.634Z,16.68
2019-04-03T01:08:39.498Z,16.68
2019-04-03T01:11:08.610Z,16.67
2019-04-03T01:13:37.837Z,16.78
2019-04-03T01:16:07.494Z,16.78
2019-04-03T01:18:37.590Z,16.79
2019-04-03T01:21:07.189Z,16.79
2019-04-03T01:23:38.192Z,16.67
2019-04-03T01:26:09.247Z,16.60
2019-04-03T01:28:41.458Z,16.57
2019-04-03T01:31:09.059Z,16.59
2019-04-03T01:33:38.470Z,16.40
2019-04-03T01:36:07.585Z,16.80
2019-04-03T01:38:37.527Z,16.73
2019-04-03T01:41:07.224Z,16.73
2019-04-03T01:43:37.915Z,16.68
2019-04-03T01:46:07.867Z,16.54
2019-04-03T01:48:37.788Z,16.51
2019-04-03T01:51:06.925Z,16.23
2019-04-03T01:53:36.998Z,16.23
2019-04-03T01:56:07.138Z,15.81
2019-04-03T01:58:36.970Z,15.97
2019-04-03T02:01:08.018Z,15.75
2019-04-03T02:03:36.868Z,15.88
2019-04-03T02:06:06.679Z,15.84
2019-04-03T02:08:36.478Z,16.06
2019-04-03T02:11:06.607Z,16.06
2019-04-03T02:13:36.552Z,15.81
2019-04-03T02:16:06.299Z,15.74
2019-04-03T02:18:36.492Z,15.74
2019-04-03T02:21:06.299Z,15.55
2019-04-03T02:23:36.102Z,15.38
2019-04-03T02:26:06.328Z,15.47
2019-04-03T02:28:36.725Z,15.44
2019-04-03T02:31:05.793Z,15.22
2019-04-03T02:33:35.431Z,15.30
2019-04-03T02:36:05.482Z,15.28
2019-04-03T02:40:33.959Z,14.92
2019-04-03T02:43:02.789Z,15.11
2019-04-03T02:45:31.946Z,14.88
2019-04-03T02:48:04.801Z,14.75
2019-04-03T02:50:31.712Z,14.43
2019-04-03T02:53:05.781Z,14.43
2019-04-03T02:55:39.140Z,14.39
2019-04-03T02:58:08.405Z,14.32
2019-04-03T03:00:38.118Z,14.09
2019-04-03T03:03:07.903Z,13.93
2019-04-03T03:05:37.890Z,13.83
2019-04-03T03:08:09.134Z,13.66
2019-04-03T03:10:38.722Z,13.93
2019-04-03T03:13:08.922Z,13.93
2019-04-03T03:15:41.248Z,13.53
2019-04-03T03:18:11.600Z,13.36
2019-04-03T03:20:41.730Z,13.42
2019-04-03T03:23:11.590Z,13.42
2019-04-03T03:25:42.328Z,13.16
2019-04-03T03:28:14.341Z,13.16
2019-04-03T03:30:54.663Z,12.81
2019-04-03T03:33:32.911Z,12.86
2019-04-03T03:35:50.398Z,12.86
2019-04-03T03:38:20.451Z,12.90
2019-04-03T03:40:49.881Z,13.03
2019-04-03T03:43:21.120Z,12.96
2019-04-03T03:45:53.576Z,12.98
2019-04-03T03:48:23.786Z,12.96
2019-04-03T03:50:56.414Z,12.96
2019-04-03T03:53:24.781Z,12.85
2019-04-03T03:55:57.820Z,12.80
2019-04-03T03:58:26.631Z,12.77
2019-04-03T04:00:57.903Z,12.61
2019-04-03T04:03:26.537Z,12.64
2019-04-03T04:05:56.865Z,12.60
2019-04-03T04:08:27.948Z,12.47
2019-04-03T04:10:59.491Z,12.60
2019-04-03T04:13:28.868Z,12.53
2019-04-03T04:16:02.218Z,12.52
2019-04-03T04:18:29.582Z,12.55
2019-04-03T04:20:59.535Z,12.80
2019-04-03T04:23:28.775Z,12.74
2019-04-03T04:25:57.295Z,12.74
2019-04-03T04:28:27.466Z,12.80
2019-04-03T04:30:56.569Z,12.58
2019-04-03T04:33:25.720Z,12.82
2019-04-03T04:35:53.980Z,12.82
2019-04-03T04:38:24.811Z,12.78
2019-04-03T04:40:54.789Z,12.55
2019-04-03T04:43:25.384Z,12.53
2019-04-03T04:45:55.190Z,12.64
2019-04-03T04:48:24.335Z,12.68
2019-04-03T04:50:55.095Z,12.50
2019-04-03T04:53:25.491Z,12.52
2019-04-03T04:55:55.388Z,12.52
2019-04-03T04:58:25.718Z,12.34
2019-04-03T05:00:55.144Z,12.48
2019-04-03T05:03:24.524Z,12.56
2019-04-03T05:05:57.357Z,12.44
2019-04-03T05:08:26.290Z,12.44
2019-04-03T05:10:56.076Z,12.43
2019-04-03T05:13:25.823Z,12.34
2019-04-03T05:15:55.235Z,12.30
2019-04-03T05:18:24.508Z,12.14
2019-04-03T05:20:54.152Z,12.26
2019-04-03T05:23:23.875Z,12.26
2019-04-03T05:25:54.680Z,12.53
2019-04-03T05:28:24.925Z,12.08
2019-04-03T05:30:54.370Z,12.01
2019-04-03T05:33:23.596Z,12.14
2019-04-03T05:35:52.832Z,12.54
2019-04-03T05:38:22.629Z,12.54
2019-04-03T05:40:52.223Z,12.69
2019-04-03T05:43:21.562Z,12.73
2019-04-03T05:45:50.922Z,12.70
2019-04-03T05:48:20.668Z,12.70
2019-04-03T05:50:49.559Z,12.80
2019-04-03T05:53:19.092Z,12.48
2019-04-03T05:55:48.731Z,12.48
2019-04-03T05:58:18.524Z,12.81
2019-04-03T06:00:48.097Z,13.01
2019-04-03T06:03:17.629Z,12.68
2019-04-03T06:05:46.937Z,12.96
2019-04-03T06:08:16.162Z,13.07
2019-04-03T06:10:45.715Z,13.04
2019-04-03T06:13:17.285Z,13.17
2019-04-03T06:15:47.404Z,13.02
2019-04-03T06:18:17.581Z,13.05
2019-04-03T06:20:47.755Z,13.10
2019-04-03T06:23:17.133Z,13.04
2019-04-03T06:25:48.011Z,13.32
2019-04-03T06:28:17.996Z,13.56
2019-04-03T06:30:48.419Z,13.39
2019-04-03T06:33:18.762Z,13.35
2019-04-03T06:35:47.708Z,13.35
2019-04-03T06:38:17.048Z,13.21
2019-04-03T06:40:46.487Z,13.18
2019-04-03T06:43:17.319Z,13.21
2019-04-03T06:45:46.250Z,13.21
2019-04-03T06:48:15.962Z,13.38
2019-04-03T06:50:45.567Z,13.93
2019-04-03T06:53:15.064Z,13.92
2019-04-03T06:55:44.631Z,13.92
2019-04-03T06:58:12.985Z,14.41
2019-04-03T07:00:42.488Z,14.13
2019-04-03T07:03:11.064Z,14.22
2019-04-03T07:05:41.939Z,14.86
2019-04-03T07:08:12.950Z,15.11
2019-04-03T07:10:54.195Z,14.58
2019-04-03T07:13:16.424Z,14.59
2019-04-03T07:15:45.635Z,14.67
2019-04-03T07:18:14.029Z,15.08
2019-04-03T07:20:44.065Z,14.93
2019-04-03T07:23:13.748Z,15.18
2019-04-03T07:25:45.123Z,15.17
2019-04-03T07:28:14.909Z,15.29
2019-04-03T07:30:44.216Z,15.20
2019-04-03T07:33:13.352Z,15.55
2019-04-03T07:35:42.700Z,15.72
2019-04-03T07:38:11.381Z,15.88
2019-04-03T07:40:42.065Z,15.76
2019-04-03T07:43:11.542Z,16.01
2019-04-03T07:45:43.684Z,17.08
2019-04-03T07:48:12.109Z,17.08
2019-04-03T07:50:42.371Z,18.12
2019-04-03T07:53:11.514Z,18.74
2019-04-03T07:55:43.362Z,20.55
2019-04-03T07:58:13.051Z,21.44
2019-04-03T08:00:42.407Z,22.02
2019-04-03T08:03:11.479Z,22.09
2019-04-03T08:05:40.959Z,22.54
2019-04-03T08:08:10.585Z,23.56
2019-04-03T08:10:40.390Z,25.81
2019-04-03T08:13:10.096Z,25.81
2019-04-03T08:15:42.707Z,25.74
2019-04-03T08:18:12.494Z,25.08
2019-04-03T08:20:42.111Z,24.38
2019-04-03T08:23:14.761Z,24.22
2019-04-03T08:25:47.180Z,22.86
2019-04-03T08:28:15.165Z,22.68
2019-04-03T08:30:45.047Z,22.91
2019-04-03T08:33:17.548Z,22.60
2019-04-03T08:35:45.571Z,21.57
2019-04-03T08:38:15.304Z,20.68
2019-04-03T08:40:44.848Z,20.68
2019-04-03T08:43:14.402Z,20.85
2019-04-03T08:45:44.497Z,19.84
2019-04-03T08:48:16.397Z,19.40
2019-04-03T08:50:47.181Z,18.12
2019-04-03T08:53:17.074Z,17.77
2019-04-03T08:55:46.995Z,17.94
2019-04-03T08:58:17.191Z,17.71
2019-04-03T09:00:46.835Z,17.14
2019-04-03T09:03:16.470Z,17.18
2019-04-03T09:05:50.543Z,17.21
2019-04-03T09:08:18.817Z,17.21
2019-04-03T09:10:49.324Z,17.33
2019-04-03T09:13:22.600Z,17.60
2019-04-03T09:15:50.468Z,17.31
2019-04-03T09:18:19.810Z,17.31
2019-04-03T09:20:49.021Z,17.47
2019-04-03T09:23:18.776Z,17.86
2019-04-03T09:25:48.231Z,17.12
2019-04-03T09:28:17.662Z,16.91
2019-04-03T09:30:48.259Z,17.71
2019-04-03T09:33:16.803Z,18.39
2019-04-03T09:35:46.356Z,19.89
2019-04-03T09:38:15.576Z,22.72
2019-04-03T09:40:47.117Z,23.08
2019-04-03T09:43:15.202Z,23.08
2019-04-03T09:45:44.702Z,22.16
2019-04-03T09:48:14.200Z,21.11
2019-04-03T09:50:46.361Z,20.79
2019-04-03T09:53:15.570Z,22.05
2019-04-03T09:55:45.008Z,23.24
2019-04-03T09:58:14.766Z,24.26
2019-04-03T10:00:44.326Z,24.81
2019-04-03T10:03:14.301Z,27.56
2019-04-03T10:05:43.100Z,27.56
2019-04-03T10:08:12.957Z,30.38
2019-04-03T10:10:47.167Z,29.65
2019-04-03T10:13:16.845Z,28.34
2019-04-03T10:15:46.293Z,27.08
2019-04-03T10:18:15.601Z,25.53
2019-04-03T10:20:48.530Z,23.45
2019-04-03T10:23:16.158Z,23.45
2019-04-03T10:25:45.822Z,22.97
2019-04-03T10:28:15.300Z,23.53
2019-04-03T10:30:44.710Z,23.18
2019-04-03T10:33:14.415Z,22.14
2019-04-03T10:35:50.106Z,21.69
2019-04-03T10:38:19.527Z,21.65
2019-04-03T10:40:49.349Z,23.15
2019-04-03T10:43:18.760Z,23.15
2019-04-03T10:45:49.436Z,25.93
2019-04-03T10:48:18.792Z,29.53
2019-04-03T10:50:48.294Z,29.53
2019-04-03T10:53:19.996Z,33.60
2019-04-03T10:55:49.238Z,33.60
2019-04-03T10:58:18.908Z,33.56
2019-04-03T11:00:49.536Z,33.51
2019-04-03T11:03:19.170Z,32.17
2019-04-03T11:05:49.642Z,32.17
2019-04-03T11:08:19.556Z,32.96
2019-04-03T11:10:48.614Z,34.13
2019-04-03T11:13:17.867Z,34.44
2019-04-03T11:15:47.885Z,34.44
2019-04-03T11:18:20.479Z,35.06
2019-04-03T11:20:48.455Z,34.21
2019-04-03T11:23:18.090Z,32.90
2019-04-03T11:25:49.153Z,33.98
2019-04-03T11:28:20.680Z,33.98
2019-04-03T11:30:52.837Z,34.04
2019-04-03T11:33:21.829Z,33.27
2019-04-03T11:35:53.322Z,30.57
2019-04-03T11:38:27.616Z,31.27
2019-04-03T11:40:53.784Z,32.65
2019-04-03T11:43:23.105Z,32.65
2019-04-03T11:45:52.625Z,33.12
2019-04-03T11:48:21.859Z,35.81
2019-04-03T11:50:51.301Z,35.81
2019-04-03T11:53:20.623Z,35.36
2019-04-03T11:55:50.181Z,35.87
2019-04-03T11:58:21.144Z,35.22
2019-04-03T12:00:52.195Z,35.76
2019-04-03T12:03:21.991Z,36.32
2019-04-03T12:05:51.747Z,34.65
2019-04-03T12:08:53.526Z,31.95
2019-04-03T12:11:26.042Z,31.50
2019-04-03T12:13:55.594Z,31.50
2019-04-03T12:16:26.211Z,32.13
2019-04-03T12:18:57.122Z,30.75
2019-04-03T12:21:27.038Z,31.08
2019-04-03T12:23:58.170Z,31.08
2019-04-03T12:26:28.673Z,30.81
2019-04-03T12:28:57.447Z,31.50
2019-04-03T12:31:26.663Z,33.15
2019-04-03T12:34:02.704Z,33.61
2019-04-03T12:36:28.226Z,34.53
2019-04-03T12:38:57.602Z,35.93
2019-04-03T12:41:27.468Z,34.38
2019-04-03T12:43:57.961Z,34.38
2019-04-03T12:46:37.011Z,32.18
2019-04-03T12:49:09.791Z,30.33
2019-04-03T12:51:39.078Z,27.64
2019-04-03T12:54:12.773Z,27.02
2019-04-03T12:56:42.922Z,26.43
2019-04-03T12:59:13.870Z,24.80
2019-04-03T13:01:43.302Z,24.12
2019-04-03T13:04:13.266Z,23.20
2019-04-03T13:09:26.454Z,22.18
2019-04-03T13:11:58.881Z,21.62
2019-04-03T13:14:31.448Z,20.57
2019-04-03T13:17:01.526Z,20.65
2019-04-03T13:19:30.799Z,20.65
2019-04-03T13:22:00.304Z,20.64
2019-04-03T13:24:29.618Z,20.83
2019-04-03T13:26:59.605Z,22.58
2019-04-03T13:29:28.384Z,22.58
2019-04-03T13:31:57.582Z,20.78
2019-04-03T13:34:26.730Z,20.68
2019-04-03T13:36:56.297Z,20.68
2019-04-03T13:39:25.447Z,19.62
2019-04-03T13:41:55.167Z,19.46
2019-04-03T13:44:26.913Z,20.06
2019-04-03T13:46:55.618Z,19.62
2019-04-03T13:49:24.753Z,19.46
2019-04-03T13:51:54.009Z,19.46
2019-04-03T13:54:27.219Z,19.40
2019-04-03T13:56:56.774Z,19.19
2019-04-03T13:59:27.020Z,19.41
2019-04-03T14:01:57.463Z,19.69
2019-04-03T14:04:26.832Z,20.04
2019-04-03T14:06:56.576Z,19.89
2019-04-03T14:09:26.060Z,18.87
2019-04-03T14:11:55.817Z,18.87
2019-04-03T14:14:24.717Z,18.61
2019-04-03T14:16:55.893Z,19.84
2019-04-03T14:19:25.370Z,19.84
2019-04-03T14:21:55.368Z,18.98
2019-04-03T14:24:37.741Z,18.40
2019-04-03T14:26:55.501Z,18.50
2019-04-03T14:29:24.497Z,18.64
2019-04-03T14:31:53.389Z,18.54
2019-04-03T14:34:22.406Z,17.90
2019-04-03T14:36:52.692Z,17.62
2019-04-03T14:39:22.049Z,18.13
2019-04-03T14:41:53.307Z,17.58
2019-04-03T14:44:22.799Z,17.82
2019-04-03T14:46:51.785Z,17.67
2019-04-03T14:49:26.453Z,17.18
2019-04-03T14:51:55.499Z,16.83
2019-04-03T14:54:25.245Z,16.83
2019-04-03T14:56:53.873Z,16.21
2019-04-03T14:59:23.791Z,16.53
2019-04-03T15:01:52.952Z,16.08
2019-04-03T15:04:22.087Z,15.96
2019-04-03T15:07:01.641Z,15.60
2019-04-03T15:09:21.738Z,15.41
2019-04-03T15:11:50.191Z,15.20
2019-04-03T15:14:21.898Z,15.28
2019-04-03T15:16:51.979Z,15.18
2019-04-03T15:19:21.289Z,14.06
2019-04-03T15:21:52.542Z,13.86
2019-04-03T15:24:22.108Z,13.86
2019-04-03T15:26:53.448Z,13.86
2019-04-03T15:29:22.933Z,13.96
2019-04-03T15:31:53.588Z,13.47
2019-04-03T15:34:27.271Z,13.77
2019-04-03T15:36:54.936Z,13.45
2019-04-03T15:39:24.135Z,13.11
2019-04-03T15:41:54.113Z,12.82
2019-04-03T15:44:23.897Z,12.89
2019-04-03T15:46:53.403Z,12.68
2019-04-03T15:49:25.618Z,12.54
2019-04-03T15:51:53.677Z,12.16
2019-04-03T15:54:26.157Z,11.43
2019-04-03T15:56:55.489Z,11.23
2019-04-03T15:59:25.331Z,10.92
2019-04-03T16:01:55.847Z,10.81
2019-04-03T16:04:27.026Z,10.81
2019-04-03T16:06:56.778Z,10.62
2019-04-03T16:09:25.751Z,10.53
2019-04-03T16:12:01.060Z,10.68
2019-04-03T16:14:31.880Z,10.57
2019-04-03T16:17:02.533Z,10.34
2019-04-03T16:19:33.017Z,9.91
2019-04-03T16:22:02.731Z,9.52
2019-04-03T16:24:32.539Z,9.18
2019-04-03T16:29:46.990Z,8.61
2019-04-03T16:32:16.721Z,8.47
2019-04-03T16:34:46.742Z,8.41
2019-04-03T16:37:15.303Z,8.47
2019-04-03T16:39:45.413Z,8.38
2019-04-03T16:42:15.983Z,8.13
2019-04-03T16:44:46.114Z,8.08
2019-04-03T16:47:15.816Z,8.02
2019-04-03T16:49:46.008Z,7.80
2019-04-03T16:52:15.828Z,7.96
2019-04-03T16:54:49.633Z,7.93
2019-04-03T16:57:21.466Z,8.05
2019-04-03T16:59:49.771Z,8.28
2019-04-03T17:02:19.700Z,8.04
2019-04-03T17:04:50.302Z,7.81
2019-04-03T17:07:20.592Z,7.71
2019-04-03T17:09:51.985Z,7.89
2019-04-03T17:12:20.966Z,7.89
2019-04-03T17:14:50.091Z,8.10
2019-04-03T17:17:19.001Z,8.03
2019-04-03T17:19:50.943Z,8.18
2019-04-03T17:22:19.932Z,8.29
2019-04-03T17:24:51.786Z,8.38
2019-04-03T17:27:19.987Z,8.18
2019-04-03T17:29:49.202Z,8.31
2019-04-03T17:32:18.573Z,7.80
2019-04-03T17:34:48.702Z,7.78
2019-04-03T17:37:20.278Z,7.90
2019-04-03T17:39:48.006Z,8.04
2019-04-03T17:42:17.570Z,8.00
2019-04-03T17:44:46.858Z,7.75
2019-04-03T17:47:19.229Z,7.86
2019-04-03T17:49:47.795Z,7.82
2019-04-03T17:52:16.992Z,7.87
2019-04-03T17:54:46.854Z,7.88
2019-04-03T17:57:17.568Z,7.65
2019-04-03T17:59:48.839Z,7.94
2019-04-03T18:02:18.295Z,7.56
2019-04-03T18:04:48.885Z,7.43
2019-04-03T18:07:18.449Z,7.62
2019-04-03T18:09:47.599Z,7.70
2019-04-03T18:12:21.141Z,7.93
2019-04-03T18:14:46.965Z,8.09
2019-04-03T18:17:19.212Z,8.04
2019-04-03T18:19:47.358Z,7.97
2019-04-03T18:22:16.805Z,8.02
2019-04-03T18:24:46.845Z,8.15
2019-04-03T18:27:16.040Z,7.99
2019-04-03T18:29:46.494Z,7.82
2019-04-03T18:32:16.631Z,7.61
2019-04-03T18:34:56.939Z,7.61
2019-04-03T18:37:26.016Z,7.53
2019-04-03T18:39:55.011Z,7.89
2019-04-03T18:42:24.325Z,7.98
2019-04-03T18:44:53.577Z,7.56
2019-04-03T18:47:22.583Z,7.43
2019-04-03T18:49:52.008Z,7.24
2019-04-03T18:52:21.434Z,7.58
2019-04-03T18:54:50.445Z,7.35
2019-04-03T18:57:19.620Z,7.42
2019-04-03T18:59:48.059Z,7.57
2019-04-03T19:02:17.592Z,7.79
2019-04-03T19:06:13.436Z,7.80
2019-04-03T19:08:41.685Z,7.93
2019-04-03T19:11:10.601Z,7.99
2019-04-03T19:13:44.578Z,7.92
2019-04-03T19:16:11.881Z,7.92
2019-04-03T19:18:41.147Z,8.29
2019-04-03T19:21:23.707Z,8.14
2019-04-03T19:23:49.482Z,8.28
2019-04-03T19:26:13.951Z,8.32
2019-04-03T19:28:43.119Z,8.49
2019-04-03T19:31:14.563Z,8.66
2019-04-03T19:33:45.426Z,8.45
2019-04-03T19:36:16.153Z,8.36
2019-04-03T19:38:45.981Z,8.36
2019-04-03T19:41:15.792Z,8.69
2019-04-03T19:43:45.824Z,8.60
2019-04-03T19:46:16.465Z,8.89
2019-04-03T19:48:46.624Z,8.61
2019-04-03T19:51:16.580Z,8.36
2019-04-03T19:53:58.422Z,8.32
2019-04-03T19:56:17.762Z,8.32
2019-04-03T20:01:18.820Z,8.63
2019-04-03T20:03:48.105Z,8.30
2019-04-03T20:06:17.486Z,8.56
2019-04-03T20:08:50.357Z,8.66
2019-04-03T20:11:19.575Z,8.40
2019-04-03T20:13:51.762Z,8.28
2019-04-03T20:16:24.284Z,8.28
2019-04-03T20:18:56.268Z,8.47
2019-04-03T20:21:25.650Z,8.13
2019-04-03T20:23:57.703Z,8.18
2019-04-03T20:26:27.304Z,8.40
2019-04-03T20:29:02.130Z,8.50
2019-04-03T20:31:35.747Z,8.50
2019-04-03T20:34:05.471Z,8.44
2019-04-03T20:36:35.060Z,8.29
2019-04-03T20:39:08.128Z,8.14
2019-04-03T20:43:11.198Z,8.36
2019-04-03T20:45:39.815Z,8.47
2019-04-03T20:48:08.734Z,8.46
2019-04-03T20:50:38.154Z,8.13
2019-04-03T20:53:08.946Z,8.40
2019-04-03T20:55:38.034Z,8.40
2019-04-03T20:58:07.060Z,8.22
2019-04-03T21:00:35.995Z,8.13
2019-04-03T21:03:05.117Z,8.16
2019-04-03T21:05:34.104Z,7.81
2019-04-03T21:08:03.038Z,7.89
2019-04-03T21:10:32.062Z,8.02
2019-04-03T21:13:01.281Z,8.22
2019-04-03T21:18:10.934Z,8.41
2019-04-03T21:20:43.576Z,8.18
2019-04-03T21:23:12.122Z,8.18
2019-04-03T21:25:41.627Z,8.24
2019-04-03T21:28:10.969Z,8.24
2019-04-03T21:30:43.432Z,8.24
2019-04-03T21:33:12.440Z,8.27
2019-04-03T21:35:41.592Z,8.24
2019-04-03T21:38:11.378Z,8.17
2019-04-03T21:42:49.564Z,8.43
2019-04-03T21:45:18.991Z,8.10
2019-04-03T21:47:49.701Z,8.10
2019-04-03T21:50:19.261Z,8.19
2019-04-03T21:52:53.873Z,8.19
2019-04-03T21:55:23.072Z,8.16
2019-04-03T21:57:52.014Z,8.20
2019-04-03T22:01:17.427Z,8.30
2019-04-03T22:03:50.525Z,8.35
2019-04-03T22:06:18.491Z,8.25
2019-04-03T22:08:47.738Z,8.07
2019-04-03T22:11:27.055Z,8.13
2019-04-03T22:13:56.106Z,8.29
2019-04-03T22:16:25.577Z,8.21
2019-04-03T22:18:55.380Z,8.34
2019-04-03T22:21:24.606Z,7.98
2019-04-03T22:23:52.943Z,7.98
2019-04-03T22:26:21.931Z,7.87
2019-04-03T22:28:51.032Z,8.15
2019-04-03T22:31:22.837Z,8.36
2019-04-03T22:33:52.452Z,8.29
2019-04-03T22:36:24.439Z,8.18
2019-04-03T22:38:53.581Z,8.09
2019-04-03T22:41:22.923Z,8.22
2019-04-03T22:43:52.064Z,8.28
2019-04-03T22:46:22.011Z,8.53
2019-04-03T22:48:51.262Z,8.50
2019-04-03T22:51:20.413Z,8.47
2019-04-03T22:53:49.609Z,8.56
2019-04-03T22:56:18.968Z,8.77
2019-04-03T22:58:48.734Z,8.77
2019-04-03T23:01:19.062Z,8.58
2019-04-03T23:03:49.348Z,8.55
2019-04-03T23:06:19.435Z,8.45
2019-04-03T23:08:49.233Z,8.45
2019-04-03T23:11:18.479Z,8.48
2019-04-03T23:13:48.565Z,8.17
2019-04-03T23:16:18.497Z,8.17
2019-04-03T23:18:47.696Z,8.12
2019-04-03T23:21:16.877Z,8.23
2019-04-03T23:23:47.048Z,8.23
2019-04-03T23:26:16.054Z,8.39
2019-04-03T23:28:44.994Z,8.22
2019-04-03T23:31:13.958Z,7.68
2019-04-03T23:33:42.955Z,7.21
2019-04-03T23:36:12.412Z,7.13
2019-04-03T23:38:43.007Z,6.79
2019-04-03T23:41:11.980Z,6.62
2019-04-03T23:43:40.940Z,6.73
2019-04-03T23:46:12.766Z,6.56
2019-04-03T23:48:42.500Z,6.62
2019-04-03T23:51:22.583Z,6.44
2019-04-03T23:53:42.941Z,6.44
2019-04-03T23:56:12.053Z,6.50
2019-04-03T23:58:42.354Z,6.40
