createdAt,value
2018-12-24T00:00:10.780Z,0.00
2018-12-24T00:01:10.617Z,0.00
2018-12-24T00:02:10.588Z,0.00
2018-12-24T00:03:31.461Z,0.00
2018-12-24T00:04:10.499Z,0.00
2018-12-24T00:05:10.311Z,0.00
2018-12-24T00:06:10.305Z,0.00
2018-12-24T00:07:10.148Z,0.00
2018-12-24T00:08:10.116Z,0.00
2018-12-24T00:09:30.977Z,0.00
2018-12-24T00:10:10.021Z,0.00
2018-12-24T00:11:09.837Z,0.00
2018-12-24T00:12:09.834Z,0.00
2018-12-24T00:13:09.685Z,0.00
2018-12-24T00:14:09.644Z,0.00
2018-12-24T00:15:30.505Z,0.00
2018-12-24T00:16:09.561Z,0.00
2018-12-24T00:17:09.370Z,0.00
2018-12-24T00:18:09.361Z,0.00
2018-12-24T00:19:09.211Z,0.00
2018-12-24T00:20:09.172Z,0.00
2018-12-24T00:21:30.034Z,0.00
2018-12-24T00:22:09.080Z,0.00
2018-12-24T00:23:08.899Z,0.00
2018-12-24T00:24:08.891Z,0.00
2018-12-24T00:25:08.842Z,0.00
2018-12-24T00:26:08.701Z,0.00
2018-12-24T00:27:29.569Z,0.00
2018-12-24T00:28:08.612Z,0.00
2018-12-24T00:29:08.429Z,0.00
2018-12-24T00:30:08.426Z,0.00
2018-12-24T00:31:08.324Z,0.00
2018-12-24T00:32:08.511Z,0.00
2018-12-24T00:33:29.097Z,0.00
2018-12-24T00:34:08.146Z,0.00
2018-12-24T00:35:07.963Z,0.00
2018-12-24T00:36:08.033Z,0.00
2018-12-24T00:37:07.805Z,0.00
2018-12-24T00:38:07.758Z,0.00
2018-12-24T00:39:28.631Z,0.00
2018-12-24T00:40:07.671Z,0.00
2018-12-24T00:41:07.491Z,0.00
2018-12-24T00:42:15.652Z,0.00
2018-12-24T00:43:07.342Z,0.00
2018-12-24T00:44:07.320Z,0.00
2018-12-24T00:45:28.162Z,0.00
2018-12-24T00:46:07.205Z,0.00
2018-12-24T00:47:07.022Z,0.00
2018-12-24T00:48:07.011Z,0.00
2018-12-24T00:49:06.864Z,0.00
2018-12-24T00:50:06.818Z,0.00
2018-12-24T00:51:27.690Z,0.00
2018-12-24T00:52:06.732Z,0.00
2018-12-24T00:53:06.562Z,0.00
2018-12-24T00:54:06.541Z,0.00
2018-12-24T00:55:06.401Z,0.00
2018-12-24T00:56:06.347Z,0.00
2018-12-24T00:57:27.224Z,0.00
2018-12-24T00:58:06.258Z,0.00
2018-12-24T00:59:06.085Z,0.00
2018-12-24T01:00:06.064Z,0.00
2018-12-24T01:01:05.935Z,0.00
2018-12-24T01:02:05.880Z,0.00
2018-12-24T01:03:26.751Z,0.00
2018-12-24T01:04:05.789Z,0.00
2018-12-24T01:05:05.618Z,0.00
2018-12-24T01:06:05.596Z,0.00
2018-12-24T01:07:05.463Z,0.00
2018-12-24T01:08:06.433Z,0.00
2018-12-24T01:09:26.288Z,0.00
2018-12-24T01:10:05.313Z,0.00
2018-12-24T01:11:05.151Z,0.00
2018-12-24T01:12:05.125Z,0.00
2018-12-24T01:13:04.991Z,0.00
2018-12-24T01:14:04.946Z,0.00
2018-12-24T01:15:25.817Z,0.00
2018-12-24T01:16:04.846Z,0.00
2018-12-24T01:17:04.679Z,0.00
2018-12-24T01:18:04.654Z,0.00
2018-12-24T01:19:04.522Z,0.00
2018-12-24T01:20:04.463Z,0.00
2018-12-24T01:21:25.351Z,0.00
2018-12-24T01:22:04.395Z,0.00
2018-12-24T01:23:04.210Z,0.00
2018-12-24T01:24:04.193Z,0.00
2018-12-24T01:25:04.053Z,0.00
2018-12-24T01:26:04.098Z,0.00
2018-12-24T01:27:24.882Z,0.00
2018-12-24T01:28:03.904Z,0.00
2018-12-24T01:29:03.741Z,0.00
2018-12-24T01:30:03.716Z,0.00
2018-12-24T01:31:03.587Z,0.00
2018-12-24T01:32:03.627Z,0.00
2018-12-24T01:33:24.409Z,0.00
2018-12-24T01:34:03.484Z,0.00
2018-12-24T01:35:03.276Z,0.00
2018-12-24T01:36:03.245Z,0.00
2018-12-24T01:37:03.115Z,0.00
2018-12-24T01:38:03.156Z,0.00
2018-12-24T01:39:23.947Z,0.00
2018-12-24T01:40:02.967Z,0.00
2018-12-24T01:41:02.810Z,0.00
2018-12-24T01:42:02.790Z,0.00
2018-12-24T01:43:02.648Z,0.00
2018-12-24T01:44:02.689Z,0.00
2018-12-24T01:45:23.469Z,0.00
2018-12-24T01:46:02.502Z,0.00
2018-12-24T01:47:02.332Z,0.00
2018-12-24T01:48:02.311Z,0.00
2018-12-24T01:49:02.179Z,0.00
2018-12-24T01:50:02.220Z,0.00
2018-12-24T01:51:23.004Z,0.00
2018-12-24T01:52:02.024Z,0.00
2018-12-24T01:53:01.857Z,0.00
2018-12-24T01:54:01.835Z,0.00
2018-12-24T01:55:01.700Z,0.00
2018-12-24T01:56:01.625Z,0.00
2018-12-24T01:57:22.520Z,0.00
2018-12-24T01:58:01.554Z,0.00
2018-12-24T01:59:01.385Z,0.00
2018-12-24T02:00:01.363Z,0.00
2018-12-24T02:01:01.227Z,0.00
2018-12-24T02:02:01.169Z,0.00
2018-12-24T02:03:22.056Z,0.00
2018-12-24T02:04:01.083Z,0.00
2018-12-24T02:05:00.918Z,0.00
2018-12-24T02:06:00.895Z,0.00
2018-12-24T02:07:00.762Z,0.00
2018-12-24T02:08:00.698Z,0.00
2018-12-24T02:09:21.582Z,0.00
2018-12-24T02:10:00.610Z,0.00
2018-12-24T02:11:00.437Z,0.00
2018-12-24T02:12:00.422Z,0.00
2018-12-24T02:13:00.290Z,0.00
2018-12-24T02:14:00.234Z,0.00
2018-12-24T02:15:21.104Z,0.00
2018-12-24T02:16:00.142Z,0.00
2018-12-24T02:16:59.967Z,0.00
2018-12-24T02:18:00.012Z,0.00
2018-12-24T02:18:59.810Z,0.00
2018-12-24T02:19:59.761Z,0.00
2018-12-24T02:21:20.626Z,0.00
2018-12-24T02:21:59.676Z,0.00
2018-12-24T02:22:59.488Z,0.00
2018-12-24T02:23:59.481Z,0.00
2018-12-24T02:24:59.334Z,0.00
2018-12-24T02:25:59.292Z,0.00
2018-12-24T02:27:20.150Z,0.00
2018-12-24T02:27:59.200Z,0.00
2018-12-24T02:28:59.014Z,0.00
2018-12-24T02:29:59.014Z,0.00
2018-12-24T02:30:58.859Z,0.00
2018-12-24T02:31:58.819Z,0.00
2018-12-24T02:33:19.675Z,0.00
2018-12-24T02:33:58.726Z,0.00
2018-12-24T02:34:58.537Z,0.00
2018-12-24T02:35:58.590Z,0.00
2018-12-24T02:36:58.383Z,0.00
2018-12-24T02:37:58.353Z,0.00
2018-12-24T02:39:19.199Z,0.00
2018-12-24T02:39:58.262Z,0.00
2018-12-24T02:40:58.060Z,0.00
2018-12-24T02:41:58.068Z,0.00
2018-12-24T02:42:57.900Z,0.00
2018-12-24T02:43:57.882Z,0.00
2018-12-24T02:45:18.720Z,0.00
2018-12-24T02:45:57.690Z,0.00
2018-12-24T02:46:57.580Z,0.00
2018-12-24T02:47:57.604Z,0.00
2018-12-24T02:48:57.423Z,0.00
2018-12-24T02:49:57.405Z,0.00
2018-12-24T02:51:18.249Z,0.00
2018-12-24T02:51:57.220Z,0.00
2018-12-24T02:52:57.111Z,0.00
2018-12-24T02:53:57.136Z,0.00
2018-12-24T02:54:56.946Z,0.00
2018-12-24T02:55:56.939Z,0.00
2018-12-24T02:57:17.766Z,0.00
2018-12-24T02:57:56.744Z,0.00
2018-12-24T02:58:56.623Z,0.00
2018-12-24T02:59:56.655Z,0.00
2018-12-24T03:00:56.471Z,0.00
2018-12-24T03:01:56.464Z,0.00
2018-12-24T03:03:17.284Z,0.00
2018-12-24T03:03:56.277Z,0.00
2018-12-24T03:04:56.145Z,0.00
2018-12-24T03:05:56.186Z,0.00
2018-12-24T03:06:55.989Z,0.00
2018-12-24T03:07:55.998Z,0.00
2018-12-24T03:09:16.815Z,0.00
2018-12-24T03:09:55.802Z,0.00
2018-12-24T03:10:55.671Z,0.00
2018-12-24T03:11:55.610Z,0.00
2018-12-24T03:13:02.499Z,0.00
2018-12-24T03:13:55.529Z,0.00
2018-12-24T03:15:16.338Z,0.00
2018-12-24T03:15:55.334Z,0.00
2018-12-24T03:16:55.188Z,0.00
2018-12-24T03:17:55.192Z,0.00
2018-12-24T03:18:55.033Z,0.00
2018-12-24T03:19:55.050Z,0.00
2018-12-24T03:21:15.856Z,0.00
2018-12-24T03:21:54.863Z,0.00
2018-12-24T03:22:54.718Z,0.00
2018-12-24T03:23:54.677Z,0.00
2018-12-24T03:24:54.559Z,0.00
2018-12-24T03:25:54.585Z,0.00
2018-12-24T03:27:15.371Z,0.00
2018-12-24T03:27:54.392Z,0.00
2018-12-24T03:28:54.235Z,0.00
2018-12-24T03:29:54.201Z,0.00
2018-12-24T03:30:54.072Z,0.00
2018-12-24T03:31:54.117Z,0.00
2018-12-24T03:33:14.900Z,0.00
2018-12-24T03:33:53.926Z,0.00
2018-12-24T03:34:53.843Z,0.00
2018-12-24T03:35:53.731Z,0.00
2018-12-24T03:36:53.590Z,0.00
2018-12-24T03:37:53.538Z,0.00
2018-12-24T03:39:14.408Z,0.00
2018-12-24T03:39:53.456Z,0.00
2018-12-24T03:40:53.271Z,0.00
2018-12-24T03:41:53.261Z,0.00
2018-12-24T03:42:53.122Z,0.00
2018-12-24T03:43:53.073Z,0.00
2018-12-24T03:45:13.938Z,0.00
2018-12-24T03:45:52.980Z,0.00
2018-12-24T03:46:52.787Z,0.00
2018-12-24T03:47:52.789Z,0.00
2018-12-24T03:48:52.628Z,0.00
2018-12-24T03:49:52.599Z,0.00
2018-12-24T03:51:13.445Z,0.00
2018-12-24T03:51:52.407Z,0.00
2018-12-24T03:52:52.306Z,0.00
2018-12-24T03:53:52.322Z,0.00
2018-12-24T03:54:52.146Z,0.00
2018-12-24T03:55:52.130Z,0.00
2018-12-24T03:57:12.964Z,0.00
2018-12-24T03:57:51.935Z,0.00
2018-12-24T03:58:51.831Z,0.00
2018-12-24T03:59:51.844Z,0.00
2018-12-24T04:00:51.660Z,0.00
2018-12-24T04:01:51.657Z,0.00
2018-12-24T04:03:12.480Z,0.00
2018-12-24T04:03:51.469Z,0.00
2018-12-24T04:04:51.337Z,0.00
2018-12-24T04:05:51.414Z,0.00
2018-12-24T04:06:51.177Z,0.00
2018-12-24T04:07:51.193Z,0.00
2018-12-24T04:09:12.000Z,0.00
2018-12-24T04:09:50.995Z,0.00
2018-12-24T04:10:50.859Z,0.00
2018-12-24T04:11:50.806Z,0.00
2018-12-24T04:12:50.709Z,0.00
2018-12-24T04:13:50.720Z,0.00
2018-12-24T04:15:11.510Z,0.00
2018-12-24T04:15:50.529Z,0.00
2018-12-24T04:16:50.372Z,0.00
2018-12-24T04:17:50.340Z,0.00
2018-12-24T04:18:50.210Z,0.00
2018-12-24T04:19:50.246Z,0.00
2018-12-24T04:21:11.025Z,0.00
2018-12-24T04:21:50.054Z,0.00
2018-12-24T04:22:49.886Z,0.00
2018-12-24T04:23:49.870Z,0.00
2018-12-24T04:24:49.730Z,0.00
2018-12-24T04:25:49.675Z,0.00
2018-12-24T04:27:10.545Z,0.00
2018-12-24T04:27:49.589Z,0.00
2018-12-24T04:28:49.403Z,0.00
2018-12-24T04:29:49.395Z,0.00
2018-12-24T04:30:49.245Z,0.00
2018-12-24T04:31:49.316Z,0.00
2018-12-24T04:33:10.065Z,0.00
2018-12-24T04:33:49.116Z,0.00
2018-12-24T04:34:48.929Z,0.00
2018-12-24T04:35:48.926Z,0.00
2018-12-24T04:36:48.762Z,0.00
2018-12-24T04:37:48.732Z,0.00
2018-12-24T04:39:09.576Z,0.00
2018-12-24T04:39:48.542Z,0.00
2018-12-24T04:40:48.436Z,0.00
2018-12-24T04:41:48.457Z,0.00
2018-12-24T04:42:48.270Z,0.00
2018-12-24T04:43:48.278Z,0.00
2018-12-24T04:45:09.088Z,0.00
2018-12-24T04:45:48.076Z,0.00
2018-12-24T04:46:47.952Z,0.00
2018-12-24T04:47:47.986Z,0.00
2018-12-24T04:48:47.785Z,0.00
2018-12-24T04:49:47.795Z,0.00
2018-12-24T04:51:08.604Z,0.00
2018-12-24T04:51:47.606Z,0.00
2018-12-24T04:52:47.462Z,0.00
2018-12-24T04:53:47.418Z,0.00
2018-12-24T04:54:47.298Z,0.00
2018-12-24T04:55:47.325Z,0.00
2018-12-24T04:57:08.119Z,0.00
2018-12-24T04:57:47.133Z,0.00
2018-12-24T04:58:46.977Z,0.00
2018-12-24T04:59:46.940Z,0.00
2018-12-24T05:00:46.807Z,0.00
2018-12-24T05:01:46.853Z,0.00
2018-12-24T05:03:07.632Z,0.00
2018-12-24T05:03:46.659Z,0.00
2018-12-24T05:04:46.488Z,0.00
2018-12-24T05:05:46.467Z,0.00
2018-12-24T05:06:46.328Z,0.00
2018-12-24T05:07:46.284Z,0.00
2018-12-24T05:09:07.149Z,0.00
2018-12-24T05:09:46.194Z,0.00
2018-12-24T05:10:46.000Z,0.00
2018-12-24T05:11:46.006Z,0.00
2018-12-24T05:12:45.838Z,0.00
2018-12-24T05:13:45.806Z,0.00
2018-12-24T05:15:06.658Z,0.00
2018-12-24T05:15:45.617Z,0.00
2018-12-24T05:16:45.513Z,0.00
2018-12-24T05:17:45.526Z,0.00
2018-12-24T05:18:45.354Z,0.00
2018-12-24T05:19:45.336Z,0.00
2018-12-24T05:21:06.169Z,0.00
2018-12-24T05:21:45.148Z,0.00
2018-12-24T05:22:45.030Z,0.00
2018-12-24T05:23:45.097Z,0.00
2018-12-24T05:24:44.867Z,0.00
2018-12-24T05:25:44.883Z,0.00
2018-12-24T05:27:05.687Z,0.00
2018-12-24T05:27:44.679Z,0.00
2018-12-24T05:28:44.541Z,0.00
2018-12-24T05:29:44.491Z,0.00
2018-12-24T05:30:44.383Z,0.00
2018-12-24T05:31:44.404Z,0.00
2018-12-24T05:33:05.194Z,0.00
2018-12-24T05:33:44.208Z,0.00
2018-12-24T05:34:44.053Z,0.00
2018-12-24T05:35:44.017Z,0.00
2018-12-24T05:36:44.579Z,0.00
2018-12-24T05:37:43.926Z,0.00
2018-12-24T05:39:04.716Z,0.00
2018-12-24T05:39:43.738Z,0.00
2018-12-24T05:40:43.564Z,0.00
2018-12-24T05:41:43.548Z,0.00
2018-12-24T05:42:43.398Z,0.00
2018-12-24T05:43:49.421Z,0.00
2018-12-24T05:45:04.215Z,0.00
2018-12-24T05:45:43.270Z,0.00
2018-12-24T05:46:43.076Z,0.00
2018-12-24T05:47:43.079Z,0.00
2018-12-24T05:48:42.916Z,0.00
2018-12-24T05:49:42.891Z,0.00
2018-12-24T05:51:03.729Z,0.00
2018-12-24T05:51:42.695Z,0.00
2018-12-24T05:52:42.590Z,0.00
2018-12-24T05:53:42.702Z,0.00
2018-12-24T05:54:42.423Z,0.00
2018-12-24T05:55:42.413Z,0.00
2018-12-24T05:57:03.246Z,0.00
2018-12-24T05:57:42.220Z,0.00
2018-12-24T05:58:42.104Z,0.00
2018-12-24T05:59:42.132Z,0.00
2018-12-24T06:00:41.935Z,0.00
2018-12-24T06:01:41.946Z,0.00
2018-12-24T06:03:02.769Z,0.00
2018-12-24T06:03:41.753Z,0.00
2018-12-24T06:04:41.611Z,0.00
2018-12-24T06:05:41.554Z,0.00
2018-12-24T06:06:41.452Z,0.00
2018-12-24T06:07:41.469Z,0.00
2018-12-24T06:09:02.265Z,0.00
2018-12-24T06:09:41.278Z,0.00
2018-12-24T06:10:41.133Z,0.00
2018-12-24T06:11:41.096Z,0.00
2018-12-24T06:12:40.959Z,0.00
2018-12-24T06:13:40.902Z,0.00
2018-12-24T06:15:01.776Z,0.00
2018-12-24T06:15:40.819Z,0.00
2018-12-24T06:16:40.645Z,0.00
2018-12-24T06:17:40.623Z,0.00
2018-12-24T06:18:40.468Z,0.00
2018-12-24T06:19:40.441Z,0.00
2018-12-24T06:21:01.292Z,0.00
2018-12-24T06:21:40.353Z,0.00
2018-12-24T06:22:40.143Z,0.00
2018-12-24T06:23:40.147Z,0.00
2018-12-24T06:24:39.984Z,0.00
2018-12-24T06:25:39.905Z,0.00
2018-12-24T06:27:00.849Z,0.00
2018-12-24T06:27:39.735Z,0.00
2018-12-24T06:28:39.772Z,0.00
2018-12-24T06:29:39.567Z,0.00
2018-12-24T06:30:39.583Z,0.00
2018-12-24T06:31:39.409Z,0.00
2018-12-24T06:33:00.388Z,0.00
2018-12-24T06:33:39.249Z,0.00
2018-12-24T06:34:39.303Z,0.00
2018-12-24T06:35:39.083Z,0.00
2018-12-24T06:36:39.111Z,0.00
2018-12-24T06:37:38.924Z,0.00
2018-12-24T06:38:59.913Z,0.00
2018-12-24T06:39:38.757Z,0.00
2018-12-24T06:40:38.831Z,0.00
2018-12-24T06:41:38.599Z,0.00
2018-12-24T06:42:38.652Z,0.00
2018-12-24T06:43:38.436Z,0.00
2018-12-24T06:44:59.441Z,0.00
2018-12-24T06:45:38.271Z,0.00
2018-12-24T06:46:38.362Z,0.00
2018-12-24T06:47:38.106Z,0.00
2018-12-24T06:48:38.168Z,0.00
2018-12-24T06:49:37.949Z,0.00
2018-12-24T06:50:58.972Z,0.00
2018-12-24T06:51:37.782Z,0.00
2018-12-24T06:52:37.792Z,0.00
2018-12-24T06:53:37.620Z,0.00
2018-12-24T06:54:37.702Z,0.00
2018-12-24T06:55:37.464Z,0.00
2018-12-24T06:56:58.504Z,0.00
2018-12-24T06:57:37.297Z,0.00
2018-12-24T06:58:37.216Z,0.00
2018-12-24T06:59:37.222Z,0.00
2018-12-24T07:00:37.054Z,0.00
2018-12-24T07:01:37.186Z,0.00
2018-12-24T07:02:57.867Z,0.00
2018-12-24T07:03:36.947Z,0.00
2018-12-24T07:04:36.733Z,4.00
2018-12-24T07:05:36.752Z,4.00
2018-12-24T07:06:36.568Z,0.00
2018-12-24T07:07:36.668Z,0.00
2018-12-24T07:08:57.386Z,4.00
2018-12-24T07:09:36.472Z,0.00
2018-12-24T07:10:36.236Z,4.00
2018-12-24T07:11:36.283Z,4.00
2018-12-24T07:12:36.072Z,8.00
2018-12-24T07:13:36.088Z,4.00
2018-12-24T07:14:56.892Z,8.00
2018-12-24T07:15:36.001Z,8.00
2018-12-24T07:16:35.749Z,4.00
2018-12-24T07:17:35.812Z,4.00
2018-12-24T07:18:35.593Z,8.00
2018-12-24T07:19:35.620Z,4.00
2018-12-24T07:20:56.401Z,4.00
2018-12-24T07:21:35.342Z,4.00
2018-12-24T07:22:35.260Z,4.00
2018-12-24T07:23:35.337Z,8.00
2018-12-24T07:24:35.098Z,4.00
2018-12-24T07:25:35.148Z,8.00
2018-12-24T07:26:55.914Z,8.00
2018-12-24T07:27:34.957Z,8.00
2018-12-24T07:28:34.774Z,8.00
2018-12-24T07:29:34.869Z,12.00
2018-12-24T07:30:34.608Z,12.00
2018-12-24T07:31:34.681Z,12.00
2018-12-24T07:32:55.428Z,12.00
2018-12-24T07:33:34.490Z,12.00
2018-12-24T07:34:34.285Z,12.00
2018-12-24T07:35:34.296Z,12.00
2018-12-24T07:36:34.119Z,12.00
2018-12-24T07:37:34.208Z,16.00
2018-12-24T07:38:54.941Z,16.00
2018-12-24T07:39:33.914Z,16.00
2018-12-24T07:40:33.796Z,20.00
2018-12-24T07:41:33.832Z,20.00
2018-12-24T07:42:33.636Z,16.00
2018-12-24T07:43:33.737Z,16.00
2018-12-24T07:44:54.451Z,16.00
2018-12-24T07:45:33.554Z,16.00
2018-12-24T07:46:33.312Z,16.00
2018-12-24T07:47:33.359Z,16.00
2018-12-24T07:48:33.145Z,16.00
2018-12-24T07:49:33.168Z,20.00
2018-12-24T07:50:53.969Z,24.00
2018-12-24T07:51:33.074Z,24.00
2018-12-24T07:52:32.890Z,24.00
2018-12-24T07:53:32.888Z,28.00
2018-12-24T07:54:32.655Z,28.00
2018-12-24T07:55:32.580Z,24.00
2018-12-24T07:56:53.591Z,28.00
2018-12-24T07:57:32.415Z,24.00
2018-12-24T07:58:32.538Z,24.00
2018-12-24T07:59:32.267Z,32.00
2018-12-24T08:00:32.325Z,28.00
2018-12-24T08:01:32.142Z,24.00
2018-12-24T08:02:53.126Z,24.00
2018-12-24T08:03:31.933Z,20.00
2018-12-24T08:04:31.955Z,24.00
2018-12-24T08:05:31.763Z,24.00
2018-12-24T08:06:31.766Z,24.00
2018-12-24T08:07:31.601Z,28.00
2018-12-24T08:08:52.502Z,28.00
2018-12-24T08:09:31.467Z,32.00
2018-12-24T08:10:31.356Z,32.00
2018-12-24T08:11:31.476Z,24.00
2018-12-24T08:12:31.194Z,24.00
2018-12-24T08:13:31.283Z,24.00
2018-12-24T08:14:52.008Z,32.00
2018-12-24T08:15:31.096Z,36.00
2018-12-24T08:16:30.867Z,40.00
2018-12-24T08:17:30.905Z,48.00
2018-12-24T08:18:30.706Z,48.00
2018-12-24T08:19:30.816Z,52.00
2018-12-24T08:20:51.529Z,52.00
2018-12-24T08:21:31.091Z,52.00
2018-12-24T08:22:30.377Z,56.00
2018-12-24T08:23:30.430Z,52.00
2018-12-24T08:24:30.215Z,52.00
2018-12-24T08:25:30.343Z,52.00
2018-12-24T08:26:53.338Z,60.00
2018-12-24T08:27:30.149Z,76.00
2018-12-24T08:28:29.890Z,88.00
2018-12-24T08:29:29.815Z,96.00
2018-12-24T08:30:29.869Z,92.00
2018-12-24T08:31:29.651Z,96.00
2018-12-24T08:32:50.666Z,116.00
2018-12-24T08:33:29.482Z,124.00
2018-12-24T08:34:29.586Z,128.00
2018-12-24T08:35:29.319Z,140.00
2018-12-24T08:36:29.396Z,156.00
2018-12-24T08:37:29.160Z,172.00
2018-12-24T08:38:50.057Z,196.00
2018-12-24T08:39:29.114Z,216.00
2018-12-24T08:40:28.910Z,236.00
2018-12-24T08:41:29.018Z,528.00
2018-12-24T08:42:28.747Z,1100.00
2018-12-24T08:43:28.834Z,1120.00
2018-12-24T08:44:49.570Z,1204.00
2018-12-24T08:45:28.634Z,1156.00
2018-12-24T08:46:28.425Z,1288.00
2018-12-24T08:47:28.553Z,1256.00
2018-12-24T08:48:28.261Z,1252.00
2018-12-24T08:49:28.358Z,436.00
2018-12-24T08:50:49.076Z,368.00
2018-12-24T08:51:28.180Z,384.00
2018-12-24T08:52:27.945Z,352.00
2018-12-24T08:53:27.856Z,416.00
2018-12-24T08:54:27.794Z,464.00
2018-12-24T08:55:27.887Z,544.00
2018-12-24T08:56:48.595Z,600.00
2018-12-24T08:57:27.704Z,884.00
2018-12-24T08:58:27.448Z,780.00
2018-12-24T08:59:27.508Z,760.00
2018-12-24T09:00:27.293Z,908.00
2018-12-24T09:01:27.419Z,420.00
2018-12-24T09:02:48.108Z,364.00
2018-12-24T09:03:27.231Z,252.00
2018-12-24T09:04:26.962Z,208.00
2018-12-24T09:05:27.037Z,184.00
2018-12-24T09:06:26.810Z,156.00
2018-12-24T09:07:27.867Z,144.00
2018-12-24T09:08:47.624Z,140.00
2018-12-24T09:09:26.759Z,136.00
2018-12-24T09:10:26.479Z,144.00
2018-12-24T09:11:28.613Z,160.00
2018-12-24T09:12:26.316Z,168.00
2018-12-24T09:13:26.269Z,172.00
2018-12-24T09:14:50.314Z,148.00
2018-12-24T09:15:26.282Z,120.00
2018-12-24T09:16:25.993Z,116.00
2018-12-24T09:17:26.093Z,116.00
2018-12-24T09:18:25.834Z,120.00
2018-12-24T09:19:25.906Z,124.00
2018-12-24T09:20:52.560Z,124.00
2018-12-24T09:21:25.593Z,112.00
2018-12-24T09:22:25.514Z,104.00
2018-12-24T09:23:25.530Z,120.00
2018-12-24T09:24:25.349Z,148.00
2018-12-24T09:25:25.430Z,184.00
2018-12-24T09:26:46.165Z,204.00
2018-12-24T09:27:25.140Z,216.00
2018-12-24T09:28:25.026Z,260.00
2018-12-24T09:29:24.943Z,312.00
2018-12-24T09:30:24.864Z,404.00
2018-12-24T09:31:24.785Z,572.00
2018-12-24T09:32:45.759Z,1568.00
2018-12-24T09:33:24.625Z,1536.00
2018-12-24T09:34:24.575Z,1276.00
2018-12-24T09:35:24.459Z,760.00
2018-12-24T09:36:24.486Z,584.00
2018-12-24T09:37:24.298Z,628.00
2018-12-24T09:38:45.291Z,680.00
2018-12-24T09:39:24.139Z,544.00
2018-12-24T09:40:24.101Z,504.00
2018-12-24T09:41:23.978Z,480.00
2018-12-24T09:42:24.016Z,492.00
2018-12-24T09:43:23.813Z,544.00
2018-12-24T09:44:44.817Z,568.00
2018-12-24T09:45:23.649Z,532.00
2018-12-24T09:46:23.604Z,568.00
2018-12-24T09:47:23.542Z,524.00
2018-12-24T09:48:23.442Z,396.00
2018-12-24T09:49:23.325Z,360.00
2018-12-24T09:50:44.229Z,352.00
2018-12-24T09:51:23.255Z,360.00
2018-12-24T09:52:23.124Z,340.00
2018-12-24T09:53:23.068Z,336.00
2018-12-24T09:54:22.926Z,316.00
2018-12-24T09:55:22.875Z,284.00
2018-12-24T09:56:43.742Z,244.00
2018-12-24T09:57:22.786Z,244.00
2018-12-24T09:58:22.603Z,256.00
2018-12-24T09:59:22.522Z,264.00
2018-12-24T10:00:22.497Z,276.00
2018-12-24T10:01:22.362Z,288.00
2018-12-24T10:02:43.259Z,312.00
2018-12-24T10:03:22.428Z,304.00
2018-12-24T10:04:22.118Z,336.00
2018-12-24T10:05:22.034Z,384.00
2018-12-24T10:06:22.087Z,376.00
2018-12-24T10:07:21.946Z,660.00
2018-12-24T10:08:42.775Z,500.00
2018-12-24T10:09:21.748Z,528.00
2018-12-24T10:10:21.632Z,672.00
2018-12-24T10:11:21.551Z,568.00
2018-12-24T10:12:21.476Z,784.00
2018-12-24T10:13:21.488Z,448.00
2018-12-24T10:14:42.292Z,360.00
2018-12-24T10:15:21.270Z,408.00
2018-12-24T10:16:21.153Z,400.00
2018-12-24T10:17:21.188Z,944.00
2018-12-24T10:18:21.091Z,1992.00
2018-12-24T10:19:20.906Z,2060.00
2018-12-24T10:20:41.843Z,2160.00
2018-12-24T10:21:20.799Z,2184.00
2018-12-24T10:22:20.665Z,1960.00
2018-12-24T10:23:20.711Z,1272.00
2018-12-24T10:24:20.510Z,980.00
2018-12-24T10:25:20.616Z,2216.00
2018-12-24T10:26:41.327Z,2236.00
2018-12-24T10:27:20.331Z,2212.00
2018-12-24T10:28:20.253Z,1620.00
2018-12-24T10:29:20.532Z,676.00
2018-12-24T10:30:20.036Z,552.00
2018-12-24T10:31:20.050Z,512.00
2018-12-24T10:32:40.842Z,660.00
2018-12-24T10:33:19.860Z,1568.00
2018-12-24T10:34:19.706Z,1408.00
2018-12-24T10:35:19.622Z,1924.00
2018-12-24T10:36:19.673Z,2292.00
2018-12-24T10:37:19.457Z,1160.00
2018-12-24T10:38:40.479Z,832.00
2018-12-24T10:39:19.301Z,2352.00
2018-12-24T10:40:19.291Z,808.00
2018-12-24T10:41:19.139Z,736.00
2018-12-24T10:42:19.104Z,632.00
2018-12-24T10:43:18.983Z,480.00
2018-12-24T10:44:40.005Z,388.00
2018-12-24T10:45:18.819Z,344.00
2018-12-24T10:46:18.825Z,356.00
2018-12-24T10:47:18.678Z,384.00
2018-12-24T10:48:18.636Z,340.00
2018-12-24T10:49:18.500Z,272.00
2018-12-24T10:50:41.946Z,268.00
2018-12-24T10:51:18.339Z,312.00
2018-12-24T10:52:18.266Z,316.00
2018-12-24T10:53:18.254Z,296.00
2018-12-24T10:54:18.100Z,292.00
2018-12-24T10:55:18.067Z,316.00
2018-12-24T10:56:39.956Z,344.00
2018-12-24T10:57:17.977Z,364.00
2018-12-24T10:58:17.772Z,424.00
2018-12-24T10:59:17.786Z,360.00
2018-12-24T11:00:17.740Z,328.00
2018-12-24T11:01:17.605Z,332.00
2018-12-24T11:02:38.433Z,352.00
2018-12-24T11:03:17.505Z,384.00
2018-12-24T11:04:17.297Z,468.00
2018-12-24T11:05:18.342Z,404.00
2018-12-24T11:06:17.139Z,300.00
2018-12-24T11:07:17.131Z,240.00
2018-12-24T11:08:37.957Z,224.00
2018-12-24T11:09:17.036Z,224.00
2018-12-24T11:10:16.835Z,224.00
2018-12-24T11:11:16.843Z,228.00
2018-12-24T11:12:16.655Z,260.00
2018-12-24T11:13:16.662Z,296.00
2018-12-24T11:14:37.479Z,312.00
2018-12-24T11:15:21.259Z,320.00
2018-12-24T11:16:16.416Z,264.00
2018-12-24T11:17:16.251Z,236.00
2018-12-24T11:18:16.171Z,240.00
2018-12-24T11:19:16.090Z,236.00
2018-12-24T11:20:37.100Z,260.00
2018-12-24T11:21:15.929Z,288.00
2018-12-24T11:22:15.997Z,296.00
2018-12-24T11:23:15.771Z,284.00
2018-12-24T11:24:15.810Z,244.00
2018-12-24T11:25:15.653Z,256.00
2018-12-24T11:26:36.613Z,280.00
2018-12-24T11:27:15.446Z,284.00
2018-12-24T11:28:15.428Z,252.00
2018-12-24T11:29:15.294Z,212.00
2018-12-24T11:30:16.266Z,180.00
2018-12-24T11:31:15.123Z,160.00
2018-12-24T11:32:36.137Z,164.00
2018-12-24T11:33:14.965Z,180.00
2018-12-24T11:34:14.890Z,192.00
2018-12-24T11:35:14.862Z,192.00
2018-12-24T11:36:14.725Z,180.00
2018-12-24T11:37:14.769Z,164.00
2018-12-24T11:38:35.539Z,180.00
2018-12-24T11:39:14.483Z,200.00
2018-12-24T11:40:14.403Z,204.00
2018-12-24T11:41:14.389Z,212.00
2018-12-24T11:42:14.239Z,244.00
2018-12-24T11:43:14.302Z,256.00
2018-12-24T11:44:35.066Z,232.00
2018-12-24T11:45:14.112Z,236.00
2018-12-24T11:46:13.960Z,272.00
2018-12-24T11:47:13.841Z,328.00
2018-12-24T11:48:13.824Z,356.00
2018-12-24T11:49:13.680Z,364.00
2018-12-24T11:50:34.578Z,324.00
2018-12-24T11:51:13.644Z,280.00
2018-12-24T11:52:13.435Z,256.00
2018-12-24T11:53:13.449Z,256.00
2018-12-24T11:54:13.280Z,268.00
2018-12-24T11:55:13.257Z,284.00
2018-12-24T11:56:34.097Z,268.00
2018-12-24T11:57:13.174Z,252.00
2018-12-24T11:58:13.234Z,260.00
2018-12-24T11:59:12.977Z,512.00
2018-12-24T12:00:12.790Z,292.00
2018-12-24T12:01:12.790Z,304.00
2018-12-24T12:02:33.610Z,296.00
2018-12-24T12:03:12.857Z,284.00
2018-12-24T12:04:12.470Z,244.00
2018-12-24T12:05:12.508Z,204.00
2018-12-24T12:06:19.757Z,180.00
2018-12-24T12:07:12.233Z,176.00
2018-12-24T12:08:33.147Z,176.00
2018-12-24T12:09:12.066Z,176.00
2018-12-24T12:10:12.153Z,156.00
2018-12-24T12:11:11.908Z,136.00
2018-12-24T12:12:11.945Z,136.00
2018-12-24T12:13:11.747Z,152.00
2018-12-24T12:14:32.744Z,172.00
2018-12-24T12:15:13.049Z,196.00
2018-12-24T12:16:11.504Z,216.00
2018-12-24T12:17:11.544Z,244.00
2018-12-24T12:18:11.341Z,264.00
2018-12-24T12:19:11.380Z,284.00
2018-12-24T12:20:32.168Z,304.00
2018-12-24T12:21:11.190Z,316.00
2018-12-24T12:22:11.028Z,324.00
2018-12-24T12:23:11.097Z,320.00
2018-12-24T12:24:10.860Z,316.00
2018-12-24T12:25:10.908Z,316.00
2018-12-24T12:26:31.688Z,328.00
2018-12-24T12:27:10.704Z,628.00
2018-12-24T12:28:10.620Z,404.00
2018-12-24T12:29:10.459Z,340.00
2018-12-24T12:30:11.452Z,348.00
2018-12-24T12:31:10.356Z,348.00
2018-12-24T12:32:31.333Z,352.00
2018-12-24T12:33:10.140Z,360.00
2018-12-24T12:34:10.097Z,364.00
2018-12-24T12:35:09.978Z,364.00
2018-12-24T12:36:10.142Z,360.00
2018-12-24T12:37:09.952Z,360.00
2018-12-24T12:38:30.982Z,352.00
2018-12-24T12:39:09.781Z,352.00
2018-12-24T12:40:09.574Z,340.00
2018-12-24T12:41:09.607Z,332.00
2018-12-24T12:42:09.422Z,320.00
2018-12-24T12:43:09.496Z,308.00
2018-12-24T12:44:30.231Z,308.00
2018-12-24T12:48:39.826Z,284.00
2018-12-24T12:49:39.771Z,264.00
2018-12-24T12:51:33.905Z,236.00
2018-12-24T12:52:33.951Z,228.00
2018-12-24T12:53:33.726Z,224.00
2018-12-24T12:54:33.770Z,224.00
2018-12-24T12:55:33.569Z,220.00
2018-12-24T12:56:33.568Z,204.00
2018-12-24T12:57:33.408Z,180.00
2018-12-24T12:58:33.375Z,156.00
2018-12-24T12:59:33.249Z,128.00
2018-12-24T13:00:33.323Z,112.00