createdAt,value
2017-06-15T00:01:30.037Z,19.70
2017-06-15T00:03:58.324Z,19.60
2017-06-15T00:06:25.868Z,19.60
2017-06-15T00:08:53.616Z,19.60
2017-06-15T00:11:21.092Z,19.60
2017-06-15T00:13:48.575Z,19.50
2017-06-15T00:16:16.866Z,19.50
2017-06-15T00:18:44.361Z,19.40
2017-06-15T00:21:11.945Z,19.40
2017-06-15T00:23:39.496Z,19.40
2017-06-15T00:26:07.037Z,19.30
2017-06-15T00:28:34.576Z,19.30
2017-06-15T00:31:02.125Z,19.30
2017-06-15T00:33:29.665Z,19.20
2017-06-15T00:35:57.145Z,19.20
2017-06-15T00:38:24.670Z,19.20
2017-06-15T00:40:52.156Z,19.10
2017-06-15T00:43:19.736Z,19.10
2017-06-15T00:45:47.276Z,19.10
2017-06-15T00:48:14.828Z,19.10
2017-06-15T00:50:42.312Z,19.00
2017-06-15T00:53:09.912Z,19.00
2017-06-15T00:55:37.659Z,19.00
2017-06-15T00:58:05.145Z,18.90
2017-06-15T01:00:32.640Z,18.80
2017-06-15T01:03:00.184Z,18.80
2017-06-15T01:05:27.728Z,18.80
2017-06-15T01:07:55.236Z,18.70
2017-06-15T01:10:22.716Z,18.70
2017-06-15T01:12:50.255Z,18.70
2017-06-15T01:15:17.800Z,18.70
2017-06-15T01:17:45.286Z,18.60
2017-06-15T01:20:12.784Z,18.60
2017-06-15T01:22:40.353Z,18.60
2017-06-15T01:25:07.871Z,18.50
2017-06-15T01:27:35.413Z,18.50
2017-06-15T01:30:02.924Z,18.50
2017-06-15T01:32:30.500Z,18.40
2017-06-15T01:34:57.981Z,18.40
2017-06-15T01:37:25.491Z,18.40
2017-06-15T01:39:53.028Z,18.30
2017-06-15T01:42:20.516Z,18.30
2017-06-15T01:44:48.112Z,18.30
2017-06-15T01:47:15.663Z,18.20
2017-06-15T01:49:43.149Z,18.20
2017-06-15T01:52:10.848Z,18.10
2017-06-15T01:54:38.397Z,18.10
2017-06-15T01:57:05.936Z,18.10
2017-06-15T01:59:33.684Z,18.00
2017-06-15T02:02:01.233Z,18.10
2017-06-15T02:04:28.776Z,18.00
2017-06-15T02:06:56.276Z,18.00
2017-06-15T02:09:23.757Z,18.00
2017-06-15T02:11:51.295Z,18.00
2017-06-15T02:14:18.849Z,17.90
2017-06-15T02:16:46.389Z,17.90
2017-06-15T02:19:13.907Z,17.90
2017-06-15T02:21:42.190Z,17.90
2017-06-15T02:24:10.053Z,17.90
2017-06-15T02:26:37.592Z,17.90
2017-06-15T02:29:05.130Z,17.80
2017-06-15T02:31:32.612Z,17.80
2017-06-15T02:34:00.320Z,17.80
2017-06-15T02:36:27.861Z,17.70
2017-06-15T02:38:55.340Z,17.70
2017-06-15T02:41:23.048Z,17.70
2017-06-15T02:43:50.529Z,17.60
2017-06-15T02:46:18.039Z,17.60
2017-06-15T02:48:45.537Z,17.50
2017-06-15T02:51:13.020Z,17.50
2017-06-15T02:53:40.541Z,17.50
2017-06-15T02:56:08.829Z,17.50
2017-06-15T02:58:36.308Z,17.40
2017-06-15T03:01:03.871Z,17.40
2017-06-15T03:03:31.360Z,17.40
2017-06-15T03:05:58.892Z,17.40
2017-06-15T03:08:26.404Z,17.30
2017-06-15T03:10:54.696Z,17.30
2017-06-15T03:13:22.181Z,17.30
2017-06-15T03:15:49.682Z,17.30
2017-06-15T03:18:17.233Z,17.30
2017-06-15T03:20:44.773Z,17.30
2017-06-15T03:23:12.265Z,17.30
2017-06-15T03:25:39.753Z,17.20
2017-06-15T03:28:08.036Z,17.20
2017-06-15T03:30:35.516Z,17.20
2017-06-15T03:33:03.101Z,17.20
2017-06-15T03:35:30.592Z,17.20
2017-06-15T03:37:58.076Z,17.20
2017-06-15T03:40:25.569Z,17.20
2017-06-15T03:42:53.276Z,17.20
2017-06-15T03:45:20.764Z,17.20
2017-06-15T03:47:48.244Z,17.10
2017-06-15T03:50:16.616Z,17.10
2017-06-15T03:52:44.105Z,17.10
2017-06-15T03:55:11.596Z,17.10
2017-06-15T03:57:40.666Z,17.10
2017-06-15T04:00:08.925Z,17.20
2017-06-15T04:02:37.410Z,17.20
2017-06-15T04:05:04.953Z,17.20
2017-06-15T04:07:32.436Z,17.20
2017-06-15T04:09:59.936Z,17.20
2017-06-15T04:12:27.484Z,17.20
2017-06-15T04:14:54.964Z,17.20
2017-06-15T04:17:22.476Z,17.30
2017-06-15T04:19:50.009Z,17.30
2017-06-15T04:22:17.501Z,17.20
2017-06-15T04:24:45.100Z,17.30
2017-06-15T04:27:12.636Z,17.30
2017-06-15T04:29:40.130Z,17.30
2017-06-15T04:32:07.828Z,17.30
2017-06-15T04:34:35.372Z,17.30
2017-06-15T04:37:02.917Z,17.40
2017-06-15T04:39:30.460Z,17.40
2017-06-15T04:41:58.005Z,17.50
2017-06-15T04:44:25.545Z,17.40
2017-06-15T04:46:53.291Z,17.40
2017-06-15T04:49:20.837Z,17.50
2017-06-15T04:51:48.317Z,17.50
2017-06-15T04:54:15.935Z,17.50
2017-06-15T04:56:43.459Z,17.60
2017-06-15T04:59:10.945Z,17.60
2017-06-15T05:01:38.446Z,17.70
2017-06-15T05:04:05.944Z,17.70
2017-06-15T05:06:33.441Z,17.80
2017-06-15T05:09:00.925Z,17.80
2017-06-15T05:11:28.520Z,17.90
2017-06-15T05:13:56.073Z,18.00
2017-06-15T05:16:23.820Z,18.00
2017-06-15T05:18:51.365Z,18.00
2017-06-15T05:21:18.900Z,18.10
2017-06-15T05:23:46.449Z,18.20
2017-06-15T05:26:13.937Z,18.30
2017-06-15T05:28:41.425Z,18.40
2017-06-15T05:31:09.180Z,18.50
2017-06-15T05:33:36.725Z,18.60
2017-06-15T05:36:04.208Z,18.60
2017-06-15T05:38:31.815Z,18.70
2017-06-15T05:40:59.292Z,18.70
2017-06-15T05:43:26.996Z,18.80
2017-06-15T05:45:54.545Z,18.80
2017-06-15T05:48:22.084Z,18.90
2017-06-15T05:50:49.777Z,19.00
2017-06-15T05:53:17.269Z,19.00
2017-06-15T05:55:44.764Z,19.00
2017-06-15T05:58:12.260Z,19.10
2017-06-15T06:00:39.754Z,19.20
2017-06-15T06:03:07.244Z,19.30
2017-06-15T06:05:34.788Z,19.40
2017-06-15T06:08:02.281Z,19.50
2017-06-15T06:10:29.756Z,19.60
2017-06-15T06:12:58.036Z,19.70
2017-06-15T06:15:25.777Z,19.70
2017-06-15T06:17:53.324Z,19.80
2017-06-15T06:20:20.873Z,19.80
2017-06-15T06:22:48.529Z,19.80
2017-06-15T06:25:16.013Z,19.90
2017-06-15T06:27:43.600Z,20.00
2017-06-15T06:30:11.353Z,20.10
2017-06-15T06:32:38.856Z,20.20
2017-06-15T06:35:06.437Z,20.40
2017-06-15T06:37:33.945Z,20.50
2017-06-15T06:40:01.529Z,20.70
2017-06-15T06:42:29.008Z,20.80
2017-06-15T06:44:56.496Z,20.90
2017-06-15T06:47:24.768Z,21.10
2017-06-15T06:49:52.512Z,21.10
2017-06-15T06:52:20.057Z,21.20
2017-06-15T06:54:47.603Z,21.30
2017-06-15T06:57:15.148Z,21.40
2017-06-15T06:59:42.699Z,21.50
2017-06-15T07:02:10.766Z,21.70
2017-06-15T07:04:38.260Z,21.80
2017-06-15T07:07:05.740Z,21.90
2017-06-15T07:09:33.475Z,22.00
2017-06-15T07:12:01.021Z,22.10
2017-06-15T07:14:28.501Z,22.20
2017-06-15T07:16:56.212Z,22.40
2017-06-15T07:19:23.756Z,22.50
2017-06-15T07:21:51.244Z,22.50
2017-06-15T07:24:18.836Z,22.70
2017-06-15T07:26:46.325Z,22.80
2017-06-15T07:29:13.840Z,23.00
2017-06-15T07:31:41.373Z,23.10
2017-06-15T07:34:08.877Z,23.20
2017-06-15T07:36:36.455Z,23.20
2017-06-15T07:39:03.936Z,23.30
2017-06-15T07:41:31.416Z,23.40
2017-06-15T07:43:59.802Z,23.70
2017-06-15T07:46:28.045Z,23.80
2017-06-15T07:48:56.291Z,23.90
2017-06-15T07:51:24.100Z,23.80
2017-06-15T07:53:51.620Z,23.90
2017-06-15T07:56:19.104Z,24.00
2017-06-15T07:58:46.643Z,24.00
2017-06-15T08:01:14.129Z,24.10
2017-06-15T08:03:42.374Z,24.40
2017-06-15T08:06:10.053Z,24.40
2017-06-15T08:08:37.592Z,24.50
2017-06-15T08:11:05.072Z,24.70
2017-06-15T08:13:32.577Z,24.80
2017-06-15T08:16:00.053Z,24.90
2017-06-15T08:18:27.560Z,25.00
2017-06-15T08:20:56.364Z,25.10
2017-06-15T08:23:23.964Z,25.10
2017-06-15T08:25:52.208Z,25.20
2017-06-15T08:28:19.783Z,25.20
2017-06-15T08:30:47.328Z,25.30
2017-06-15T08:33:14.804Z,25.40
2017-06-15T08:35:42.316Z,25.40
2017-06-15T08:38:10.061Z,25.30
2017-06-15T08:40:37.604Z,25.30
2017-06-15T08:43:05.153Z,25.40
2017-06-15T08:45:32.688Z,25.40
2017-06-15T08:48:00.265Z,25.50
2017-06-15T08:50:27.776Z,25.50
2017-06-15T08:52:55.272Z,25.50
2017-06-15T08:55:22.749Z,25.50
2017-06-15T08:57:51.024Z,25.60
2017-06-15T09:00:18.560Z,25.50
2017-06-15T09:02:46.044Z,25.60
2017-06-15T09:05:13.756Z,25.70
2017-06-15T09:07:41.300Z,25.80
2017-06-15T09:10:08.776Z,26.00
2017-06-15T09:12:36.287Z,26.20
2017-06-15T09:15:03.832Z,26.20
2017-06-15T09:17:31.572Z,26.10
2017-06-15T09:19:59.117Z,26.00
2017-06-15T09:22:26.596Z,26.10
2017-06-15T09:24:54.205Z,26.30
2017-06-15T09:27:21.684Z,26.50
2017-06-15T09:29:49.292Z,26.60
2017-06-15T09:32:17.041Z,26.60
2017-06-15T09:34:44.532Z,26.70
2017-06-15T09:37:12.020Z,26.80
2017-06-15T09:39:44.280Z,26.80
2017-06-15T09:42:11.765Z,26.80
2017-06-15T09:44:39.274Z,26.90
2017-06-15T09:47:06.780Z,26.90
2017-06-15T09:49:35.068Z,27.20
2017-06-15T09:52:02.553Z,27.10
2017-06-15T09:54:34.154Z,27.30
2017-06-15T09:57:01.632Z,27.40
2017-06-15T09:59:29.109Z,27.40
2017-06-15T10:01:57.491Z,27.50
2017-06-15T10:04:24.976Z,27.50
2017-06-15T10:06:52.457Z,27.40
2017-06-15T10:09:20.941Z,28.10
2017-06-15T10:11:48.429Z,28.10
2017-06-15T10:14:15.908Z,28.50
2017-06-15T10:16:44.389Z,29.70
2017-06-15T10:19:11.920Z,29.60
2017-06-15T10:21:41.028Z,29.70
2017-06-15T10:24:08.572Z,29.70
2017-06-15T10:26:36.110Z,29.80
2017-06-15T10:29:03.588Z,29.90
2017-06-15T10:31:31.064Z,30.10
2017-06-15T10:33:59.473Z,30.50
2017-06-15T10:36:26.955Z,30.50
2017-06-15T10:38:54.435Z,30.80
2017-06-15T10:41:22.180Z,30.90
2017-06-15T10:43:49.724Z,31.10
2017-06-15T10:46:17.272Z,31.60
2017-06-15T10:48:44.940Z,32.10
2017-06-15T10:51:13.466Z,32.70
2017-06-15T10:53:41.713Z,33.20
2017-06-15T10:56:10.083Z,33.10
2017-06-15T10:58:38.365Z,32.90
2017-06-15T11:01:05.848Z,32.90
2017-06-15T11:03:33.354Z,32.90
2017-06-15T11:06:00.892Z,33.00
2017-06-15T11:08:28.377Z,32.80
2017-06-15T11:10:55.853Z,33.20
2017-06-15T11:13:24.241Z,33.50
2017-06-15T11:15:51.780Z,33.50
2017-06-15T11:18:19.260Z,33.50
2017-06-15T11:20:46.865Z,33.80
2017-06-15T11:23:14.418Z,33.60
2017-06-15T11:25:41.915Z,33.50
2017-06-15T11:28:09.593Z,33.30
2017-06-15T11:30:37.836Z,33.90
2017-06-15T11:33:05.800Z,33.90
2017-06-15T11:35:34.289Z,34.50
2017-06-15T11:38:01.842Z,34.50
2017-06-15T11:40:29.372Z,35.20
2017-06-15T11:42:57.120Z,35.90
2017-06-15T11:45:24.661Z,36.40
2017-06-15T11:47:52.141Z,36.40
2017-06-15T11:50:19.632Z,36.40
2017-06-15T11:52:47.911Z,37.60
2017-06-15T11:55:15.428Z,37.60
2017-06-15T11:57:43.713Z,38.90
2017-06-15T12:00:11.205Z,38.80
2017-06-15T12:02:39.492Z,39.10
2017-06-15T12:05:07.772Z,39.00
2017-06-15T12:07:35.248Z,39.00
2017-06-15T12:10:03.646Z,39.40
2017-06-15T12:12:31.261Z,39.80
2017-06-15T12:14:58.798Z,39.40
2017-06-15T12:17:26.304Z,40.10
2017-06-15T12:19:53.785Z,39.70
2017-06-15T12:22:21.265Z,40.10
2017-06-15T12:24:49.552Z,40.10
2017-06-15T12:27:17.048Z,40.00
2017-06-15T12:29:44.562Z,40.80
2017-06-15T12:32:12.079Z,41.10
2017-06-15T12:34:39.565Z,42.10
2017-06-15T12:37:07.056Z,43.30
2017-06-15T12:39:35.452Z,42.80
2017-06-15T12:42:04.979Z,42.80
2017-06-15T12:44:32.573Z,42.30
2017-06-15T12:47:00.061Z,42.00
2017-06-15T12:49:27.553Z,42.20
2017-06-15T12:51:55.095Z,42.60
2017-06-15T12:54:22.739Z,43.00
2017-06-15T12:56:50.224Z,43.50
2017-06-15T12:59:17.773Z,43.40
2017-06-15T13:01:45.417Z,43.10
2017-06-15T13:04:13.015Z,42.80
2017-06-15T13:06:40.667Z,41.90
2017-06-15T13:09:08.408Z,40.20
2017-06-15T13:11:35.963Z,38.40
2017-06-15T13:14:03.492Z,37.60
2017-06-15T13:16:31.096Z,37.20
2017-06-15T13:18:58.584Z,38.80
2017-06-15T13:21:26.124Z,41.10
2017-06-15T13:23:53.668Z,41.10
2017-06-15T13:26:21.218Z,40.30
2017-06-15T13:28:48.760Z,39.60
2017-06-15T13:31:16.304Z,39.00
2017-06-15T13:33:43.865Z,38.40
2017-06-15T13:36:11.389Z,37.90
2017-06-15T13:38:39.194Z,37.00
2017-06-15T13:41:07.464Z,35.70
2017-06-15T13:43:34.943Z,35.70
2017-06-15T13:46:02.701Z,35.00
2017-06-15T13:48:30.183Z,34.50
2017-06-15T13:50:57.667Z,34.10
2017-06-15T13:53:25.223Z,33.70
2017-06-15T13:55:52.756Z,33.40
2017-06-15T13:58:20.232Z,33.30
2017-06-15T14:00:47.944Z,33.30
2017-06-15T14:03:15.677Z,33.70
2017-06-15T14:05:44.032Z,34.20
2017-06-15T14:08:12.332Z,33.90
2017-06-15T14:10:39.864Z,33.80
2017-06-15T14:13:07.379Z,33.80
2017-06-15T14:15:34.961Z,33.70
2017-06-15T14:18:02.456Z,33.60
2017-06-15T14:20:29.953Z,33.30
2017-06-15T14:22:57.512Z,33.20
2017-06-15T14:25:25.032Z,33.00
2017-06-15T14:27:52.508Z,32.90
2017-06-15T14:30:19.992Z,32.80
2017-06-15T14:32:48.468Z,32.50
2017-06-15T14:35:16.016Z,32.40
2017-06-15T14:37:43.501Z,32.40
2017-06-15T14:40:11.101Z,32.10
2017-06-15T14:42:38.866Z,31.80
2017-06-15T14:45:06.400Z,31.60
2017-06-15T14:47:33.940Z,31.50
2017-06-15T14:50:01.480Z,31.50
2017-06-15T14:52:29.029Z,31.40
2017-06-15T14:54:56.512Z,31.30
2017-06-15T14:57:23.996Z,31.20
2017-06-15T14:59:52.272Z,31.10
2017-06-15T15:02:19.812Z,31.00
2017-06-15T15:04:47.560Z,31.00
2017-06-15T15:07:15.053Z,30.90
2017-06-15T15:09:42.549Z,30.80
2017-06-15T15:12:10.293Z,30.80
2017-06-15T15:14:37.776Z,30.70
2017-06-15T15:17:05.281Z,30.50
2017-06-15T15:19:33.024Z,30.00
2017-06-15T15:22:00.572Z,28.60
2017-06-15T15:24:28.064Z,27.10
2017-06-15T15:26:55.756Z,26.10
2017-06-15T15:29:23.249Z,25.50
2017-06-15T15:31:50.736Z,24.80
2017-06-15T15:34:18.288Z,24.40
2017-06-15T15:36:45.777Z,24.00
2017-06-15T15:39:13.372Z,23.80
2017-06-15T15:41:40.873Z,23.70
2017-06-15T15:44:08.366Z,23.50
2017-06-15T15:46:35.904Z,23.40
2017-06-15T15:49:03.448Z,23.20
2017-06-15T15:51:30.996Z,23.10
2017-06-15T15:53:58.533Z,23.10
2017-06-15T15:56:26.076Z,23.20
2017-06-15T15:58:53.620Z,23.10
2017-06-15T16:01:21.168Z,23.20
2017-06-15T16:03:48.709Z,23.30
2017-06-15T16:06:16.252Z,23.30
2017-06-15T16:08:43.757Z,23.40
2017-06-15T16:11:11.441Z,23.50
2017-06-15T16:13:39.018Z,23.50
2017-06-15T16:16:06.528Z,23.50
2017-06-15T16:18:34.277Z,23.40
2017-06-15T16:21:01.759Z,23.40
2017-06-15T16:23:29.260Z,23.30
2017-06-15T16:25:56.785Z,23.20
2017-06-15T16:28:24.396Z,23.10
2017-06-15T16:30:51.901Z,22.80
2017-06-15T16:33:19.437Z,22.60
2017-06-15T16:35:46.962Z,22.40
2017-06-15T16:38:14.497Z,22.40
2017-06-15T16:40:42.766Z,22.30
2017-06-15T16:43:11.045Z,22.30
2017-06-15T16:45:38.791Z,22.20
2017-06-15T16:48:06.276Z,22.30
2017-06-15T16:50:33.776Z,22.40
2017-06-15T16:53:02.265Z,22.50
2017-06-15T16:55:29.782Z,22.50
2017-06-15T16:57:57.337Z,22.60
2017-06-15T17:00:24.832Z,22.50
2017-06-15T17:02:52.315Z,22.30
2017-06-15T17:05:19.824Z,22.20
2017-06-15T17:07:48.113Z,22.40
2017-06-15T17:10:15.661Z,22.30
2017-06-15T17:12:43.181Z,22.50
2017-06-15T17:15:10.729Z,22.50
2017-06-15T17:17:38.984Z,22.70
2017-06-15T17:20:07.276Z,22.80
2017-06-15T17:22:34.765Z,22.80
2017-06-15T17:25:02.380Z,22.90
2017-06-15T17:27:29.873Z,23.10
2017-06-15T17:29:58.156Z,23.30
2017-06-15T17:32:25.696Z,23.30
2017-06-15T17:34:53.241Z,23.40
2017-06-15T17:37:20.989Z,23.50
2017-06-15T17:39:48.479Z,23.60
2017-06-15T17:42:15.991Z,23.70
2017-06-15T17:44:43.597Z,23.60
2017-06-15T17:47:11.854Z,23.50
2017-06-15T17:49:40.126Z,23.60
2017-06-15T17:52:07.660Z,23.60
2017-06-15T17:54:35.916Z,23.70
2017-06-15T17:57:04.173Z,23.70
2017-06-15T17:59:31.748Z,23.60
2017-06-15T18:01:59.292Z,23.70
2017-06-15T18:04:27.053Z,23.80
2017-06-15T18:06:54.540Z,23.90
2017-06-15T18:09:22.032Z,24.00
2017-06-15T18:11:49.564Z,24.20
2017-06-15T18:14:17.058Z,24.30
2017-06-15T18:16:44.557Z,24.50
2017-06-15T18:19:12.089Z,24.50
2017-06-15T18:21:39.576Z,24.60
2017-06-15T18:24:07.056Z,24.60
2017-06-15T18:26:35.544Z,24.60
2017-06-15T18:29:03.032Z,24.60
2017-06-15T18:31:30.528Z,24.50
2017-06-15T18:33:58.276Z,24.50
2017-06-15T18:36:25.827Z,24.40
2017-06-15T18:38:53.368Z,24.40
2017-06-15T18:41:20.909Z,24.30
2017-06-15T18:43:48.392Z,24.20
2017-06-15T18:46:15.905Z,24.20
2017-06-15T18:48:43.440Z,24.10
2017-06-15T18:51:10.936Z,24.10
2017-06-15T18:53:38.452Z,24.00
2017-06-15T18:56:05.948Z,23.90
2017-06-15T18:58:34.215Z,23.70
2017-06-15T19:01:01.773Z,23.70
2017-06-15T19:03:29.289Z,23.60
2017-06-15T19:05:57.574Z,23.60
2017-06-15T19:08:25.217Z,23.50
2017-06-15T19:10:52.732Z,23.50
2017-06-15T19:13:20.988Z,23.40
2017-06-15T19:15:48.564Z,23.40
2017-06-15T19:18:16.446Z,23.30
2017-06-15T19:20:43.934Z,23.30
2017-06-15T19:23:12.229Z,23.30
2017-06-15T19:25:39.773Z,23.30
2017-06-15T19:28:07.304Z,23.20
2017-06-15T19:30:34.953Z,23.20
2017-06-15T19:33:02.525Z,23.20
2017-06-15T19:35:30.012Z,23.10
2017-06-15T19:37:58.301Z,22.90
2017-06-15T19:40:25.841Z,22.90
2017-06-15T19:42:53.333Z,22.80
2017-06-15T19:45:20.931Z,22.80
2017-06-15T19:47:48.425Z,22.70
2017-06-15T19:50:15.960Z,22.50
2017-06-15T19:52:43.448Z,22.40
2017-06-15T19:55:10.948Z,22.20
2017-06-15T19:57:38.672Z,22.10
2017-06-15T20:00:06.197Z,22.00
2017-06-15T20:02:33.688Z,21.90
2017-06-15T20:05:01.212Z,21.70
2017-06-15T20:07:28.709Z,21.60
2017-06-15T20:09:56.226Z,21.40
2017-06-15T20:12:23.789Z,21.30
2017-06-15T20:14:52.039Z,21.10
2017-06-15T20:17:20.313Z,21.00
2017-06-15T20:19:48.085Z,20.90
2017-06-15T20:22:15.620Z,20.80
2017-06-15T20:24:48.908Z,20.80
2017-06-15T20:27:16.408Z,20.60
2017-06-15T20:29:44.730Z,20.40
2017-06-15T20:32:12.222Z,20.40
2017-06-15T20:34:40.500Z,20.20
2017-06-15T20:37:08.249Z,20.20
2017-06-15T20:39:35.792Z,20.10
2017-06-15T20:42:03.285Z,20.10
2017-06-15T20:44:30.782Z,20.00
2017-06-15T20:46:58.325Z,19.90
2017-06-15T20:49:25.858Z,19.80
2017-06-15T20:51:53.344Z,19.70
2017-06-15T20:54:20.881Z,19.70
2017-06-15T20:56:48.407Z,19.70
2017-06-15T20:59:15.889Z,19.60
2017-06-15T21:01:43.393Z,19.50
2017-06-15T21:04:10.941Z,19.50
2017-06-15T21:06:38.462Z,19.40
2017-06-15T21:09:06.013Z,19.30
2017-06-15T21:11:33.512Z,19.20
2017-06-15T21:14:01.097Z,19.20
2017-06-15T21:16:28.637Z,19.20
2017-06-15T21:18:56.388Z,19.20
2017-06-15T21:21:23.868Z,19.10
2017-06-15T21:23:51.360Z,19.00
2017-06-15T21:26:18.917Z,18.90
2017-06-15T21:28:46.400Z,18.90
2017-06-15T21:31:14.005Z,18.90
2017-06-15T21:33:41.531Z,18.80
2017-06-15T21:36:09.805Z,18.70
2017-06-15T21:38:37.293Z,18.70
2017-06-15T21:41:04.892Z,18.70
2017-06-15T21:43:32.384Z,18.60
2017-06-15T21:45:59.884Z,18.60
2017-06-15T21:48:27.420Z,18.50
2017-06-15T21:50:54.909Z,18.50
2017-06-15T21:53:22.404Z,18.40
2017-06-15T21:55:49.952Z,18.40
2017-06-15T21:58:17.440Z,18.30
2017-06-15T22:00:44.936Z,18.30
2017-06-15T22:03:12.484Z,18.30
2017-06-15T22:05:39.980Z,18.20
2017-06-15T22:08:07.660Z,18.20
2017-06-15T22:10:35.148Z,18.20
2017-06-15T22:13:02.649Z,18.10
2017-06-15T22:15:30.200Z,18.10
2017-06-15T22:17:57.696Z,18.10
2017-06-15T22:20:25.269Z,18.10
2017-06-15T22:22:52.820Z,18.10
2017-06-15T22:25:20.300Z,18.00
2017-06-15T22:27:47.895Z,17.90
2017-06-15T22:30:15.469Z,17.90
2017-06-15T22:32:43.005Z,17.90
2017-06-15T22:35:10.553Z,17.80
2017-06-15T22:37:38.289Z,17.80
2017-06-15T22:40:05.837Z,17.80
2017-06-15T22:42:33.321Z,17.70
2017-06-15T22:45:01.028Z,17.70
2017-06-15T22:47:28.563Z,17.60
2017-06-15T22:49:56.103Z,17.70
2017-06-15T22:52:23.657Z,17.60
2017-06-15T22:54:51.192Z,17.70
2017-06-15T22:57:18.740Z,17.60
2017-06-15T22:59:46.281Z,17.60
2017-06-15T23:02:13.839Z,17.60
2017-06-15T23:04:41.323Z,17.60
2017-06-15T23:07:09.028Z,17.60
2017-06-15T23:09:36.560Z,17.60
2017-06-15T23:12:04.082Z,17.60
2017-06-15T23:14:32.361Z,17.50
2017-06-15T23:16:59.909Z,17.50
2017-06-15T23:19:27.447Z,17.50
2017-06-15T23:21:55.008Z,17.50
2017-06-15T23:24:22.737Z,17.50
2017-06-15T23:26:50.283Z,17.40
2017-06-15T23:29:18.072Z,17.40
2017-06-15T23:31:45.616Z,17.40
2017-06-15T23:34:13.110Z,17.50
2017-06-15T23:36:40.677Z,17.60
2017-06-15T23:39:08.169Z,17.60
2017-06-15T23:41:35.748Z,17.80
2017-06-15T23:44:03.236Z,17.70
2017-06-15T23:46:30.712Z,17.60
2017-06-15T23:48:59.212Z,17.50
2017-06-15T23:51:26.739Z,17.40
2017-06-15T23:53:54.224Z,17.40
2017-06-15T23:56:21.725Z,17.50
2017-06-15T23:58:49.272Z,17.50
