createdAt,value
2023-03-29T03:10:57.881Z,0.51
2023-03-29T03:18:57.733Z,0.51
2023-03-29T03:26:57.570Z,0.51
2023-03-29T03:34:57.400Z,0.51
2023-03-29T03:42:57.267Z,0.51
2023-03-29T03:50:57.348Z,0.51
2023-03-29T03:58:57.878Z,0.51
2023-03-29T04:06:57.542Z,0.51
2023-03-29T04:14:57.638Z,0.51
2023-03-29T04:22:57.741Z,0.51
2023-03-29T04:30:57.883Z,0.51
2023-03-29T04:38:57.979Z,0.51
2023-03-29T04:46:58.085Z,0.51
2023-03-29T04:54:58.181Z,0.51
2023-03-29T05:02:58.256Z,0.51
2023-03-29T05:14:58.411Z,0.51
2023-03-29T05:22:58.029Z,0.51
2023-03-29T05:30:57.916Z,0.51
2023-03-29T05:42:57.921Z,0.53
2023-03-29T05:50:58.037Z,0.56
2023-03-29T05:58:57.993Z,0.63
2023-03-29T06:03:06.481Z,0.65
2023-03-29T06:06:58.951Z,0.65
2023-03-29T06:10:58.635Z,0.65
2023-03-29T06:14:59.020Z,0.65
2023-03-29T06:22:57.460Z,0.63
2023-03-29T06:26:58.487Z,0.62
2023-03-29T06:30:58.497Z,0.62
2023-03-29T06:34:58.491Z,0.62
2023-03-29T06:38:58.974Z,0.62
2023-03-29T06:42:58.555Z,0.60
2023-03-29T06:46:58.598Z,0.60
2023-03-29T06:50:57.981Z,0.60
2023-03-29T06:54:58.053Z,0.59
2023-03-29T06:58:58.001Z,0.59
2023-03-29T07:02:58.145Z,0.58
2023-03-29T07:06:58.023Z,0.57
2023-03-29T07:10:58.056Z,0.56
2023-03-29T07:14:58.009Z,0.56
2023-03-29T07:18:57.975Z,0.55
2023-03-29T07:22:58.221Z,0.54
2023-03-29T07:27:04.151Z,0.54
2023-03-29T07:30:57.532Z,0.54
2023-03-29T07:34:58.292Z,0.56
2023-03-29T07:38:57.522Z,0.58
2023-03-29T07:42:57.488Z,1.25
2023-03-29T07:50:56.600Z,1.06
2023-03-29T07:54:56.896Z,1.16
2023-03-29T07:58:57.001Z,1.22
2023-03-29T08:02:57.084Z,0.69
2023-03-29T08:06:57.506Z,0.50
2023-03-29T08:10:56.507Z,0.56
2023-03-29T08:14:57.014Z,0.53
2023-03-29T08:18:56.586Z,0.52
2023-03-29T08:22:56.863Z,0.51
2023-03-29T08:26:56.437Z,0.51
2023-03-29T08:30:56.559Z,0.52
2023-03-29T08:34:57.103Z,0.57
2023-03-29T08:38:56.811Z,0.57
2023-03-29T08:42:56.524Z,0.80
2023-03-29T08:46:56.101Z,1.35
2023-03-29T08:50:55.948Z,1.70
2023-03-29T08:54:56.060Z,2.21
2023-03-29T08:58:56.042Z,2.34
2023-03-29T09:02:56.148Z,2.57
2023-03-29T09:10:54.691Z,3.04
2023-03-29T09:14:56.044Z,3.23
2023-03-29T09:18:56.032Z,3.36
2023-03-29T09:22:55.995Z,3.46
2023-03-29T09:26:56.035Z,8.47
2023-03-29T09:30:56.150Z,3.93
2023-03-29T09:34:56.041Z,4.17
2023-03-29T09:38:56.567Z,4.21
2023-03-29T09:42:56.142Z,5.77
2023-03-29T09:46:56.543Z,6.03
2023-03-29T09:50:56.545Z,6.21
2023-03-29T09:54:56.580Z,6.51
2023-03-29T09:58:56.565Z,6.36
2023-03-29T10:02:56.072Z,6.40
2023-03-29T10:06:56.058Z,6.49
2023-03-29T10:10:56.080Z,7.15
2023-03-29T10:14:56.065Z,7.22
2023-03-29T10:22:54.589Z,7.00
2023-03-29T10:26:55.795Z,7.04
2023-03-29T10:30:55.091Z,7.28
2023-03-29T10:34:55.092Z,7.38
2023-03-29T15:22:56.193Z,2.31
2023-03-29T15:31:07.266Z,2.26
2023-03-29T15:38:54.642Z,2.26
2023-03-29T15:42:55.301Z,2.22
2023-03-29T15:46:55.057Z,2.18
2023-03-29T15:50:54.640Z,2.20
2023-03-29T15:54:54.617Z,2.12
2023-03-29T15:58:53.926Z,2.13
2023-03-29T16:02:53.618Z,2.12
2023-03-29T16:06:53.304Z,2.12
2023-03-29T16:10:53.587Z,2.06
2023-03-29T16:14:52.613Z,2.09
2023-03-29T16:18:52.303Z,2.06
2023-03-29T16:22:52.155Z,2.08
2023-03-29T16:26:53.917Z,2.03
2023-03-29T16:30:51.468Z,2.04
2023-03-29T16:34:52.246Z,2.03
2023-03-29T16:38:51.183Z,2.01
2023-03-29T16:42:50.521Z,2.01
2023-03-29T16:46:50.382Z,2.00
2023-03-29T16:50:50.346Z,2.00
2023-03-29T16:54:50.267Z,2.02
2023-03-29T16:58:49.642Z,2.00
2023-03-29T17:02:49.610Z,2.01
2023-03-29T17:06:49.307Z,2.00
2023-03-29T17:10:49.190Z,1.99
2023-03-29T17:14:49.636Z,1.99
2023-03-29T17:18:48.839Z,1.99
2023-03-29T17:22:48.651Z,1.97
2023-03-29T17:26:48.514Z,1.97
2023-03-29T17:30:48.372Z,1.95
2023-03-29T17:34:48.153Z,1.99
2023-03-29T17:38:47.983Z,1.95
2023-03-29T17:42:47.907Z,1.95
2023-03-29T17:46:47.722Z,1.91
2023-03-29T17:50:47.515Z,1.90
2023-03-29T17:54:47.358Z,1.91
2023-03-29T17:58:47.232Z,1.88
2023-03-29T18:02:47.114Z,1.85
2023-03-29T18:06:46.891Z,1.85
2023-03-29T18:10:47.667Z,1.84
2023-03-29T18:14:46.626Z,1.84
2023-03-29T18:18:46.457Z,1.83
2023-03-29T18:22:46.684Z,1.79
2023-03-29T18:26:46.122Z,1.78
2023-03-29T18:30:46.002Z,1.79
2023-03-29T18:34:45.829Z,1.77
2023-03-29T18:38:45.696Z,1.77
2023-03-29T18:42:48.741Z,1.75
2023-03-29T18:46:45.875Z,1.73
2023-03-29T18:50:45.306Z,1.71
2023-03-29T18:54:45.877Z,1.72
2023-03-29T18:58:44.336Z,1.69
2023-03-29T19:02:44.386Z,1.66
2023-03-29T19:06:44.336Z,1.66
2023-03-29T19:10:43.832Z,1.65
2023-03-29T19:14:43.701Z,1.62
2023-03-29T19:18:43.738Z,1.63
2023-03-29T19:22:43.708Z,1.60
2023-03-29T19:26:43.330Z,1.59
2023-03-29T19:30:43.219Z,1.59
2023-03-29T19:34:43.132Z,1.55
2023-03-29T19:38:43.212Z,1.53
2023-03-29T19:42:43.751Z,1.54
2023-03-29T19:46:43.310Z,1.52
2023-03-29T19:50:42.682Z,1.50
2023-03-29T19:54:42.548Z,1.49
2023-03-29T19:58:42.413Z,1.47
2023-03-29T20:02:42.351Z,1.46
2023-03-29T20:06:55.108Z,1.44
2023-03-29T20:10:41.888Z,1.47
2023-03-29T20:14:42.645Z,1.44
2023-03-29T20:18:41.532Z,1.42
2023-03-29T20:22:41.191Z,1.40
2023-03-29T20:26:42.079Z,1.39
2023-03-29T20:30:50.316Z,1.39
2023-03-29T20:34:40.726Z,1.40
2023-03-29T20:38:47.608Z,1.38
2023-03-29T20:42:43.204Z,1.38
2023-03-29T20:46:40.324Z,1.38
2023-03-29T20:50:40.405Z,1.37
2023-03-29T20:54:41.730Z,1.35
2023-03-29T20:58:38.706Z,1.34
2023-03-29T21:02:38.496Z,1.34
2023-03-29T21:06:45.986Z,1.32
2023-03-29T21:10:37.783Z,1.33
2023-03-29T21:14:37.456Z,1.32
2023-03-29T21:18:37.140Z,1.30
2023-03-29T21:22:36.845Z,1.28
2023-03-29T21:26:36.599Z,1.28
2023-03-29T21:30:36.242Z,1.28
2023-03-29T21:34:36.279Z,1.27
2023-03-29T21:38:35.658Z,1.26
2023-03-29T21:42:35.607Z,1.25
2023-03-29T21:46:35.516Z,1.25
2023-03-29T21:50:35.763Z,1.23
2023-03-29T21:54:35.288Z,1.23
2023-03-29T21:58:35.196Z,1.22
2023-03-29T22:02:35.204Z,1.21
2023-03-29T22:06:43.719Z,1.21
2023-03-29T22:10:34.720Z,1.21
2023-03-29T22:14:34.419Z,1.20
2023-03-29T22:18:34.090Z,1.20
2023-03-29T22:22:34.277Z,1.17
2023-03-29T22:26:33.534Z,1.19
2023-03-29T22:30:33.477Z,1.18
2023-03-29T22:34:32.878Z,1.17
2023-03-29T22:38:32.627Z,1.16
2023-03-29T22:42:32.554Z,1.15
2023-03-29T22:46:32.628Z,1.14
2023-03-29T22:50:32.775Z,1.16
2023-03-29T22:54:32.452Z,1.15
2023-03-29T22:58:32.447Z,1.13
2023-03-29T23:02:32.520Z,1.13
