createdAt,value
2022-07-28T00:01:46.839Z,9.18
2022-07-28T00:04:36.813Z,9.60
2022-07-28T00:07:24.898Z,10.02
2022-07-28T00:10:05.994Z,17.90
2022-07-28T00:12:53.753Z,8.10
2022-07-28T00:15:42.758Z,9.10
2022-07-28T00:18:30.733Z,9.50
2022-07-28T00:21:20.775Z,11.25
2022-07-28T00:24:08.965Z,10.15
2022-07-28T00:26:50.767Z,9.32
2022-07-28T00:29:50.275Z,7.65
2022-07-28T00:32:32.790Z,10.13
2022-07-28T00:35:30.305Z,14.32
2022-07-28T00:38:13.710Z,11.60
2022-07-28T00:41:14.201Z,10.02
2022-07-28T00:43:57.734Z,9.75
2022-07-28T00:46:46.074Z,9.05
2022-07-28T00:49:27.707Z,9.13
2022-07-28T00:52:11.062Z,11.38
2022-07-28T00:55:00.708Z,11.77
2022-07-28T00:57:49.690Z,10.32
2022-07-28T01:00:30.946Z,9.30
2022-07-28T01:03:18.797Z,11.98
2022-07-28T01:06:08.924Z,12.00
2022-07-28T01:09:05.683Z,8.15
2022-07-28T01:11:54.893Z,9.80
2022-07-28T01:14:52.789Z,8.43
2022-07-28T01:17:46.891Z,9.40
2022-07-28T01:20:41.660Z,11.70
2022-07-28T01:24:05.643Z,10.85
2022-07-28T01:27:04.673Z,11.13
2022-07-28T01:30:08.906Z,11.18
2022-07-28T01:33:05.805Z,9.25
2022-07-28T01:35:53.062Z,12.30
2022-07-28T01:38:43.639Z,10.23
2022-07-28T01:41:28.924Z,8.05
2022-07-28T01:44:22.643Z,10.20
2022-07-28T01:47:07.935Z,7.07
2022-07-28T01:49:58.604Z,8.98
2022-07-28T01:52:48.628Z,8.23
2022-07-28T01:55:38.681Z,9.63
2022-07-28T01:58:22.830Z,8.68
2022-07-28T02:01:12.627Z,7.47
2022-07-28T02:03:55.835Z,8.63
2022-07-28T02:06:48.633Z,9.38
2022-07-28T02:09:31.802Z,8.65
2022-07-28T02:12:22.742Z,16.83
2022-07-28T02:15:05.877Z,14.68
2022-07-28T02:17:55.584Z,9.10
2022-07-28T02:20:44.646Z,9.95
2022-07-28T02:23:35.591Z,7.80
2022-07-28T02:26:33.567Z,8.32
2022-07-28T02:29:49.301Z,10.55
2022-07-28T02:32:40.113Z,11.15
2022-07-28T02:35:34.557Z,7.75
2022-07-28T02:38:25.841Z,13.90
2022-07-28T02:41:23.540Z,7.28
2022-07-28T02:44:18.551Z,6.40
2022-07-28T02:47:08.526Z,6.38
2022-07-28T02:49:58.578Z,8.32
2022-07-28T02:52:49.741Z,17.00
2022-07-28T02:55:32.640Z,9.05
2022-07-28T02:58:17.298Z,10.38
2022-07-28T03:01:08.578Z,8.57
2022-07-28T03:03:57.754Z,12.57
2022-07-28T03:06:39.508Z,8.13
2022-07-28T03:09:28.511Z,8.77
2022-07-28T03:12:09.811Z,10.13
2022-07-28T03:14:59.484Z,10.15
2022-07-28T03:17:47.495Z,6.75
2022-07-28T03:20:35.810Z,10.60
2022-07-28T03:23:17.485Z,10.25
2022-07-28T03:26:16.472Z,6.30
2022-07-28T03:29:05.831Z,8.93
2022-07-28T03:31:51.573Z,14.88
2022-07-28T03:34:39.719Z,8.38
2022-07-28T03:37:24.487Z,9.60
2022-07-28T03:40:16.677Z,12.20
2022-07-28T03:42:58.465Z,11.32
2022-07-28T03:45:41.040Z,8.90
2022-07-28T03:48:32.527Z,8.80
2022-07-28T03:51:14.699Z,11.32
2022-07-28T03:54:03.467Z,10.45
2022-07-28T03:56:45.185Z,9.65
2022-07-28T03:59:32.434Z,10.27
2022-07-28T04:02:21.531Z,9.18
2022-07-28T04:05:04.626Z,7.65
2022-07-28T04:07:53.447Z,8.27
2022-07-28T04:10:34.980Z,8.10
2022-07-28T04:13:23.433Z,13.20
2022-07-28T04:16:11.417Z,9.82
2022-07-28T04:18:59.391Z,9.77
2022-07-28T04:21:42.657Z,10.63
2022-07-28T04:24:30.401Z,9.48
2022-07-28T04:27:18.418Z,9.25
2022-07-28T04:30:06.604Z,8.93
2022-07-28T04:32:48.443Z,11.52
2022-07-28T04:35:36.389Z,9.60
2022-07-28T04:38:26.389Z,9.63
2022-07-28T04:41:08.175Z,7.95
2022-07-28T04:43:56.382Z,11.73
2022-07-28T04:46:38.165Z,7.47
2022-07-28T04:49:26.382Z,10.80
2022-07-28T04:52:09.365Z,9.90
2022-07-28T04:54:59.365Z,6.57
2022-07-28T04:57:47.340Z,7.57
2022-07-28T05:00:28.572Z,8.27
2022-07-28T05:03:16.338Z,14.05
2022-07-28T05:06:05.390Z,13.75
2022-07-28T05:08:53.557Z,9.35
2022-07-28T05:11:36.358Z,10.10
2022-07-28T05:14:24.668Z,17.55
2022-07-28T05:17:06.398Z,11.02
2022-07-28T05:19:55.326Z,13.52
2022-07-28T05:22:43.325Z,12.57
2022-07-28T05:25:32.326Z,12.90
2022-07-28T05:28:22.302Z,11.65
2022-07-28T05:31:10.574Z,14.40
2022-07-28T05:33:51.419Z,12.68
2022-07-28T05:36:40.495Z,9.75
2022-07-28T05:39:22.303Z,9.30
2022-07-28T05:42:10.284Z,11.55
2022-07-28T05:44:53.491Z,12.10
2022-07-28T05:47:49.286Z,13.00
2022-07-28T05:50:38.269Z,13.80
2022-07-28T05:53:27.262Z,9.73
2022-07-28T05:56:15.245Z,18.90
2022-07-28T05:58:57.015Z,11.70
2022-07-28T06:01:52.312Z,10.65
2022-07-28T06:04:40.516Z,11.75
2022-07-28T06:07:22.241Z,13.98
2022-07-28T06:10:25.713Z,15.13
2022-07-28T06:13:13.237Z,8.00
2022-07-28T06:16:01.677Z,17.33
2022-07-28T06:18:44.243Z,13.77
2022-07-28T06:21:25.946Z,14.05
2022-07-28T06:24:13.645Z,13.88
2022-07-28T06:27:02.915Z,13.75
2022-07-28T06:29:43.208Z,10.00
2022-07-28T06:32:31.337Z,10.27
2022-07-28T06:35:16.658Z,11.93
2022-07-28T06:38:04.215Z,12.32
2022-07-28T06:40:46.435Z,10.73
2022-07-28T06:43:38.800Z,11.52
2022-07-28T06:46:20.517Z,9.98
2022-07-28T06:49:08.257Z,8.38
2022-07-28T06:51:51.415Z,8.10
2022-07-28T06:54:40.296Z,6.88
2022-07-28T06:57:33.618Z,6.82
2022-07-28T07:00:22.192Z,7.90
2022-07-28T07:03:03.407Z,6.60
2022-07-28T07:05:52.312Z,9.68
2022-07-28T07:08:36.387Z,9.05
2022-07-28T07:11:24.189Z,9.63
2022-07-28T07:14:05.372Z,9.38
2022-07-28T07:16:53.184Z,9.43
2022-07-28T07:19:41.245Z,7.32
2022-07-28T07:22:23.079Z,7.63
2022-07-28T07:25:13.150Z,6.32
2022-07-28T07:27:55.021Z,7.10
2022-07-28T07:30:43.137Z,5.35
2022-07-28T07:33:31.114Z,7.45
2022-07-28T07:36:20.162Z,8.57
2022-07-28T07:39:08.369Z,12.38
2022-07-28T07:41:51.144Z,9.23
2022-07-28T07:44:39.113Z,9.75
2022-07-28T07:47:27.095Z,8.18
2022-07-28T07:50:09.631Z,7.93
2022-07-28T07:52:57.136Z,6.75
2022-07-28T07:55:39.103Z,7.63
2022-07-28T07:58:29.101Z,5.05
2022-07-28T08:01:19.548Z,6.97
2022-07-28T08:04:00.201Z,5.43
2022-07-28T08:06:49.294Z,6.70
2022-07-28T08:09:31.089Z,5.25
2022-07-28T08:12:25.255Z,4.45
2022-07-28T08:15:15.210Z,4.80
2022-07-28T08:17:56.830Z,4.15
2022-07-28T08:20:45.072Z,4.15
2022-07-28T08:23:26.876Z,2.45
2022-07-28T08:26:15.071Z,1.80
2022-07-28T08:29:03.126Z,5.07
2022-07-28T08:31:53.384Z,3.25
2022-07-28T08:34:35.399Z,3.65
2022-07-28T08:37:23.047Z,3.40
2022-07-28T08:40:14.856Z,4.38
2022-07-28T08:43:09.154Z,4.45
2022-07-28T08:46:01.196Z,5.20
2022-07-28T08:48:46.089Z,7.13
2022-07-28T08:51:36.028Z,2.80
2022-07-28T08:54:20.277Z,2.00
2022-07-28T08:57:09.039Z,3.30
2022-07-28T08:59:51.253Z,6.22
2022-07-28T09:02:41.220Z,3.38
2022-07-28T09:05:31.113Z,2.50
2022-07-28T09:08:13.537Z,1.65
2022-07-28T09:11:01.053Z,3.53
2022-07-28T09:13:42.852Z,4.18
2022-07-28T09:16:31.049Z,3.17
2022-07-28T09:19:12.820Z,1.92
2022-07-28T09:22:02.997Z,1.52
2022-07-28T09:24:52.972Z,5.93
2022-07-28T09:27:40.993Z,2.13
2022-07-28T09:30:38.024Z,3.92
2022-07-28T09:33:42.246Z,3.05
2022-07-28T09:36:31.981Z,3.38
2022-07-28T09:39:15.203Z,2.90
2022-07-28T09:42:03.002Z,2.83
2022-07-28T09:45:00.089Z,2.58
2022-07-28T09:47:52.111Z,2.70
2022-07-28T09:50:33.157Z,3.17
2022-07-28T09:53:29.958Z,7.15
2022-07-28T09:56:13.197Z,4.28
2022-07-28T09:59:01.964Z,4.97
2022-07-28T10:02:05.006Z,1.42
2022-07-28T10:04:59.927Z,1.30
2022-07-28T10:07:47.950Z,3.30
2022-07-28T10:10:29.805Z,3.30
2022-07-28T10:13:20.948Z,3.47
2022-07-28T10:16:19.976Z,1.45
2022-07-28T10:19:02.196Z,6.05
2022-07-28T10:21:51.921Z,5.32
2022-07-28T10:24:37.126Z,3.10
2022-07-28T10:27:25.927Z,7.68
2022-07-28T10:30:10.159Z,6.40
2022-07-28T10:33:01.929Z,7.28
2022-07-28T10:35:54.557Z,4.85
2022-07-28T10:38:45.164Z,2.40
2022-07-28T10:41:30.086Z,3.03
2022-07-28T10:44:19.625Z,7.35
2022-07-28T10:47:04.067Z,1.23
2022-07-28T10:49:56.108Z,3.05
2022-07-28T10:52:48.181Z,2.88
2022-07-28T10:55:52.097Z,2.92
2022-07-28T11:01:48.885Z,5.05
2022-07-28T11:05:02.078Z,2.65
2022-07-28T11:07:49.884Z,4.25
2022-07-28T11:10:32.138Z,4.28
2022-07-28T11:13:41.026Z,4.05
2022-07-28T11:16:31.727Z,4.15
2022-07-28T11:19:40.489Z,6.00
2022-07-28T11:22:36.847Z,3.92
2022-07-28T11:25:31.842Z,1.13
2022-07-28T11:28:20.945Z,1.83
2022-07-28T11:31:03.141Z,2.50
2022-07-28T11:34:02.846Z,3.67
2022-07-28T11:37:07.061Z,4.43
2022-07-28T11:39:56.913Z,5.38
2022-07-28T11:42:39.024Z,4.95
2022-07-28T11:45:38.017Z,2.97
2022-07-28T11:48:22.587Z,3.10
2022-07-28T11:51:17.807Z,3.10
2022-07-28T11:54:01.001Z,2.80
2022-07-28T11:56:50.819Z,4.43
2022-07-28T11:59:39.816Z,2.60
2022-07-28T12:02:33.890Z,5.28
2022-07-28T12:05:22.043Z,4.28
2022-07-28T12:08:14.772Z,4.38
2022-07-28T12:10:56.387Z,7.78
2022-07-28T12:13:46.759Z,2.42
2022-07-28T12:16:35.813Z,5.57
2022-07-28T12:19:32.674Z,1.80
2022-07-28T12:22:17.977Z,3.63
2022-07-28T12:25:13.449Z,2.60
2022-07-28T12:27:55.315Z,4.45
2022-07-28T12:30:44.775Z,2.00
2022-07-28T12:33:29.861Z,3.42
2022-07-28T12:36:18.902Z,3.42
2022-07-28T12:39:01.463Z,3.65
2022-07-28T12:41:48.744Z,3.17
2022-07-28T12:44:40.969Z,3.63
2022-07-28T12:47:35.706Z,4.03
2022-07-28T12:50:26.747Z,3.35
2022-07-28T12:53:18.077Z,4.23
2022-07-28T12:56:07.726Z,2.50
2022-07-28T12:58:51.361Z,4.63
2022-07-28T13:01:58.778Z,4.72
2022-07-28T13:04:51.202Z,3.67
2022-07-28T13:07:33.694Z,3.40
2022-07-28T13:10:23.920Z,2.42
2022-07-28T13:13:09.682Z,3.95
2022-07-28T13:16:13.872Z,5.63
2022-07-28T13:19:03.693Z,3.65
2022-07-28T13:21:58.325Z,2.42
2022-07-28T13:24:47.698Z,4.00
2022-07-28T13:27:36.905Z,3.05
2022-07-28T13:30:18.719Z,6.28
2022-07-28T13:33:00.803Z,4.22
2022-07-28T13:35:48.788Z,3.80
2022-07-28T13:38:38.015Z,3.35
2022-07-28T13:41:18.781Z,2.75
2022-07-28T13:44:06.901Z,3.63
2022-07-28T13:46:51.704Z,4.90
2022-07-28T13:49:41.702Z,3.50
2022-07-28T13:52:33.322Z,3.03
2022-07-28T13:55:24.680Z,3.53
2022-07-28T13:58:08.983Z,1.65
2022-07-28T14:00:56.717Z,2.80
2022-07-28T14:03:55.830Z,5.25
2022-07-28T14:06:45.665Z,3.05
2022-07-28T14:09:39.030Z,5.28
2022-07-28T14:12:28.857Z,3.30
2022-07-28T14:15:11.733Z,2.17
2022-07-28T14:17:59.911Z,4.18
2022-07-28T14:20:40.620Z,5.47
2022-07-28T14:23:29.751Z,1.07
2022-07-28T14:26:34.506Z,3.35
2022-07-28T14:29:20.610Z,4.85
2022-07-28T14:32:01.838Z,3.10
2022-07-28T14:34:49.701Z,2.55
2022-07-28T14:37:41.136Z,4.32
2022-07-28T14:40:40.130Z,2.58
2022-07-28T14:43:27.606Z,1.65
2022-07-28T14:46:21.407Z,4.03
2022-07-28T14:49:03.122Z,2.47
2022-07-28T14:51:51.606Z,5.05
2022-07-28T14:54:40.589Z,2.20
2022-07-28T14:57:50.137Z,2.85
2022-07-28T15:00:36.577Z,1.75
2022-07-28T15:03:19.807Z,2.80
2022-07-28T15:06:08.563Z,5.10
2022-07-28T15:08:57.560Z,2.55
2022-07-28T15:11:47.499Z,1.30
2022-07-28T15:14:29.553Z,7.57
2022-07-28T15:17:17.534Z,5.80
2022-07-28T15:20:24.560Z,2.35
2022-07-28T15:23:13.946Z,3.25
2022-07-28T15:25:54.555Z,2.13
2022-07-28T15:28:42.823Z,4.93
2022-07-28T15:31:24.613Z,2.15
2022-07-28T15:34:14.031Z,4.13
2022-07-28T15:36:56.504Z,7.50
2022-07-28T15:39:45.703Z,4.78
2022-07-28T15:42:26.799Z,16.50
2022-07-28T15:45:15.525Z,7.43
2022-07-28T15:47:56.743Z,3.00
2022-07-28T15:50:44.518Z,4.37
2022-07-28T15:53:27.730Z,1.58
2022-07-28T15:56:15.490Z,4.32
2022-07-28T15:59:03.546Z,2.33
2022-07-28T16:01:51.721Z,1.88
2022-07-28T16:04:32.501Z,2.33
2022-07-28T16:07:22.457Z,6.80
2022-07-28T16:10:06.513Z,3.85
2022-07-28T16:12:56.045Z,2.83
2022-07-28T16:15:37.509Z,3.08
2022-07-28T16:21:06.696Z,5.03
2022-07-28T16:23:54.487Z,1.27
2022-07-28T16:26:43.725Z,2.45
2022-07-28T16:29:24.460Z,3.92
2022-07-28T16:32:13.470Z,2.50
2022-07-28T16:34:54.958Z,2.42
2022-07-28T16:37:43.445Z,3.03
2022-07-28T16:40:24.680Z,2.22
2022-07-28T16:43:14.458Z,2.25
2022-07-28T16:46:03.476Z,2.95
2022-07-28T16:48:51.816Z,1.45
2022-07-28T16:51:32.442Z,3.67
2022-07-28T16:54:20.872Z,4.07
2022-07-28T16:57:08.430Z,0.95
2022-07-28T16:59:58.522Z,3.38
2022-07-28T17:02:41.961Z,1.77
2022-07-28T17:05:30.451Z,2.58
2022-07-28T17:08:12.647Z,1.75
2022-07-28T17:11:00.413Z,1.40
2022-07-28T17:13:48.392Z,2.22
2022-07-28T17:16:38.469Z,2.00
2022-07-28T17:19:28.423Z,2.63
2022-07-28T17:22:15.593Z,2.63
2022-07-28T17:28:00.610Z,1.77
2022-07-28T17:30:42.426Z,1.90
2022-07-28T17:33:33.373Z,2.08
2022-07-28T17:36:16.002Z,1.67
2022-07-28T17:39:03.481Z,4.85
2022-07-28T17:41:44.601Z,2.00
2022-07-28T17:44:32.524Z,3.03
2022-07-28T17:47:20.329Z,1.00
2022-07-28T17:50:10.361Z,1.85
2022-07-28T17:52:59.447Z,2.70
2022-07-28T17:56:00.074Z,1.50
2022-07-28T17:58:43.329Z,3.83
2022-07-28T18:01:25.137Z,5.10
2022-07-28T18:04:13.811Z,1.55
2022-07-28T18:07:03.330Z,2.20
2022-07-28T18:09:51.346Z,3.42
2022-07-28T18:12:39.526Z,2.58
2022-07-28T18:15:21.325Z,4.78
2022-07-28T18:18:09.578Z,3.25
2022-07-28T18:20:51.353Z,2.78
2022-07-28T18:23:40.545Z,2.95
2022-07-28T18:26:35.335Z,2.72
2022-07-28T18:29:17.770Z,2.22
2022-07-28T18:32:06.282Z,4.05
2022-07-28T18:34:48.116Z,2.88
2022-07-28T18:37:36.285Z,2.15
2022-07-28T18:40:28.422Z,2.45
2022-07-28T18:43:12.984Z,5.18
2022-07-28T18:46:01.340Z,2.60
2022-07-28T18:48:42.558Z,9.90
2022-07-28T18:51:30.383Z,5.03
2022-07-28T18:54:11.849Z,2.38
2022-07-28T18:57:01.252Z,3.08
2022-07-28T18:59:46.541Z,3.20
2022-07-28T19:02:37.307Z,2.28
2022-07-28T19:05:25.237Z,3.75
2022-07-28T19:08:13.479Z,5.13
2022-07-28T19:10:55.254Z,3.65
2022-07-28T19:13:38.435Z,3.97
2022-07-28T19:16:26.431Z,1.83
2022-07-28T19:19:14.608Z,1.50
2022-07-28T19:21:56.209Z,1.52
2022-07-28T19:24:45.215Z,2.28
2022-07-28T19:27:42.227Z,3.75
2022-07-28T19:30:32.537Z,3.83
2022-07-28T19:33:23.215Z,1.00
2022-07-28T19:36:13.208Z,2.03
2022-07-28T19:38:54.458Z,2.67
2022-07-28T19:41:42.194Z,7.22
2022-07-28T19:44:23.584Z,6.30
2022-07-28T19:47:13.199Z,5.63
2022-07-28T19:50:01.182Z,2.85
2022-07-28T19:52:43.107Z,4.70
2022-07-28T19:55:31.545Z,4.80
2022-07-28T19:58:19.387Z,3.15
2022-07-28T20:01:01.202Z,5.75
2022-07-28T20:04:03.297Z,2.38
2022-07-28T20:06:45.382Z,2.15
2022-07-28T20:09:33.170Z,2.35
2022-07-28T20:12:14.371Z,7.43
2022-07-28T20:15:02.146Z,3.90
2022-07-28T20:17:43.477Z,4.07
2022-07-28T20:20:33.144Z,5.82
2022-07-28T20:23:21.124Z,2.58
2022-07-28T20:26:16.123Z,5.15
2022-07-28T20:29:12.145Z,3.47
2022-07-28T20:31:54.163Z,11.35
2022-07-28T20:34:42.132Z,4.47
2022-07-28T20:37:31.413Z,4.25
2022-07-28T20:40:26.128Z,4.85
2022-07-28T20:43:14.104Z,8.32
2022-07-28T20:45:55.384Z,4.65
2022-07-28T20:48:44.132Z,5.22
2022-07-28T20:51:27.285Z,4.95
2022-07-28T20:54:17.503Z,5.90
2022-07-28T20:57:06.135Z,3.38
2022-07-28T20:59:48.961Z,4.45
2022-07-28T21:02:37.157Z,4.03
2022-07-28T21:05:34.780Z,3.83
2022-07-28T21:08:18.585Z,4.32
2022-07-28T21:11:07.311Z,5.88
2022-07-28T21:13:49.090Z,4.07
2022-07-28T21:16:37.376Z,6.63
2022-07-28T21:19:18.088Z,7.22
2022-07-28T21:21:59.857Z,5.72
2022-07-28T21:24:51.786Z,4.35
2022-07-28T21:28:09.031Z,6.15
2022-07-28T21:30:57.079Z,4.05
2022-07-28T21:33:38.313Z,6.30
2022-07-28T21:36:27.069Z,2.63
2022-07-28T21:39:08.469Z,5.05
2022-07-28T21:41:56.043Z,4.78
2022-07-28T21:44:46.029Z,8.57
2022-07-28T21:47:34.409Z,4.55
2022-07-28T21:50:19.056Z,4.28
2022-07-28T21:53:07.257Z,6.93
2022-07-28T21:55:49.051Z,5.53
2022-07-28T21:58:30.826Z,4.25
2022-07-28T22:01:21.025Z,5.80
2022-07-28T22:04:10.008Z,5.03
2022-07-28T22:06:51.233Z,6.53
2022-07-28T22:09:40.175Z,4.93
2022-07-28T22:12:22.214Z,4.82
2022-07-28T22:15:10.126Z,6.28
2022-07-28T22:17:53.217Z,6.00
2022-07-28T22:20:41.991Z,9.50
2022-07-28T22:23:29.805Z,9.27
2022-07-28T22:26:18.085Z,6.97
2022-07-28T22:29:06.254Z,4.45
2022-07-28T22:31:48.072Z,4.22
2022-07-28T22:34:31.264Z,7.97
2022-07-28T22:37:18.949Z,10.15
2022-07-28T22:40:06.949Z,5.35
2022-07-28T22:42:54.979Z,7.45
2022-07-28T22:45:50.468Z,14.07
2022-07-28T22:48:31.965Z,9.35
2022-07-28T22:51:22.151Z,10.23
2022-07-28T22:54:03.948Z,8.77
2022-07-28T22:56:46.575Z,8.02
2022-07-28T22:59:38.639Z,7.03
2022-07-28T23:02:29.078Z,8.30
2022-07-28T23:05:12.157Z,10.27
2022-07-28T23:08:01.952Z,9.13
2022-07-28T23:10:43.160Z,9.77
2022-07-28T23:13:30.968Z,9.50
2022-07-28T23:16:17.044Z,7.07
2022-07-28T23:19:05.959Z,6.85
2022-07-28T23:21:53.919Z,6.85
2022-07-28T23:24:37.125Z,11.27
2022-07-28T23:27:25.012Z,13.35
2022-07-28T23:30:14.920Z,10.60
2022-07-28T23:33:02.923Z,14.88
2022-07-28T23:35:45.015Z,9.38
2022-07-28T23:38:33.899Z,8.93
2022-07-28T23:41:17.459Z,13.73
2022-07-28T23:44:04.885Z,8.10
2022-07-28T23:46:52.976Z,10.73
2022-07-28T23:49:34.117Z,10.27
2022-07-28T23:52:21.901Z,11.40
2022-07-28T23:55:03.152Z,9.23
2022-07-28T23:57:52.889Z,11.50
