createdAt,value
2018-07-20T00:04:09.337Z,3.90
2018-07-20T00:09:04.242Z,3.73
2018-07-20T00:13:59.667Z,4.00
2018-07-20T00:18:54.699Z,3.60
2018-07-20T00:23:49.634Z,4.03
2018-07-20T00:28:44.828Z,4.23
2018-07-20T00:33:39.751Z,3.87
2018-07-20T00:38:34.766Z,3.70
2018-07-20T00:43:29.331Z,3.93
2018-07-20T00:48:24.281Z,4.00
2018-07-20T00:53:19.006Z,4.03
2018-07-20T00:58:13.496Z,3.93
2018-07-20T01:03:08.005Z,3.93
2018-07-20T01:08:02.665Z,4.23
2018-07-20T01:12:57.181Z,3.90
2018-07-20T01:17:51.484Z,4.07
2018-07-20T01:22:46.149Z,4.60
2018-07-20T01:27:40.921Z,4.40
2018-07-20T01:32:35.416Z,4.80
2018-07-20T01:37:30.077Z,4.13
2018-07-20T01:42:24.604Z,4.00
2018-07-20T01:47:19.087Z,4.63
2018-07-20T01:52:13.597Z,4.37
2018-07-20T01:57:08.100Z,4.40
2018-07-20T02:02:02.931Z,4.70
2018-07-20T02:06:57.575Z,4.40
2018-07-20T02:11:52.320Z,4.43
2018-07-20T02:16:48.046Z,4.80
2018-07-20T02:21:42.494Z,4.33
2018-07-20T02:26:37.162Z,4.80
2018-07-20T02:31:31.697Z,4.80
2018-07-20T02:36:26.348Z,4.33
2018-07-20T02:41:22.236Z,4.60
2018-07-20T02:46:16.731Z,4.57
2018-07-20T02:51:11.319Z,4.87
2018-07-20T02:56:06.078Z,4.53
2018-07-20T03:01:00.712Z,4.60
2018-07-20T03:05:55.628Z,4.77
2018-07-20T03:10:50.332Z,4.47
2018-07-20T03:15:44.819Z,4.70
2018-07-20T03:20:39.323Z,5.13
2018-07-20T03:25:33.905Z,5.20
2018-07-20T03:30:28.454Z,4.83
2018-07-20T03:35:23.098Z,5.07
2018-07-20T03:40:17.614Z,4.80
2018-07-20T03:45:12.198Z,5.17
2018-07-20T03:50:06.915Z,5.30
2018-07-20T03:55:01.388Z,5.80
2018-07-20T03:59:55.924Z,4.97
2018-07-20T04:04:51.078Z,5.43
2018-07-20T04:09:45.765Z,5.07
2018-07-20T04:14:40.264Z,5.33
2018-07-20T04:19:34.758Z,5.50
2018-07-20T04:24:29.852Z,4.63
2018-07-20T04:29:24.647Z,5.03
2018-07-20T04:34:19.204Z,4.97
2018-07-20T04:39:15.134Z,5.40
2018-07-20T04:44:09.640Z,5.30
2018-07-20T04:49:04.095Z,5.37
2018-07-20T04:53:58.744Z,5.10
2018-07-20T04:58:53.657Z,5.20
2018-07-20T05:03:48.538Z,5.23
2018-07-20T05:08:43.325Z,5.70
2018-07-20T05:13:39.592Z,5.33
2018-07-20T05:18:34.036Z,5.57
2018-07-20T05:23:28.331Z,5.30
2018-07-20T05:28:22.598Z,5.20
2018-07-20T05:33:17.313Z,5.77
2018-07-20T05:38:12.387Z,5.13
2018-07-20T05:43:07.150Z,5.20
2018-07-20T05:48:01.749Z,5.73
2018-07-20T05:52:56.605Z,5.50
2018-07-20T05:57:50.803Z,5.80
2018-07-20T06:02:45.411Z,6.50
2018-07-20T06:07:39.959Z,6.30
2018-07-20T06:12:34.778Z,6.50
2018-07-20T06:17:29.627Z,5.83
2018-07-20T06:22:24.348Z,6.17
2018-07-20T06:27:19.210Z,5.83
2018-07-20T06:32:13.851Z,6.10
2018-07-20T06:37:08.648Z,5.77
2018-07-20T06:42:03.602Z,6.03
2018-07-20T06:46:58.360Z,5.70
2018-07-20T06:51:53.576Z,5.40
2018-07-20T06:56:48.133Z,5.73
2018-07-20T07:01:43.090Z,5.83
2018-07-20T07:06:38.256Z,5.17
2018-07-20T07:11:34.067Z,5.83
2018-07-20T07:16:29.522Z,6.13
2018-07-20T07:21:24.373Z,7.80
2018-07-20T07:26:21.465Z,10.07
2018-07-20T07:31:16.565Z,9.90
2018-07-20T07:36:12.357Z,6.87
2018-07-20T07:41:08.722Z,6.50
2018-07-20T07:46:03.458Z,6.60
2018-07-20T07:55:45.375Z,8.63
2018-07-20T08:00:40.293Z,8.97
2018-07-20T08:05:35.199Z,9.73
2018-07-20T08:10:29.965Z,10.90
2018-07-20T08:15:25.057Z,11.00
2018-07-20T08:20:20.169Z,10.40
2018-07-20T08:25:15.135Z,12.50
2018-07-20T08:30:09.903Z,9.57
2018-07-20T08:35:05.558Z,9.67
2018-07-20T08:40:01.214Z,10.93
2018-07-20T08:44:56.154Z,9.90
2018-07-20T08:49:50.891Z,9.37
2018-07-20T08:54:45.995Z,8.93
2018-07-20T08:59:40.885Z,9.17
2018-07-20T09:04:36.201Z,10.57
2018-07-20T09:09:30.920Z,9.10
2018-07-20T09:14:25.896Z,8.77
2018-07-20T09:19:20.956Z,7.10
2018-07-20T09:24:15.926Z,9.30
2018-07-20T09:29:10.794Z,8.87
2018-07-20T09:34:05.690Z,8.57
2018-07-20T09:39:00.571Z,8.10
2018-07-20T09:43:55.497Z,6.13
2018-07-20T09:48:50.228Z,6.23
2018-07-20T09:53:45.222Z,5.87
2018-07-20T09:58:39.933Z,5.80
2018-07-20T10:03:34.708Z,5.93
2018-07-20T10:08:30.540Z,6.80
2018-07-20T10:13:25.362Z,6.80
2018-07-20T10:18:20.282Z,6.50
2018-07-20T10:23:15.074Z,7.13
2018-07-20T10:28:09.976Z,5.10
2018-07-20T10:33:04.783Z,6.17
2018-07-20T10:37:59.542Z,4.67
2018-07-20T10:42:55.204Z,5.07
2018-07-20T10:47:50.030Z,4.20
2018-07-20T10:52:44.554Z,4.10
2018-07-20T10:57:39.601Z,4.20
2018-07-20T11:02:34.330Z,4.40
2018-07-20T11:07:29.706Z,4.77
2018-07-20T11:12:24.676Z,4.13
2018-07-20T11:17:19.488Z,4.63
2018-07-20T11:22:14.378Z,4.00
2018-07-20T11:27:09.530Z,4.43
2018-07-20T11:32:04.256Z,3.93
2018-07-20T11:36:59.156Z,3.60
2018-07-20T11:41:54.244Z,3.87
2018-07-20T11:46:49.354Z,4.40
2018-07-20T11:51:44.326Z,3.83
2018-07-20T11:56:39.153Z,4.20
2018-07-20T12:01:33.801Z,4.00
2018-07-20T12:06:29.220Z,4.07
2018-07-20T12:11:23.950Z,3.70
2018-07-20T12:16:18.716Z,3.90
2018-07-20T12:21:13.540Z,4.07
2018-07-20T12:26:08.366Z,3.80
2018-07-20T12:31:03.552Z,5.10
2018-07-20T12:35:59.345Z,5.30
2018-07-20T12:40:54.315Z,5.20
2018-07-20T12:45:50.070Z,6.80
2018-07-20T12:50:44.806Z,4.10
2018-07-20T12:55:40.148Z,4.70
2018-07-20T13:00:34.896Z,5.00
2018-07-20T13:05:29.438Z,4.10
2018-07-20T13:10:24.443Z,4.50
2018-07-20T13:15:20.397Z,4.70
2018-07-20T13:20:15.132Z,4.50
2018-07-20T13:25:10.030Z,4.80
2018-07-20T13:30:07.622Z,4.70
2018-07-20T13:35:02.379Z,5.63
2018-07-20T13:39:57.518Z,6.90
2018-07-20T13:44:53.253Z,4.50
2018-07-20T13:49:48.148Z,4.97
2018-07-20T13:54:42.797Z,5.07
2018-07-20T13:59:37.999Z,6.00
2018-07-20T14:04:32.758Z,5.50
2018-07-20T14:09:27.507Z,4.50
2018-07-20T14:14:22.458Z,4.83
2018-07-20T14:19:17.179Z,4.90
2018-07-20T14:24:12.170Z,5.43
2018-07-20T14:29:06.915Z,5.10
2018-07-20T14:34:01.767Z,5.10
2018-07-20T14:38:56.325Z,4.53
2018-07-20T14:43:51.166Z,5.20
2018-07-20T14:48:45.908Z,5.83
2018-07-20T14:53:40.679Z,4.60
2018-07-20T14:58:35.504Z,4.20
2018-07-20T15:03:30.270Z,4.37
2018-07-20T15:08:25.393Z,4.57
2018-07-20T15:13:20.746Z,4.50
2018-07-20T15:18:15.602Z,4.30
2018-07-20T15:23:10.726Z,4.53
2018-07-20T15:28:05.888Z,4.10
2018-07-20T15:33:00.791Z,4.47
2018-07-20T15:37:55.520Z,3.90
2018-07-20T15:42:50.300Z,4.23
2018-07-20T15:47:45.052Z,4.13
2018-07-20T15:57:34.829Z,4.17
2018-07-20T16:02:29.844Z,5.13
2018-07-20T16:07:24.582Z,4.10
2018-07-20T16:12:20.234Z,3.83
2018-07-20T16:17:15.352Z,4.30
2018-07-20T16:22:10.288Z,3.57
2018-07-20T16:27:05.021Z,4.10
2018-07-20T16:31:59.551Z,4.33
2018-07-20T16:36:54.315Z,4.00
2018-07-20T16:41:49.117Z,3.90
2018-07-20T16:46:44.020Z,4.07
2018-07-20T16:51:38.893Z,4.07
2018-07-20T16:56:33.409Z,4.00
2018-07-20T17:01:28.153Z,4.57
2018-07-20T17:06:23.138Z,4.60
2018-07-20T17:11:18.257Z,4.43
2018-07-20T17:16:13.742Z,3.63
2018-07-20T17:21:09.581Z,3.60
2018-07-20T17:26:05.374Z,3.60
2018-07-20T17:31:00.273Z,4.00
2018-07-20T17:35:55.316Z,3.70
2018-07-20T17:40:50.607Z,4.33
2018-07-20T17:45:45.844Z,4.03
2018-07-20T17:50:45.336Z,4.43
2018-07-20T17:55:40.448Z,4.00
2018-07-20T18:00:36.180Z,4.17
2018-07-20T18:05:30.883Z,4.00
2018-07-20T18:10:26.662Z,4.40
2018-07-20T18:15:23.142Z,5.07
2018-07-20T18:20:18.159Z,5.77
2018-07-20T18:25:13.811Z,4.97
2018-07-20T18:30:08.266Z,5.17
2018-07-20T18:35:03.269Z,4.77
2018-07-20T18:39:58.295Z,5.50
2018-07-20T18:44:53.691Z,5.90
2018-07-20T18:49:48.179Z,5.07
2018-07-20T18:54:45.605Z,5.50
2018-07-20T18:59:40.498Z,5.50
2018-07-20T19:04:35.786Z,5.93
2018-07-20T19:09:30.049Z,10.90
2018-07-20T19:14:25.204Z,7.93
2018-07-20T19:19:19.488Z,6.87
2018-07-20T19:24:15.244Z,6.40
2018-07-20T19:29:10.800Z,5.40
2018-07-20T19:34:05.762Z,5.50
2018-07-20T19:39:00.502Z,5.10
2018-07-20T19:43:56.925Z,5.27
2018-07-20T19:48:51.898Z,5.80
2018-07-20T19:53:46.636Z,4.93
2018-07-20T19:58:41.799Z,5.17
2018-07-20T20:03:37.392Z,4.90
2018-07-20T20:08:32.350Z,5.87
2018-07-20T20:13:26.929Z,5.00
2018-07-20T20:18:21.541Z,5.00
2018-07-20T20:23:17.765Z,4.10
2018-07-20T20:28:12.906Z,3.90
2018-07-20T20:33:08.175Z,3.73
2018-07-20T20:38:02.737Z,4.07
2018-07-20T20:42:57.234Z,4.30
2018-07-20T20:47:52.178Z,3.67
2018-07-20T20:52:46.783Z,3.70
2018-07-20T20:57:41.931Z,3.60
2018-07-20T21:02:36.986Z,3.70
2018-07-20T21:07:31.524Z,3.43
2018-07-20T21:12:26.153Z,4.00
2018-07-20T21:17:21.310Z,3.90
2018-07-20T21:22:16.527Z,3.20
2018-07-20T21:27:11.068Z,3.83
2018-07-20T21:32:06.552Z,3.90
2018-07-20T21:37:01.974Z,3.50
2018-07-20T21:41:56.952Z,3.90
2018-07-20T21:46:51.484Z,3.63
2018-07-20T21:51:46.669Z,3.40
2018-07-20T21:56:43.686Z,3.67
2018-07-20T22:01:38.725Z,3.27
2018-07-20T22:06:33.444Z,3.70
2018-07-20T22:11:28.297Z,3.30
2018-07-20T22:16:23.280Z,3.53
2018-07-20T22:21:18.088Z,3.30
2018-07-20T22:26:12.780Z,3.80
2018-07-20T22:31:07.376Z,3.50
2018-07-20T22:36:02.494Z,3.40
2018-07-20T22:40:57.417Z,3.40
2018-07-20T22:45:52.281Z,3.20
2018-07-20T22:50:46.915Z,3.30
2018-07-20T22:55:41.713Z,3.67
2018-07-20T23:00:37.310Z,3.70
2018-07-20T23:05:32.285Z,3.30
2018-07-20T23:10:27.213Z,3.17
2018-07-20T23:15:21.926Z,3.40
2018-07-20T23:20:17.282Z,3.00
2018-07-20T23:25:12.384Z,3.03
2018-07-20T23:30:07.432Z,3.30
2018-07-20T23:35:02.616Z,2.80
2018-07-20T23:39:57.585Z,2.90
2018-07-20T23:44:53.021Z,3.20
2018-07-20T23:49:49.027Z,3.20
2018-07-20T23:54:44.105Z,3.40
2018-07-20T23:59:39.094Z,3.33
