createdAt,value
2018-12-29T00:00:36.196Z,26.63
2018-12-29T00:03:23.163Z,26.70
2018-12-29T00:06:09.066Z,27.67
2018-12-29T00:08:55.979Z,27.67
2018-12-29T00:11:43.066Z,27.17
2018-12-29T00:17:14.463Z,28.17
2018-12-29T00:20:01.135Z,29.50
2018-12-29T00:22:48.169Z,28.37
2018-12-29T00:25:33.955Z,27.87
2018-12-29T00:28:20.851Z,29.30
2018-12-29T00:31:06.558Z,29.00
2018-12-29T00:33:53.459Z,29.10
2018-12-29T00:36:39.163Z,28.23
2018-12-29T00:39:26.040Z,30.27
2018-12-29T00:42:11.868Z,28.03
2018-12-29T00:45:02.437Z,28.90
2018-12-29T00:47:51.661Z,26.83
2018-12-29T00:50:38.608Z,27.87
2018-12-29T00:53:25.504Z,28.53
2018-12-29T00:56:11.292Z,28.53
2018-12-29T00:58:58.121Z,29.10
2018-12-29T01:01:43.865Z,29.80
2018-12-29T01:04:30.780Z,29.93
2018-12-29T01:07:16.615Z,30.27
2018-12-29T01:10:03.486Z,32.20
2018-12-29T01:12:50.387Z,30.63
2018-12-29T01:18:21.864Z,28.80
2018-12-29T01:21:08.523Z,30.97
2018-12-29T01:23:55.330Z,30.00
2018-12-29T01:26:41.059Z,29.87
2018-12-29T01:29:28.090Z,30.63
2018-12-29T01:32:13.843Z,30.60
2018-12-29T01:35:00.795Z,31.50
2018-12-29T01:37:46.587Z,29.93
2018-12-29T01:40:33.568Z,31.73
2018-12-29T01:43:19.322Z,31.50
2018-12-29T01:46:06.258Z,29.53
2018-12-29T01:48:51.965Z,30.53
2018-12-29T01:51:38.942Z,31.67
2018-12-29T01:54:24.684Z,28.80
2018-12-29T01:57:11.579Z,30.47
2018-12-29T01:59:58.541Z,32.03
2018-12-29T02:02:45.340Z,28.10
2018-12-29T02:05:32.302Z,30.60
2018-12-29T02:08:19.256Z,29.33
2018-12-29T02:11:06.163Z,30.20
2018-12-29T02:13:53.000Z,27.23
2018-12-29T02:16:39.847Z,29.03
2018-12-29T02:19:26.763Z,28.67
2018-12-29T02:22:14.770Z,29.47
2018-12-29T02:25:01.825Z,27.93
2018-12-29T02:27:47.588Z,30.43
2018-12-29T02:30:34.389Z,28.27
2018-12-29T02:33:20.147Z,28.63
2018-12-29T02:36:07.190Z,27.43
2018-12-29T02:38:52.915Z,27.77
2018-12-29T02:41:39.867Z,28.17
2018-12-29T02:44:25.572Z,27.60
2018-12-29T02:47:12.367Z,29.03
2018-12-29T02:49:58.147Z,29.50
2018-12-29T02:52:45.068Z,30.37
2018-12-29T02:55:30.760Z,29.93
2018-12-29T02:58:17.882Z,30.60
2018-12-29T03:01:04.808Z,29.47
2018-12-29T03:03:51.825Z,29.03
2018-12-29T03:06:38.734Z,28.23
2018-12-29T03:09:25.538Z,28.40
2018-12-29T03:12:12.474Z,28.57
2018-12-29T03:14:59.400Z,27.77
2018-12-29T03:17:47.807Z,29.37
2018-12-29T03:20:34.598Z,30.10
2018-12-29T03:23:23.451Z,29.30
2018-12-29T03:28:55.012Z,29.53
2018-12-29T03:31:43.460Z,29.43
2018-12-29T03:34:30.509Z,29.93
2018-12-29T03:37:17.466Z,27.60
2018-12-29T03:40:04.385Z,28.80
2018-12-29T03:42:51.267Z,28.07
2018-12-29T03:45:38.075Z,28.77
2018-12-29T03:48:24.894Z,27.77
2018-12-29T03:51:11.860Z,29.50
2018-12-29T03:53:58.755Z,27.90
2018-12-29T03:56:45.736Z,25.00
2018-12-29T03:59:34.325Z,29.03
2018-12-29T04:02:21.447Z,27.97
2018-12-29T04:05:08.447Z,28.57
2018-12-29T04:07:55.234Z,27.30
2018-12-29T04:10:42.159Z,25.97
2018-12-29T04:13:29.076Z,29.67
2018-12-29T04:16:15.942Z,28.17
2018-12-29T04:19:02.778Z,26.20
2018-12-29T04:21:49.655Z,27.73
2018-12-29T04:24:36.913Z,26.40
2018-12-29T04:30:08.411Z,27.07
2018-12-29T04:32:55.373Z,26.97
2018-12-29T04:35:42.360Z,27.40
2018-12-29T04:38:29.194Z,27.10
2018-12-29T04:41:16.217Z,26.03
2018-12-29T04:44:03.162Z,25.40
2018-12-29T04:46:50.204Z,26.90
2018-12-29T04:49:37.205Z,25.90
2018-12-29T04:52:24.086Z,27.47
2018-12-29T04:55:10.987Z,26.43
2018-12-29T04:57:58.095Z,28.53
2018-12-29T05:00:43.843Z,27.03
2018-12-29T05:03:30.658Z,27.27
2018-12-29T05:06:16.421Z,26.87
2018-12-29T05:09:03.512Z,28.20
2018-12-29T05:11:49.232Z,27.10
2018-12-29T05:14:36.177Z,28.13
2018-12-29T05:17:23.157Z,28.30
2018-12-29T05:22:54.656Z,28.77
2018-12-29T05:25:41.280Z,28.00
2018-12-29T05:28:28.171Z,27.60
2018-12-29T05:31:14.012Z,29.33
2018-12-29T05:34:00.988Z,29.90
2018-12-29T05:36:46.747Z,31.40
2018-12-29T05:39:33.610Z,29.57
2018-12-29T05:42:19.393Z,31.77
2018-12-29T05:45:06.224Z,30.70
2018-12-29T05:47:51.953Z,31.47
2018-12-29T05:50:38.730Z,31.93
2018-12-29T05:53:24.401Z,32.33
2018-12-29T05:56:11.367Z,30.40
2018-12-29T05:58:57.150Z,30.93
2018-12-29T06:01:44.081Z,30.37
2018-12-29T06:04:30.987Z,29.70
2018-12-29T06:07:17.852Z,32.60
2018-12-29T06:10:04.771Z,32.13
2018-12-29T06:12:51.683Z,31.40
2018-12-29T06:15:38.678Z,32.13
2018-12-29T06:18:25.482Z,30.13
2018-12-29T06:21:12.345Z,29.87
2018-12-29T06:23:59.218Z,30.17
2018-12-29T06:26:47.056Z,31.77
2018-12-29T06:32:19.341Z,31.50
2018-12-29T06:35:06.293Z,29.07
2018-12-29T06:37:53.439Z,30.57
2018-12-29T06:40:40.284Z,31.03
2018-12-29T06:43:27.137Z,32.67
2018-12-29T06:46:14.030Z,33.97
2018-12-29T06:49:00.942Z,33.83
2018-12-29T06:51:47.863Z,32.67
2018-12-29T06:54:34.737Z,32.03
2018-12-29T06:57:22.063Z,34.23
2018-12-29T07:00:09.493Z,35.17
2018-12-29T07:02:55.504Z,34.40
2018-12-29T07:05:42.891Z,34.13
2018-12-29T07:08:28.985Z,35.00
2018-12-29T07:11:16.154Z,33.10
2018-12-29T07:14:02.335Z,33.90
2018-12-29T07:16:49.701Z,34.83
2018-12-29T07:19:37.208Z,32.27
2018-12-29T07:25:09.876Z,32.67
2018-12-29T07:27:57.476Z,32.93
2018-12-29T07:30:44.716Z,34.97
2018-12-29T07:33:31.610Z,33.07
2018-12-29T07:36:18.488Z,33.93
2018-12-29T07:39:05.542Z,32.73
2018-12-29T07:41:52.464Z,33.57
2018-12-29T07:44:39.313Z,34.63
2018-12-29T07:47:26.291Z,33.10
2018-12-29T07:50:13.211Z,36.53
2018-12-29T07:53:00.097Z,33.43
2018-12-29T07:55:47.027Z,34.30
2018-12-29T07:58:33.957Z,32.40
2018-12-29T08:01:20.914Z,34.27
2018-12-29T08:04:06.721Z,36.00
2018-12-29T08:06:53.506Z,33.97
2018-12-29T08:09:39.324Z,35.23
2018-12-29T08:12:26.301Z,34.37
2018-12-29T08:15:11.909Z,35.00
2018-12-29T08:17:59.865Z,36.57
2018-12-29T08:20:51.115Z,36.27
2018-12-29T08:26:22.550Z,36.57
2018-12-29T08:29:08.395Z,38.10
2018-12-29T08:31:55.349Z,36.83
2018-12-29T08:34:41.079Z,35.93
2018-12-29T08:37:27.994Z,35.67
2018-12-29T08:40:13.755Z,35.73
2018-12-29T08:43:00.599Z,36.23
2018-12-29T08:45:46.333Z,34.57
2018-12-29T08:48:33.173Z,36.07
2018-12-29T08:51:18.951Z,34.87
2018-12-29T08:54:05.749Z,34.97
2018-12-29T08:57:10.047Z,36.13
2018-12-29T09:00:01.445Z,32.23
2018-12-29T09:02:47.162Z,34.30
2018-12-29T09:05:34.069Z,35.43
2018-12-29T09:08:20.884Z,35.87
2018-12-29T09:11:07.705Z,33.13
2018-12-29T09:13:54.578Z,34.00
2018-12-29T09:16:41.499Z,35.97
2018-12-29T09:19:28.677Z,35.13
2018-12-29T09:22:15.961Z,36.13
2018-12-29T09:25:03.000Z,36.03
2018-12-29T09:27:49.962Z,37.67
2018-12-29T09:30:36.894Z,40.93
2018-12-29T09:36:08.140Z,36.13
2018-12-29T09:38:55.067Z,39.57
2018-12-29T09:41:41.964Z,36.90
2018-12-29T09:44:28.883Z,36.17
2018-12-29T09:47:19.619Z,37.60
2018-12-29T09:50:08.893Z,36.80
2018-12-29T09:52:54.259Z,35.13
2018-12-29T09:55:40.752Z,35.93
2018-12-29T09:58:26.201Z,35.37
2018-12-29T10:01:12.630Z,37.33
2018-12-29T10:03:58.046Z,33.90
2018-12-29T10:06:44.614Z,33.03
2018-12-29T10:09:31.260Z,32.00
2018-12-29T10:12:19.488Z,34.43
2018-12-29T10:15:06.153Z,32.90
2018-12-29T10:17:52.581Z,32.73
2018-12-29T10:20:38.991Z,35.37
2018-12-29T10:23:25.621Z,32.83
2018-12-29T10:26:12.208Z,33.90
2018-12-29T10:28:58.759Z,31.03
2018-12-29T10:31:45.673Z,32.13
2018-12-29T10:37:16.479Z,34.40
2018-12-29T10:40:04.625Z,33.30
2018-12-29T10:42:51.397Z,30.23
2018-12-29T10:45:36.793Z,30.97
2018-12-29T10:48:07.939Z,31.87
2018-12-29T10:50:55.078Z,31.37
2018-12-29T10:53:41.695Z,31.23
2018-12-29T10:56:28.279Z,32.97
2018-12-29T10:59:14.819Z,30.33
2018-12-29T11:02:01.367Z,32.97
2018-12-29T11:04:47.988Z,31.90
2018-12-29T11:07:33.553Z,30.77
2018-12-29T11:10:20.190Z,31.00
2018-12-29T11:13:05.620Z,30.07
2018-12-29T11:15:52.149Z,34.10
2018-12-29T11:18:37.509Z,30.97
2018-12-29T11:21:24.100Z,31.00
2018-12-29T11:24:10.675Z,30.87
2018-12-29T11:26:57.577Z,30.70
2018-12-29T11:29:43.396Z,30.60
2018-12-29T11:32:30.433Z,29.57
2018-12-29T11:35:17.374Z,29.10
2018-12-29T11:38:04.342Z,28.57
2018-12-29T11:40:51.248Z,28.03
2018-12-29T11:43:38.382Z,28.83
2018-12-29T11:46:25.221Z,30.57
2018-12-29T11:49:17.986Z,30.73
2018-12-29T11:52:06.406Z,29.23
2018-12-29T11:54:52.309Z,29.27
2018-12-29T11:57:39.138Z,29.00
2018-12-29T12:00:24.863Z,28.73
2018-12-29T12:03:11.681Z,28.10
2018-12-29T12:05:57.405Z,27.33
2018-12-29T12:11:57.830Z,26.60
2018-12-29T12:14:45.560Z,27.00
2018-12-29T12:17:33.592Z,26.83
2018-12-29T12:20:20.575Z,27.10
2018-12-29T12:23:07.550Z,26.10
2018-12-29T12:25:54.540Z,27.83
2018-12-29T12:28:41.464Z,26.13
2018-12-29T12:31:28.446Z,26.57
2018-12-29T12:34:15.744Z,26.57
2018-12-29T12:39:47.281Z,24.73
2018-12-29T12:42:34.275Z,27.60
2018-12-29T12:45:21.106Z,26.93
2018-12-29T12:48:07.943Z,26.43
2018-12-29T12:50:55.123Z,25.70
2018-12-29T12:53:42.216Z,24.77
2018-12-29T12:56:29.185Z,24.90
2018-12-29T12:59:16.083Z,26.00
2018-12-29T13:02:03.358Z,23.83
2018-12-29T13:04:50.156Z,23.07
2018-12-29T13:07:37.129Z,22.93
2018-12-29T13:10:22.967Z,22.07
2018-12-29T13:13:09.893Z,22.27
2018-12-29T13:15:55.648Z,20.60
2018-12-29T13:18:42.643Z,21.27
2018-12-29T13:21:28.486Z,20.87
2018-12-29T13:24:15.382Z,20.50
2018-12-29T13:27:02.421Z,20.10
2018-12-29T13:32:33.897Z,19.03
2018-12-29T13:35:20.357Z,18.67
2018-12-29T13:38:07.305Z,19.43
2018-12-29T13:40:53.065Z,21.53
2018-12-29T13:43:40.047Z,21.23
2018-12-29T13:46:25.874Z,21.90
2018-12-29T13:49:12.831Z,20.43
2018-12-29T13:51:58.741Z,19.73
2018-12-29T13:54:45.677Z,20.73
2018-12-29T13:57:31.353Z,21.67
2018-12-29T14:00:18.325Z,22.57
2018-12-29T14:03:04.041Z,20.57
2018-12-29T14:05:51.004Z,21.83
2018-12-29T14:08:36.671Z,20.83
2018-12-29T14:14:30.281Z,22.03
2018-12-29T14:20:14.680Z,20.77
2018-12-29T14:23:02.289Z,22.37
2018-12-29T14:25:50.106Z,23.07
2018-12-29T14:28:38.113Z,21.10
2018-12-29T14:31:25.809Z,21.73
2018-12-29T14:34:13.581Z,21.00
2018-12-29T14:37:01.652Z,23.63
2018-12-29T14:42:34.681Z,24.50
2018-12-29T14:45:22.116Z,24.57
2018-12-29T14:48:09.903Z,21.40
2018-12-29T14:50:57.822Z,22.13
2018-12-29T14:53:45.589Z,22.13
2018-12-29T14:56:33.343Z,21.43
2018-12-29T14:59:21.269Z,23.90
2018-12-29T15:02:09.022Z,22.10
2018-12-29T15:04:56.584Z,23.13
2018-12-29T15:07:44.347Z,21.93
2018-12-29T15:10:31.940Z,24.03
2018-12-29T15:13:15.380Z,23.80
2018-12-29T15:15:58.371Z,24.20
2018-12-29T15:18:46.698Z,24.83
2018-12-29T15:21:53.906Z,25.67
2018-12-29T15:24:39.910Z,24.17
2018-12-29T15:27:27.790Z,23.63
2018-12-29T15:33:01.376Z,22.33
2018-12-29T15:35:49.244Z,23.77
2018-12-29T15:41:25.330Z,24.43
2018-12-29T15:44:28.295Z,22.40
2018-12-29T15:47:15.545Z,21.93
2018-12-29T15:50:21.451Z,20.90
2018-12-29T15:53:06.509Z,19.20
2018-12-29T15:55:54.633Z,20.23
2018-12-29T15:59:02.086Z,18.37
2018-12-29T16:01:55.983Z,18.07
2018-12-29T16:04:42.773Z,17.33
2018-12-29T16:07:48.568Z,16.43
2018-12-29T16:10:33.390Z,16.47
2018-12-29T16:13:05.360Z,15.07
2018-12-29T16:15:53.509Z,15.53
2018-12-29T16:19:16.173Z,14.37
2018-12-29T16:22:01.506Z,13.20
2018-12-29T16:27:01.890Z,14.37
2018-12-29T16:29:36.550Z,13.17
2018-12-29T16:32:09.901Z,13.10
2018-12-29T16:34:42.107Z,12.83
2018-12-29T16:37:14.073Z,14.87
2018-12-29T16:39:52.335Z,14.73
2018-12-29T16:42:24.491Z,15.10
2018-12-29T16:44:56.779Z,14.17
2018-12-29T16:47:28.640Z,13.77
2018-12-29T16:50:00.532Z,15.23
2018-12-29T16:52:32.635Z,14.47
2018-12-29T16:55:04.672Z,14.67
2018-12-29T16:57:36.792Z,14.73
2018-12-29T17:00:08.774Z,15.33
2018-12-29T17:02:40.785Z,15.73
2018-12-29T17:05:13.010Z,16.03
2018-12-29T17:07:44.904Z,16.83
2018-12-29T17:10:16.833Z,16.80
2018-12-29T17:12:49.653Z,16.70
2018-12-29T17:15:23.568Z,17.67
2018-12-29T17:17:59.848Z,17.17
2018-12-29T17:20:33.925Z,17.87
2018-12-29T17:23:05.363Z,18.93
2018-12-29T17:25:37.234Z,19.13
2018-12-29T17:28:11.084Z,19.43
2018-12-29T17:30:45.201Z,20.17
2018-12-29T17:33:17.108Z,21.50
2018-12-29T17:35:49.011Z,21.23
2018-12-29T17:38:22.228Z,20.97
2018-12-29T17:40:54.128Z,22.40
2018-12-29T17:43:26.284Z,20.97
2018-12-29T17:45:57.938Z,23.23
2018-12-29T17:48:29.896Z,23.23
2018-12-29T17:51:01.706Z,23.73
2018-12-29T17:53:35.189Z,23.77
2018-12-29T17:56:07.131Z,24.77
2018-12-29T17:58:39.490Z,24.53
2018-12-29T18:01:11.483Z,25.37
2018-12-29T18:03:44.633Z,24.63
2018-12-29T18:06:16.491Z,25.00
2018-12-29T18:08:50.701Z,24.10
2018-12-29T18:11:22.959Z,25.93
2018-12-29T18:13:54.725Z,24.57
2018-12-29T18:16:27.303Z,25.07
2018-12-29T18:18:58.970Z,27.03
2018-12-29T18:21:30.931Z,27.30
2018-12-29T18:24:03.859Z,26.00
2018-12-29T18:26:35.672Z,27.03
2018-12-29T18:29:07.805Z,26.07
2018-12-29T18:31:39.789Z,25.23
2018-12-29T18:34:11.421Z,26.37
2018-12-29T18:36:43.373Z,24.27
2018-12-29T18:39:15.094Z,24.80
2018-12-29T18:41:46.305Z,25.23
2018-12-29T18:44:17.948Z,24.50
2018-12-29T18:46:49.534Z,25.60
2018-12-29T18:49:20.749Z,25.07
2018-12-29T18:51:51.894Z,24.50
2018-12-29T18:54:23.508Z,24.37
2018-12-29T18:56:55.089Z,24.43
2018-12-29T18:59:28.169Z,24.77
2018-12-29T19:01:59.876Z,24.47
2018-12-29T19:04:31.305Z,24.30
2018-12-29T19:07:02.855Z,25.17
2018-12-29T19:09:34.227Z,24.63
2018-12-29T19:12:11.125Z,22.90
2018-12-29T19:14:38.743Z,22.57
2018-12-29T19:17:10.206Z,23.77
2018-12-29T19:19:46.307Z,22.13
2018-12-29T19:22:15.041Z,19.00
2018-12-29T19:24:46.765Z,21.33
2018-12-29T19:27:18.157Z,19.10
2018-12-29T19:29:49.585Z,20.27
2018-12-29T19:32:21.624Z,19.23
2018-12-29T19:34:53.369Z,19.77
2018-12-29T19:37:24.800Z,19.83
2018-12-29T19:39:56.613Z,19.57
2018-12-29T19:42:28.227Z,17.50
2018-12-29T19:45:00.528Z,17.90
2018-12-29T19:47:31.974Z,16.47
2018-12-29T19:50:03.966Z,17.50
2018-12-29T19:52:35.221Z,14.90
2018-12-29T19:55:06.883Z,14.37
2018-12-29T19:57:39.921Z,11.73
2018-12-29T20:00:12.171Z,9.93
2018-12-29T20:02:44.135Z,10.23
2018-12-29T20:05:16.315Z,7.90
2018-12-29T20:07:48.012Z,7.47
2018-12-29T20:10:28.753Z,6.73
2018-12-29T20:13:02.932Z,7.17
2018-12-29T20:15:34.495Z,5.53
2018-12-29T20:18:07.173Z,6.87
2018-12-29T20:20:38.532Z,5.10
2018-12-29T20:23:10.072Z,5.37
2018-12-29T20:25:41.834Z,4.10
2018-12-29T20:28:14.667Z,5.10
2018-12-29T20:30:46.242Z,4.00
2018-12-29T20:33:17.751Z,3.30
2018-12-29T20:35:49.272Z,2.83
2018-12-29T20:38:20.548Z,3.13
2018-12-29T20:40:52.124Z,2.60
2018-12-29T20:43:23.795Z,2.47
2018-12-29T20:45:55.749Z,2.20
2018-12-29T20:48:27.281Z,1.67
2018-12-29T20:50:58.813Z,2.30
2018-12-29T20:53:30.383Z,2.30
2018-12-29T20:56:02.234Z,1.93
2018-12-29T20:58:33.887Z,2.60
2018-12-29T21:01:05.334Z,2.20
2018-12-29T21:03:36.877Z,3.03
2018-12-29T21:06:08.660Z,3.07
2018-12-29T21:08:40.144Z,2.50
2018-12-29T21:11:12.710Z,2.17
2018-12-29T21:13:44.316Z,2.17
2018-12-29T21:16:15.682Z,1.60
2018-12-29T21:18:51.813Z,3.33
2018-12-29T21:21:23.196Z,1.67
2018-12-29T21:23:54.686Z,2.00
2018-12-29T21:26:26.221Z,2.27
2018-12-29T21:28:57.702Z,3.27
2018-12-29T21:31:29.405Z,3.27
2018-12-29T21:34:00.998Z,2.27
2018-12-29T21:36:32.664Z,1.97
2018-12-29T21:39:05.430Z,2.67
2018-12-29T21:41:36.991Z,2.50
2018-12-29T21:44:09.441Z,3.73
2018-12-29T21:46:41.973Z,2.40
2018-12-29T21:49:13.326Z,1.83
2018-12-29T21:51:44.918Z,2.57
2018-12-29T21:54:17.899Z,3.17
2018-12-29T21:56:50.880Z,1.93
2018-12-29T21:59:22.136Z,3.00
2018-12-29T22:01:53.761Z,3.10
2018-12-29T22:04:26.802Z,2.13
2018-12-29T22:06:58.366Z,2.50
2018-12-29T22:09:29.950Z,3.20
2018-12-29T22:12:01.507Z,2.67
2018-12-29T22:14:34.338Z,2.70
2018-12-29T22:17:05.942Z,2.60
2018-12-29T22:19:37.680Z,2.43
2018-12-29T22:22:09.116Z,3.27
2018-12-29T22:24:40.858Z,2.50
2018-12-29T22:27:12.289Z,2.70
2018-12-29T22:29:44.294Z,2.83
2018-12-29T22:32:17.093Z,2.80
2018-12-29T22:34:49.464Z,2.07
2018-12-29T22:37:20.936Z,2.17
2018-12-29T22:42:39.881Z,2.20
2018-12-29T22:45:11.402Z,2.93
2018-12-29T22:47:42.995Z,2.77
2018-12-29T22:50:14.749Z,2.57
2018-12-29T22:52:46.133Z,2.57
2018-12-29T22:55:17.738Z,3.33
2018-12-29T22:57:50.159Z,2.40
2018-12-29T23:00:41.716Z,2.50
2018-12-29T23:03:13.336Z,3.13
2018-12-29T23:05:46.362Z,3.33
2018-12-29T23:08:17.901Z,2.67
2018-12-29T23:10:49.109Z,2.47
2018-12-29T23:13:20.672Z,4.07
2018-12-29T23:15:51.809Z,3.53
2018-12-29T23:18:23.112Z,3.43
2018-12-29T23:20:54.266Z,3.27
2018-12-29T23:23:25.430Z,4.17
2018-12-29T23:25:57.317Z,3.00
2018-12-29T23:28:30.566Z,4.33
2018-12-29T23:31:02.265Z,2.80
2018-12-29T23:33:34.159Z,2.43
2018-12-29T23:36:05.744Z,3.20
2018-12-29T23:38:37.415Z,3.03
2018-12-29T23:41:08.994Z,2.97
2018-12-29T23:43:40.756Z,2.83
2018-12-29T23:46:12.421Z,2.93
2018-12-29T23:48:43.901Z,3.07
2018-12-29T23:51:16.788Z,3.80
2018-12-29T23:53:50.594Z,3.30
2018-12-29T23:56:22.331Z,3.93
2018-12-29T23:58:57.081Z,2.87
