createdAt,value
2022-08-17T00:01:19.025Z,1.73
2022-08-17T00:04:10.774Z,1.80
2022-08-17T00:06:55.080Z,1.52
2022-08-17T00:09:38.412Z,1.73
2022-08-17T00:12:43.259Z,1.70
2022-08-17T00:15:27.649Z,1.63
2022-08-17T00:21:15.315Z,1.50
2022-08-17T00:24:04.097Z,1.52
2022-08-17T00:26:47.436Z,1.60
2022-08-17T00:29:30.591Z,1.60
2022-08-17T00:33:13.886Z,1.30
2022-08-17T00:35:23.252Z,1.23
2022-08-17T00:38:09.770Z,1.30
2022-08-17T00:40:55.781Z,1.48
2022-08-17T00:43:44.776Z,1.50
2022-08-17T00:46:31.726Z,1.73
2022-08-17T00:49:19.585Z,1.63
2022-08-17T00:52:10.871Z,1.50
2022-08-17T00:54:56.673Z,1.55
2022-08-17T00:57:43.770Z,1.70
2022-08-17T01:00:35.337Z,1.60
2022-08-17T01:03:22.623Z,1.50
2022-08-17T01:06:09.177Z,1.52
2022-08-17T01:08:57.458Z,1.70
2022-08-17T01:11:41.028Z,1.35
2022-08-17T01:14:26.019Z,1.52
2022-08-17T01:17:10.243Z,1.50
2022-08-17T01:19:53.256Z,1.40
2022-08-17T01:22:37.701Z,1.20
2022-08-17T01:25:22.420Z,1.60
2022-08-17T01:30:56.850Z,1.08
2022-08-17T01:33:42.275Z,1.35
2022-08-17T01:36:25.449Z,1.25
2022-08-17T01:39:17.318Z,1.30
2022-08-17T01:42:06.859Z,1.10
2022-08-17T01:44:53.363Z,1.20
2022-08-17T01:47:37.426Z,1.27
2022-08-17T01:50:23.777Z,1.30
2022-08-17T01:53:11.409Z,1.17
2022-08-17T01:56:00.576Z,1.08
2022-08-17T01:58:45.004Z,1.35
2022-08-17T02:01:34.778Z,1.40
2022-08-17T02:04:18.077Z,1.40
2022-08-17T02:07:01.228Z,1.15
2022-08-17T02:09:44.894Z,1.40
2022-08-17T02:12:39.890Z,1.30
2022-08-17T02:15:23.558Z,1.20
2022-08-17T02:18:07.509Z,1.27
2022-08-17T02:20:50.711Z,1.30
2022-08-17T02:23:38.508Z,1.33
2022-08-17T02:26:26.088Z,1.23
2022-08-17T02:29:12.077Z,1.50
2022-08-17T02:31:55.090Z,1.50
2022-08-17T02:34:38.120Z,1.05
2022-08-17T02:37:21.235Z,1.52
2022-08-17T02:40:06.255Z,1.40
2022-08-17T02:42:49.974Z,1.20
2022-08-17T02:45:34.788Z,1.38
2022-08-17T02:48:29.707Z,1.23
2022-08-17T02:51:14.362Z,1.38
2022-08-17T02:54:35.778Z,1.52
2022-08-17T02:57:00.920Z,1.60
2022-08-17T02:59:48.843Z,1.73
2022-08-17T03:02:39.492Z,1.70
2022-08-17T03:05:25.255Z,1.50
2022-08-17T03:08:11.753Z,1.60
2022-08-17T03:10:56.893Z,1.70
2022-08-17T03:13:39.902Z,1.50
2022-08-17T03:16:22.942Z,1.50
2022-08-17T03:19:07.321Z,1.33
2022-08-17T03:21:54.923Z,1.65
2022-08-17T03:24:38.509Z,1.50
2022-08-17T03:27:23.132Z,1.60
2022-08-17T03:30:08.463Z,1.95
2022-08-17T03:32:54.822Z,1.70
2022-08-17T03:35:41.372Z,1.50
2022-08-17T03:38:24.789Z,1.77
2022-08-17T03:41:08.668Z,1.88
2022-08-17T03:43:51.719Z,1.65
2022-08-17T03:46:54.479Z,1.95
2022-08-17T03:49:54.807Z,1.58
2022-08-17T03:52:56.643Z,1.60
2022-08-17T03:55:58.466Z,1.40
2022-08-17T03:58:41.455Z,1.60
2022-08-17T04:01:24.563Z,1.48
2022-08-17T04:04:07.766Z,1.52
2022-08-17T04:06:50.809Z,1.40
2022-08-17T04:09:36.614Z,1.60
2022-08-17T04:12:22.114Z,1.60
2022-08-17T04:15:06.716Z,1.65
2022-08-17T04:17:49.846Z,1.70
2022-08-17T04:20:33.186Z,1.40
2022-08-17T04:23:18.304Z,1.50
2022-08-17T04:26:02.871Z,1.30
2022-08-17T04:28:45.939Z,1.35
2022-08-17T04:31:29.459Z,1.42
2022-08-17T04:34:12.885Z,1.70
2022-08-17T04:36:56.277Z,1.30
2022-08-17T04:39:39.298Z,1.30
2022-08-17T04:42:22.795Z,1.50
2022-08-17T04:45:06.654Z,1.35
2022-08-17T04:47:49.665Z,1.60
2022-08-17T04:50:34.745Z,1.40
2022-08-17T04:53:19.408Z,1.50
2022-08-17T04:56:02.606Z,1.45
2022-08-17T04:58:49.792Z,1.50
2022-08-17T05:01:35.467Z,1.33
2022-08-17T05:04:34.489Z,1.65
2022-08-17T05:07:23.098Z,1.30
2022-08-17T05:10:08.114Z,1.40
2022-08-17T05:12:59.210Z,1.42
2022-08-17T05:15:47.717Z,1.38
2022-08-17T05:18:32.461Z,1.60
2022-08-17T05:21:16.424Z,1.40
2022-08-17T05:23:59.606Z,1.42
2022-08-17T05:26:42.590Z,1.40
2022-08-17T05:29:35.240Z,1.35
2022-08-17T05:32:39.111Z,1.48
2022-08-17T05:35:23.726Z,1.67
2022-08-17T05:38:08.077Z,1.63
2022-08-17T05:40:51.894Z,1.70
2022-08-17T05:43:36.959Z,1.48
2022-08-17T05:46:23.358Z,1.50
2022-08-17T05:49:09.174Z,1.40
2022-08-17T05:52:19.743Z,1.42
2022-08-17T05:55:15.388Z,1.40
2022-08-17T06:00:55.957Z,1.02
2022-08-17T06:03:49.438Z,1.50
2022-08-17T06:06:41.682Z,1.42
2022-08-17T06:09:35.893Z,1.50
2022-08-17T06:12:35.916Z,1.33
2022-08-17T06:15:28.815Z,1.50
2022-08-17T06:18:17.278Z,1.60
2022-08-17T06:21:06.731Z,1.42
2022-08-17T06:23:56.993Z,1.30
2022-08-17T06:26:43.395Z,1.55
2022-08-17T06:29:38.582Z,1.38
2022-08-17T06:32:21.899Z,1.67
2022-08-17T06:35:07.482Z,1.40
2022-08-17T06:38:37.916Z,1.48
2022-08-17T06:41:28.859Z,1.20
2022-08-17T06:44:43.433Z,1.20
2022-08-17T06:47:32.486Z,1.30
2022-08-17T06:50:21.057Z,1.17
2022-08-17T06:53:13.999Z,1.10
2022-08-17T06:56:01.871Z,1.20
2022-08-17T06:58:46.742Z,1.40
2022-08-17T07:01:34.749Z,1.50
2022-08-17T07:04:22.518Z,1.00
2022-08-17T07:07:23.717Z,1.10
2022-08-17T07:10:09.820Z,1.10
2022-08-17T07:12:56.455Z,1.27
2022-08-17T07:15:43.611Z,1.08
2022-08-17T07:18:29.325Z,1.00
2022-08-17T07:21:30.683Z,1.20
2022-08-17T07:24:30.683Z,1.00
2022-08-17T07:27:16.753Z,1.27
2022-08-17T07:30:11.195Z,1.17
2022-08-17T07:32:58.418Z,1.20
2022-08-17T07:35:44.269Z,1.00
2022-08-17T07:38:29.459Z,0.90
2022-08-17T07:41:12.882Z,1.17
2022-08-17T07:43:57.551Z,1.10
2022-08-17T07:49:51.385Z,1.08
2022-08-17T07:52:50.594Z,1.00
2022-08-17T07:55:40.509Z,0.80
2022-08-17T07:58:26.532Z,1.00
2022-08-17T08:01:13.521Z,1.00
2022-08-17T08:03:58.091Z,0.90
2022-08-17T08:06:52.661Z,1.05
2022-08-17T08:09:39.686Z,1.10
2022-08-17T08:12:30.555Z,0.93
2022-08-17T08:15:20.615Z,0.98
2022-08-17T08:18:06.530Z,1.10
2022-08-17T08:20:54.843Z,0.93
2022-08-17T08:23:46.358Z,1.10
2022-08-17T08:26:35.280Z,0.90
2022-08-17T08:29:28.585Z,1.02
2022-08-17T08:32:21.255Z,1.10
2022-08-17T08:35:08.395Z,1.20
2022-08-17T08:37:59.316Z,1.05
2022-08-17T08:41:06.976Z,1.02
2022-08-17T08:44:00.840Z,1.10
2022-08-17T08:46:53.229Z,0.82
2022-08-17T08:50:03.838Z,1.33
2022-08-17T08:53:04.737Z,1.42
2022-08-17T08:55:56.471Z,1.15
2022-08-17T08:58:51.599Z,1.00
2022-08-17T09:01:51.812Z,1.20
2022-08-17T09:05:13.293Z,1.23
2022-08-17T09:08:04.562Z,1.30
2022-08-17T09:10:59.605Z,1.10
2022-08-17T09:16:42.207Z,1.13
2022-08-17T09:19:32.221Z,1.00
2022-08-17T09:22:25.951Z,1.10
2022-08-17T09:25:12.068Z,1.40
2022-08-17T09:28:00.658Z,1.08
2022-08-17T09:30:46.943Z,1.10
2022-08-17T09:33:32.715Z,0.90
2022-08-17T09:36:21.733Z,1.10
2022-08-17T09:39:09.978Z,1.00
2022-08-17T09:41:59.671Z,1.00
2022-08-17T09:44:50.095Z,1.08
2022-08-17T09:47:45.430Z,1.02
2022-08-17T09:50:55.568Z,1.20
2022-08-17T09:53:39.642Z,1.17
2022-08-17T09:56:46.029Z,1.10
2022-08-17T09:59:47.329Z,1.20
2022-08-17T10:02:51.279Z,1.10
2022-08-17T10:05:46.435Z,1.20
2022-08-17T10:08:38.771Z,1.10
2022-08-17T10:11:50.595Z,1.00
2022-08-17T10:14:44.152Z,1.00
2022-08-17T10:17:36.772Z,1.20
2022-08-17T10:20:26.973Z,1.00
2022-08-17T10:23:40.293Z,1.00
2022-08-17T10:26:28.183Z,0.90
2022-08-17T10:29:48.417Z,1.10
2022-08-17T10:32:36.220Z,0.80
2022-08-17T10:35:33.934Z,1.00
2022-08-17T10:38:36.462Z,0.80
2022-08-17T10:41:30.131Z,1.10
2022-08-17T10:44:38.353Z,0.98
2022-08-17T10:47:27.020Z,1.05
2022-08-17T10:50:46.227Z,1.40
2022-08-17T10:54:01.479Z,1.00
2022-08-17T10:57:05.175Z,1.00
2022-08-17T10:59:51.819Z,1.10
2022-08-17T11:02:45.801Z,1.10
2022-08-17T11:05:52.300Z,1.10
2022-08-17T11:09:03.860Z,0.80
2022-08-17T11:12:07.323Z,1.17
2022-08-17T11:15:04.502Z,1.00
2022-08-17T11:18:22.193Z,1.00
2022-08-17T11:21:30.219Z,1.25
2022-08-17T11:24:20.342Z,1.10
2022-08-17T11:27:12.351Z,1.10
2022-08-17T11:30:01.927Z,1.20
2022-08-17T11:32:54.804Z,1.00
2022-08-17T11:35:49.504Z,0.90
2022-08-17T11:38:46.967Z,0.95
2022-08-17T11:41:40.410Z,0.93
2022-08-17T11:44:37.761Z,1.10
2022-08-17T11:48:08.952Z,0.88
2022-08-17T11:51:16.955Z,1.02
2022-08-17T11:54:31.673Z,0.90
2022-08-17T11:57:52.411Z,1.05
2022-08-17T12:00:52.521Z,0.90
2022-08-17T12:03:54.451Z,1.00
2022-08-17T12:06:51.129Z,1.20
2022-08-17T12:09:42.333Z,1.08
2022-08-17T12:12:31.334Z,0.82
2022-08-17T12:15:19.194Z,1.00
2022-08-17T12:18:02.312Z,1.13
2022-08-17T12:20:56.056Z,1.10
2022-08-17T12:26:32.113Z,1.20
2022-08-17T12:29:35.804Z,1.20
2022-08-17T12:32:22.934Z,1.10
2022-08-17T12:35:07.217Z,1.20
2022-08-17T12:37:51.322Z,0.98
2022-08-17T12:40:34.699Z,1.40
2022-08-17T12:43:23.414Z,1.13
2022-08-17T12:46:14.996Z,1.33
2022-08-17T12:49:12.931Z,1.20
2022-08-17T12:52:04.448Z,1.20
2022-08-17T12:54:54.938Z,1.10
2022-08-17T12:57:43.803Z,1.20
2022-08-17T13:00:31.213Z,1.17
2022-08-17T13:03:17.080Z,1.08
2022-08-17T13:06:01.946Z,1.00
2022-08-17T13:08:47.703Z,1.00
2022-08-17T13:11:30.695Z,1.10
2022-08-17T13:14:13.770Z,1.23
2022-08-17T13:17:00.294Z,1.02
2022-08-17T13:19:50.511Z,1.40
2022-08-17T13:22:33.826Z,1.17
2022-08-17T13:25:17.865Z,0.90
2022-08-17T13:30:43.919Z,1.00
2022-08-17T13:33:43.303Z,1.15
2022-08-17T13:36:30.042Z,0.98
2022-08-17T13:39:19.831Z,1.17
2022-08-17T13:42:02.839Z,1.20
2022-08-17T13:44:45.855Z,1.10
2022-08-17T13:47:29.170Z,1.30
2022-08-17T13:50:22.509Z,1.10
2022-08-17T13:53:16.955Z,1.10
2022-08-17T13:58:56.849Z,1.30
2022-08-17T14:01:42.443Z,1.30
2022-08-17T14:04:29.318Z,1.00
2022-08-17T14:07:30.354Z,1.20
2022-08-17T14:10:16.109Z,1.00
2022-08-17T14:12:59.626Z,1.15
2022-08-17T14:15:56.389Z,0.95
2022-08-17T14:18:55.946Z,1.17
2022-08-17T14:21:42.756Z,1.20
2022-08-17T14:24:29.570Z,1.13
2022-08-17T14:27:12.935Z,1.08
2022-08-17T14:29:56.584Z,1.17
2022-08-17T14:32:41.340Z,1.13
2022-08-17T14:35:25.127Z,1.20
2022-08-17T14:38:08.162Z,1.10
2022-08-17T14:40:52.881Z,1.20
2022-08-17T14:43:36.106Z,1.10
2022-08-17T14:46:19.158Z,0.82
2022-08-17T14:49:02.861Z,1.10
2022-08-17T14:51:46.693Z,1.23
2022-08-17T14:54:34.154Z,1.15
2022-08-17T14:57:33.393Z,0.98
2022-08-17T15:00:17.706Z,1.10
2022-08-17T15:03:02.356Z,0.90
2022-08-17T15:05:46.814Z,1.10
2022-08-17T15:08:30.065Z,1.20
2022-08-17T15:11:14.235Z,1.17
2022-08-17T15:16:41.677Z,1.03
2022-08-17T15:19:24.700Z,1.10
2022-08-17T15:22:07.876Z,1.15
2022-08-17T15:24:50.928Z,1.10
2022-08-17T15:27:34.593Z,1.10
2022-08-17T15:30:19.261Z,0.95
2022-08-17T15:33:03.583Z,1.17
2022-08-17T15:35:50.573Z,1.15
2022-08-17T15:38:36.699Z,1.10
2022-08-17T15:41:20.588Z,1.20
2022-08-17T15:44:03.753Z,1.13
2022-08-17T15:46:49.715Z,1.02
2022-08-17T15:49:33.451Z,1.00
2022-08-17T15:52:19.260Z,1.08
2022-08-17T15:55:02.337Z,1.00
2022-08-17T15:57:45.339Z,0.90
2022-08-17T16:00:29.538Z,1.05
2022-08-17T16:04:01.255Z,1.13
2022-08-17T16:06:18.641Z,0.82
2022-08-17T16:09:01.731Z,1.00
2022-08-17T16:11:46.069Z,1.00
2022-08-17T16:14:37.316Z,0.93
2022-08-17T16:17:40.177Z,0.80
2022-08-17T16:20:25.150Z,1.02
2022-08-17T16:23:08.239Z,1.17
2022-08-17T16:25:53.733Z,1.20
2022-08-17T16:28:37.102Z,1.17
2022-08-17T16:31:20.256Z,1.52
2022-08-17T16:34:17.208Z,1.08
2022-08-17T16:37:02.928Z,1.10
2022-08-17T16:42:32.731Z,1.10
2022-08-17T16:45:18.781Z,0.98
2022-08-17T16:48:01.740Z,1.10
2022-08-17T16:51:00.353Z,1.20
2022-08-17T16:53:48.545Z,1.17
2022-08-17T16:56:42.589Z,1.20
2022-08-17T16:59:30.429Z,1.00
2022-08-17T17:02:17.212Z,1.00
2022-08-17T17:05:06.896Z,1.10
2022-08-17T17:07:58.831Z,1.10
2022-08-17T17:10:45.748Z,1.30
2022-08-17T17:13:33.275Z,1.15
2022-08-17T17:16:21.650Z,1.08
2022-08-17T17:19:11.024Z,1.10
2022-08-17T17:22:04.139Z,1.00
2022-08-17T17:24:56.964Z,1.33
2022-08-17T17:27:49.432Z,1.40
2022-08-17T17:30:40.509Z,1.23
2022-08-17T17:33:34.103Z,1.40
2022-08-17T17:36:25.931Z,1.02
2022-08-17T17:39:14.350Z,1.45
2022-08-17T17:41:59.954Z,1.23
2022-08-17T17:44:47.855Z,1.10
2022-08-17T17:47:33.538Z,1.30
2022-08-17T17:50:18.839Z,1.23
2022-08-17T17:53:07.599Z,1.58
2022-08-17T17:56:02.774Z,1.30
2022-08-17T17:58:56.506Z,1.50
2022-08-17T18:01:50.709Z,1.30
2022-08-17T18:04:41.408Z,1.40
2022-08-17T18:07:35.062Z,1.60
2022-08-17T18:10:29.549Z,1.85
2022-08-17T18:13:27.953Z,1.73
2022-08-17T18:16:13.807Z,1.52
2022-08-17T18:18:58.619Z,1.50
2022-08-17T18:21:46.482Z,1.83
2022-08-17T18:24:31.434Z,1.92
2022-08-17T18:27:24.950Z,1.70
2022-08-17T18:30:28.891Z,2.00
2022-08-17T18:33:23.244Z,2.17
2022-08-17T18:36:08.892Z,1.80
2022-08-17T18:38:58.591Z,1.60
2022-08-17T18:41:42.468Z,1.80
2022-08-17T18:44:29.320Z,2.10
2022-08-17T18:47:16.282Z,1.73
2022-08-17T18:50:20.621Z,1.88
2022-08-17T18:53:26.634Z,1.90
2022-08-17T18:56:26.289Z,2.00
2022-08-17T18:59:18.604Z,2.00
2022-08-17T19:02:38.701Z,2.20
2022-08-17T19:05:35.334Z,2.00
2022-08-17T19:08:33.173Z,1.75
2022-08-17T19:11:24.852Z,1.90
2022-08-17T19:14:11.393Z,1.65
2022-08-17T19:17:00.076Z,1.80
2022-08-17T19:19:51.821Z,1.80
2022-08-17T19:22:50.790Z,1.98
2022-08-17T19:25:41.120Z,2.03
2022-08-17T19:28:28.524Z,2.13
2022-08-17T19:31:17.814Z,1.90
2022-08-17T19:34:02.805Z,1.95
2022-08-17T19:36:54.386Z,1.75
2022-08-17T19:39:48.193Z,2.00
2022-08-17T19:42:42.523Z,1.75
2022-08-17T19:45:42.170Z,2.40
2022-08-17T19:48:40.683Z,2.05
2022-08-17T19:51:31.031Z,2.33
2022-08-17T19:54:20.448Z,1.95
2022-08-17T19:57:10.463Z,2.10
2022-08-17T19:59:59.595Z,1.75
2022-08-17T20:02:49.093Z,1.88
2022-08-17T20:06:08.472Z,1.80
2022-08-17T20:08:42.245Z,1.90
2022-08-17T20:11:32.476Z,2.20
2022-08-17T20:14:19.216Z,1.95
2022-08-17T20:17:05.441Z,1.75
2022-08-17T20:19:55.442Z,1.83
2022-08-17T20:22:52.499Z,1.70
2022-08-17T20:25:43.726Z,1.80
2022-08-17T20:28:30.601Z,1.80
2022-08-17T20:31:42.073Z,2.10
2022-08-17T20:34:34.961Z,1.80
2022-08-17T20:37:29.775Z,2.00
2022-08-17T20:40:21.278Z,2.08
2022-08-17T20:43:42.936Z,1.92
2022-08-17T20:46:53.504Z,2.10
2022-08-17T20:49:50.192Z,2.10
2022-08-17T20:52:47.567Z,1.73
2022-08-17T20:55:58.113Z,2.00
2022-08-17T20:58:48.577Z,2.15
2022-08-17T21:01:39.985Z,2.08
2022-08-17T21:04:47.473Z,2.10
2022-08-17T21:07:45.883Z,2.10
2022-08-17T21:10:37.157Z,2.20
2022-08-17T21:13:53.175Z,2.40
2022-08-17T21:16:45.706Z,2.28
2022-08-17T21:20:07.708Z,2.40
2022-08-17T21:23:02.363Z,1.90
2022-08-17T21:26:04.209Z,1.92
2022-08-17T21:29:19.486Z,2.33
2022-08-17T21:32:24.442Z,1.92
2022-08-17T21:35:47.302Z,2.15
2022-08-17T21:38:37.990Z,2.20
2022-08-17T21:41:23.665Z,1.90
2022-08-17T21:44:14.399Z,2.00
2022-08-17T21:47:14.453Z,2.05
2022-08-17T21:50:16.093Z,1.77
2022-08-17T21:53:02.290Z,1.90
2022-08-17T21:55:50.275Z,1.60
2022-08-17T21:58:35.430Z,1.42
2022-08-17T22:01:27.101Z,1.50
2022-08-17T22:04:20.165Z,1.63
2022-08-17T22:07:06.378Z,1.88
2022-08-17T22:09:51.081Z,1.70
2022-08-17T22:15:20.552Z,1.48
2022-08-17T22:18:05.177Z,1.80
2022-08-17T22:20:51.569Z,2.00
2022-08-17T22:23:55.366Z,1.95
2022-08-17T22:27:02.747Z,2.05
2022-08-17T22:29:57.346Z,1.90
2022-08-17T22:32:44.639Z,2.10
2022-08-17T22:35:39.957Z,1.88
2022-08-17T22:38:41.065Z,1.98
2022-08-17T22:41:51.294Z,2.35
2022-08-17T22:44:37.813Z,1.75
2022-08-17T22:47:32.091Z,1.98
2022-08-17T22:50:22.788Z,2.10
2022-08-17T22:53:34.248Z,2.00
2022-08-17T22:56:37.297Z,2.20
2022-08-17T22:59:46.208Z,2.13
2022-08-17T23:02:33.289Z,2.30
2022-08-17T23:05:21.811Z,2.25
2022-08-17T23:08:05.767Z,2.13
2022-08-17T23:10:49.491Z,2.10
2022-08-17T23:13:33.468Z,1.80
2022-08-17T23:16:16.567Z,2.50
2022-08-17T23:19:00.942Z,1.90
2022-08-17T23:21:45.781Z,2.17
2022-08-17T23:24:31.445Z,2.00
2022-08-17T23:27:14.458Z,2.40
2022-08-17T23:29:57.484Z,2.10
2022-08-17T23:32:53.377Z,1.95
2022-08-17T23:35:38.884Z,1.90
2022-08-17T23:38:27.119Z,2.10
2022-08-17T23:41:12.931Z,2.22
2022-08-17T23:43:56.288Z,1.90
2022-08-17T23:46:39.864Z,1.80
2022-08-17T23:49:24.444Z,1.75
2022-08-17T23:52:12.551Z,1.98
2022-08-17T23:54:58.769Z,2.00
2022-08-17T23:57:41.945Z,2.15
