createdAt,value
2022-10-21T00:00:58.902Z,9.67
2022-10-21T00:03:27.910Z,9.60
2022-10-21T00:05:56.227Z,9.40
2022-10-21T00:08:25.147Z,10.40
2022-10-21T00:10:53.748Z,10.20
2022-10-21T00:13:23.978Z,9.83
2022-10-21T00:16:03.521Z,9.63
2022-10-21T00:18:33.141Z,9.47
2022-10-21T00:21:01.200Z,9.47
2022-10-21T00:23:29.164Z,9.70
2022-10-21T00:25:58.497Z,9.67
2022-10-21T00:28:28.642Z,9.10
2022-10-21T00:30:58.164Z,8.70
2022-10-21T00:33:27.495Z,9.07
2022-10-21T00:35:57.472Z,9.17
2022-10-21T00:38:25.919Z,8.83
2022-10-21T00:40:53.948Z,8.37
2022-10-21T00:43:22.268Z,9.53
2022-10-21T00:45:55.225Z,9.37
2022-10-21T00:48:30.817Z,9.30
2022-10-21T00:51:03.698Z,9.77
2022-10-21T00:53:32.980Z,8.57
2022-10-21T00:56:06.649Z,9.20
2022-10-21T00:58:35.719Z,9.13
2022-10-21T01:01:07.537Z,10.13
2022-10-21T01:03:36.606Z,10.23
2022-10-21T01:06:09.142Z,8.77
2022-10-21T01:08:38.103Z,9.93
2022-10-21T01:11:08.161Z,9.20
2022-10-21T01:13:44.548Z,9.67
2022-10-21T01:16:21.532Z,9.17
2022-10-21T01:18:58.645Z,10.23
2022-10-21T01:21:33.510Z,9.10
2022-10-21T01:24:37.093Z,9.83
2022-10-21T01:27:25.356Z,9.23
2022-10-21T01:30:11.278Z,9.50
2022-10-21T01:33:30.012Z,9.43
2022-10-21T01:36:06.739Z,9.13
2022-10-21T01:38:40.141Z,9.07
2022-10-21T01:41:14.788Z,9.97
2022-10-21T01:43:50.331Z,9.70
2022-10-21T01:46:21.798Z,8.23
2022-10-21T01:48:55.807Z,9.03
2022-10-21T01:54:02.872Z,9.37
2022-10-21T01:56:31.873Z,8.63
2022-10-21T01:59:01.676Z,9.53
2022-10-21T02:01:30.449Z,7.87
2022-10-21T02:04:03.535Z,8.60
2022-10-21T02:06:31.539Z,8.30
2022-10-21T02:08:59.576Z,8.53
2022-10-21T02:11:29.643Z,9.20
2022-10-21T02:14:02.833Z,8.80
2022-10-21T02:16:34.397Z,8.73
2022-10-21T02:19:03.692Z,9.10
2022-10-21T02:21:36.080Z,9.30
2022-10-21T02:24:10.216Z,8.10
2022-10-21T02:26:38.245Z,8.63
2022-10-21T02:29:06.336Z,8.93
2022-10-21T02:31:51.353Z,8.87
2022-10-21T02:34:31.279Z,9.17
2022-10-21T02:37:08.889Z,9.20
2022-10-21T02:39:41.167Z,9.40
2022-10-21T02:42:14.525Z,9.00
2022-10-21T02:44:42.457Z,8.60
2022-10-21T02:49:40.692Z,8.53
2022-10-21T02:52:08.625Z,8.90
2022-10-21T02:54:36.595Z,9.13
2022-10-21T02:57:04.644Z,9.13
2022-10-21T02:59:32.572Z,8.70
2022-10-21T03:02:00.604Z,9.60
2022-10-21T03:04:28.561Z,9.50
2022-10-21T03:06:57.833Z,9.90
2022-10-21T03:09:25.808Z,8.87
2022-10-21T03:11:53.702Z,9.27
2022-10-21T03:14:21.643Z,9.77
2022-10-21T03:16:49.581Z,9.07
2022-10-21T03:19:17.477Z,9.47
2022-10-21T03:21:45.378Z,8.70
2022-10-21T03:24:19.889Z,9.23
2022-10-21T03:26:56.209Z,8.57
2022-10-21T03:29:24.467Z,9.83
2022-10-21T03:31:52.398Z,9.43
2022-10-21T03:34:20.332Z,9.17
2022-10-21T03:36:48.361Z,9.10
2022-10-21T03:39:17.908Z,8.33
2022-10-21T03:41:45.848Z,9.13
2022-10-21T03:44:13.751Z,9.07
2022-10-21T03:46:41.666Z,9.53
2022-10-21T03:49:18.452Z,9.47
2022-10-21T03:51:48.916Z,8.77
2022-10-21T03:54:18.323Z,9.33
2022-10-21T03:56:46.250Z,9.13
2022-10-21T03:59:14.190Z,9.00
2022-10-21T04:01:42.199Z,9.20
2022-10-21T04:04:10.264Z,9.20
2022-10-21T04:06:38.202Z,9.20
2022-10-21T04:09:06.304Z,10.13
2022-10-21T04:11:35.810Z,10.50
2022-10-21T04:14:04.091Z,9.10
2022-10-21T04:16:33.393Z,9.63
2022-10-21T04:19:01.402Z,8.90
2022-10-21T04:21:29.391Z,8.80
2022-10-21T04:23:57.324Z,8.87
2022-10-21T04:26:25.282Z,9.93
2022-10-21T04:28:54.599Z,9.70
2022-10-21T04:31:22.512Z,9.50
2022-10-21T04:33:51.868Z,9.73
2022-10-21T04:36:20.113Z,9.57
2022-10-21T04:38:48.076Z,9.67
2022-10-21T04:41:16.034Z,8.10
2022-10-21T04:43:44.129Z,9.60
2022-10-21T04:46:16.829Z,9.50
2022-10-21T04:48:44.982Z,9.47
2022-10-21T04:51:13.125Z,9.17
2022-10-21T04:53:41.085Z,9.27
2022-10-21T04:56:09.186Z,9.80
2022-10-21T04:58:37.133Z,10.03
2022-10-21T05:01:05.258Z,10.20
2022-10-21T05:03:34.636Z,9.13
2022-10-21T05:06:02.686Z,10.47
2022-10-21T05:08:30.748Z,9.80
2022-10-21T05:11:00.099Z,9.50
2022-10-21T05:13:28.326Z,10.10
2022-10-21T05:15:58.891Z,8.73
2022-10-21T05:18:26.893Z,9.67
2022-10-21T05:20:57.227Z,10.57
2022-10-21T05:23:25.949Z,10.70
2022-10-21T05:25:54.144Z,10.43
2022-10-21T05:28:22.624Z,9.33
2022-10-21T05:30:50.778Z,10.90
2022-10-21T05:33:18.733Z,10.90
2022-10-21T05:35:46.621Z,10.97
2022-10-21T05:38:15.943Z,11.17
2022-10-21T05:40:43.869Z,11.27
2022-10-21T05:43:11.806Z,10.90
2022-10-21T05:45:39.758Z,10.73
2022-10-21T05:48:07.688Z,11.07
2022-10-21T05:50:35.722Z,11.07
2022-10-21T05:53:10.265Z,10.50
2022-10-21T05:55:39.577Z,10.23
2022-10-21T05:58:07.609Z,11.23
2022-10-21T06:00:36.025Z,12.30
2022-10-21T06:03:04.017Z,11.93
2022-10-21T06:05:31.948Z,12.07
2022-10-21T06:07:59.878Z,12.57
2022-10-21T06:10:29.176Z,11.33
2022-10-21T06:12:58.631Z,11.40
2022-10-21T06:15:26.572Z,12.23
2022-10-21T06:17:54.473Z,11.93
2022-10-21T06:20:22.434Z,11.37
2022-10-21T06:22:50.331Z,10.63
2022-10-21T06:25:18.365Z,12.20
2022-10-21T06:27:46.285Z,12.47
2022-10-21T06:30:17.980Z,12.00
2022-10-21T06:32:45.989Z,10.80
2022-10-21T06:35:13.897Z,11.27
2022-10-21T06:37:41.853Z,11.80
2022-10-21T06:40:10.796Z,11.13
2022-10-21T06:42:38.737Z,10.53
2022-10-21T06:45:07.690Z,10.73
2022-10-21T06:47:37.380Z,11.23
2022-10-21T06:50:06.518Z,11.70
2022-10-21T06:52:34.474Z,11.60
2022-10-21T06:55:02.433Z,12.00
2022-10-21T06:57:30.376Z,10.50
2022-10-21T06:59:58.271Z,11.43
2022-10-21T07:02:26.437Z,11.67
2022-10-21T07:04:57.726Z,10.73
2022-10-21T07:07:25.841Z,10.90
2022-10-21T07:09:57.612Z,10.57
2022-10-21T07:12:26.237Z,10.30
2022-10-21T07:14:54.755Z,10.20
2022-10-21T07:17:22.666Z,10.67
2022-10-21T07:19:50.711Z,9.80
2022-10-21T07:22:20.057Z,11.17
2022-10-21T07:24:47.984Z,10.17
2022-10-21T07:27:15.978Z,10.23
2022-10-21T07:29:44.014Z,10.63
2022-10-21T07:32:11.977Z,10.00
2022-10-21T07:34:39.937Z,9.80
2022-10-21T07:37:07.928Z,10.80
2022-10-21T07:39:37.186Z,10.43
2022-10-21T07:42:05.149Z,9.57
2022-10-21T07:44:33.086Z,9.70
2022-10-21T07:47:01.131Z,10.17
2022-10-21T07:49:30.059Z,10.17
2022-10-21T07:51:57.988Z,10.57
2022-10-21T07:54:25.937Z,10.40
2022-10-21T07:56:55.379Z,10.63
2022-10-21T07:59:24.159Z,10.30
2022-10-21T08:01:53.079Z,10.63
2022-10-21T08:04:24.586Z,10.10
2022-10-21T08:06:52.526Z,10.30
2022-10-21T08:09:20.519Z,10.27
2022-10-21T08:11:48.654Z,10.47
2022-10-21T08:14:17.988Z,10.07
2022-10-21T08:16:45.949Z,9.60
2022-10-21T08:19:19.851Z,10.10
2022-10-21T08:21:48.146Z,10.60
2022-10-21T08:24:16.092Z,10.43
2022-10-21T08:26:44.182Z,9.97
2022-10-21T08:29:12.117Z,9.60
2022-10-21T08:31:41.784Z,10.43
2022-10-21T08:34:10.005Z,11.87
2022-10-21T08:36:38.851Z,10.73
2022-10-21T08:39:07.126Z,11.43
2022-10-21T08:41:54.263Z,11.93
2022-10-21T08:44:34.960Z,11.30
2022-10-21T08:47:12.334Z,11.80
2022-10-21T08:50:05.393Z,10.50
2022-10-21T08:52:40.334Z,11.33
2022-10-21T08:55:15.177Z,10.20
2022-10-21T08:57:43.298Z,11.60
2022-10-21T09:00:20.218Z,11.27
2022-10-21T09:03:08.402Z,12.07
2022-10-21T09:05:56.262Z,10.93
2022-10-21T09:08:32.545Z,11.77
2022-10-21T09:11:03.720Z,11.87
2022-10-21T09:13:47.254Z,11.50
2022-10-21T09:16:20.614Z,11.50
2022-10-21T09:19:01.237Z,11.33
2022-10-21T09:21:40.694Z,13.03
2022-10-21T09:24:12.800Z,12.77
2022-10-21T09:26:42.538Z,12.47
2022-10-21T09:29:26.824Z,13.57
2022-10-21T09:32:02.562Z,12.37
2022-10-21T09:34:44.922Z,12.40
2022-10-21T09:37:22.048Z,13.10
2022-10-21T09:39:55.099Z,12.50
2022-10-21T09:42:45.876Z,14.67
2022-10-21T09:45:23.150Z,14.30
2022-10-21T09:47:57.315Z,14.83
2022-10-21T09:50:27.559Z,13.90
2022-10-21T09:53:01.537Z,14.27
2022-10-21T09:55:31.532Z,13.33
2022-10-21T09:58:01.777Z,14.37
2022-10-21T10:00:44.694Z,14.80
2022-10-21T10:03:13.355Z,15.40
2022-10-21T10:05:47.989Z,14.70
2022-10-21T10:08:32.991Z,14.20
2022-10-21T10:11:11.818Z,16.13
2022-10-21T10:13:45.121Z,13.87
2022-10-21T10:16:22.253Z,14.23
2022-10-21T10:18:51.764Z,14.90
2022-10-21T10:21:22.146Z,16.40
2022-10-21T10:23:51.555Z,14.80
2022-10-21T10:26:23.677Z,16.23
2022-10-21T10:28:55.069Z,14.63
2022-10-21T10:31:29.110Z,14.60
2022-10-21T10:33:59.913Z,14.90
2022-10-21T10:36:33.379Z,14.20
2022-10-21T10:39:04.132Z,14.23
2022-10-21T10:41:39.211Z,15.00
2022-10-21T10:44:16.851Z,13.03
2022-10-21T10:46:45.232Z,14.60
2022-10-21T10:49:22.613Z,13.77
2022-10-21T10:52:29.294Z,14.87
2022-10-21T10:55:19.218Z,13.77
2022-10-21T10:57:59.229Z,13.50
2022-10-21T11:00:43.934Z,11.73
2022-10-21T11:03:15.790Z,11.60
2022-10-21T11:05:47.163Z,12.33
2022-10-21T11:08:20.613Z,11.77
2022-10-21T11:10:51.281Z,10.93
2022-10-21T11:13:21.600Z,11.23
2022-10-21T11:16:02.019Z,10.13
2022-10-21T11:18:35.321Z,10.10
2022-10-21T11:21:12.022Z,9.70
2022-10-21T11:24:06.656Z,8.10
2022-10-21T11:26:45.912Z,8.77
2022-10-21T11:29:29.122Z,8.60
2022-10-21T11:32:17.315Z,7.17
2022-10-21T11:35:00.346Z,8.07
2022-10-21T11:37:45.662Z,7.57
2022-10-21T11:40:23.859Z,7.67
2022-10-21T11:42:53.505Z,8.37
2022-10-21T11:45:49.419Z,8.30
2022-10-21T11:48:39.747Z,8.57
2022-10-21T11:51:19.362Z,8.20
2022-10-21T11:56:49.570Z,7.87
2022-10-21T11:59:29.895Z,8.97
2022-10-21T12:02:10.245Z,9.10
2022-10-21T12:04:45.464Z,10.03
2022-10-21T12:07:35.663Z,9.60
2022-10-21T12:10:11.754Z,8.97
2022-10-21T12:12:46.224Z,9.23
2022-10-21T12:15:19.709Z,9.17
2022-10-21T12:17:49.578Z,9.07
2022-10-21T12:20:23.701Z,9.50
2022-10-21T12:22:55.820Z,8.90
2022-10-21T12:25:29.696Z,10.27
2022-10-21T12:28:06.563Z,8.40
2022-10-21T12:30:40.587Z,8.83
2022-10-21T12:33:18.989Z,8.37
2022-10-21T12:35:52.887Z,7.87
2022-10-21T12:38:46.038Z,7.73
2022-10-21T12:41:38.784Z,7.87
2022-10-21T12:44:21.068Z,7.27
2022-10-21T12:46:52.383Z,7.53
2022-10-21T12:49:31.949Z,7.83
2022-10-21T12:52:08.962Z,7.80
2022-10-21T12:54:44.082Z,7.70
2022-10-21T12:57:23.509Z,7.40
2022-10-21T12:59:53.018Z,6.93
2022-10-21T13:02:25.000Z,7.27
2022-10-21T13:04:55.161Z,7.40
2022-10-21T13:07:38.505Z,7.20
2022-10-21T13:10:26.759Z,7.43
2022-10-21T13:13:33.468Z,7.80
2022-10-21T13:16:38.153Z,7.77
2022-10-21T13:19:32.894Z,7.50
2022-10-21T13:22:12.233Z,8.17
2022-10-21T13:24:40.926Z,7.37
2022-10-21T13:27:26.501Z,7.13
2022-10-21T13:29:55.121Z,7.20
2022-10-21T13:32:34.315Z,6.50
2022-10-21T13:35:25.185Z,7.13
2022-10-21T13:37:57.080Z,7.00
2022-10-21T13:40:30.545Z,6.93
2022-10-21T13:43:01.697Z,6.93
2022-10-21T13:45:32.223Z,6.70
2022-10-21T13:48:04.036Z,6.77
2022-10-21T13:50:35.404Z,6.50
2022-10-21T13:53:06.704Z,7.30
2022-10-21T13:55:34.866Z,6.20
2022-10-21T13:58:02.830Z,6.23
2022-10-21T14:00:32.908Z,6.80
2022-10-21T14:03:05.814Z,6.97
2022-10-21T14:05:37.987Z,6.67
2022-10-21T14:08:14.777Z,7.23
2022-10-21T14:10:46.857Z,6.40
2022-10-21T14:13:16.472Z,6.33
2022-10-21T14:15:46.312Z,6.90
2022-10-21T14:18:29.399Z,6.03
2022-10-21T14:21:00.542Z,6.20
2022-10-21T14:23:30.311Z,6.23
2022-10-21T14:26:05.584Z,6.37
2022-10-21T14:28:34.312Z,7.00
2022-10-21T14:31:03.110Z,7.00
2022-10-21T14:33:32.547Z,6.60
2022-10-21T14:36:09.370Z,6.53
2022-10-21T14:38:41.008Z,6.67
2022-10-21T14:41:14.888Z,6.30
2022-10-21T14:43:45.356Z,6.00
2022-10-21T14:46:13.592Z,6.83
2022-10-21T14:48:49.612Z,6.50
2022-10-21T14:51:21.369Z,6.87
2022-10-21T14:53:54.835Z,6.90
2022-10-21T14:56:29.017Z,6.50
2022-10-21T14:58:59.746Z,6.37
2022-10-21T15:01:28.097Z,6.90
2022-10-21T15:03:59.879Z,6.63
2022-10-21T15:06:29.461Z,6.87
2022-10-21T15:09:03.488Z,6.87
2022-10-21T15:11:39.724Z,6.70
2022-10-21T15:14:28.904Z,7.33
2022-10-21T15:16:59.008Z,7.43
2022-10-21T15:19:30.298Z,7.30
2022-10-21T15:22:01.156Z,7.27
2022-10-21T15:24:37.996Z,7.03
2022-10-21T15:27:06.412Z,6.80
2022-10-21T15:29:37.320Z,6.40
2022-10-21T15:32:06.866Z,6.50
2022-10-21T15:34:36.244Z,6.50
2022-10-21T15:37:04.342Z,6.60
2022-10-21T15:39:32.295Z,6.00
2022-10-21T15:42:00.953Z,7.17
2022-10-21T15:44:30.945Z,7.40
2022-10-21T15:47:02.488Z,7.00
2022-10-21T15:49:34.153Z,7.07
2022-10-21T15:52:03.646Z,6.70
2022-10-21T15:54:31.718Z,7.10
2022-10-21T15:57:01.746Z,7.33
2022-10-21T15:59:31.248Z,6.97
2022-10-21T16:02:00.178Z,8.37
2022-10-21T16:04:28.577Z,9.17
2022-10-21T16:06:57.162Z,10.50
2022-10-21T16:09:28.334Z,10.43
2022-10-21T16:12:00.436Z,10.30
2022-10-21T16:14:30.865Z,10.77
2022-10-21T16:16:59.967Z,10.70
2022-10-21T16:19:28.025Z,10.50
2022-10-21T16:21:56.096Z,10.87
2022-10-21T16:24:24.080Z,12.50
2022-10-21T16:26:53.455Z,12.07
2022-10-21T16:29:22.808Z,13.03
2022-10-21T16:31:51.830Z,12.57
2022-10-21T16:34:19.975Z,13.53
2022-10-21T16:36:47.916Z,13.83
2022-10-21T16:39:17.781Z,15.47
2022-10-21T16:41:45.757Z,13.70
2022-10-21T16:44:15.436Z,14.77
2022-10-21T16:46:49.884Z,17.23
2022-10-21T16:49:22.394Z,19.03
2022-10-21T16:51:52.376Z,17.57
2022-10-21T16:56:59.034Z,16.47
2022-10-21T16:59:29.599Z,16.50
2022-10-21T17:01:59.090Z,15.77
2022-10-21T17:04:27.681Z,15.63
2022-10-21T17:06:57.675Z,16.40
2022-10-21T17:09:28.546Z,16.17
2022-10-21T17:11:56.525Z,17.93
2022-10-21T17:14:24.508Z,17.77
2022-10-21T17:16:53.879Z,16.23
2022-10-21T17:19:21.825Z,17.07
2022-10-21T17:21:49.908Z,17.70
2022-10-21T17:24:19.038Z,18.23
2022-10-21T17:26:47.049Z,16.67
2022-10-21T17:29:15.571Z,18.57
2022-10-21T17:31:43.995Z,17.83
2022-10-21T17:34:27.149Z,17.20
2022-10-21T17:36:55.125Z,17.20
2022-10-21T17:39:23.291Z,16.13
2022-10-21T17:41:51.314Z,16.60
2022-10-21T17:44:19.731Z,15.77
2022-10-21T17:46:49.476Z,16.73
2022-10-21T17:49:19.024Z,17.47
2022-10-21T17:51:47.008Z,18.90
2022-10-21T17:54:14.927Z,19.57
2022-10-21T17:56:42.960Z,17.67
2022-10-21T17:59:12.056Z,16.30
2022-10-21T18:01:40.131Z,18.27
2022-10-21T18:04:08.110Z,16.77
2022-10-21T18:06:37.733Z,16.43
2022-10-21T18:09:06.730Z,16.73
2022-10-21T18:11:35.190Z,15.93
2022-10-21T18:14:03.190Z,17.03
2022-10-21T18:16:31.378Z,16.73
2022-10-21T18:19:02.019Z,18.33
2022-10-21T18:21:31.717Z,19.23
2022-10-21T18:24:01.429Z,19.83
2022-10-21T18:26:31.417Z,20.50
2022-10-21T18:29:01.707Z,20.23
2022-10-21T18:31:31.708Z,21.20
2022-10-21T18:34:01.652Z,21.63
2022-10-21T18:36:29.605Z,25.50
2022-10-21T18:39:00.380Z,24.40
2022-10-21T18:41:28.766Z,20.43
2022-10-21T18:44:00.141Z,19.37
2022-10-21T18:46:28.989Z,19.50
2022-10-21T18:48:57.197Z,18.97
2022-10-21T18:51:26.260Z,19.80
2022-10-21T18:53:54.521Z,19.27
2022-10-21T18:56:25.477Z,19.00
2022-10-21T18:58:54.350Z,21.23
2022-10-21T19:01:23.685Z,19.73
2022-10-21T19:03:53.919Z,20.63
2022-10-21T19:06:33.229Z,19.60
2022-10-21T19:09:02.140Z,21.13
2022-10-21T19:11:31.833Z,21.73
2022-10-21T19:13:59.882Z,21.10
2022-10-21T19:16:28.039Z,21.97
2022-10-21T19:18:56.124Z,20.57
2022-10-21T19:21:25.230Z,21.37
2022-10-21T19:23:53.439Z,22.13
2022-10-21T19:26:23.101Z,23.60
2022-10-21T19:28:52.913Z,24.03
2022-10-21T19:31:21.603Z,22.80
2022-10-21T19:33:52.207Z,21.47
2022-10-21T19:36:20.098Z,22.30
2022-10-21T19:38:48.000Z,23.63
2022-10-21T19:41:18.441Z,24.03
2022-10-21T19:43:46.713Z,23.50
2022-10-21T19:46:22.311Z,22.63
2022-10-21T19:48:52.850Z,23.10
2022-10-21T19:51:23.017Z,22.77
2022-10-21T19:53:52.082Z,22.00
2022-10-21T19:56:25.540Z,21.10
2022-10-21T19:58:56.217Z,22.70
2022-10-21T20:01:27.602Z,23.17
2022-10-21T20:03:56.176Z,22.37
2022-10-21T20:06:26.722Z,22.17
2022-10-21T20:08:55.602Z,24.23
2022-10-21T20:11:24.357Z,23.70
2022-10-21T20:13:53.123Z,22.67
2022-10-21T20:16:23.274Z,23.63
2022-10-21T20:18:52.757Z,23.47
2022-10-21T20:21:20.811Z,23.70
2022-10-21T20:23:49.640Z,22.93
2022-10-21T20:26:17.881Z,21.97
2022-10-21T20:28:46.112Z,22.13
2022-10-21T20:31:15.779Z,22.53
2022-10-21T20:33:45.779Z,22.13
2022-10-21T20:36:18.113Z,25.40
2022-10-21T20:38:46.701Z,23.30
2022-10-21T20:41:17.531Z,22.47
2022-10-21T20:43:45.555Z,22.70
2022-10-21T20:46:14.601Z,22.77
2022-10-21T20:48:44.235Z,24.10
2022-10-21T20:51:14.225Z,21.50
2022-10-21T20:56:19.530Z,22.13
2022-10-21T20:58:47.683Z,23.03
2022-10-21T21:01:19.065Z,23.43
2022-10-21T21:03:49.826Z,24.63
2022-10-21T21:06:18.397Z,22.47
2022-10-21T21:09:14.626Z,21.03
2022-10-21T21:11:36.237Z,23.03
2022-10-21T21:14:04.321Z,22.57
2022-10-21T21:16:32.546Z,20.63
2022-10-21T21:19:03.212Z,22.37
2022-10-21T21:21:33.341Z,21.23
2022-10-21T21:24:03.607Z,23.63
2022-10-21T21:26:34.246Z,21.20
2022-10-21T21:29:06.071Z,23.30
2022-10-21T21:31:35.876Z,22.53
2022-10-21T21:34:04.276Z,24.20
2022-10-21T21:36:32.574Z,23.23
2022-10-21T21:39:01.927Z,22.60
2022-10-21T21:41:29.964Z,23.77
2022-10-21T21:43:58.342Z,21.60
2022-10-21T21:46:26.762Z,22.27
2022-10-21T21:48:59.563Z,23.80
2022-10-21T21:51:32.144Z,22.67
2022-10-21T21:54:00.691Z,21.83
2022-10-21T21:56:30.084Z,23.30
2022-10-21T21:58:58.595Z,23.13
2022-10-21T22:01:28.692Z,22.87
2022-10-21T22:03:57.560Z,21.53
2022-10-21T22:06:28.200Z,22.30
2022-10-21T22:08:56.673Z,23.23
2022-10-21T22:11:27.036Z,22.67
2022-10-21T22:13:56.420Z,22.03
2022-10-21T22:16:27.363Z,23.00
2022-10-21T22:18:55.808Z,25.27
2022-10-21T22:21:24.627Z,23.50
2022-10-21T22:23:53.185Z,22.53
2022-10-21T22:26:23.120Z,23.20
2022-10-21T22:28:51.102Z,23.17
2022-10-21T22:31:27.179Z,24.00
2022-10-21T22:33:58.237Z,22.33
2022-10-21T22:36:26.986Z,21.40
2022-10-21T22:38:54.945Z,21.93
2022-10-21T22:41:23.063Z,22.53
2022-10-21T22:43:51.046Z,22.23
2022-10-21T22:46:32.948Z,19.47
2022-10-21T22:49:02.339Z,22.23
2022-10-21T22:51:30.306Z,23.00
2022-10-21T22:53:58.324Z,22.73
2022-10-21T22:56:26.714Z,23.80
2022-10-21T22:58:54.722Z,22.20
2022-10-21T23:01:26.626Z,21.83
2022-10-21T23:03:54.555Z,23.90
2022-10-21T23:06:22.781Z,24.63
2022-10-21T23:08:50.778Z,26.60
2022-10-21T23:11:18.730Z,24.17
2022-10-21T23:13:56.397Z,24.67
2022-10-21T23:16:32.420Z,23.83
2022-10-21T23:19:00.886Z,24.20
2022-10-21T23:21:29.342Z,23.43
2022-10-21T23:23:57.359Z,25.40
2022-10-21T23:26:25.332Z,23.60
2022-10-21T23:28:53.264Z,23.03
2022-10-21T23:31:21.244Z,24.23
2022-10-21T23:33:50.501Z,24.70
2022-10-21T23:36:18.415Z,25.10
2022-10-21T23:38:46.330Z,23.00
2022-10-21T23:41:14.709Z,22.70
2022-10-21T23:43:42.678Z,26.33
2022-10-21T23:46:10.631Z,23.43
2022-10-21T23:48:38.558Z,27.13
2022-10-21T23:51:07.933Z,27.93
2022-10-21T23:53:35.817Z,26.47
2022-10-21T23:56:03.920Z,29.53
2022-10-21T23:58:32.238Z,26.97
