createdAt,value
2022-08-09T00:05:03.825Z,100
2022-08-09T00:10:24.506Z,100
2022-08-09T00:16:02.104Z,99
2022-08-09T00:21:32.717Z,99
2022-08-09T00:27:07.747Z,99
2022-08-09T00:32:42.728Z,99
2022-08-09T00:38:21.463Z,99
2022-08-09T00:44:59.825Z,99
2022-08-09T00:50:37.905Z,99
2022-08-09T00:56:10.124Z,99
2022-08-09T01:01:45.470Z,99
2022-08-09T01:07:19.919Z,99
2022-08-09T01:12:54.851Z,102
2022-08-09T01:18:31.537Z,102
2022-08-09T01:24:05.276Z,102
2022-08-09T01:29:45.687Z,102
2022-08-09T01:35:28.239Z,102
2022-08-09T01:40:52.914Z,102
2022-08-09T01:46:26.635Z,102
2022-08-09T01:52:06.967Z,102
2022-08-09T01:57:39.932Z,102
2022-08-09T02:03:11.338Z,101
2022-08-09T02:08:58.833Z,101
2022-08-09T02:14:26.451Z,101
2022-08-09T02:19:54.470Z,101
2022-08-09T02:25:29.448Z,101
2022-08-09T02:31:05.999Z,101
2022-08-09T02:36:39.465Z,101
2022-08-09T02:43:21.591Z,101
2022-08-09T02:48:56.654Z,101
2022-08-09T02:54:31.889Z,101
2022-08-09T03:00:25.458Z,101
2022-08-09T03:05:42.109Z,101
2022-08-09T03:11:29.682Z,101
2022-08-09T03:16:51.620Z,99
2022-08-09T03:22:30.341Z,99
2022-08-09T03:28:01.637Z,99
2022-08-09T03:33:54.360Z,99
2022-08-09T03:39:11.653Z,99
2022-08-09T03:44:50.427Z,99
2022-08-09T03:50:27.674Z,99
2022-08-09T03:55:56.689Z,99
2022-08-09T04:01:31.699Z,99
2022-08-09T04:07:06.727Z,99
2022-08-09T04:12:44.602Z,99
2022-08-09T04:18:18.025Z,99
2022-08-09T04:23:57.442Z,99
2022-08-09T04:29:26.684Z,99
2022-08-09T04:35:01.751Z,99
2022-08-09T04:40:36.848Z,99
2022-08-09T04:46:19.232Z,99
2022-08-09T04:51:46.810Z,99
2022-08-09T04:57:24.547Z,99
2022-08-09T05:02:56.776Z,99
2022-08-09T05:08:32.290Z,99
2022-08-09T05:14:06.921Z,99
2022-08-09T05:20:48.369Z,99
2022-08-09T05:26:36.755Z,99
2022-08-09T05:31:58.728Z,99
2022-08-09T05:37:38.254Z,99
2022-08-09T05:43:08.427Z,99
2022-08-09T05:48:43.376Z,102
2022-08-09T05:54:18.408Z,102
2022-08-09T05:59:53.418Z,102
2022-08-09T06:05:50.099Z,102
2022-08-09T06:11:16.479Z,101
2022-08-09T06:16:38.467Z,101
2022-08-09T06:22:14.873Z,101
2022-08-09T06:27:51.880Z,101
2022-08-09T06:33:39.979Z,101
2022-08-09T06:38:58.488Z,101
2022-08-09T06:44:33.481Z,101
2022-08-09T06:50:13.421Z,101
2022-08-09T06:55:43.487Z,101
2022-08-09T07:01:18.524Z,101
2022-08-09T07:07:00.525Z,101
2022-08-09T07:12:38.539Z,101
2022-08-09T07:18:03.548Z,101
2022-08-09T07:23:56.721Z,101
2022-08-09T07:29:13.672Z,101
2022-08-09T07:34:48.553Z,101
2022-08-09T07:40:25.311Z,100
2022-08-09T07:46:02.045Z,100
2022-08-09T07:52:03.349Z,100
2022-08-09T07:57:11.864Z,100
2022-08-09T08:02:43.693Z,100
2022-08-09T08:09:00.564Z,100
2022-08-09T08:13:56.521Z,100
2022-08-09T08:19:31.272Z,100
2022-08-09T08:25:03.594Z,100
2022-08-09T08:30:39.137Z,100
2022-08-09T08:37:20.183Z,100
2022-08-09T08:42:55.209Z,100
2022-08-09T08:48:31.131Z,100
2022-08-09T08:54:05.210Z,100
2022-08-09T08:59:46.519Z,99
2022-08-09T09:05:15.275Z,99
2022-08-09T09:10:50.275Z,99
2022-08-09T09:16:30.949Z,99
2022-08-09T09:22:00.631Z,99
2022-08-09T09:28:05.728Z,99
2022-08-09T09:33:13.851Z,99
2022-08-09T09:38:45.371Z,98
2022-08-09T09:45:29.349Z,98
2022-08-09T09:51:07.058Z,97
2022-08-09T09:56:37.456Z,92
2022-08-09T10:02:14.909Z,91
2022-08-09T10:08:01.009Z,90
2022-08-09T10:13:24.578Z,89
2022-08-09T10:18:59.965Z,87
2022-08-09T10:24:35.609Z,86
2022-08-09T10:30:49.286Z,84
2022-08-09T10:35:42.819Z,85
2022-08-09T10:41:17.771Z,84
2022-08-09T10:46:57.365Z,82
2022-08-09T10:52:27.523Z,82
2022-08-09T10:58:02.475Z,82
2022-08-09T11:03:49.599Z,81
2022-08-09T11:09:15.735Z,81
2022-08-09T11:14:47.600Z,80
2022-08-09T11:20:23.391Z,80
2022-08-09T11:25:57.599Z,80
2022-08-09T11:31:36.424Z,80
2022-08-09T11:37:07.882Z,80
2022-08-09T11:42:42.101Z,80
2022-08-09T11:48:24.727Z,79
2022-08-09T11:54:00.518Z,79
2022-08-09T11:59:30.605Z,79
2022-08-09T12:05:06.454Z,80
2022-08-09T12:10:39.590Z,79
2022-08-09T12:16:30.808Z,79
2022-08-09T12:21:48.618Z,78
2022-08-09T12:29:10.223Z,78
2022-08-09T12:32:57.104Z,79
2022-08-09T12:38:38.067Z,79
2022-08-09T12:45:33.854Z,79
2022-08-09T12:50:49.535Z,78
2022-08-09T12:56:43.275Z,77
2022-08-09T13:01:59.322Z,77
2022-08-09T13:07:51.271Z,77
2022-08-09T13:13:11.126Z,77
2022-08-09T13:20:10.126Z,77
2022-08-09T13:26:36.788Z,77
2022-08-09T13:32:20.059Z,77
2022-08-09T13:37:52.424Z,76
2022-08-09T13:43:19.300Z,76
2022-08-09T13:48:52.981Z,76
2022-08-09T13:54:30.246Z,77
2022-08-09T14:00:02.992Z,76
2022-08-09T14:05:56.503Z,76
2022-08-09T14:11:15.903Z,76
2022-08-09T14:16:48.163Z,76
2022-08-09T14:23:40.766Z,75
2022-08-09T14:29:08.284Z,75
2022-08-09T14:34:40.952Z,75
2022-08-09T14:40:15.455Z,76
2022-08-09T14:46:56.031Z,76
2022-08-09T14:51:25.312Z,76
2022-08-09T14:57:00.283Z,76
2022-08-09T15:02:35.574Z,76
2022-08-09T15:08:10.612Z,76
2022-08-09T15:13:56.334Z,77
2022-08-09T15:19:20.340Z,77
2022-08-09T15:24:55.214Z,77
2022-08-09T15:30:59.159Z,77
2022-08-09T15:36:05.963Z,76
2022-08-09T15:41:42.004Z,76
2022-08-09T15:47:21.749Z,77
2022-08-09T15:52:55.025Z,77
2022-08-09T15:58:27.173Z,77
2022-08-09T16:04:01.793Z,77
2022-08-09T16:09:57.846Z,77
2022-08-09T16:16:12.355Z,77
2022-08-09T16:20:46.549Z,77
2022-08-09T16:26:35.126Z,77
2022-08-09T16:32:17.780Z,77
2022-08-09T16:37:54.651Z,77
2022-08-09T16:43:05.313Z,77
2022-08-09T16:48:56.806Z,77
2022-08-09T16:54:27.765Z,77
2022-08-09T16:59:57.927Z,78
2022-08-09T17:06:33.523Z,78
2022-08-09T17:13:14.365Z,78
2022-08-09T17:18:49.180Z,78
2022-08-09T17:24:30.236Z,78
2022-08-09T17:29:59.235Z,79
2022-08-09T17:35:34.143Z,78
2022-08-09T17:41:09.352Z,78
2022-08-09T17:46:55.828Z,78
2022-08-09T17:52:22.057Z,78
2022-08-09T17:58:03.712Z,78
2022-08-09T18:03:30.374Z,78
2022-08-09T18:09:04.225Z,78
2022-08-09T18:16:04.970Z,78
2022-08-09T18:21:24.014Z,78
2022-08-09T18:26:56.456Z,78
2022-08-09T18:32:32.180Z,78
2022-08-09T18:38:06.382Z,78
2022-08-09T18:43:45.304Z,78
2022-08-09T18:49:16.597Z,78
2022-08-09T18:54:52.569Z,78
2022-08-09T19:00:26.452Z,77
2022-08-09T19:06:07.078Z,77
2022-08-09T19:11:38.350Z,77
2022-08-09T19:17:10.861Z,77
2022-08-09T19:22:50.381Z,77
2022-08-09T19:28:21.082Z,77
2022-08-09T19:33:56.189Z,77
2022-08-09T19:40:02.591Z,77
2022-08-09T19:45:06.427Z,77
2022-08-09T19:50:51.450Z,76
2022-08-09T19:56:16.179Z,76
2022-08-09T20:04:07.400Z,76
2022-08-09T20:08:35.385Z,76
2022-08-09T20:14:07.967Z,76
2022-08-09T20:19:53.772Z,76
2022-08-09T20:25:22.705Z,76
2022-08-09T20:30:53.304Z,75
2022-08-09T20:36:28.713Z,75
2022-08-09T20:42:03.324Z,75
2022-08-09T20:47:45.379Z,75
2022-08-09T20:53:35.610Z,75
2022-08-09T20:58:48.579Z,75
2022-08-09T21:05:53.709Z,75
2022-08-09T21:09:58.761Z,75
2022-08-09T21:15:34.780Z,75
2022-08-09T21:21:17.545Z,75
2022-08-09T21:26:43.208Z,75
2022-08-09T21:32:18.751Z,75
2022-08-09T21:37:59.079Z,75
2022-08-09T21:43:57.133Z,75
2022-08-09T21:49:03.199Z,75
2022-08-09T21:54:38.158Z,75
2022-08-09T22:00:13.275Z,75
2022-08-09T22:05:51.254Z,75
2022-08-09T22:12:06.332Z,75
2022-08-09T22:16:58.178Z,74
2022-08-09T22:22:33.719Z,74
2022-08-09T22:28:07.660Z,73
2022-08-09T22:33:55.412Z,73
2022-08-09T22:39:55.193Z,72
2022-08-09T22:45:00.123Z,72
2022-08-09T22:50:28.189Z,72
2022-08-09T22:56:29.801Z,71
2022-08-09T23:01:37.933Z,71
2022-08-09T23:07:14.146Z,70
2022-08-09T23:12:47.842Z,70
2022-08-09T23:18:22.719Z,70
2022-08-09T23:24:05.083Z,69
2022-08-09T23:29:32.728Z,69
2022-08-09T23:35:08.264Z,69
2022-08-09T23:40:42.760Z,68
2022-08-09T23:46:17.779Z,68
2022-08-09T23:51:52.737Z,68
2022-08-09T23:57:27.824Z,68
