createdAt,value
2022-09-22T00:07:03.330Z,4.70
2022-09-22T00:17:07.406Z,4.05
2022-09-22T00:27:10.124Z,4.75
2022-09-22T00:37:14.167Z,4.53
2022-09-22T00:47:27.944Z,4.20
2022-09-22T00:57:34.930Z,4.55
2022-09-22T01:07:38.317Z,4.25
2022-09-22T01:17:51.651Z,4.60
2022-09-22T01:28:26.270Z,4.88
2022-09-22T01:38:37.785Z,4.03
2022-09-22T01:48:44.312Z,4.00
2022-09-22T01:58:53.432Z,4.15
2022-09-22T02:08:59.682Z,3.90
2022-09-22T02:19:12.972Z,3.88
2022-09-22T02:29:17.763Z,3.90
2022-09-22T02:39:28.398Z,3.38
2022-09-22T02:49:31.706Z,3.13
2022-09-22T02:59:35.739Z,3.13
2022-09-22T03:09:38.439Z,3.10
2022-09-22T03:19:42.479Z,3.50
2022-09-22T03:29:45.143Z,2.75
2022-09-22T03:39:49.167Z,2.55
2022-09-22T03:49:51.832Z,2.58
2022-09-22T03:59:55.843Z,2.50
2022-09-22T04:09:58.588Z,2.45
2022-09-22T04:20:03.020Z,2.50
2022-09-22T04:30:06.903Z,2.67
2022-09-22T04:40:12.347Z,2.90
2022-09-22T04:50:15.817Z,2.60
2022-09-22T05:00:21.501Z,2.30
2022-09-22T05:10:25.670Z,2.75
2022-09-22T05:20:29.710Z,3.20
2022-09-22T05:30:32.354Z,3.47
2022-09-22T05:40:36.627Z,3.03
2022-09-22T05:50:39.313Z,3.10
2022-09-22T06:00:43.362Z,3.58
2022-09-22T06:10:48.886Z,3.28
2022-09-22T06:20:56.261Z,4.90
2022-09-22T06:31:00.478Z,4.78
2022-09-22T06:41:07.275Z,5.78
2022-09-22T06:51:13.133Z,5.68
2022-09-22T07:01:19.215Z,5.35
2022-09-22T07:11:23.632Z,5.57
2022-09-22T07:21:32.768Z,5.63
2022-09-22T07:31:36.599Z,5.47
2022-09-22T07:41:44.059Z,4.88
2022-09-22T07:51:47.366Z,4.63
2022-09-22T08:01:53.621Z,4.95
2022-09-22T08:11:57.047Z,4.03
2022-09-22T08:22:01.053Z,3.58
2022-09-22T08:32:04.083Z,3.33
2022-09-22T08:42:13.783Z,3.30
2022-09-22T08:52:22.903Z,2.57
2022-09-22T09:02:38.359Z,3.20
2022-09-22T09:12:57.528Z,2.83
2022-09-22T09:23:04.007Z,2.70
2022-09-22T09:33:17.875Z,2.70
2022-09-22T09:43:23.722Z,2.58
2022-09-22T09:53:33.421Z,2.05
2022-09-22T10:03:46.756Z,2.33
2022-09-22T10:13:57.268Z,1.90
2022-09-22T10:24:01.924Z,1.55
2022-09-22T10:34:05.725Z,2.10
2022-09-22T10:54:51.451Z,2.50
2022-09-22T11:05:04.421Z,2.25
2022-09-22T11:15:33.032Z,2.10
2022-09-22T11:26:02.779Z,3.03
2022-09-22T11:36:21.646Z,2.50
2022-09-22T11:46:35.346Z,2.70
2022-09-22T11:56:41.473Z,2.85
2022-09-22T12:16:58.120Z,2.50
2022-09-22T12:27:11.838Z,2.40
2022-09-22T12:37:22.632Z,2.60
2022-09-22T12:47:32.208Z,2.53
2022-09-22T12:57:46.038Z,2.03
2022-09-22T13:07:50.052Z,2.13
2022-09-22T13:17:52.711Z,2.03
2022-09-22T13:28:15.598Z,1.90
2022-09-22T13:38:18.432Z,1.70
2022-09-22T13:48:22.725Z,1.60
2022-09-22T13:58:29.858Z,1.55
2022-09-22T14:08:34.319Z,1.70
2022-09-22T14:18:42.284Z,1.50
2022-09-22T14:28:46.432Z,1.40
2022-09-22T14:39:04.226Z,1.52
2022-09-22T14:49:37.934Z,1.40
2022-09-22T14:59:57.943Z,1.20
2022-09-22T15:10:04.948Z,1.48
2022-09-22T15:20:09.802Z,1.30
2022-09-22T15:30:16.423Z,1.20
2022-09-22T15:40:21.264Z,1.38
2022-09-22T15:50:28.860Z,1.58
2022-09-22T16:00:32.233Z,1.30
2022-09-22T16:10:36.303Z,1.50
2022-09-22T16:20:38.998Z,1.30
2022-09-22T16:30:43.039Z,1.27
2022-09-22T16:40:45.817Z,1.60
2022-09-22T16:50:50.147Z,1.90
2022-09-22T17:00:52.940Z,2.50
2022-09-22T17:10:56.946Z,1.98
2022-09-22T17:20:59.609Z,3.38
2022-09-22T17:31:07.589Z,3.60
2022-09-22T17:41:10.689Z,5.18
2022-09-22T17:51:48.914Z,3.97
2022-09-22T18:01:53.661Z,2.22
2022-09-22T18:11:57.948Z,2.45
2022-09-22T18:22:00.872Z,5.35
2022-09-22T18:32:05.344Z,5.70
2022-09-22T18:42:11.074Z,7.68
2022-09-22T18:52:16.513Z,8.20
2022-09-22T19:02:22.489Z,7.30
2022-09-22T19:12:27.151Z,7.43
2022-09-22T19:22:31.024Z,6.68
2022-09-22T19:32:35.187Z,6.97
2022-09-22T19:42:40.333Z,7.78
2022-09-22T19:52:44.750Z,6.97
2022-09-22T20:02:48.076Z,6.35
2022-09-22T20:12:52.905Z,7.82
2022-09-22T20:22:59.982Z,7.30
2022-09-22T20:33:04.123Z,7.63
2022-09-22T20:43:07.133Z,8.45
2022-09-22T20:53:12.682Z,7.75
2022-09-22T21:03:15.432Z,8.52
2022-09-22T21:13:19.946Z,8.10
2022-09-22T21:23:22.640Z,8.07
2022-09-22T21:33:28.018Z,8.73
2022-09-22T21:43:31.075Z,7.20
2022-09-22T21:53:36.442Z,7.32
2022-09-22T22:03:41.928Z,7.43
2022-09-22T22:13:46.743Z,7.43
2022-09-22T22:23:52.220Z,8.50
2022-09-22T22:33:56.846Z,7.72
2022-09-22T22:43:59.997Z,7.47
2022-09-22T22:54:04.744Z,7.53
2022-09-22T23:04:10.620Z,6.50
2022-09-22T23:14:15.757Z,7.13
2022-09-22T23:24:18.940Z,7.45
2022-09-22T23:34:24.487Z,8.07
2022-09-22T23:44:27.732Z,8.25
2022-09-22T23:54:33.685Z,7.75
