createdAt,value
2018-05-07T00:00:01.851Z,13.56
2018-05-07T00:01:01.937Z,13.44
2018-05-07T00:02:01.872Z,13.20
2018-05-07T00:03:01.883Z,13.22
2018-05-07T00:04:01.905Z,13.17
2018-05-07T00:05:01.924Z,13.12
2018-05-07T00:06:02.081Z,12.96
2018-05-07T00:07:01.958Z,13.12
2018-05-07T00:08:01.966Z,13.00
2018-05-07T00:09:02.018Z,13.15
2018-05-07T00:10:01.964Z,13.06
2018-05-07T00:11:01.991Z,13.04
2018-05-07T00:12:01.980Z,13.21
2018-05-07T00:13:01.993Z,13.29
2018-05-07T00:14:02.009Z,13.41
2018-05-07T00:15:02.020Z,13.54
2018-05-07T00:16:02.041Z,13.47
2018-05-07T00:17:02.042Z,13.36
2018-05-07T00:18:02.076Z,13.41
2018-05-07T00:19:02.064Z,13.56
2018-05-07T00:20:02.073Z,13.59
2018-05-07T00:21:02.086Z,13.67
2018-05-07T00:22:02.094Z,13.73
2018-05-07T00:23:02.116Z,13.87
2018-05-07T00:24:02.115Z,13.99
2018-05-07T00:25:02.145Z,13.77
2018-05-07T00:26:02.148Z,13.98
2018-05-07T00:27:02.149Z,13.94
2018-05-07T00:28:02.159Z,13.91
2018-05-07T00:29:02.174Z,13.71
2018-05-07T00:30:02.184Z,13.55
2018-05-07T00:31:02.221Z,13.38
2018-05-07T00:32:02.227Z,13.21
2018-05-07T00:33:02.219Z,13.30
2018-05-07T00:34:02.225Z,13.38
2018-05-07T00:35:02.256Z,13.29
2018-05-07T00:36:02.248Z,13.22
2018-05-07T00:37:02.268Z,13.24
2018-05-07T00:38:02.269Z,13.21
2018-05-07T00:39:02.284Z,13.24
2018-05-07T00:40:02.300Z,13.18
2018-05-07T00:41:02.337Z,13.17
2018-05-07T00:42:02.328Z,13.22
2018-05-07T00:43:02.325Z,13.14
2018-05-07T00:44:02.358Z,12.97
2018-05-07T00:45:02.347Z,13.00
2018-05-07T00:46:02.355Z,13.15
2018-05-07T00:47:02.365Z,13.14
2018-05-07T00:48:02.379Z,13.07
2018-05-07T00:49:02.392Z,13.00
2018-05-07T00:50:02.400Z,13.07
2018-05-07T00:51:02.415Z,13.04
2018-05-07T00:52:02.458Z,12.92
2018-05-07T00:53:02.432Z,12.96
2018-05-07T00:54:02.482Z,12.93
2018-05-07T00:55:02.465Z,12.69
2018-05-07T00:56:02.463Z,12.95
2018-05-07T00:57:02.478Z,12.95
2018-05-07T00:58:02.487Z,12.97
2018-05-07T00:59:02.496Z,12.97
2018-05-07T01:00:02.508Z,12.96
2018-05-07T01:01:02.551Z,12.66
2018-05-07T01:02:02.534Z,12.51
2018-05-07T01:03:02.579Z,12.45
2018-05-07T01:04:02.547Z,12.46
2018-05-07T01:05:02.559Z,12.66
2018-05-07T01:06:02.590Z,12.63
2018-05-07T01:07:02.598Z,12.48
2018-05-07T01:08:02.596Z,12.41
2018-05-07T01:09:02.607Z,12.19
2018-05-07T01:10:02.614Z,12.11
2018-05-07T01:11:02.623Z,12.09
2018-05-07T01:12:02.635Z,12.05
2018-05-07T01:13:02.645Z,12.01
2018-05-07T01:14:02.663Z,12.08
2018-05-07T01:15:02.667Z,12.04
2018-05-07T01:16:02.677Z,12.08
2018-05-07T01:17:02.701Z,12.19
2018-05-07T01:18:02.698Z,12.06
2018-05-07T01:19:02.725Z,12.12
2018-05-07T01:20:02.729Z,12.11
2018-05-07T01:21:02.731Z,12.05
2018-05-07T01:22:02.740Z,11.87
2018-05-07T01:23:02.754Z,11.75
2018-05-07T01:24:02.766Z,11.72
2018-05-07T01:25:02.772Z,11.83
2018-05-07T01:26:02.793Z,12.01
2018-05-07T01:27:02.791Z,12.21
2018-05-07T01:28:02.806Z,12.26
2018-05-07T01:29:02.846Z,12.23
2018-05-07T01:30:02.831Z,12.09
2018-05-07T01:31:02.836Z,12.12
2018-05-07T01:32:02.854Z,12.11
2018-05-07T01:33:02.859Z,12.09
2018-05-07T01:34:02.869Z,12.02
2018-05-07T01:35:02.881Z,12.04
2018-05-07T01:36:02.887Z,12.09
2018-05-07T01:37:02.899Z,12.13
2018-05-07T01:38:02.915Z,12.09
2018-05-07T01:39:02.920Z,11.87
2018-05-07T01:40:02.934Z,11.82
2018-05-07T01:41:02.941Z,11.87
2018-05-07T01:42:02.958Z,11.80
2018-05-07T01:43:02.964Z,12.01
2018-05-07T01:44:02.975Z,12.15
2018-05-07T01:45:02.986Z,12.09
2018-05-07T01:46:02.994Z,12.11
2018-05-07T01:47:03.002Z,12.20
2018-05-07T01:48:03.016Z,12.38
2018-05-07T01:49:03.028Z,12.33
2018-05-07T01:50:03.046Z,12.39
2018-05-07T01:51:03.130Z,12.44
2018-05-07T01:52:03.053Z,12.41
2018-05-07T01:53:03.083Z,12.52
2018-05-07T01:54:03.078Z,12.57
2018-05-07T01:55:03.084Z,12.57
2018-05-07T01:56:03.107Z,12.37
2018-05-07T01:57:03.108Z,12.20
2018-05-07T01:58:03.132Z,12.09
2018-05-07T01:59:03.132Z,12.11
2018-05-07T02:00:03.138Z,12.06
2018-05-07T02:01:03.158Z,12.16
2018-05-07T02:02:03.161Z,12.09
2018-05-07T02:03:03.173Z,12.04
2018-05-07T02:04:03.183Z,11.97
2018-05-07T02:05:03.194Z,12.06
2018-05-07T02:06:03.203Z,12.08
2018-05-07T02:07:03.220Z,12.19
2018-05-07T02:08:03.224Z,12.24
2018-05-07T02:09:03.235Z,12.33
2018-05-07T02:10:03.248Z,12.42
2018-05-07T02:11:03.263Z,12.46
2018-05-07T02:12:03.263Z,12.42
2018-05-07T02:13:03.327Z,12.42
2018-05-07T02:14:03.290Z,12.45
2018-05-07T02:15:03.296Z,12.39
2018-05-07T02:16:03.312Z,12.48
2018-05-07T02:17:03.314Z,12.49
2018-05-07T02:18:03.328Z,12.44
2018-05-07T02:19:03.338Z,12.30
2018-05-07T02:20:03.353Z,12.21
2018-05-07T02:21:03.358Z,12.15
2018-05-07T02:22:03.368Z,12.05
2018-05-07T02:23:03.377Z,12.15
2018-05-07T02:24:03.387Z,12.15
2018-05-07T02:25:03.401Z,12.19
2018-05-07T02:26:03.407Z,12.11
2018-05-07T02:27:03.419Z,12.19
2018-05-07T02:28:03.453Z,12.30
2018-05-07T02:29:03.449Z,12.44
2018-05-07T02:30:03.455Z,12.49
2018-05-07T02:31:03.460Z,12.52
2018-05-07T02:32:03.478Z,12.62
2018-05-07T02:33:03.481Z,12.69
2018-05-07T02:34:03.500Z,12.56
2018-05-07T02:35:03.508Z,12.45
2018-05-07T02:36:03.515Z,12.39
2018-05-07T02:37:03.525Z,12.41
2018-05-07T02:38:03.533Z,12.44
2018-05-07T02:39:03.597Z,12.39
2018-05-07T02:40:03.553Z,12.23
2018-05-07T02:41:03.570Z,12.11
2018-05-07T02:42:03.593Z,12.13
2018-05-07T02:43:03.587Z,12.27
2018-05-07T02:44:03.603Z,12.23
2018-05-07T02:45:03.612Z,12.20
2018-05-07T02:46:03.635Z,12.29
2018-05-07T02:47:03.667Z,12.39
2018-05-07T02:48:03.634Z,12.33
2018-05-07T02:49:03.650Z,12.31
2018-05-07T02:50:03.716Z,12.16
2018-05-07T02:51:03.701Z,12.23
2018-05-07T02:52:03.678Z,12.16
2018-05-07T02:53:03.693Z,12.06
2018-05-07T02:54:03.703Z,11.96
2018-05-07T02:55:03.718Z,12.11
2018-05-07T02:56:03.721Z,11.86
2018-05-07T02:57:03.754Z,11.70
2018-05-07T02:58:03.750Z,11.68
2018-05-07T02:59:03.750Z,11.70
2018-05-07T03:00:03.758Z,11.71
2018-05-07T03:01:03.772Z,11.78
2018-05-07T03:02:03.784Z,11.87
2018-05-07T03:03:03.799Z,11.89
2018-05-07T03:04:03.799Z,11.90
2018-05-07T03:05:03.812Z,11.87
2018-05-07T03:06:03.822Z,11.72
2018-05-07T03:07:03.832Z,11.54
2018-05-07T03:08:03.847Z,11.57
2018-05-07T03:09:03.852Z,11.68
2018-05-07T03:10:03.871Z,11.65
2018-05-07T03:11:03.869Z,11.52
2018-05-07T03:12:03.955Z,11.46
2018-05-07T03:13:03.895Z,11.50
2018-05-07T03:14:03.906Z,11.47
2018-05-07T03:15:03.920Z,11.36
2018-05-07T03:16:03.946Z,11.35
2018-05-07T03:17:03.935Z,11.29
2018-05-07T03:18:03.942Z,11.46
2018-05-07T03:19:03.956Z,11.39
2018-05-07T03:20:05.062Z,11.39
2018-05-07T03:21:03.975Z,11.36
2018-05-07T03:22:04.004Z,11.21
2018-05-07T03:23:03.996Z,11.25
2018-05-07T03:24:04.037Z,11.11
2018-05-07T03:25:04.017Z,11.20
2018-05-07T03:26:04.024Z,11.34
2018-05-07T03:27:04.033Z,11.29
2018-05-07T03:28:04.055Z,11.25
2018-05-07T03:29:04.072Z,11.20
2018-05-07T03:30:04.068Z,11.06
2018-05-07T03:31:04.076Z,11.02
2018-05-07T03:32:04.086Z,10.99
2018-05-07T03:33:04.103Z,11.06
2018-05-07T03:34:04.108Z,10.94
2018-05-07T03:35:04.118Z,10.86
2018-05-07T03:36:04.133Z,10.84
2018-05-07T03:37:04.151Z,10.76
2018-05-07T03:38:04.146Z,10.77
2018-05-07T03:39:04.149Z,10.84
2018-05-07T03:40:04.167Z,10.83
2018-05-07T03:41:04.175Z,10.83
2018-05-07T03:42:04.180Z,10.71
2018-05-07T03:43:04.202Z,10.58
2018-05-07T03:44:04.199Z,10.59
2018-05-07T03:45:04.209Z,10.73
2018-05-07T03:46:04.222Z,10.76
2018-05-07T03:47:04.265Z,10.95
2018-05-07T03:48:04.240Z,10.99
2018-05-07T03:49:04.252Z,10.84
2018-05-07T03:50:04.260Z,10.86
2018-05-07T03:51:04.268Z,10.86
2018-05-07T03:52:04.281Z,10.89
2018-05-07T03:53:04.292Z,10.91
2018-05-07T03:54:04.301Z,10.86
2018-05-07T03:55:04.311Z,10.84
2018-05-07T03:56:04.319Z,10.91
2018-05-07T03:57:04.338Z,11.03
2018-05-07T03:58:04.339Z,11.02
2018-05-07T03:59:04.350Z,11.06
2018-05-07T04:00:04.359Z,11.09
2018-05-07T04:01:04.368Z,10.96
2018-05-07T04:02:04.376Z,11.09
2018-05-07T04:03:04.397Z,11.16
2018-05-07T04:04:04.398Z,11.13
2018-05-07T04:05:04.421Z,11.16
2018-05-07T04:06:04.414Z,11.20
2018-05-07T04:07:04.428Z,11.25
2018-05-07T04:08:04.438Z,11.24
2018-05-07T04:09:04.485Z,11.17
2018-05-07T04:10:04.455Z,11.13
2018-05-07T04:11:04.465Z,11.02
2018-05-07T04:12:04.474Z,11.03
2018-05-07T04:13:04.520Z,11.02
2018-05-07T04:14:04.496Z,11.09
2018-05-07T04:15:04.505Z,11.10
2018-05-07T04:16:04.526Z,11.02
2018-05-07T04:17:04.524Z,11.07
2018-05-07T04:18:04.533Z,11.10
2018-05-07T04:19:04.567Z,11.11
2018-05-07T04:20:04.555Z,11.13
2018-05-07T04:21:04.561Z,11.03
2018-05-07T04:22:04.591Z,11.06
2018-05-07T04:23:04.581Z,11.17
2018-05-07T04:24:04.597Z,11.07
2018-05-07T04:25:04.613Z,11.13
2018-05-07T04:26:04.611Z,11.29
2018-05-07T04:27:04.621Z,11.20
2018-05-07T04:28:04.630Z,11.20
2018-05-07T04:29:04.642Z,11.24
2018-05-07T04:30:04.652Z,11.36
2018-05-07T04:31:04.674Z,11.34
2018-05-07T04:32:04.669Z,11.25
2018-05-07T04:33:04.680Z,11.21
2018-05-07T04:34:04.689Z,11.31
2018-05-07T04:35:04.699Z,11.38
2018-05-07T04:36:04.721Z,11.44
2018-05-07T04:37:04.726Z,11.35
2018-05-07T04:38:04.746Z,11.49
2018-05-07T04:39:04.737Z,11.46
2018-05-07T04:40:04.754Z,11.50
2018-05-07T04:41:04.759Z,11.39
2018-05-07T04:42:13.678Z,11.50
2018-05-07T04:44:19.171Z,11.20
2018-05-07T04:45:10.421Z,11.31
2018-05-07T04:47:24.518Z,11.19
2018-05-07T04:48:15.762Z,11.31
2018-05-07T04:49:15.891Z,11.39
2018-05-07T04:50:15.828Z,11.31
2018-05-07T04:51:15.919Z,11.31
2018-05-07T04:52:15.863Z,11.32
2018-05-07T04:53:15.830Z,11.47
2018-05-07T04:54:15.857Z,11.41
2018-05-07T04:55:15.830Z,11.34
2018-05-07T04:56:15.843Z,11.39
2018-05-07T04:57:15.854Z,11.46
2018-05-07T04:58:15.859Z,11.46
2018-05-07T04:59:15.903Z,11.49
2018-05-07T05:00:24.647Z,11.35
2018-05-07T05:02:31.652Z,11.43
2018-05-07T05:03:21.405Z,11.47
2018-05-07T05:05:27.147Z,11.54
2018-05-07T05:06:26.893Z,11.70
2018-05-07T05:08:44.668Z,11.74
2018-05-07T05:09:32.419Z,11.83
2018-05-07T05:11:46.779Z,12.01
2018-05-07T05:12:37.968Z,11.89
2018-05-07T05:13:38.177Z,12.02
2018-05-07T05:14:46.759Z,12.08
2018-05-07T05:16:52.320Z,12.16
2018-05-07T05:17:43.590Z,12.20
2018-05-07T05:19:46.761Z,12.23
2018-05-07T05:20:37.956Z,12.24
2018-05-07T05:22:52.352Z,12.39
2018-05-07T05:23:52.271Z,12.38
2018-05-07T05:25:57.872Z,12.39
2018-05-07T05:26:49.025Z,12.45
2018-05-07T05:29:03.479Z,12.44
2018-05-07T05:29:54.618Z,12.49
2018-05-07T05:33:42.375Z,12.62
2018-05-07T05:34:42.458Z,12.59
2018-05-07T05:36:46.896Z,12.62
2018-05-07T05:37:46.978Z,12.70
2018-05-07T05:39:40.309Z,12.78
2018-05-07T05:40:40.365Z,12.79
2018-05-07T05:42:45.244Z,12.89
2018-05-07T05:43:45.057Z,12.92
2018-05-07T05:45:49.454Z,12.93
2018-05-07T05:46:49.380Z,12.92
2018-05-07T05:48:54.027Z,12.81
2018-05-07T05:49:53.983Z,12.88
2018-05-07T05:51:58.428Z,12.84
2018-05-07T05:52:58.488Z,12.97
2018-05-07T05:53:58.481Z,12.97
2018-05-07T05:54:58.672Z,12.88
2018-05-07T05:55:58.510Z,12.99
2018-05-07T05:56:58.480Z,13.03
2018-05-07T05:57:58.518Z,13.04
2018-05-07T05:58:58.503Z,13.06
2018-05-07T05:59:58.500Z,13.07
2018-05-07T06:00:58.512Z,13.20
2018-05-07T06:01:58.517Z,13.12
2018-05-07T06:02:58.529Z,13.07
2018-05-07T06:03:58.553Z,13.22
2018-05-07T06:04:58.550Z,13.27
2018-05-07T06:05:58.579Z,13.27
2018-05-07T06:06:58.567Z,13.20
2018-05-07T06:07:58.579Z,13.40
2018-05-07T06:08:58.596Z,13.43
2018-05-07T06:09:58.599Z,13.44
2018-05-07T06:10:58.611Z,13.49
2018-05-07T06:11:58.623Z,13.46
2018-05-07T06:12:58.646Z,13.49
2018-05-07T06:13:58.638Z,13.55
2018-05-07T06:14:58.798Z,13.61
2018-05-07T06:15:58.664Z,13.67
2018-05-07T06:16:58.678Z,13.67
2018-05-07T06:17:58.682Z,13.65
2018-05-07T06:18:58.697Z,13.76
2018-05-07T06:19:58.702Z,13.71
2018-05-07T06:20:58.729Z,13.70
2018-05-07T06:21:58.726Z,13.79
2018-05-07T06:22:58.731Z,13.76
2018-05-07T06:23:58.833Z,13.89
2018-05-07T06:24:58.755Z,13.81
2018-05-07T06:25:58.783Z,13.87
2018-05-07T06:26:58.777Z,13.94
2018-05-07T06:27:58.808Z,13.99
2018-05-07T06:28:58.796Z,14.12
2018-05-07T06:29:58.822Z,14.14
2018-05-07T06:30:58.814Z,14.27
2018-05-07T06:31:58.853Z,14.27
2018-05-07T06:32:58.841Z,14.28
2018-05-07T06:33:58.850Z,14.39
2018-05-07T06:34:58.858Z,14.38
2018-05-07T06:35:58.867Z,14.43
2018-05-07T06:36:58.885Z,14.44
2018-05-07T06:37:58.895Z,14.46
2018-05-07T06:38:58.908Z,14.50
2018-05-07T06:39:58.912Z,14.43
2018-05-07T06:40:58.928Z,14.54
2018-05-07T06:41:58.938Z,14.57
2018-05-07T06:42:58.945Z,14.57
2018-05-07T06:43:58.959Z,14.64
2018-05-07T06:44:58.971Z,14.67
2018-05-07T06:45:59.055Z,14.75
2018-05-07T06:46:58.986Z,14.90
2018-05-07T06:47:58.995Z,14.95
2018-05-07T06:48:59.007Z,14.95
2018-05-07T06:49:59.019Z,15.03
2018-05-07T06:50:59.033Z,15.09
2018-05-07T06:51:59.037Z,15.06
2018-05-07T06:52:59.060Z,15.17
2018-05-07T06:53:59.064Z,15.12
2018-05-07T06:54:59.070Z,15.12
2018-05-07T06:55:59.091Z,15.13
2018-05-07T06:56:59.094Z,15.27
2018-05-07T06:57:59.118Z,15.26
2018-05-07T06:58:59.116Z,15.27
2018-05-07T06:59:59.127Z,15.30
2018-05-07T07:00:59.141Z,15.38
2018-05-07T07:01:59.196Z,15.20
2018-05-07T07:02:59.365Z,15.26
2018-05-07T07:03:59.171Z,15.35
2018-05-07T07:04:59.180Z,15.39
2018-05-07T07:05:59.191Z,15.46
2018-05-07T07:06:59.202Z,15.54
2018-05-07T07:07:59.297Z,15.45
2018-05-07T07:08:59.223Z,15.57
2018-05-07T07:09:59.239Z,15.54
2018-05-07T07:10:59.257Z,15.67
2018-05-07T07:11:59.259Z,15.61
2018-05-07T07:12:59.266Z,15.74
2018-05-07T07:13:59.276Z,15.70
2018-05-07T07:14:59.295Z,15.70
2018-05-07T07:15:59.303Z,15.67
2018-05-07T07:16:59.358Z,15.63
2018-05-07T07:17:59.329Z,15.68
2018-05-07T07:18:59.357Z,15.66
2018-05-07T07:19:59.345Z,15.68
2018-05-07T07:20:59.360Z,15.75
2018-05-07T07:21:59.364Z,15.74
2018-05-07T07:22:59.392Z,15.74
2018-05-07T07:23:59.387Z,15.84
2018-05-07T07:24:59.397Z,16.00
2018-05-07T07:25:59.410Z,15.99
2018-05-07T07:26:59.421Z,16.16
2018-05-07T07:27:59.558Z,16.15
2018-05-07T07:28:59.445Z,16.12
2018-05-07T07:29:59.468Z,16.09
2018-05-07T07:30:59.471Z,16.09
2018-05-07T07:31:59.476Z,16.16
2018-05-07T07:32:59.487Z,16.26
2018-05-07T07:33:59.510Z,16.40
2018-05-07T07:34:59.515Z,16.50
2018-05-07T07:35:59.522Z,16.56
2018-05-07T07:36:59.532Z,16.62
2018-05-07T07:37:59.543Z,16.78
2018-05-07T07:38:59.557Z,16.75
2018-05-07T07:39:59.571Z,16.70
2018-05-07T07:40:59.578Z,16.62
2018-05-07T07:41:59.589Z,16.58
2018-05-07T07:42:59.613Z,16.55
2018-05-07T07:43:59.612Z,16.45
2018-05-07T07:44:59.622Z,16.50
2018-05-07T07:45:59.639Z,16.45
2018-05-07T07:46:59.652Z,16.45
2018-05-07T07:47:59.673Z,16.73
2018-05-07T07:48:59.679Z,16.85
2018-05-07T07:49:59.691Z,16.86
2018-05-07T07:50:59.697Z,17.04
2018-05-07T07:51:59.702Z,17.08
2018-05-07T07:52:59.712Z,17.13
2018-05-07T07:53:59.725Z,17.25
2018-05-07T07:54:59.736Z,17.28
2018-05-07T07:55:59.746Z,17.15
2018-05-07T07:56:59.758Z,17.00
2018-05-07T07:57:59.770Z,17.07
2018-05-07T07:58:59.867Z,17.11
2018-05-07T07:59:59.803Z,17.10
2018-05-07T08:00:59.808Z,17.22
2018-05-07T08:01:59.819Z,17.14
2018-05-07T08:02:59.833Z,17.08
2018-05-07T08:03:59.839Z,17.13
2018-05-07T08:04:59.857Z,17.11
2018-05-07T08:05:59.871Z,17.17
2018-05-07T08:07:08.722Z,17.35
2018-05-07T08:09:04.503Z,17.57
2018-05-07T08:10:12.212Z,17.74
2018-05-07T08:12:09.093Z,17.59
2018-05-07T08:14:40.820Z,17.71
2018-05-07T08:15:48.316Z,17.84
2018-05-07T08:17:54.230Z,17.87
2018-05-07T08:20:18.714Z,18.03
2018-05-07T08:21:26.388Z,18.10
2018-05-07T08:23:24.434Z,18.10
2018-05-07T08:24:32.052Z,18.24
2018-05-07T08:26:28.786Z,18.37
2018-05-07T08:27:28.981Z,18.44
2018-05-07T08:28:36.684Z,18.47
2018-05-07T08:30:33.360Z,18.61
2018-05-07T08:31:41.176Z,18.70
2018-05-07T08:33:37.991Z,18.77
2018-05-07T08:34:37.895Z,18.72
2018-05-07T08:35:46.639Z,18.73
2018-05-07T08:37:42.405Z,18.70
2018-05-07T08:38:42.466Z,18.82
2018-05-07T08:40:46.931Z,18.80
2018-05-07T08:41:55.849Z,18.90
2018-05-07T08:43:40.486Z,18.97
2018-05-07T08:44:40.631Z,19.05
2018-05-07T08:46:46.279Z,19.08
2018-05-07T08:47:55.148Z,19.20
2018-05-07T08:49:39.768Z,19.28
2018-05-07T08:50:47.689Z,19.28
2018-05-07T08:52:45.388Z,19.39
2018-05-07T08:53:54.051Z,19.46
2018-05-07T08:55:49.936Z,19.50
2018-05-07T08:56:58.735Z,19.55
2018-05-07T08:58:54.481Z,19.58
2018-05-07T08:59:54.324Z,19.68
2018-05-07T09:01:59.220Z,19.72
2018-05-07T09:03:08.891Z,19.68
2018-05-07T09:05:12.546Z,19.63
2018-05-07T09:06:12.626Z,19.57
2018-05-07T09:08:08.340Z,19.76
2018-05-07T09:09:17.286Z,19.60
2018-05-07T09:11:13.744Z,19.68
2018-05-07T09:13:46.043Z,19.73
2018-05-07T09:16:19.472Z,19.72
2018-05-07T09:17:19.223Z,19.75
2018-05-07T09:19:23.897Z,20.02
2018-05-07T09:20:31.635Z,20.08
2018-05-07T09:22:28.253Z,20.31
2018-05-07T09:23:35.976Z,20.30
2018-05-07T09:25:32.262Z,20.34
2018-05-07T09:26:32.248Z,20.15
2018-05-07T09:28:36.305Z,20.23
2018-05-07T09:29:36.281Z,20.41
2018-05-07T09:31:40.341Z,20.46
2018-05-07T09:32:40.310Z,20.27
2018-05-07T09:34:44.354Z,20.24
2018-05-07T09:35:44.364Z,20.33
2018-05-07T09:37:48.386Z,20.18
2018-05-07T09:38:48.369Z,20.10
2018-05-07T09:40:52.413Z,20.47
2018-05-07T09:41:52.403Z,20.49
2018-05-07T09:43:56.451Z,20.47
2018-05-07T09:44:56.442Z,20.49
2018-05-07T09:47:00.482Z,20.59
2018-05-07T09:48:00.480Z,20.65
2018-05-07T09:49:53.434Z,20.69
2018-05-07T09:50:53.445Z,20.90
2018-05-07T09:52:57.499Z,20.98
2018-05-07T09:53:57.512Z,21.02
2018-05-07T09:56:01.559Z,20.93
2018-05-07T09:57:01.548Z,20.90
2018-05-07T09:58:01.523Z,20.74
2018-05-07T09:59:01.539Z,20.62
2018-05-07T10:00:01.542Z,20.58
2018-05-07T10:01:01.550Z,20.62
2018-05-07T10:02:01.573Z,20.43
2018-05-07T10:03:01.585Z,20.58
2018-05-07T10:04:01.596Z,20.71
2018-05-07T10:05:01.648Z,20.93
2018-05-07T10:06:01.640Z,21.21
2018-05-07T10:07:02.494Z,21.06
2018-05-07T10:08:01.646Z,21.06
2018-05-07T10:09:01.658Z,21.17
2018-05-07T10:10:01.672Z,21.26
2018-05-07T10:11:01.688Z,21.34
2018-05-07T10:12:01.697Z,21.53
2018-05-07T10:13:01.719Z,21.63
2018-05-07T10:14:01.722Z,21.56
2018-05-07T10:15:01.740Z,21.50
2018-05-07T10:16:01.753Z,21.36
2018-05-07T10:17:01.825Z,21.24
2018-05-07T10:18:01.778Z,20.99
2018-05-07T10:19:01.798Z,20.99
2018-05-07T10:20:01.809Z,20.96
2018-05-07T10:21:01.818Z,21.14
2018-05-07T10:22:01.833Z,21.39
2018-05-07T10:23:01.847Z,21.54
2018-05-07T10:24:01.857Z,21.51
2018-05-07T10:25:01.885Z,21.63
2018-05-07T10:26:01.892Z,21.81
2018-05-07T10:27:01.902Z,21.76
2018-05-07T10:28:01.918Z,21.95
2018-05-07T10:29:01.935Z,21.99
2018-05-07T10:30:01.943Z,22.06
2018-05-07T10:31:01.958Z,22.19
2018-05-07T10:32:01.975Z,22.14
2018-05-07T10:33:01.982Z,22.14
2018-05-07T10:34:02.010Z,22.14
2018-05-07T10:35:02.009Z,21.97
2018-05-07T10:36:02.022Z,21.85
2018-05-07T10:37:02.049Z,21.71
2018-05-07T10:38:02.195Z,21.81
2018-05-07T10:39:02.064Z,21.74
2018-05-07T10:40:02.082Z,21.75
2018-05-07T10:41:02.105Z,21.90
2018-05-07T10:42:02.107Z,21.83
2018-05-07T10:43:02.122Z,21.83
2018-05-07T10:44:02.137Z,21.85
2018-05-07T10:45:02.157Z,21.99
2018-05-07T10:46:02.171Z,22.04
2018-05-07T10:47:02.177Z,22.09
2018-05-07T10:48:02.192Z,22.12
2018-05-07T10:49:02.204Z,22.22
2018-05-07T10:50:02.255Z,22.27
2018-05-07T10:51:02.236Z,22.22
2018-05-07T10:52:02.248Z,22.20
2018-05-07T10:53:02.258Z,22.23
2018-05-07T10:54:02.280Z,21.98
2018-05-07T10:55:02.291Z,22.09
2018-05-07T10:56:02.312Z,21.95
2018-05-07T10:57:02.315Z,21.90
2018-05-07T10:58:02.333Z,21.74
2018-05-07T10:59:02.348Z,21.76
2018-05-07T11:00:02.358Z,22.23
2018-05-07T11:01:02.375Z,22.54
2018-05-07T11:02:02.399Z,22.74
2018-05-07T11:03:02.403Z,22.74
2018-05-07T11:04:02.423Z,22.77
2018-05-07T11:05:02.434Z,22.89
2018-05-07T11:06:02.447Z,22.80
2018-05-07T11:07:02.459Z,22.83
2018-05-07T11:08:02.479Z,23.19
2018-05-07T11:09:02.501Z,23.27
2018-05-07T11:10:02.501Z,23.49
2018-05-07T11:11:02.535Z,23.72
2018-05-07T11:12:02.542Z,23.87
2018-05-07T11:13:02.592Z,24.13
2018-05-07T11:14:02.561Z,24.50
2018-05-07T11:15:02.613Z,24.92
2018-05-07T11:16:02.594Z,25.19
2018-05-07T11:17:02.605Z,25.44
2018-05-07T11:18:02.629Z,25.44
2018-05-07T11:19:02.641Z,26.42
2018-05-07T11:20:02.660Z,26.79
2018-05-07T11:21:02.674Z,27.04
2018-05-07T11:22:02.694Z,27.32
2018-05-07T11:23:02.710Z,27.76
2018-05-07T11:24:02.728Z,27.82
2018-05-07T11:25:02.747Z,27.84
2018-05-07T11:26:02.782Z,28.28
2018-05-07T11:27:02.791Z,28.90
2018-05-07T11:28:02.822Z,29.13
2018-05-07T11:29:02.828Z,28.72
2018-05-07T11:30:02.848Z,29.04
2018-05-07T11:31:02.956Z,28.85
2018-05-07T11:32:02.912Z,28.77
2018-05-07T11:33:02.917Z,28.82
2018-05-07T11:34:02.945Z,29.07
2018-05-07T11:35:02.991Z,28.93
2018-05-07T11:36:02.987Z,29.57
2018-05-07T11:37:03.009Z,30.05
2018-05-07T11:38:03.030Z,29.55
2018-05-07T11:39:03.110Z,29.55
2018-05-07T11:40:03.078Z,30.37
2018-05-07T11:41:03.101Z,30.94
2018-05-07T11:42:03.135Z,30.80
2018-05-07T11:43:03.150Z,30.38
2018-05-07T11:44:03.174Z,30.76
2018-05-07T11:45:03.200Z,31.46
2018-05-07T11:46:03.224Z,30.75
2018-05-07T11:47:03.247Z,31.08
2018-05-07T11:48:03.274Z,31.48
2018-05-07T11:49:03.298Z,31.55
2018-05-07T11:50:03.322Z,31.06
2018-05-07T11:51:03.347Z,31.13
2018-05-07T11:52:03.380Z,31.27
2018-05-07T11:53:03.397Z,30.78
2018-05-07T11:54:03.431Z,31.46
2018-05-07T11:55:03.449Z,31.55
2018-05-07T11:56:03.473Z,32.18
2018-05-07T11:57:03.501Z,32.42
2018-05-07T11:58:03.537Z,32.43
2018-05-07T11:59:03.553Z,31.77
2018-05-07T12:00:03.580Z,32.21
2018-05-07T12:01:03.610Z,30.76
2018-05-07T12:02:03.631Z,31.68
2018-05-07T12:03:03.659Z,32.10
2018-05-07T12:04:03.686Z,31.60
2018-05-07T12:05:03.715Z,32.24
2018-05-07T12:06:03.739Z,32.36
2018-05-07T12:07:03.766Z,32.51
2018-05-07T12:08:03.793Z,32.06
2018-05-07T12:09:03.851Z,32.70
2018-05-07T12:10:03.846Z,33.01
2018-05-07T12:11:03.876Z,32.40
2018-05-07T12:12:03.898Z,32.37
2018-05-07T12:13:03.929Z,32.70
2018-05-07T12:14:03.956Z,32.40
2018-05-07T12:15:03.985Z,32.79
2018-05-07T12:16:04.091Z,32.77
2018-05-07T12:17:04.039Z,32.85
2018-05-07T12:18:04.071Z,32.84
2018-05-07T12:19:04.092Z,32.96
2018-05-07T12:20:04.120Z,32.55
2018-05-07T12:21:04.147Z,32.36
2018-05-07T12:22:04.184Z,32.06
2018-05-07T12:23:04.209Z,32.24
2018-05-07T12:24:04.234Z,32.42
2018-05-07T12:25:04.260Z,32.81
2018-05-07T12:26:04.295Z,33.23
2018-05-07T12:27:04.319Z,33.01
2018-05-07T12:28:04.344Z,33.61
2018-05-07T12:29:04.370Z,32.39
2018-05-07T12:30:04.402Z,33.13
2018-05-07T12:31:04.432Z,32.99
2018-05-07T12:32:04.454Z,32.93
2018-05-07T12:33:04.490Z,33.20
2018-05-07T12:34:04.515Z,33.41
2018-05-07T12:35:04.548Z,33.57
2018-05-07T12:36:04.577Z,33.90
2018-05-07T12:37:04.592Z,33.68
2018-05-07T12:38:04.626Z,33.92
2018-05-07T12:39:04.698Z,34.41
2018-05-07T12:40:04.680Z,34.20
2018-05-07T12:41:04.707Z,34.14
2018-05-07T12:42:04.736Z,34.46
2018-05-07T12:43:04.774Z,33.63
2018-05-07T12:44:04.795Z,32.69
2018-05-07T12:45:04.831Z,32.03
2018-05-07T12:46:04.859Z,32.76
2018-05-07T12:47:04.885Z,32.54
2018-05-07T12:48:04.911Z,31.82
2018-05-07T12:49:04.940Z,32.40
2018-05-07T12:50:04.969Z,33.39
2018-05-07T12:51:05.045Z,33.94
2018-05-07T12:52:05.064Z,34.64
2018-05-07T12:53:05.054Z,34.53
2018-05-07T12:54:05.126Z,34.80
2018-05-07T12:55:05.114Z,35.10
2018-05-07T12:56:05.142Z,34.58
2018-05-07T12:57:05.174Z,34.81
2018-05-07T12:58:05.199Z,34.88
2018-05-07T12:59:05.269Z,34.69
2018-05-07T13:00:05.260Z,35.02
2018-05-07T13:01:05.288Z,35.57
2018-05-07T13:02:05.321Z,34.74
2018-05-07T13:03:05.346Z,35.21
2018-05-07T13:04:05.378Z,35.99
2018-05-07T13:05:05.418Z,35.70
2018-05-07T13:06:05.432Z,36.19
2018-05-07T13:07:05.465Z,36.63
2018-05-07T13:08:05.508Z,36.87
2018-05-07T13:09:05.528Z,37.01
2018-05-07T13:10:05.551Z,36.77
2018-05-07T13:11:05.579Z,36.41
2018-05-07T13:12:05.612Z,36.30
2018-05-07T13:13:05.647Z,36.15
2018-05-07T13:14:05.671Z,35.81
2018-05-07T13:15:05.701Z,35.69
2018-05-07T13:16:05.729Z,34.50
2018-05-07T13:17:05.760Z,35.47
2018-05-07T13:18:05.790Z,35.73
2018-05-07T13:19:05.822Z,35.86
2018-05-07T13:20:05.850Z,35.95
2018-05-07T13:21:05.879Z,36.43
2018-05-07T13:22:05.908Z,36.49
2018-05-07T13:23:05.939Z,36.54
2018-05-07T13:24:05.972Z,36.36
2018-05-07T13:25:06.005Z,35.40
2018-05-07T13:26:06.031Z,34.77
2018-05-07T13:27:06.065Z,34.22
2018-05-07T13:28:06.086Z,33.55
2018-05-07T13:29:06.126Z,33.65
2018-05-07T13:30:06.150Z,34.64
2018-05-07T13:31:06.193Z,35.30
2018-05-07T13:32:06.206Z,35.76
2018-05-07T13:33:06.236Z,36.00
2018-05-07T13:34:06.266Z,35.81
2018-05-07T13:35:06.297Z,36.19
2018-05-07T13:36:06.323Z,35.77
2018-05-07T13:37:06.381Z,35.99
2018-05-07T13:38:06.384Z,36.24
2018-05-07T13:39:06.412Z,35.85
2018-05-07T13:40:06.440Z,36.08
2018-05-07T13:41:06.472Z,36.24
2018-05-07T13:42:06.500Z,36.21
2018-05-07T13:43:06.550Z,35.14
2018-05-07T13:44:06.559Z,34.24
2018-05-07T13:45:06.597Z,35.28
2018-05-07T13:46:06.617Z,35.60
2018-05-07T13:47:06.648Z,34.58
2018-05-07T13:48:06.678Z,34.61
2018-05-07T13:49:06.705Z,34.89
2018-05-07T13:50:06.737Z,35.30
2018-05-07T13:51:06.798Z,35.02
2018-05-07T13:52:06.800Z,35.79
2018-05-07T13:53:06.830Z,35.99