createdAt,value
2022-08-08T00:01:13.119Z,1.30
2022-08-08T00:04:28.328Z,1.00
2022-08-08T00:07:12.525Z,1.10
2022-08-08T00:09:55.253Z,1.13
2022-08-08T00:12:31.671Z,1.67
2022-08-08T00:15:24.371Z,1.00
2022-08-08T00:18:21.171Z,0.98
2022-08-08T00:20:58.593Z,1.10
2022-08-08T00:23:43.349Z,1.30
2022-08-08T00:26:30.025Z,1.17
2022-08-08T00:29:17.498Z,1.20
2022-08-08T00:32:20.244Z,1.05
2022-08-08T00:35:21.102Z,0.80
2022-08-08T00:38:32.212Z,1.30
2022-08-08T00:42:08.607Z,1.13
2022-08-08T00:45:29.352Z,0.88
2022-08-08T00:48:29.429Z,1.20
2022-08-08T00:51:08.265Z,1.10
2022-08-08T00:54:13.804Z,0.93
2022-08-08T00:57:12.769Z,0.95
2022-08-08T01:00:31.189Z,1.00
2022-08-08T01:03:57.546Z,1.23
2022-08-08T01:06:27.426Z,1.17
2022-08-08T01:09:34.955Z,1.00
2022-08-08T01:12:37.053Z,1.10
2022-08-08T01:15:53.293Z,1.02
2022-08-08T01:18:52.909Z,0.90
2022-08-08T01:22:12.195Z,1.15
2022-08-08T01:25:00.373Z,1.10
2022-08-08T01:27:46.356Z,1.02
2022-08-08T01:30:25.624Z,1.00
2022-08-08T01:33:27.592Z,0.82
2022-08-08T01:35:54.642Z,0.95
2022-08-08T01:38:37.113Z,0.80
2022-08-08T01:41:18.522Z,1.05
2022-08-08T01:44:03.644Z,0.93
2022-08-08T01:46:41.354Z,1.05
2022-08-08T01:49:22.758Z,0.93
2022-08-08T01:52:29.287Z,0.98
2022-08-08T01:55:25.813Z,0.80
2022-08-08T01:58:10.815Z,0.88
2022-08-08T02:01:17.312Z,0.80
2022-08-08T02:03:54.629Z,1.00
2022-08-08T02:06:36.928Z,0.85
2022-08-08T02:09:17.955Z,1.00
2022-08-08T02:11:59.141Z,0.80
2022-08-08T02:14:55.259Z,1.00
2022-08-08T02:17:44.360Z,0.80
2022-08-08T02:21:00.851Z,1.00
2022-08-08T02:23:35.407Z,0.85
2022-08-08T02:26:17.064Z,0.93
2022-08-08T02:28:59.540Z,1.00
2022-08-08T02:32:05.487Z,0.90
2022-08-08T02:35:07.817Z,1.08
2022-08-08T02:37:52.278Z,1.10
2022-08-08T02:40:29.845Z,1.10
2022-08-08T02:44:37.276Z,1.00
2022-08-08T02:47:10.846Z,1.00
2022-08-08T02:50:19.312Z,0.95
2022-08-08T02:53:24.489Z,1.10
2022-08-08T02:56:15.874Z,1.17
2022-08-08T02:59:25.944Z,0.98
2022-08-08T03:02:30.404Z,1.00
2022-08-08T03:05:45.442Z,1.08
2022-08-08T03:08:38.202Z,1.15
2022-08-08T03:11:25.735Z,1.35
2022-08-08T03:15:59.703Z,1.08
2022-08-08T03:17:39.479Z,1.23
2022-08-08T03:20:13.852Z,0.98
2022-08-08T03:22:47.924Z,1.10
2022-08-08T03:25:18.669Z,1.05
2022-08-08T03:27:57.705Z,1.10
2022-08-08T03:30:24.887Z,0.90
2022-08-08T03:33:56.745Z,1.20
2022-08-08T03:35:58.963Z,0.98
2022-08-08T03:38:57.107Z,0.90
2022-08-08T03:41:43.119Z,0.85
2022-08-08T03:44:00.427Z,1.00
2022-08-08T03:46:32.621Z,0.98
2022-08-08T03:49:09.854Z,1.00
2022-08-08T03:51:57.204Z,0.90
2022-08-08T03:54:41.699Z,1.10
2022-08-08T03:58:29.983Z,1.00
2022-08-08T04:00:11.336Z,1.17
2022-08-08T04:02:51.808Z,0.93
2022-08-08T04:05:28.209Z,0.93
2022-08-08T04:07:57.900Z,0.95
2022-08-08T04:10:26.022Z,1.30
2022-08-08T04:13:00.012Z,0.90
2022-08-08T04:15:38.355Z,1.10
2022-08-08T04:18:06.205Z,1.10
2022-08-08T04:20:36.237Z,1.10
2022-08-08T04:23:07.770Z,1.02
2022-08-08T04:28:36.882Z,1.08
2022-08-08T04:30:55.295Z,0.90
2022-08-08T04:33:24.619Z,1.30
2022-08-08T04:35:53.925Z,0.93
2022-08-08T04:38:23.193Z,1.00
2022-08-08T04:40:51.763Z,1.08
2022-08-08T04:43:22.552Z,1.00
2022-08-08T04:45:59.524Z,1.00
2022-08-08T04:48:26.432Z,1.15
2022-08-08T04:50:53.509Z,1.05
2022-08-08T04:54:27.325Z,1.00
2022-08-08T04:56:07.638Z,1.13
2022-08-08T04:58:35.131Z,0.80
2022-08-08T05:01:09.064Z,1.15
2022-08-08T05:04:11.317Z,0.95
2022-08-08T05:06:28.954Z,1.67
2022-08-08T05:09:02.968Z,1.95
2022-08-08T05:11:39.399Z,1.70
2022-08-08T05:14:12.176Z,1.80
2022-08-08T05:16:52.889Z,1.73
2022-08-08T05:20:12.278Z,3.22
2022-08-08T05:22:13.738Z,2.08
2022-08-08T05:24:48.505Z,1.83
2022-08-08T05:27:16.042Z,1.48
2022-08-08T05:29:42.973Z,1.58
2022-08-08T05:32:09.933Z,1.90
2022-08-08T05:34:49.185Z,1.38
2022-08-08T05:37:39.268Z,1.40
2022-08-08T05:40:14.656Z,1.27
2022-08-08T05:42:46.021Z,1.30
2022-08-08T05:45:25.372Z,1.65
2022-08-08T05:48:08.123Z,1.60
2022-08-08T05:50:36.550Z,2.28
2022-08-08T05:53:53.660Z,1.92
2022-08-08T05:56:10.633Z,1.90
2022-08-08T05:58:58.006Z,2.33
2022-08-08T06:01:56.612Z,2.08
2022-08-08T06:04:24.507Z,1.60
2022-08-08T06:07:01.614Z,1.83
2022-08-08T06:09:58.936Z,1.60
2022-08-08T06:12:30.052Z,2.50
2022-08-08T06:15:02.774Z,1.80
2022-08-08T06:17:51.333Z,2.55
2022-08-08T06:20:20.968Z,2.65
2022-08-08T06:22:49.303Z,2.78
2022-08-08T06:25:18.417Z,2.50
2022-08-08T06:28:07.434Z,2.47
2022-08-08T06:30:36.331Z,2.42
2022-08-08T06:33:13.164Z,2.38
2022-08-08T06:36:07.821Z,2.63
2022-08-08T06:38:39.305Z,1.73
2022-08-08T06:41:13.212Z,1.42
2022-08-08T06:43:47.702Z,2.30
2022-08-08T06:46:24.346Z,2.25
2022-08-08T06:48:51.423Z,2.63
2022-08-08T06:51:22.402Z,3.15
2022-08-08T06:56:24.382Z,2.30
2022-08-08T06:58:51.442Z,2.20
2022-08-08T07:02:18.075Z,1.92
2022-08-08T07:04:40.395Z,2.17
2022-08-08T07:07:11.561Z,1.95
2022-08-08T07:10:08.260Z,1.80
2022-08-08T07:12:43.041Z,2.08
2022-08-08T07:15:31.994Z,1.85
2022-08-08T07:18:36.064Z,1.60
2022-08-08T07:21:18.379Z,1.70
2022-08-08T07:24:09.693Z,2.00
2022-08-08T07:26:40.394Z,1.90
2022-08-08T07:29:08.096Z,1.73
2022-08-08T07:31:38.799Z,1.60
2022-08-08T07:34:08.770Z,1.55
2022-08-08T07:36:42.042Z,1.55
2022-08-08T07:39:22.556Z,1.83
2022-08-08T07:42:05.042Z,1.42
2022-08-08T07:44:37.421Z,1.98
2022-08-08T07:47:05.553Z,1.58
2022-08-08T07:49:32.623Z,2.03
2022-08-08T07:52:02.782Z,1.40
2022-08-08T07:54:43.598Z,1.92
2022-08-08T07:57:27.247Z,1.80
2022-08-08T07:59:59.907Z,1.35
2022-08-08T08:02:53.268Z,1.33
2022-08-08T08:05:45.273Z,1.30
2022-08-08T08:08:34.151Z,1.35
2022-08-08T08:11:04.291Z,1.23
2022-08-08T08:14:07.600Z,1.25
2022-08-08T08:16:40.966Z,0.93
2022-08-08T08:19:14.825Z,1.38
2022-08-08T08:21:57.790Z,1.23
2022-08-08T08:24:30.570Z,1.55
2022-08-08T08:27:00.122Z,1.55
2022-08-08T08:29:30.438Z,1.65
2022-08-08T08:32:03.191Z,1.65
2022-08-08T08:34:32.327Z,1.35
2022-08-08T08:37:08.505Z,1.58
2022-08-08T08:40:00.278Z,1.20
2022-08-08T08:42:32.025Z,1.30
2022-08-08T08:45:21.432Z,1.30
2022-08-08T08:47:58.383Z,0.90
2022-08-08T08:50:33.770Z,1.20
2022-08-08T08:53:27.511Z,1.15
2022-08-08T08:55:59.259Z,0.82
2022-08-08T08:58:41.581Z,0.90
2022-08-08T09:01:13.121Z,1.05
2022-08-08T09:03:47.105Z,1.00
2022-08-08T09:06:34.155Z,1.10
2022-08-08T09:09:26.215Z,1.70
2022-08-08T09:12:07.631Z,1.30
2022-08-08T09:14:42.097Z,1.33
2022-08-08T09:17:17.363Z,1.38
2022-08-08T09:22:00.131Z,1.30
2022-08-08T09:22:35.731Z,1.25
2022-08-08T09:25:04.737Z,1.25
2022-08-08T09:27:56.979Z,1.65
2022-08-08T09:30:20.144Z,1.65
2022-08-08T09:33:11.856Z,1.38
2022-08-08T09:35:49.059Z,1.38
2022-08-08T09:38:31.856Z,1.23
2022-08-08T09:41:05.037Z,1.23
2022-08-08T09:43:40.864Z,1.00
2022-08-08T09:46:31.096Z,1.20
2022-08-08T09:49:18.211Z,1.13
2022-08-08T09:52:06.719Z,1.10
2022-08-08T09:54:45.772Z,1.13
2022-08-08T09:57:19.034Z,0.98
2022-08-08T10:00:21.035Z,1.20
2022-08-08T10:02:41.089Z,0.93
2022-08-08T10:05:15.167Z,1.20
2022-08-08T10:07:51.549Z,0.98
2022-08-08T10:10:50.101Z,1.10
2022-08-08T10:13:26.067Z,1.35
2022-08-08T10:18:35.772Z,1.10
2022-08-08T10:21:26.161Z,0.95
2022-08-08T10:23:59.991Z,1.00
2022-08-08T10:26:57.268Z,1.00
2022-08-08T10:29:38.382Z,1.20
2022-08-08T10:32:33.987Z,0.90
2022-08-08T10:35:11.862Z,1.15
2022-08-08T10:38:07.983Z,0.90
2022-08-08T10:40:38.480Z,0.82
2022-08-08T10:43:07.194Z,1.15
2022-08-08T10:45:56.411Z,0.90
2022-08-08T10:48:38.869Z,1.10
2022-08-08T10:51:30.873Z,0.90
2022-08-08T10:54:00.219Z,0.88
2022-08-08T10:56:36.382Z,0.98
2022-08-08T10:59:14.107Z,1.08
2022-08-08T11:01:49.347Z,0.80
2022-08-08T11:04:39.292Z,0.82
2022-08-08T11:07:07.229Z,0.77
2022-08-08T11:09:35.252Z,1.02
2022-08-08T11:12:12.548Z,0.70
2022-08-08T11:14:57.365Z,0.80
2022-08-08T11:17:59.934Z,1.00
2022-08-08T11:20:18.070Z,1.00
2022-08-08T11:22:54.323Z,1.27
2022-08-08T11:25:53.057Z,1.20
2022-08-08T11:28:16.886Z,1.40
2022-08-08T11:30:50.285Z,1.38
2022-08-08T11:33:53.135Z,1.25
2022-08-08T11:36:13.431Z,1.23
2022-08-08T11:38:53.937Z,1.27
2022-08-08T11:41:24.406Z,1.30
2022-08-08T11:43:53.925Z,1.27
2022-08-08T11:46:28.025Z,1.40
2022-08-08T11:48:58.380Z,1.58
2022-08-08T11:51:29.910Z,1.15
2022-08-08T11:56:58.323Z,1.15
2022-08-08T12:00:01.306Z,1.20
2022-08-08T12:02:41.697Z,2.03
2022-08-08T12:05:12.514Z,1.17
2022-08-08T12:07:50.299Z,1.30
2022-08-08T12:10:24.968Z,1.23
2022-08-08T12:13:01.145Z,1.33
2022-08-08T12:15:42.704Z,1.30
2022-08-08T12:18:27.749Z,1.52
2022-08-08T12:20:58.769Z,1.35
2022-08-08T12:23:42.736Z,1.10
2022-08-08T12:26:41.649Z,1.08
2022-08-08T12:29:42.068Z,1.13
2022-08-08T12:32:20.115Z,1.27
2022-08-08T12:35:04.161Z,0.98
2022-08-08T12:37:41.586Z,1.13
2022-08-08T12:40:23.747Z,1.15
2022-08-08T12:42:52.817Z,1.17
2022-08-08T12:45:58.516Z,1.20
2022-08-08T12:48:38.064Z,1.20
2022-08-08T12:51:11.448Z,1.00
2022-08-08T12:53:58.773Z,1.50
2022-08-08T12:56:38.071Z,1.02
2022-08-08T12:59:27.193Z,1.17
2022-08-08T13:01:56.845Z,1.00
2022-08-08T13:04:26.993Z,1.27
2022-08-08T13:07:11.947Z,1.23
2022-08-08T13:10:04.843Z,1.40
2022-08-08T13:12:44.472Z,1.48
2022-08-08T13:15:19.516Z,1.42
2022-08-08T13:17:54.046Z,1.08
2022-08-08T13:20:45.515Z,1.88
2022-08-08T13:23:41.782Z,1.08
2022-08-08T13:26:14.661Z,1.27
2022-08-08T13:28:45.920Z,1.30
2022-08-08T13:31:17.137Z,2.13
2022-08-08T13:33:49.715Z,1.67
2022-08-08T13:36:25.741Z,2.20
2022-08-08T13:38:53.611Z,1.77
2022-08-08T13:41:21.811Z,1.05
2022-08-08T13:43:49.788Z,1.30
2022-08-08T13:46:27.098Z,1.35
2022-08-08T13:49:11.437Z,1.05
2022-08-08T13:52:35.759Z,1.50
2022-08-08T13:55:06.554Z,1.60
2022-08-08T13:58:07.049Z,1.58
2022-08-08T14:00:23.399Z,1.20
2022-08-08T14:03:07.682Z,1.10
2022-08-08T14:05:57.642Z,1.13
2022-08-08T14:08:29.878Z,1.40
2022-08-08T14:11:01.776Z,1.55
2022-08-08T14:13:34.311Z,1.30
2022-08-08T14:16:15.873Z,1.38
2022-08-08T14:18:58.179Z,1.27
2022-08-08T14:21:48.836Z,1.17
2022-08-08T14:24:34.830Z,1.23
2022-08-08T14:27:07.884Z,1.17
2022-08-08T14:29:40.325Z,1.20
2022-08-08T14:32:12.767Z,1.48
2022-08-08T14:34:53.542Z,1.58
2022-08-08T14:37:27.823Z,1.38
2022-08-08T14:40:05.971Z,1.20
2022-08-08T14:42:54.462Z,1.23
2022-08-08T14:45:33.101Z,0.90
2022-08-08T14:48:16.489Z,1.80
2022-08-08T14:50:46.932Z,1.08
2022-08-08T14:53:16.575Z,1.20
2022-08-08T14:55:45.104Z,2.20
2022-08-08T14:58:19.726Z,1.30
2022-08-08T15:00:49.435Z,1.15
2022-08-08T15:03:17.501Z,1.33
2022-08-08T15:05:54.297Z,1.42
2022-08-08T15:08:35.252Z,1.10
2022-08-08T15:11:19.195Z,1.20
2022-08-08T15:14:03.008Z,1.45
2022-08-08T15:16:34.241Z,1.10
2022-08-08T15:19:02.476Z,1.50
2022-08-08T15:21:30.167Z,1.10
2022-08-08T15:23:58.042Z,1.10
2022-08-08T15:26:28.955Z,1.05
2022-08-08T15:28:57.366Z,1.60
2022-08-08T15:31:55.527Z,1.15
2022-08-08T15:34:28.795Z,1.30
2022-08-08T15:37:04.993Z,1.30
2022-08-08T15:39:38.196Z,1.25
2022-08-08T15:42:10.259Z,1.30
2022-08-08T15:44:40.637Z,1.33
2022-08-08T15:47:16.047Z,1.77
2022-08-08T15:49:49.272Z,2.17
2022-08-08T15:52:18.384Z,1.20
2022-08-08T15:54:51.609Z,2.40
2022-08-08T15:57:21.970Z,1.80
2022-08-08T16:00:25.344Z,1.50
2022-08-08T16:02:44.588Z,1.48
2022-08-08T16:05:23.541Z,1.30
2022-08-08T16:07:53.875Z,1.52
2022-08-08T16:13:04.199Z,1.35
2022-08-08T16:13:30.874Z,1.17
2022-08-08T16:16:09.086Z,1.52
2022-08-08T16:18:40.869Z,1.65
2022-08-08T16:21:26.091Z,1.70
2022-08-08T16:23:56.911Z,1.60
2022-08-08T16:26:34.460Z,1.75
2022-08-08T16:29:08.956Z,1.88
2022-08-08T16:31:41.270Z,1.90
2022-08-08T16:34:10.336Z,2.25
2022-08-08T16:36:42.458Z,2.00
2022-08-08T16:39:28.062Z,2.50
2022-08-08T16:42:01.070Z,2.60
2022-08-08T16:44:34.248Z,3.05
2022-08-08T16:47:40.471Z,3.53
2022-08-08T16:50:15.589Z,3.17
2022-08-08T16:55:00.955Z,3.15
2022-08-08T16:55:53.446Z,3.28
2022-08-08T16:58:25.547Z,3.33
2022-08-08T17:00:53.836Z,3.22
2022-08-08T17:03:25.310Z,2.80
2022-08-08T17:06:36.032Z,2.75
2022-08-08T17:08:57.182Z,2.25
2022-08-08T17:11:28.074Z,1.70
2022-08-08T17:14:17.766Z,2.08
2022-08-08T17:16:51.863Z,2.10
2022-08-08T17:19:25.483Z,1.38
2022-08-08T17:21:54.484Z,1.55
2022-08-08T17:24:27.814Z,1.50
2022-08-08T17:26:58.040Z,1.30
2022-08-08T17:29:26.881Z,1.48
2022-08-08T17:31:53.824Z,1.42
2022-08-08T17:34:48.454Z,1.30
2022-08-08T17:37:09.272Z,1.02
2022-08-08T17:40:03.572Z,1.27
2022-08-08T17:42:27.954Z,1.40
2022-08-08T17:44:55.150Z,1.35
2022-08-08T17:47:28.223Z,1.17
2022-08-08T17:50:06.330Z,1.50
2022-08-08T17:52:35.530Z,2.42
2022-08-08T17:57:38.427Z,37.63
2022-08-08T18:00:13.361Z,51.03
2022-08-08T18:02:58.094Z,81.82
2022-08-08T18:05:48.315Z,83.70
2022-08-08T18:08:38.386Z,71.05
2022-08-08T18:11:17.052Z,38.88
2022-08-08T18:13:46.335Z,29.63
2022-08-08T18:16:20.459Z,38.90
2022-08-08T18:18:56.398Z,48.35
2022-08-08T18:22:00.109Z,48.38
2022-08-08T18:24:21.459Z,47.10
2022-08-08T18:26:54.484Z,42.65
2022-08-08T18:29:29.750Z,39.40
2022-08-08T18:31:59.310Z,36.05
2022-08-08T18:34:27.772Z,33.13
2022-08-08T18:36:55.981Z,29.73
2022-08-08T18:39:27.816Z,28.50
2022-08-08T18:41:59.744Z,24.77
2022-08-08T18:44:34.733Z,24.73
2022-08-08T18:47:03.487Z,24.33
2022-08-08T18:49:54.803Z,22.58
2022-08-08T18:52:22.793Z,19.38
2022-08-08T18:57:31.638Z,18.65
2022-08-08T19:02:30.219Z,16.08
2022-08-08T19:04:57.435Z,15.80
2022-08-08T19:07:29.982Z,10.27
2022-08-08T19:10:14.653Z,14.60
2022-08-08T19:12:44.686Z,12.90
2022-08-08T19:15:21.791Z,12.10
2022-08-08T19:18:32.461Z,13.13
2022-08-08T19:20:40.213Z,11.13
2022-08-08T19:23:10.931Z,11.80
2022-08-08T19:26:19.750Z,12.18
2022-08-08T19:28:25.740Z,10.63
2022-08-08T19:31:04.244Z,12.02
2022-08-08T19:33:51.849Z,10.25
2022-08-08T19:36:27.507Z,10.10
2022-08-08T19:38:56.404Z,9.63
2022-08-08T19:41:33.651Z,9.18
2022-08-08T19:44:12.844Z,9.15
2022-08-08T19:46:50.855Z,8.25
2022-08-08T19:49:19.061Z,8.45
2022-08-08T19:51:46.282Z,7.60
2022-08-08T19:54:16.276Z,8.07
2022-08-08T19:56:48.811Z,7.75
2022-08-08T19:59:22.233Z,7.75
2022-08-08T20:02:03.090Z,7.63
2022-08-08T20:04:33.485Z,7.32
2022-08-08T20:08:30.226Z,6.50
2022-08-08T20:09:56.222Z,7.28
2022-08-08T20:15:14.968Z,5.75
2022-08-08T20:17:46.349Z,5.72
2022-08-08T20:20:19.021Z,5.65
2022-08-08T20:22:52.599Z,5.53
2022-08-08T20:25:26.407Z,5.75
2022-08-08T20:27:57.414Z,5.60
2022-08-08T20:30:53.039Z,5.30
2022-08-08T20:35:58.190Z,5.10
2022-08-08T20:38:32.195Z,4.60
2022-08-08T20:41:16.961Z,4.25
2022-08-08T20:43:49.569Z,4.95
2022-08-08T20:46:25.336Z,5.22
2022-08-08T20:48:58.307Z,4.32
2022-08-08T20:51:32.378Z,4.00
2022-08-08T20:54:13.815Z,3.83
2022-08-08T20:59:29.613Z,3.92
2022-08-08T21:02:06.670Z,3.15
2022-08-08T21:04:36.922Z,3.38
2022-08-08T21:07:13.240Z,3.10
2022-08-08T21:10:02.242Z,3.33
2022-08-08T21:12:37.002Z,3.45
2022-08-08T21:15:09.460Z,3.60
2022-08-08T21:17:37.295Z,3.10
2022-08-08T21:20:06.550Z,2.60
2022-08-08T21:22:34.312Z,3.03
2022-08-08T21:25:02.100Z,2.78
2022-08-08T21:28:05.358Z,2.67
2022-08-08T21:30:21.659Z,2.42
2022-08-08T21:32:52.059Z,2.47
2022-08-08T21:36:15.114Z,2.60
2022-08-08T21:38:16.481Z,2.20
2022-08-08T21:40:55.984Z,2.30
2022-08-08T21:43:32.974Z,2.22
2022-08-08T21:48:07.424Z,2.35
2022-08-08T21:48:51.778Z,2.38
2022-08-08T21:52:09.744Z,1.70
2022-08-08T21:54:31.914Z,1.60
2022-08-08T21:56:56.146Z,1.98
2022-08-08T21:59:23.279Z,1.50
2022-08-08T22:01:52.295Z,1.88
2022-08-08T22:04:24.781Z,1.58
2022-08-08T22:06:53.632Z,1.75
2022-08-08T22:09:26.910Z,1.90
2022-08-08T22:12:09.286Z,1.88
2022-08-08T22:14:37.132Z,1.50
2022-08-08T22:17:05.426Z,1.50
2022-08-08T22:20:13.046Z,1.50
2022-08-08T22:22:24.405Z,1.50
2022-08-08T22:24:55.841Z,1.40
2022-08-08T22:27:38.903Z,1.42
2022-08-08T22:30:13.546Z,1.60
2022-08-08T22:32:40.953Z,1.40
2022-08-08T22:35:08.651Z,1.55
2022-08-08T22:37:53.850Z,1.50
2022-08-08T22:40:22.061Z,1.30
2022-08-08T22:42:49.091Z,1.35
2022-08-08T22:45:16.873Z,1.15
2022-08-08T22:47:47.413Z,1.17
2022-08-08T22:50:25.883Z,1.30
2022-08-08T22:54:28.373Z,1.10
2022-08-08T22:55:59.007Z,1.17
2022-08-08T22:58:33.939Z,1.13
2022-08-08T23:01:30.564Z,1.15
2022-08-08T23:03:55.565Z,1.20
2022-08-08T23:06:25.121Z,1.30
2022-08-08T23:08:55.352Z,1.10
2022-08-08T23:11:30.969Z,0.95
2022-08-08T23:14:15.714Z,1.10
2022-08-08T23:16:47.011Z,1.10
2022-08-08T23:19:21.728Z,1.00
2022-08-08T23:21:48.828Z,1.00
2022-08-08T23:24:22.363Z,1.27
2022-08-08T23:26:53.117Z,1.17
2022-08-08T23:29:25.154Z,1.15
2022-08-08T23:31:52.322Z,1.10
2022-08-08T23:34:19.897Z,1.30
2022-08-08T23:36:48.206Z,1.13
2022-08-08T23:39:15.964Z,0.90
2022-08-08T23:41:46.063Z,1.20
2022-08-08T23:44:18.698Z,1.10
2022-08-08T23:49:00.077Z,1.42
2022-08-08T23:49:34.179Z,0.98
2022-08-08T23:52:05.956Z,1.08
2022-08-08T23:54:43.540Z,0.90
2022-08-08T23:57:38.812Z,1.15
