createdAt,value
2019-05-01T00:02:38.185Z,98821.31
2019-05-01T00:05:23.345Z,98819.09
2019-05-01T00:07:53.599Z,98816.58
2019-05-01T00:10:24.429Z,98818.38
2019-05-01T00:12:54.839Z,98805.37
2019-05-01T00:15:26.897Z,98807.57
2019-05-01T00:17:57.086Z,98810.59
2019-05-01T00:20:27.250Z,98809.20
2019-05-01T00:22:57.591Z,98807.67
2019-05-01T00:25:27.697Z,98808.44
2019-05-01T00:27:57.868Z,98800.32
2019-05-01T00:30:30.057Z,98797.17
2019-05-01T00:33:00.195Z,98802.66
2019-05-01T00:35:30.506Z,98796.44
2019-05-01T00:38:02.588Z,98797.34
2019-05-01T00:40:33.312Z,98792.77
2019-05-01T00:43:03.980Z,98797.81
2019-05-01T00:45:34.836Z,98795.50
2019-05-01T00:48:05.443Z,98789.70
2019-05-01T00:50:36.327Z,98789.25
2019-05-01T00:53:06.851Z,98791.96
2019-05-01T00:55:55.160Z,98791.96
2019-05-01T00:58:33.832Z,98789.91
2019-05-01T01:01:30.791Z,98790.46
2019-05-01T01:04:01.136Z,98789.26
2019-05-01T01:06:31.452Z,98784.02
2019-05-01T01:09:01.578Z,98785.52
2019-05-01T01:11:33.633Z,98782.41
2019-05-01T01:14:04.394Z,98780.16
2019-05-01T01:16:34.653Z,98777.75
2019-05-01T01:19:06.233Z,98777.20
2019-05-01T01:21:36.753Z,98774.39
2019-05-01T01:24:07.091Z,98778.03
2019-05-01T01:26:38.534Z,98773.37
2019-05-01T01:29:08.845Z,98766.77
2019-05-01T01:31:39.105Z,98773.94
2019-05-01T01:34:11.165Z,98767.06
2019-05-01T01:36:42.054Z,98777.75
2019-05-01T01:39:12.750Z,98768.92
2019-05-01T01:41:44.792Z,98771.03
2019-05-01T01:44:37.029Z,98768.56
2019-05-01T01:47:07.361Z,98768.86
2019-05-01T01:49:38.983Z,98770.81
2019-05-01T01:52:12.364Z,98765.93
2019-05-01T01:54:43.122Z,98765.08
2019-05-01T01:57:13.698Z,98763.54
2019-05-01T01:59:45.420Z,98767.75
2019-05-01T02:02:23.316Z,98760.94
2019-05-01T02:05:31.344Z,98764.44
2019-05-01T02:08:01.869Z,98761.27
2019-05-01T02:10:42.693Z,98765.73
2019-05-01T02:13:05.101Z,98765.34
2019-05-01T02:15:35.299Z,98758.73
2019-05-01T02:18:05.499Z,98758.46
2019-05-01T02:20:35.678Z,98756.34
2019-05-01T02:23:06.058Z,98756.61
2019-05-01T02:25:38.651Z,98752.69
2019-05-01T02:28:33.998Z,98753.14
2019-05-01T02:31:35.733Z,98751.78
2019-05-01T02:34:06.331Z,98752.55
2019-05-01T02:36:38.949Z,98752.42
2019-05-01T02:39:10.323Z,98750.39
2019-05-01T02:41:43.545Z,98748.65
2019-05-01T02:44:24.106Z,98745.48
2019-05-01T02:46:56.492Z,98753.08
2019-05-01T02:49:36.646Z,98747.48
2019-05-01T02:52:09.221Z,98751.14
2019-05-01T02:54:41.501Z,98751.27
2019-05-01T02:57:14.790Z,98741.05
2019-05-01T02:59:48.199Z,98739.30
2019-05-01T03:02:19.593Z,98748.59
2019-05-01T03:04:50.321Z,98753.27
2019-05-01T03:07:22.711Z,98749.91
2019-05-01T03:09:53.416Z,98750.45
2019-05-01T03:12:25.837Z,98747.50
2019-05-01T03:14:59.004Z,98746.73
2019-05-01T03:17:55.320Z,98750.64
2019-05-01T03:20:50.613Z,98748.58
2019-05-01T03:23:30.399Z,98746.27
2019-05-01T03:26:01.550Z,98754.87
2019-05-01T03:28:32.502Z,98753.75
2019-05-01T03:31:02.945Z,98750.27
2019-05-01T03:33:33.232Z,98753.95
2019-05-01T03:36:04.301Z,98748.75
2019-05-01T03:38:34.808Z,98752.95
2019-05-01T03:41:05.375Z,98745.81
2019-05-01T03:43:36.516Z,98746.45
2019-05-01T03:46:06.860Z,98743.45
2019-05-01T03:48:37.174Z,98744.93
2019-05-01T03:51:07.981Z,98748.92
2019-05-01T03:53:39.230Z,98746.41
2019-05-01T03:56:09.921Z,98743.17
2019-05-01T03:58:40.254Z,98743.63
2019-05-01T04:01:20.726Z,98741.12
2019-05-01T04:03:54.222Z,98735.91
2019-05-01T04:06:24.686Z,98736.13
2019-05-01T04:08:55.226Z,98738.55
2019-05-01T04:11:25.617Z,98735.94
2019-05-01T04:13:55.759Z,98733.42
2019-05-01T04:16:25.875Z,98737.33
2019-05-01T04:18:56.015Z,98731.04
2019-05-01T04:21:29.994Z,98733.92
2019-05-01T04:24:00.963Z,98733.38
2019-05-01T04:26:32.498Z,98735.84
2019-05-01T04:29:27.493Z,98731.36
2019-05-01T04:32:16.686Z,98741.40
2019-05-01T04:34:53.681Z,98740.28
2019-05-01T04:37:25.767Z,98747.77
2019-05-01T04:39:55.973Z,98747.31
2019-05-01T04:42:27.377Z,98748.98
2019-05-01T04:44:57.730Z,98744.98
2019-05-01T04:47:27.845Z,98751.13
2019-05-01T04:49:57.949Z,98750.48
2019-05-01T04:52:28.070Z,98749.16
2019-05-01T04:54:58.393Z,98748.61
2019-05-01T04:57:28.526Z,98752.75
2019-05-01T04:59:59.415Z,98744.63
2019-05-01T05:02:37.056Z,98751.48
2019-05-01T05:05:08.292Z,98750.69
2019-05-01T05:07:38.425Z,98751.81
2019-05-01T05:10:09.419Z,98758.64
2019-05-01T05:12:45.505Z,98757.98
2019-05-01T05:15:34.672Z,98752.98
2019-05-01T05:18:05.569Z,98748.52
2019-05-01T05:20:36.198Z,98762.23
2019-05-01T05:23:06.550Z,98756.56
2019-05-01T05:25:36.917Z,98753.57
2019-05-01T05:28:07.047Z,98759.34
2019-05-01T05:30:37.835Z,98758.59
2019-05-01T05:33:18.127Z,98759.67
2019-05-01T05:35:43.571Z,98756.78
2019-05-01T05:38:33.674Z,98754.83
2019-05-01T05:41:04.406Z,98758.45
2019-05-01T05:43:35.178Z,98762.39
2019-05-01T05:46:06.969Z,98752.67
2019-05-01T05:48:37.299Z,98754.43
2019-05-01T05:51:23.277Z,98746.80
2019-05-01T05:53:58.958Z,98741.96
2019-05-01T05:56:38.940Z,98741.34
2019-05-01T05:59:14.785Z,98730.86
2019-05-01T06:02:10.094Z,98732.92
2019-05-01T06:04:55.345Z,98728.48
2019-05-01T06:07:43.599Z,98728.73
2019-05-01T06:10:24.428Z,98717.53
2019-05-01T06:13:07.721Z,98717.19
2019-05-01T06:15:49.179Z,98720.20
2019-05-01T06:18:24.981Z,98723.31
2019-05-01T06:21:02.181Z,98720.36
2019-05-01T06:23:52.763Z,98718.83
2019-05-01T06:26:26.908Z,98729.07
2019-05-01T06:29:00.790Z,98730.00
2019-05-01T06:31:29.969Z,98734.73
2019-05-01T06:34:00.852Z,98729.31
2019-05-01T06:36:31.998Z,98734.45
2019-05-01T06:39:06.788Z,98730.52
2019-05-01T06:41:42.970Z,98731.89
2019-05-01T06:44:27.406Z,98730.91
2019-05-01T06:47:15.959Z,98740.04
2019-05-01T06:50:12.114Z,98736.09
2019-05-01T06:52:42.625Z,98733.45
2019-05-01T06:55:13.173Z,98730.31
2019-05-01T06:57:45.616Z,98733.92
2019-05-01T07:00:17.528Z,98739.69
2019-05-01T07:02:50.668Z,98736.56
2019-05-01T07:05:21.983Z,98739.08
2019-05-01T07:07:55.096Z,98739.18
2019-05-01T07:10:31.500Z,98734.44
2019-05-01T07:13:04.835Z,98739.70
2019-05-01T07:15:34.373Z,98738.45
2019-05-01T07:18:04.713Z,98732.55
2019-05-01T07:20:51.335Z,98742.36
2019-05-01T07:23:22.686Z,98736.16
2019-05-01T07:25:53.045Z,98743.19
2019-05-01T07:28:24.187Z,98743.22
2019-05-01T07:31:00.701Z,98744.03
2019-05-01T07:33:31.254Z,98740.94
2019-05-01T07:36:06.920Z,98746.20
2019-05-01T07:38:38.464Z,98745.00
2019-05-01T07:41:06.777Z,98739.87
2019-05-01T07:43:59.690Z,98740.87
2019-05-01T07:46:54.388Z,98746.19
2019-05-01T07:49:52.715Z,98737.94
2019-05-01T07:52:24.885Z,98741.41
2019-05-01T07:54:56.622Z,98738.88
2019-05-01T07:57:27.360Z,98736.81
2019-05-01T08:00:02.723Z,98739.39
2019-05-01T08:02:30.997Z,98737.48
2019-05-01T08:05:04.954Z,98738.19
2019-05-01T08:07:34.491Z,98743.41
2019-05-01T08:10:05.918Z,98743.48
2019-05-01T08:12:36.079Z,98740.58
2019-05-01T08:15:06.527Z,98741.70
2019-05-01T08:17:40.866Z,98733.23
2019-05-01T08:20:20.784Z,98731.55
2019-05-01T08:22:51.874Z,98728.58
2019-05-01T08:25:22.231Z,98728.70
2019-05-01T08:27:59.313Z,98728.46
2019-05-01T08:30:48.112Z,98726.91
2019-05-01T08:33:37.007Z,98718.45
2019-05-01T08:36:11.610Z,98725.32
2019-05-01T08:38:41.037Z,98726.60
2019-05-01T08:41:11.367Z,98725.30
2019-05-01T08:43:41.624Z,98719.00
2019-05-01T08:46:32.385Z,98721.78
2019-05-01T08:49:27.592Z,98725.44
2019-05-01T08:51:57.994Z,98716.28
2019-05-01T08:54:28.878Z,98719.02
2019-05-01T08:57:00.228Z,98719.12
2019-05-01T08:59:30.634Z,98722.05
2019-05-01T09:02:08.919Z,98719.33
2019-05-01T09:04:32.943Z,98715.11
2019-05-01T09:07:03.268Z,98713.62
2019-05-01T09:09:33.743Z,98714.63
2019-05-01T09:12:06.855Z,98713.19
2019-05-01T09:14:36.891Z,98710.30
2019-05-01T09:17:07.207Z,98711.13
2019-05-01T09:19:37.363Z,98711.34
2019-05-01T09:22:07.746Z,98704.09
2019-05-01T09:24:38.213Z,98702.83
2019-05-01T09:27:46.559Z,98704.25
2019-05-01T09:30:26.835Z,98700.38
2019-05-01T09:32:55.547Z,98695.10
2019-05-01T09:35:25.912Z,98695.27
2019-05-01T09:37:56.190Z,98690.31
2019-05-01T09:40:26.525Z,98691.83
2019-05-01T09:42:59.472Z,98691.70
2019-05-01T09:45:28.983Z,98693.78
2019-05-01T09:48:00.968Z,98691.03
2019-05-01T09:50:34.226Z,98694.94
2019-05-01T09:53:21.378Z,98695.83
2019-05-01T09:56:10.855Z,98686.81
2019-05-01T09:58:41.028Z,98682.42
2019-05-01T10:01:11.451Z,98684.09
2019-05-01T10:03:44.769Z,98681.69
2019-05-01T10:06:17.148Z,98684.52
2019-05-01T10:08:47.067Z,98683.64
2019-05-01T10:11:17.848Z,98681.83
2019-05-01T10:13:48.061Z,98670.59
2019-05-01T10:16:18.298Z,98671.70
2019-05-01T10:18:48.377Z,98669.50
2019-05-01T10:21:22.410Z,98664.02
2019-05-01T10:23:51.718Z,98668.70
2019-05-01T10:26:25.475Z,98668.70
2019-05-01T10:29:15.091Z,98665.50
2019-05-01T10:31:58.893Z,98665.55
2019-05-01T10:34:38.757Z,98664.68
2019-05-01T10:37:10.219Z,98659.07
2019-05-01T10:39:40.620Z,98651.29
2019-05-01T10:42:10.705Z,98649.23
2019-05-01T10:44:41.392Z,98645.46
2019-05-01T10:47:11.878Z,98649.09
2019-05-01T10:49:42.237Z,98646.13
2019-05-01T10:52:14.235Z,98633.19
2019-05-01T10:54:46.491Z,98631.52
2019-05-01T10:57:17.294Z,98623.51
2019-05-01T10:59:47.439Z,98630.01
2019-05-01T11:02:19.051Z,98622.53
2019-05-01T11:04:49.228Z,98619.52
2019-05-01T11:07:20.144Z,98617.77
2019-05-01T11:09:51.841Z,98619.70
2019-05-01T11:12:22.110Z,98618.42
2019-05-01T11:14:52.696Z,98611.41
2019-05-01T11:17:22.996Z,98610.78
2019-05-01T11:19:54.378Z,98608.71
2019-05-01T11:22:24.742Z,98606.41
2019-05-01T11:24:54.944Z,98605.25
2019-05-01T11:27:25.278Z,98601.75
2019-05-01T11:29:55.673Z,98600.31
2019-05-01T11:32:48.601Z,98592.07
2019-05-01T11:35:47.095Z,98587.64
2019-05-01T11:38:32.971Z,98584.66
2019-05-01T11:41:12.885Z,98589.08
2019-05-01T11:43:43.198Z,98587.95
2019-05-01T11:46:13.493Z,98580.78
2019-05-01T11:48:44.637Z,98577.47
2019-05-01T11:51:14.937Z,98576.77
2019-05-01T11:53:45.125Z,98572.91
2019-05-01T11:56:15.210Z,98570.34
2019-05-01T11:58:45.469Z,98578.28
2019-05-01T12:01:17.260Z,98569.75
2019-05-01T12:03:47.490Z,98574.64
2019-05-01T12:06:23.107Z,98568.23
2019-05-01T12:08:49.853Z,98568.23
2019-05-01T12:11:21.969Z,98568.33
2019-05-01T12:13:52.218Z,98579.70
2019-05-01T12:16:41.332Z,98570.58
2019-05-01T12:19:11.846Z,98567.87
2019-05-01T12:21:42.030Z,98560.63
2019-05-01T12:24:12.620Z,98564.70
2019-05-01T12:26:44.848Z,98557.58
2019-05-01T12:29:15.182Z,98567.78
2019-05-01T12:31:45.401Z,98563.31
2019-05-01T12:34:15.629Z,98564.41
2019-05-01T12:36:47.302Z,98556.55
2019-05-01T12:39:17.527Z,98554.64
2019-05-01T12:41:54.737Z,98547.45
2019-05-01T12:44:24.932Z,98546.98
2019-05-01T12:47:10.766Z,98546.89
2019-05-01T12:49:41.102Z,98546.08
2019-05-01T12:52:19.667Z,98543.63
2019-05-01T12:54:55.531Z,98545.19
2019-05-01T12:57:25.637Z,98544.58
2019-05-01T13:00:08.126Z,98534.97
2019-05-01T13:02:27.701Z,98537.23
2019-05-01T13:04:58.990Z,98529.52
2019-05-01T13:07:29.719Z,98524.75
2019-05-01T13:10:00.674Z,98528.28
2019-05-01T13:12:30.861Z,98523.53
2019-05-01T13:15:01.133Z,98518.30
2019-05-01T13:17:31.348Z,98517.84
2019-05-01T13:20:01.745Z,98515.64
2019-05-01T13:22:31.922Z,98508.05
2019-05-01T13:25:03.341Z,98503.62
2019-05-01T13:27:40.554Z,98503.28
2019-05-01T13:30:34.893Z,98496.84
2019-05-01T13:33:05.235Z,98495.09
2019-05-01T13:35:35.399Z,98502.55
2019-05-01T13:38:05.571Z,98492.63
2019-05-01T13:40:35.831Z,98486.38
2019-05-01T13:43:06.078Z,98485.77
2019-05-01T13:45:36.194Z,98475.12
2019-05-01T13:48:07.567Z,98482.27
2019-05-01T13:50:37.736Z,98478.80
2019-05-01T13:53:07.970Z,98474.17
2019-05-01T13:55:38.351Z,98469.47
2019-05-01T13:58:08.627Z,98461.86
2019-05-01T14:00:38.759Z,98461.64
2019-05-01T14:03:09.209Z,98454.46
2019-05-01T14:05:39.421Z,98454.96
2019-05-01T14:08:09.740Z,98456.85
2019-05-01T14:10:39.921Z,98452.53
2019-05-01T14:13:12.107Z,98449.13
2019-05-01T14:15:42.425Z,98442.94
2019-05-01T14:18:12.591Z,98437.73
2019-05-01T14:20:58.254Z,98442.42
2019-05-01T14:23:43.967Z,98434.77
2019-05-01T14:26:14.086Z,98431.99
2019-05-01T14:28:44.238Z,98433.48
2019-05-01T14:31:14.330Z,98431.59
2019-05-01T14:33:44.727Z,98430.58
2019-05-01T14:36:15.013Z,98426.94
2019-05-01T14:38:46.571Z,98423.87
2019-05-01T14:41:16.671Z,98422.38
2019-05-01T14:43:46.842Z,98423.91
2019-05-01T14:46:17.268Z,98416.23
2019-05-01T14:48:47.386Z,98417.89
2019-05-01T14:51:17.577Z,98417.33
2019-05-01T14:53:47.786Z,98412.66
2019-05-01T14:56:19.098Z,98410.94
2019-05-01T14:58:49.577Z,98404.76
2019-05-01T15:01:19.710Z,98400.30
2019-05-01T15:03:50.033Z,98408.86
2019-05-01T15:06:20.238Z,98402.50
2019-05-01T15:08:50.813Z,98402.58
2019-05-01T15:11:20.907Z,98395.98
2019-05-01T15:14:00.379Z,98392.52
2019-05-01T15:17:08.168Z,98392.52
2019-05-01T15:19:43.469Z,98384.61
2019-05-01T15:22:13.568Z,98378.31
2019-05-01T15:24:43.789Z,98377.19
2019-05-01T15:27:14.486Z,98376.91
2019-05-01T15:29:44.648Z,98377.00
2019-05-01T15:32:14.782Z,98377.70
2019-05-01T15:34:46.192Z,98377.70
2019-05-01T15:37:16.280Z,98376.91
2019-05-01T15:40:08.254Z,98366.45
2019-05-01T15:42:43.303Z,98366.45
2019-05-01T15:45:13.900Z,98371.81
2019-05-01T15:47:44.230Z,98369.51
2019-05-01T15:50:15.344Z,98369.00
2019-05-01T15:52:45.611Z,98368.02
2019-05-01T15:55:15.851Z,98362.09
2019-05-01T15:57:45.945Z,98360.46
2019-05-01T16:00:18.913Z,98362.27
2019-05-01T16:02:49.203Z,98363.04
2019-05-01T16:05:19.334Z,98357.44
2019-05-01T16:07:49.571Z,98353.39
2019-05-01T16:10:24.003Z,98352.59
2019-05-01T16:12:58.707Z,98358.72
2019-05-01T16:15:33.921Z,98351.81
2019-05-01T16:18:05.170Z,98349.80
2019-05-01T16:20:35.369Z,98346.15
2019-05-01T16:23:05.773Z,98347.13
2019-05-01T16:25:35.879Z,98344.71
2019-05-01T16:28:06.003Z,98344.18
2019-05-01T16:30:36.136Z,98342.84
2019-05-01T16:33:06.378Z,98341.83
2019-05-01T16:35:36.479Z,98342.66
2019-05-01T16:38:22.486Z,98340.69
2019-05-01T16:41:01.615Z,98338.84
2019-05-01T16:43:31.766Z,98338.96
2019-05-01T16:46:01.886Z,98336.10
2019-05-01T16:48:32.140Z,98337.69
2019-05-01T16:51:03.948Z,98331.27
2019-05-01T16:53:34.348Z,98334.50
2019-05-01T16:56:04.470Z,98330.64
2019-05-01T16:58:34.844Z,98332.98
2019-05-01T17:01:13.373Z,98328.52
2019-05-01T17:04:18.077Z,98326.25
2019-05-01T17:06:56.253Z,98321.97
2019-05-01T17:09:45.352Z,98321.97
2019-05-01T17:12:17.019Z,98308.41
2019-05-01T17:14:47.290Z,98313.34
2019-05-01T17:17:19.884Z,98304.47
2019-05-01T17:19:50.262Z,98316.61
2019-05-01T17:22:28.728Z,98319.63
2019-05-01T17:24:59.334Z,98319.63
2019-05-01T17:27:29.538Z,98317.63
2019-05-01T17:29:59.838Z,98317.63
2019-05-01T17:32:29.938Z,98318.55
2019-05-01T17:35:01.985Z,98310.29
2019-05-01T17:37:32.301Z,98311.66
2019-05-01T17:40:02.507Z,98310.57
2019-05-01T17:42:33.099Z,98313.66
2019-05-01T17:45:04.733Z,98312.13
2019-05-01T17:47:35.031Z,98317.00
2019-05-01T17:50:05.812Z,98313.58
2019-05-01T17:52:36.778Z,98308.78
2019-05-01T17:55:07.484Z,98306.66
2019-05-01T17:57:38.161Z,98307.53
2019-05-01T18:00:28.297Z,98308.81
2019-05-01T18:03:06.299Z,98305.35
2019-05-01T18:05:56.171Z,98310.47
2019-05-01T18:08:27.286Z,98305.11
2019-05-01T18:10:57.578Z,98311.14
2019-05-01T18:13:29.800Z,98310.58
2019-05-01T18:16:00.269Z,98311.51
2019-05-01T18:18:30.486Z,98308.02
2019-05-01T18:21:00.621Z,98313.07
2019-05-01T18:23:49.500Z,98303.41
2019-05-01T18:26:48.078Z,98306.99
2019-05-01T18:29:40.107Z,98311.94
2019-05-01T18:32:12.679Z,98314.17
2019-05-01T18:34:43.024Z,98311.55
2019-05-01T18:37:21.929Z,98316.41
2019-05-01T18:39:52.142Z,98320.30
2019-05-01T18:42:22.677Z,98317.00
2019-05-01T18:44:53.015Z,98319.04
2019-05-01T18:47:23.234Z,98329.52
2019-05-01T18:49:53.626Z,98321.21
2019-05-01T18:52:23.796Z,98321.73
2019-05-01T18:54:54.109Z,98325.71
2019-05-01T18:57:24.269Z,98330.69
2019-05-01T18:59:56.063Z,98332.64
2019-05-01T19:02:26.422Z,98328.02
2019-05-01T19:04:56.709Z,98331.98
2019-05-01T19:07:26.837Z,98327.17
2019-05-01T19:09:57.000Z,98331.99
2019-05-01T19:12:27.501Z,98327.00
2019-05-01T19:15:00.428Z,98329.64
2019-05-01T19:17:30.968Z,98327.27
2019-05-01T19:20:01.426Z,98330.35
2019-05-01T19:22:31.740Z,98329.77
2019-05-01T19:25:01.965Z,98330.02
2019-05-01T19:27:32.509Z,98329.28
2019-05-01T19:30:02.617Z,98341.26
2019-05-01T19:32:34.403Z,98336.39
2019-05-01T19:35:05.162Z,98335.17
2019-05-01T19:37:35.433Z,98331.81
2019-05-01T19:40:06.543Z,98335.91
2019-05-01T19:42:36.837Z,98335.15
2019-05-01T19:45:07.494Z,98335.62
2019-05-01T19:47:37.641Z,98336.23
2019-05-01T19:50:10.315Z,98334.51
2019-05-01T19:52:40.830Z,98331.87
2019-05-01T19:55:11.440Z,98334.73
2019-05-01T19:57:41.614Z,98333.38
2019-05-01T20:00:13.611Z,98334.58
2019-05-01T20:02:43.871Z,98335.48
2019-05-01T20:05:14.347Z,98331.58
2019-05-01T20:07:44.493Z,98328.00
2019-05-01T20:10:15.159Z,98331.20
2019-05-01T20:12:45.385Z,98336.03
2019-05-01T20:15:20.095Z,98326.89
2019-05-01T20:17:47.961Z,98331.06
2019-05-01T20:20:18.182Z,98326.88
2019-05-01T20:22:53.257Z,98328.52
2019-05-01T20:25:21.272Z,98331.73
2019-05-01T20:27:53.270Z,98327.71
2019-05-01T20:30:25.221Z,98330.41
2019-05-01T20:32:58.180Z,98324.81
2019-05-01T20:35:30.216Z,98325.05
2019-05-01T20:38:01.742Z,98323.78
2019-05-01T20:40:32.398Z,98326.44
2019-05-01T20:43:05.952Z,98322.42
2019-05-01T20:45:36.802Z,98329.02
2019-05-01T20:48:06.955Z,98322.95
2019-05-01T20:50:37.121Z,98327.86
2019-05-01T20:53:07.327Z,98321.94
2019-05-01T20:55:37.468Z,98330.19
2019-05-01T20:58:18.528Z,98326.67
2019-05-01T21:00:53.299Z,98326.83
2019-05-01T21:03:25.500Z,98325.16
2019-05-01T21:06:11.382Z,98325.30
2019-05-01T21:09:00.828Z,98325.73
2019-05-01T21:11:35.999Z,98322.38
2019-05-01T21:14:18.121Z,98317.90
2019-05-01T21:16:39.647Z,98320.26
2019-05-01T21:19:09.934Z,98318.23
2019-05-01T21:21:40.098Z,98316.75
2019-05-01T21:24:10.335Z,98317.18
2019-05-01T21:26:40.535Z,98318.89
2019-05-01T21:29:13.858Z,98314.16
2019-05-01T21:31:44.189Z,98318.05
2019-05-01T21:34:14.782Z,98315.34
2019-05-01T21:36:47.751Z,98317.73
2019-05-01T21:39:17.988Z,98317.94
2019-05-01T21:41:48.606Z,98314.02
2019-05-01T21:44:19.662Z,98310.96
2019-05-01T21:46:49.812Z,98305.90
2019-05-01T21:49:20.179Z,98307.83
2019-05-01T21:51:50.386Z,98307.17
2019-05-01T21:54:21.908Z,98304.31
2019-05-01T21:56:52.238Z,98303.95
2019-05-01T22:02:47.720Z,98294.84
2019-05-01T22:05:19.247Z,98292.45
2019-05-01T22:07:49.825Z,98299.66
2019-05-01T22:10:21.658Z,98299.97
2019-05-01T22:12:52.775Z,98300.15
2019-05-01T22:15:29.702Z,98301.13
2019-05-01T22:18:15.143Z,98301.91
2019-05-01T22:20:57.572Z,98296.19
2019-05-01T22:23:31.564Z,98290.46
2019-05-01T22:26:02.764Z,98291.81
2019-05-01T22:28:50.136Z,98292.28
2019-05-01T22:31:33.812Z,98294.60
2019-05-01T22:34:14.309Z,98297.62
2019-05-01T22:36:45.047Z,98297.09
2019-05-01T22:39:15.737Z,98294.36
2019-05-01T22:41:47.445Z,98296.17
2019-05-01T22:44:19.713Z,98290.52
2019-05-01T22:46:50.467Z,98288.69
2019-05-01T22:49:21.388Z,98285.97
2019-05-01T22:51:52.056Z,98286.23
2019-05-01T22:54:22.594Z,98289.70
2019-05-01T22:56:52.836Z,98287.13
2019-05-01T22:59:23.177Z,98291.06
2019-05-01T23:01:56.421Z,98294.00
2019-05-01T23:04:26.549Z,98291.44
2019-05-01T23:06:56.751Z,98289.31
2019-05-01T23:09:28.525Z,98289.24
2019-05-01T23:11:59.010Z,98281.78
2019-05-01T23:14:29.644Z,98284.40
2019-05-01T23:17:11.772Z,98281.50
2019-05-01T23:19:41.928Z,98272.61
2019-05-01T23:22:12.062Z,98273.45
2019-05-01T23:24:42.221Z,98273.68
2019-05-01T23:27:12.380Z,98272.16
2019-05-01T23:29:42.541Z,98269.30
2019-05-01T23:32:12.644Z,98270.61
2019-05-01T23:34:42.776Z,98261.59
2019-05-01T23:37:12.864Z,98263.14
2019-05-01T23:39:43.006Z,98261.36
2019-05-01T23:42:13.199Z,98257.92
2019-05-01T23:44:44.265Z,98248.43
2019-05-01T23:47:14.632Z,98247.94
2019-05-01T23:49:47.688Z,98241.79
2019-05-01T23:52:16.683Z,98242.09
2019-05-01T23:54:47.009Z,98242.31
2019-05-01T23:57:18.882Z,98244.03
2019-05-01T23:59:50.367Z,98244.19
