createdAt,value
2016-07-29T05:04:55.213Z,22.51
2016-07-29T05:05:55.246Z,22.5
2016-07-29T05:06:55.272Z,22.53
2016-07-29T05:07:56.004Z,22.55
2016-07-29T05:08:55.327Z,22.45
2016-07-29T05:09:56.055Z,22.47
2016-07-29T05:10:55.396Z,22.53
2016-07-29T05:11:55.405Z,22.47
2016-07-29T05:12:55.431Z,22.5
2016-07-29T05:13:55.460Z,22.5
2016-07-29T05:14:55.486Z,22.5
2016-07-29T05:15:55.515Z,22.53
2016-07-29T05:16:55.545Z,22.53
2016-07-29T05:17:55.566Z,22.47
2016-07-29T05:18:55.597Z,22.51
2016-07-29T05:19:55.621Z,22.5
2016-07-29T05:20:55.647Z,22.48
2016-07-29T05:21:55.683Z,22.57
2016-07-29T05:22:55.695Z,22.53
2016-07-29T05:23:55.843Z,22.55
2016-07-29T05:24:55.843Z,22.54
2016-07-29T05:25:56.007Z,22.65
2016-07-29T05:26:56.015Z,22.62
2016-07-29T05:27:56.030Z,22.6
2016-07-29T05:28:55.984Z,22.62
2016-07-29T05:29:56.041Z,22.65
2016-07-29T05:30:56.099Z,22.62
2016-07-29T05:31:56.099Z,22.69
2016-07-29T05:32:56.099Z,22.7
2016-07-29T05:33:56.809Z,22.7
2016-07-29T05:34:56.118Z,22.6
2016-07-29T05:35:56.131Z,22.75
2016-07-29T05:36:56.165Z,22.62
2016-07-29T05:37:56.177Z,22.65
2016-07-29T05:38:56.199Z,22.68
2016-07-29T05:39:56.210Z,22.68
2016-07-29T05:40:56.222Z,22.68
2016-07-29T05:41:56.223Z,22.7
2016-07-29T05:42:56.240Z,22.69
2016-07-29T05:43:56.270Z,22.7
2016-07-29T05:44:56.289Z,22.69
2016-07-29T05:45:56.318Z,22.7
2016-07-29T05:46:56.344Z,22.63
2016-07-29T05:47:56.571Z,22.7
2016-07-29T05:48:56.399Z,22.66
2016-07-29T05:49:56.427Z,22.68
2016-07-29T05:50:56.451Z,22.69
2016-07-29T05:51:56.487Z,22.8
2016-07-29T05:52:57.207Z,22.73
2016-07-29T05:53:56.539Z,22.76
2016-07-29T05:54:56.555Z,22.8
2016-07-29T05:55:57.290Z,22.8
2016-07-29T05:56:56.611Z,22.84
2016-07-29T05:57:56.639Z,22.85
2016-07-29T05:58:57.374Z,22.85
2016-07-29T05:59:56.705Z,22.84
2016-07-29T06:00:56.721Z,22.81
2016-07-29T06:01:56.746Z,22.84
2016-07-29T06:02:56.776Z,22.96
2016-07-29T06:03:56.856Z,22.9
2016-07-29T06:04:56.827Z,22.84
2016-07-29T06:05:57.009Z,22.83
2016-07-29T06:06:57.014Z,22.85
2016-07-29T06:07:57.059Z,22.85
2016-07-29T06:08:57.070Z,22.91
2016-07-29T06:09:57.055Z,22.9
2016-07-29T06:10:56.990Z,22.88
2016-07-29T06:11:57.019Z,22.9
2016-07-29T06:12:57.038Z,22.94
2016-07-29T06:13:57.087Z,22.94
2016-07-29T06:14:57.100Z,22.96
2016-07-29T06:15:57.120Z,22.96
2016-07-29T06:16:57.862Z,22.98
2016-07-29T06:17:57.184Z,22.88
2016-07-29T06:18:57.208Z,22.98
2016-07-29T06:19:57.227Z,22.98
2016-07-29T06:20:57.261Z,22.96
2016-07-29T06:21:57.285Z,22.99
2016-07-29T06:22:57.306Z,23.02
2016-07-29T06:23:57.336Z,22.99
2016-07-29T06:24:57.473Z,22.99
2016-07-29T06:25:57.389Z,22.99
2016-07-29T06:26:57.419Z,22.98
2016-07-29T06:27:57.444Z,23.03
2016-07-29T06:28:57.471Z,23
2016-07-29T06:29:57.503Z,23.09
2016-07-29T06:30:57.523Z,23.09
2016-07-29T06:31:57.551Z,23.08
2016-07-29T06:32:57.577Z,23.1
2016-07-29T06:33:57.604Z,23.15
2016-07-29T06:34:57.629Z,23.1
2016-07-29T06:35:57.662Z,23.1
2016-07-29T06:36:57.685Z,23.12
2016-07-29T06:37:57.716Z,23.1
2016-07-29T06:38:57.864Z,23.13
2016-07-29T06:39:57.768Z,23.08
2016-07-29T06:40:57.798Z,23.09
2016-07-29T06:41:57.832Z,23.18
2016-07-29T06:42:57.847Z,23.15
2016-07-29T06:43:57.879Z,23.25
2016-07-29T06:44:57.903Z,23.21
2016-07-29T06:45:57.929Z,23.21
2016-07-29T06:46:57.956Z,23.21
2016-07-29T06:47:57.983Z,23.23
2016-07-29T06:48:58.065Z,23.28
2016-07-29T06:49:58.043Z,23.25
2016-07-29T06:50:58.069Z,23.21
2016-07-29T06:51:58.098Z,23.27
2016-07-29T06:52:58.190Z,23.31
2016-07-29T06:53:58.145Z,23.31
2016-07-29T06:54:58.174Z,23.32
2016-07-29T06:55:58.202Z,23.31
2016-07-29T06:56:58.227Z,23.39
2016-07-29T06:57:58.255Z,23.39
2016-07-29T06:58:58.286Z,23.37
2016-07-29T06:59:58.306Z,23.47
2016-07-29T07:00:58.343Z,23.47
2016-07-29T07:01:58.363Z,23.43
2016-07-29T07:02:58.390Z,23.46
2016-07-29T07:03:58.420Z,23.51
2016-07-29T07:04:58.445Z,23.58
2016-07-29T07:05:58.472Z,23.55
2016-07-29T07:06:58.503Z,23.61
2016-07-29T07:07:58.524Z,23.65
2016-07-29T07:08:59.261Z,23.63
2016-07-29T07:10:17.808Z,23.65
2016-07-29T07:10:58.706Z,23.69
2016-07-29T07:11:58.726Z,23.73
2016-07-29T07:12:58.899Z,23.73
2016-07-29T07:13:58.908Z,23.86
2016-07-29T07:14:59.005Z,23.8
2016-07-29T07:15:58.921Z,23.81
2016-07-29T07:16:58.929Z,23.86
2016-07-29T07:17:58.979Z,23.83
2016-07-29T07:18:58.841Z,23.93
2016-07-29T07:19:58.855Z,23.99
2016-07-29T07:20:58.884Z,23.92
2016-07-29T07:21:59.730Z,23.96
2016-07-29T07:22:58.947Z,24.03
2016-07-29T07:23:58.966Z,24.05
2016-07-29T07:24:58.995Z,24.03
2016-07-29T07:25:59.020Z,24.06
2016-07-29T07:26:59.046Z,24.21
2016-07-29T07:27:59.795Z,24.14
2016-07-29T07:28:59.101Z,24.16
2016-07-29T07:29:59.129Z,24.18
2016-07-29T07:30:59.155Z,24.21
2016-07-29T07:31:59.183Z,24.23
2016-07-29T07:32:59.971Z,24.24
2016-07-29T07:33:59.235Z,24.24
2016-07-29T07:34:59.264Z,24.32
2016-07-29T07:35:59.300Z,24.38
2016-07-29T07:37:00.026Z,24.36
2016-07-29T07:37:59.348Z,24.43
2016-07-29T07:38:59.375Z,24.45
2016-07-29T07:39:59.450Z,24.48
2016-07-29T07:41:00.138Z,24.5
2016-07-29T07:41:59.457Z,24.51
2016-07-29T07:42:59.484Z,24.58
2016-07-29T07:43:59.513Z,24.55
2016-07-29T07:44:59.550Z,24.66
2016-07-29T07:45:59.567Z,24.63
2016-07-29T07:46:59.600Z,24.69
2016-07-29T07:47:59.636Z,24.69
2016-07-29T07:48:59.649Z,24.76
2016-07-29T07:49:59.784Z,24.74
2016-07-29T07:50:59.819Z,24.65
2016-07-29T07:51:59.729Z,24.84
2016-07-29T07:52:59.757Z,24.85
2016-07-29T07:53:59.790Z,24.84
2016-07-29T07:54:59.815Z,24.88
2016-07-29T07:55:59.840Z,24.96
2016-07-29T07:56:59.867Z,24.98
2016-07-29T07:57:59.895Z,25.03
2016-07-29T07:58:59.928Z,24.99
2016-07-29T07:59:59.949Z,25.04
2016-07-29T08:01:00.762Z,25.11
2016-07-29T08:02:00.011Z,25.08
2016-07-29T08:03:00.032Z,25.13
2016-07-29T08:04:00.065Z,25.17
2016-07-29T08:05:00.877Z,25.13
2016-07-29T08:06:00.114Z,25.16
2016-07-29T08:07:00.146Z,25.17
2016-07-29T08:08:00.181Z,25.21
2016-07-29T08:09:00.209Z,25.29
2016-07-29T08:10:00.230Z,25.23
2016-07-29T08:11:00.257Z,25.22
2016-07-29T08:12:00.287Z,25.23
2016-07-29T08:13:00.314Z,25.33
2016-07-29T08:14:00.542Z,25.31
2016-07-29T08:15:00.384Z,25.43
2016-07-29T08:16:00.399Z,25.44
2016-07-29T08:17:00.424Z,25.41
2016-07-29T08:18:01.166Z,25.47
2016-07-29T08:19:00.482Z,25.58
2016-07-29T08:20:00.518Z,25.55
2016-07-29T08:21:00.543Z,25.6
2016-07-29T08:22:00.565Z,25.6
2016-07-29T08:23:00.595Z,25.73
2016-07-29T08:24:00.619Z,25.77
2016-07-29T08:25:00.647Z,25.84
2016-07-29T08:26:00.682Z,25.83
2016-07-29T08:27:01.532Z,25.93
2016-07-29T08:28:00.841Z,25.99
2016-07-29T08:29:00.762Z,25.95
2016-07-29T08:30:00.792Z,26.05
2016-07-29T08:31:00.814Z,26.06
2016-07-29T08:32:00.855Z,26.05
2016-07-29T08:33:00.871Z,26.16
2016-07-29T08:34:00.903Z,26.22
2016-07-29T08:35:01.638Z,26.19
2016-07-29T08:36:00.960Z,26.23
2016-07-29T08:37:00.982Z,26.21
2016-07-29T08:38:01.016Z,26.25
2016-07-29T08:39:01.043Z,26.38
2016-07-29T08:40:01.776Z,26.38
2016-07-29T08:41:01.253Z,26.43
2016-07-29T08:42:01.164Z,26.45
2016-07-29T08:43:01.153Z,26.47
2016-07-29T08:44:01.184Z,26.47
2016-07-29T08:45:01.210Z,26.6
2016-07-29T08:46:01.951Z,26.56
2016-07-29T08:47:01.982Z,26.65
2016-07-29T08:48:01.387Z,26.7
2016-07-29T08:49:01.413Z,26.73
2016-07-29T08:50:01.355Z,26.75
2016-07-29T08:51:01.386Z,26.78
2016-07-29T08:52:01.410Z,26.84
2016-07-29T08:53:01.442Z,26.85
2016-07-29T08:54:01.469Z,26.85
2016-07-29T08:55:01.507Z,26.95
2016-07-29T08:56:01.535Z,26.92
2016-07-29T08:57:01.573Z,26.92
2016-07-29T08:58:01.585Z,26.95
2016-07-29T08:59:01.617Z,26.89
2016-07-29T09:00:01.640Z,26.93
2016-07-29T09:01:01.669Z,26.96
2016-07-29T09:02:01.698Z,26.96
2016-07-29T09:03:02.439Z,26.92
2016-07-29T09:04:01.764Z,26.88
2016-07-29T09:05:01.929Z,26.9
2016-07-29T09:06:01.819Z,26.95
2016-07-29T09:07:01.843Z,26.95
2016-07-29T09:08:01.967Z,26.93
2016-07-29T09:09:01.911Z,27.02
2016-07-29T09:10:01.937Z,27.07
2016-07-29T09:11:01.984Z,27.02
2016-07-29T09:12:01.988Z,27.02
2016-07-29T09:13:02.020Z,26.99
2016-07-29T09:14:02.046Z,27.02
2016-07-29T09:15:02.081Z,27.03
2016-07-29T09:16:02.103Z,27.15
2016-07-29T09:17:02.135Z,27.17
2016-07-29T09:18:02.168Z,27.25
2016-07-29T09:19:02.194Z,27.29
2016-07-29T09:20:02.219Z,27.44
2016-07-29T09:21:02.257Z,27.45
2016-07-29T09:22:02.278Z,27.47
2016-07-29T09:23:02.305Z,27.63
2016-07-29T09:24:02.357Z,27.58
2016-07-29T09:25:02.367Z,27.65
2016-07-29T09:26:02.399Z,27.68
2016-07-29T09:27:02.533Z,27.85
2016-07-29T09:28:02.452Z,27.86
2016-07-29T09:29:02.489Z,27.87
2016-07-29T09:30:03.234Z,27.87
2016-07-29T09:31:02.537Z,27.95
2016-07-29T09:32:02.577Z,27.96
2016-07-29T09:33:02.601Z,28.01
2016-07-29T09:34:02.648Z,28.04
2016-07-29T09:35:02.657Z,28.1
2016-07-29T09:36:02.690Z,28.15
2016-07-29T09:37:02.719Z,28.14
2016-07-29T09:38:02.757Z,28.25
2016-07-29T09:39:02.777Z,28.27
2016-07-29T09:40:02.809Z,28.35
2016-07-29T09:41:02.844Z,28.35
2016-07-29T09:42:02.972Z,28.35
2016-07-29T09:43:02.896Z,28.37
2016-07-29T09:44:02.934Z,28.44
2016-07-29T09:45:02.977Z,28.42
2016-07-29T09:46:02.994Z,28.44
2016-07-29T09:47:03.020Z,28.38
2016-07-29T09:48:03.044Z,28.41
2016-07-29T09:50:03.103Z,28.49
2016-07-29T09:51:03.147Z,28.47
2016-07-29T09:52:03.176Z,28.49
2016-07-29T09:53:03.195Z,28.54
2016-07-29T09:54:03.226Z,28.52
2016-07-29T09:55:03.250Z,28.49
2016-07-29T09:56:03.293Z,28.41
2016-07-29T09:57:03.316Z,28.39
2016-07-29T09:58:03.360Z,28.47
2016-07-29T09:59:03.370Z,28.45
2016-07-29T10:00:03.407Z,28.48
2016-07-29T10:01:03.431Z,28.64
2016-07-29T10:02:03.471Z,28.52
2016-07-29T10:03:03.497Z,28.64
2016-07-29T10:05:03.553Z,28.67
2016-07-29T10:06:03.591Z,28.6
2016-07-29T10:07:03.609Z,28.66
2016-07-29T10:08:03.641Z,28.66
2016-07-29T10:09:03.681Z,28.74
2016-07-29T10:10:03.697Z,28.72
2016-07-29T10:11:03.734Z,28.74
2016-07-29T10:12:03.777Z,28.79
2016-07-29T10:13:03.840Z,28.79
2016-07-29T10:14:04.530Z,28.86
2016-07-29T10:15:03.856Z,28.82
2016-07-29T10:16:03.881Z,28.78
2016-07-29T10:17:03.910Z,28.88
2016-07-29T10:18:03.945Z,28.88
2016-07-29T10:19:04.226Z,28.88
2016-07-29T10:20:04.001Z,28.84
2016-07-29T10:21:04.033Z,28.84
2016-07-29T10:22:04.071Z,28.85
2016-07-29T10:23:04.092Z,28.85
2016-07-29T10:24:04.131Z,28.88
2016-07-29T10:25:04.154Z,28.81
2016-07-29T10:26:04.184Z,28.89
2016-07-29T10:27:04.211Z,28.82
2016-07-29T10:28:04.248Z,28.82
2016-07-29T10:29:04.276Z,28.81
2016-07-29T10:30:04.304Z,28.81
2016-07-29T10:31:04.337Z,28.84
2016-07-29T10:32:05.090Z,28.85
2016-07-29T10:33:04.398Z,28.84
2016-07-29T10:34:04.441Z,28.89
2016-07-29T10:35:04.461Z,28.93
2016-07-29T10:36:04.602Z,28.97
2016-07-29T10:37:04.614Z,29.02
2016-07-29T10:38:04.774Z,28.98
2016-07-29T10:39:04.782Z,29.05
2016-07-29T10:40:05.690Z,29.02
2016-07-29T10:41:05.504Z,29.13
2016-07-29T10:42:04.842Z,29.2
2016-07-29T10:43:04.817Z,29.32
2016-07-29T10:44:04.826Z,29.31
2016-07-29T10:45:05.006Z,29.31
2016-07-29T10:46:04.994Z,29.39
2016-07-29T10:47:05.018Z,29.41
2016-07-29T10:48:04.941Z,29.5
2016-07-29T10:49:04.953Z,29.53
2016-07-29T10:50:05.139Z,29.51
2016-07-29T10:51:04.969Z,29.53
2016-07-29T10:52:04.983Z,29.57
2016-07-29T10:53:05.011Z,29.57
2016-07-29T10:54:05.055Z,29.59
2016-07-29T10:55:05.069Z,29.51
2016-07-29T10:56:05.111Z,29.66
2016-07-29T10:57:05.133Z,29.61
2016-07-29T10:58:05.248Z,29.66
2016-07-29T10:59:05.197Z,29.69
2016-07-29T11:00:05.229Z,29.76
2016-07-29T11:01:05.256Z,29.87
2016-07-29T11:02:05.303Z,29.76
2016-07-29T11:03:05.326Z,29.91
2016-07-29T11:04:05.411Z,29.88
2016-07-29T11:05:06.089Z,29.87
2016-07-29T11:06:06.122Z,29.9
2016-07-29T11:07:05.445Z,29.97
2016-07-29T11:08:05.473Z,29.97
2016-07-29T11:09:05.512Z,29.95
2016-07-29T11:10:05.558Z,29.97
2016-07-29T11:11:05.568Z,30.05
2016-07-29T11:12:05.601Z,30.09
2016-07-29T11:13:06.345Z,30.06
2016-07-29T11:14:05.665Z,30.09
2016-07-29T11:15:06.399Z,30.05
2016-07-29T11:16:05.745Z,30.18
2016-07-29T11:17:05.754Z,30.16
2016-07-29T11:18:05.796Z,30.28
2016-07-29T11:19:05.825Z,30.28
2016-07-29T11:20:05.862Z,30.35
2016-07-29T11:21:05.887Z,30.39
2016-07-29T11:22:06.636Z,30.3
2016-07-29T11:23:05.945Z,30.44
2016-07-29T11:24:05.976Z,30.47
2016-07-29T11:25:06.716Z,30.53
2016-07-29T11:26:06.749Z,30.55
2016-07-29T11:27:06.184Z,30.55
2016-07-29T11:28:06.811Z,30.8
2016-07-29T11:29:06.134Z,30.77
2016-07-29T11:30:06.874Z,30.84
2016-07-29T11:31:06.195Z,30.88
2016-07-29T11:32:06.228Z,30.9
2016-07-29T11:33:06.259Z,30.88
2016-07-29T11:34:06.291Z,31.03
2016-07-29T11:35:06.320Z,30.99
2016-07-29T11:36:07.066Z,31.02
2016-07-29T11:37:06.392Z,31.03
2016-07-29T11:38:06.416Z,30.99
2016-07-29T11:39:06.451Z,31
2016-07-29T11:40:06.479Z,31.03
2016-07-29T11:41:06.527Z,31.02
2016-07-29T11:42:06.545Z,31.02
2016-07-29T11:43:06.608Z,30.97
2016-07-29T11:44:06.618Z,31.02
2016-07-29T11:45:06.645Z,31.05
2016-07-29T11:46:06.674Z,31.02
2016-07-29T11:47:06.756Z,31.03
2016-07-29T11:48:06.739Z,31.03
2016-07-29T11:49:06.819Z,31
2016-07-29T11:50:06.850Z,31.02
2016-07-29T11:51:06.838Z,30.85
2016-07-29T11:52:06.866Z,30.88
2016-07-29T11:53:06.895Z,30.96
2016-07-29T11:54:06.926Z,30.88
2016-07-29T11:55:06.965Z,31.03
2016-07-29T11:56:06.992Z,31.07
2016-07-29T11:57:07.026Z,31.15
2016-07-29T11:58:07.060Z,31.22
2016-07-29T11:59:07.090Z,31.28
2016-07-29T12:00:07.126Z,31.33
2016-07-29T12:01:07.154Z,31.43
2016-07-29T12:02:07.186Z,31.52
2016-07-29T12:03:07.217Z,31.54
2016-07-29T12:04:07.247Z,31.56
2016-07-29T12:05:07.283Z,31.71
2016-07-29T12:06:07.313Z,31.71
2016-07-29T12:07:07.345Z,31.81
2016-07-29T12:08:07.375Z,31.89
2016-07-29T12:09:07.410Z,31.99
2016-07-29T12:10:07.452Z,32.03
2016-07-29T12:11:07.471Z,32.22
2016-07-29T12:12:07.557Z,32.22
2016-07-29T12:13:07.540Z,32.29
2016-07-29T12:14:07.578Z,32.4
2016-07-29T12:15:07.615Z,32.41
2016-07-29T12:16:07.637Z,32.49
2016-07-29T12:17:07.666Z,32.48
2016-07-29T12:18:07.755Z,32.58
2016-07-29T12:19:07.733Z,32.59
2016-07-29T12:20:07.776Z,32.67
2016-07-29T12:21:07.800Z,32.64
2016-07-29T12:22:07.832Z,32.63
2016-07-29T12:23:07.864Z,32.7
2016-07-29T12:24:07.898Z,32.65
2016-07-29T12:25:07.930Z,32.64
2016-07-29T12:26:07.963Z,32.77
2016-07-29T12:27:07.995Z,32.65
2016-07-29T12:28:08.026Z,32.71
2016-07-29T12:29:08.065Z,32.75
2016-07-29T12:30:08.090Z,32.74
2016-07-29T12:31:08.128Z,32.8
2016-07-29T12:32:08.870Z,32.78
2016-07-29T12:33:08.194Z,32.82
2016-07-29T12:34:08.230Z,32.75
2016-07-29T12:35:08.261Z,32.78
2016-07-29T12:36:08.300Z,32.83
2016-07-29T12:37:08.375Z,32.75
2016-07-29T12:38:08.359Z,32.7
2016-07-29T12:39:08.390Z,32.73
2016-07-29T12:40:08.420Z,32.63
2016-07-29T12:41:08.659Z,32.68
2016-07-29T12:42:08.493Z,32.63
2016-07-29T12:43:08.528Z,32.6
2016-07-29T12:44:08.556Z,32.68
2016-07-29T12:45:09.296Z,32.59
2016-07-29T12:46:08.622Z,32.46
2016-07-29T12:47:09.373Z,32.41
2016-07-29T12:48:08.688Z,32.45
2016-07-29T12:49:08.724Z,32.48
2016-07-29T12:50:09.461Z,32.45
2016-07-29T12:51:08.795Z,32.43
2016-07-29T12:52:08.822Z,32.41
2016-07-29T12:53:09.057Z,32.56
2016-07-29T12:54:08.886Z,32.58
2016-07-29T12:55:08.922Z,32.64
2016-07-29T12:56:08.953Z,32.74
2016-07-29T12:57:09.040Z,32.7
2016-07-29T12:58:09.068Z,32.68
2016-07-29T12:59:09.056Z,32.74
2016-07-29T13:00:09.085Z,32.68
2016-07-29T13:01:09.122Z,32.64
2016-07-29T13:02:09.154Z,32.63
2016-07-29T13:03:09.186Z,32.59
2016-07-29T13:04:09.989Z,32.55
2016-07-29T13:05:09.258Z,32.6
2016-07-29T13:06:09.288Z,32.53
2016-07-29T13:07:09.325Z,32.58
2016-07-29T13:08:09.358Z,32.49
2016-07-29T13:09:09.386Z,32.45
2016-07-29T13:10:10.256Z,32.48
2016-07-29T13:11:09.455Z,32.43
2016-07-29T13:12:09.690Z,32.43
2016-07-29T13:13:09.521Z,32.51
2016-07-29T13:14:09.556Z,32.46
2016-07-29T13:15:09.584Z,32.45
2016-07-29T13:16:09.617Z,32.46
2016-07-29T13:17:09.655Z,32.46
2016-07-29T13:18:10.456Z,32.46
2016-07-29T13:19:09.719Z,32.43
2016-07-29T13:20:09.754Z,32.51
2016-07-29T13:21:09.797Z,32.55
2016-07-29T13:22:09.820Z,32.59
2016-07-29T13:23:09.850Z,32.7
2016-07-29T13:24:09.893Z,32.8
2016-07-29T13:25:09.917Z,32.86
2016-07-29T13:26:09.953Z,32.95
2016-07-29T13:27:09.988Z,33.05
2016-07-29T13:28:10.017Z,33.07
2016-07-29T13:29:10.054Z,33.17
2016-07-29T13:30:10.090Z,33.28
2016-07-29T13:31:10.118Z,33.32
2016-07-29T13:32:10.159Z,33.39
2016-07-29T13:33:10.188Z,33.36
2016-07-29T13:34:10.232Z,33.42
2016-07-29T13:35:10.250Z,33.52
2016-07-29T13:36:10.286Z,33.55
2016-07-29T13:37:10.321Z,33.64
2016-07-29T13:38:10.355Z,33.79
2016-07-29T13:39:10.661Z,33.74
2016-07-29T13:40:10.422Z,33.77
2016-07-29T13:41:10.454Z,33.83
2016-07-29T13:42:10.490Z,33.9
2016-07-29T13:43:10.577Z,33.95
2016-07-29T13:44:10.554Z,33.99
2016-07-29T13:45:10.717Z,34.18
2016-07-29T13:46:10.623Z,34.14
2016-07-29T13:47:11.429Z,34.18
2016-07-29T13:48:10.690Z,34.14
2016-07-29T13:49:10.723Z,34.24
2016-07-29T13:50:10.758Z,34.32
2016-07-29T13:51:10.793Z,34.43
2016-07-29T13:52:10.823Z,34.54
2016-07-29T13:53:10.864Z,34.57
2016-07-29T13:54:10.902Z,34.67
2016-07-29T13:55:10.926Z,34.57
2016-07-29T13:56:10.961Z,34.7
2016-07-29T13:57:11.712Z,34.74
2016-07-29T13:58:11.031Z,34.61
2016-07-29T13:59:11.067Z,34.73
2016-07-29T14:00:11.100Z,34.62
2016-07-29T14:01:11.139Z,34.74
2016-07-29T14:02:11.173Z,34.75
2016-07-29T14:03:12.664Z,34.89
2016-07-29T14:04:11.436Z,35.04
2016-07-29T14:05:11.271Z,35.1
2016-07-29T14:06:12.014Z,35.07
2016-07-29T14:07:11.346Z,35.11
2016-07-29T14:08:11.538Z,35.17
2016-07-29T14:09:11.412Z,35.14
2016-07-29T14:10:11.443Z,35.1
2016-07-29T14:11:11.482Z,35.22
2016-07-29T14:12:12.216Z,35.24
2016-07-29T14:13:11.557Z,35.23
2016-07-29T14:14:11.583Z,35.19
2016-07-29T14:15:11.618Z,35.08
2016-07-29T14:16:11.649Z,35
2016-07-29T14:17:11.763Z,34.97
2016-07-29T14:18:11.716Z,34.88
2016-07-29T14:19:11.753Z,34.78
2016-07-29T14:20:11.778Z,34.75
2016-07-29T14:21:11.873Z,34.67
2016-07-29T14:22:12.087Z,34.52
2016-07-29T14:23:11.887Z,34.45
2016-07-29T14:24:11.924Z,34.38
2016-07-29T14:25:11.961Z,34.27
2016-07-29T14:26:11.995Z,34.23
2016-07-29T14:27:12.750Z,34.21
2016-07-29T14:28:12.061Z,34.24
2016-07-29T14:29:12.858Z,34.24
2016-07-29T14:30:12.131Z,34.17
2016-07-29T14:31:12.171Z,34.17
2016-07-29T14:32:12.201Z,34.14
2016-07-29T14:33:12.237Z,34.05
2016-07-29T14:34:12.273Z,34.03
2016-07-29T14:36:13.053Z,33.96
2016-07-29T14:37:12.429Z,33.92
2016-07-29T14:38:12.411Z,33.8
2016-07-29T14:39:12.445Z,33.84
2016-07-29T14:40:12.485Z,33.76
2016-07-29T14:41:12.527Z,33.71
2016-07-29T14:42:12.548Z,33.71
2016-07-29T14:43:12.754Z,33.57
2016-07-29T14:44:12.614Z,33.5
2016-07-29T14:45:12.653Z,33.43
2016-07-29T14:46:12.687Z,33.36
2016-07-29T14:47:12.722Z,33.34
2016-07-29T14:48:12.755Z,33.27
2016-07-29T14:49:12.791Z,33.31
2016-07-29T14:51:13.653Z,33.15
2016-07-29T14:52:12.892Z,33.02
2016-07-29T14:53:13.644Z,32.89
2016-07-29T14:54:12.957Z,32.97
2016-07-29T14:55:13.008Z,32.9
2016-07-29T14:56:13.037Z,32.86
2016-07-29T14:57:13.067Z,32.82
2016-07-29T14:58:13.153Z,32.68
2016-07-29T14:59:13.444Z,32.7
2016-07-29T15:00:13.390Z,32.7
2016-07-29T15:01:13.204Z,32.65
2016-07-29T15:02:13.234Z,32.67
2016-07-29T15:03:13.267Z,32.48
2016-07-29T15:04:14.049Z,32.53
2016-07-29T15:06:14.079Z,32.49
2016-07-29T15:07:13.406Z,32.34
2016-07-29T15:08:13.439Z,32.31
2016-07-29T15:09:13.472Z,32.36
2016-07-29T15:10:13.506Z,32.29
2016-07-29T15:11:13.537Z,32.26
2016-07-29T15:12:13.577Z,32.12
2016-07-29T15:13:13.608Z,32.18
2016-07-29T15:14:13.637Z,32.18
2016-07-29T15:15:14.447Z,32.09
2016-07-29T15:16:13.718Z,32.01
2016-07-29T15:17:13.740Z,31.93
2016-07-29T15:18:13.781Z,31.87
2016-07-29T15:19:13.824Z,31.81
2016-07-29T15:20:13.845Z,31.74
2016-07-29T15:21:13.877Z,31.71
2016-07-29T15:22:14.647Z,31.65
2016-07-29T15:23:13.945Z,31.65
2016-07-29T15:24:13.976Z,31.55
2016-07-29T15:25:14.022Z,31.42
2016-07-29T15:26:14.083Z,31.4
2016-07-29T15:27:14.079Z,31.43
2016-07-29T15:28:14.853Z,31.25
2016-07-29T15:29:14.195Z,31.27
2016-07-29T15:30:14.948Z,31.29
2016-07-29T15:31:14.212Z,31.29
2016-07-29T15:32:14.270Z,31.22
2016-07-29T15:33:14.281Z,31.1
2016-07-29T15:34:14.312Z,31.15
2016-07-29T15:35:14.358Z,31.07
2016-07-29T15:36:14.378Z,31.06
2016-07-29T15:37:14.415Z,30.99
2016-07-29T15:38:14.444Z,30.99
2016-07-29T15:39:14.483Z,30.88
2016-07-29T15:40:14.521Z,30.85
2016-07-29T15:41:14.543Z,30.9
2016-07-29T15:42:14.671Z,30.83
2016-07-29T15:43:14.734Z,30.81
2016-07-29T15:44:14.723Z,30.84
2016-07-29T15:45:14.735Z,30.7
2016-07-29T15:46:14.732Z,30.68
2016-07-29T15:47:14.757Z,30.66
2016-07-29T15:48:14.779Z,30.59
2016-07-29T15:49:14.816Z,30.63
2016-07-29T15:50:14.847Z,30.54
2016-07-29T15:51:15.612Z,30.51
2016-07-29T15:52:14.922Z,30.51
2016-07-29T15:53:14.944Z,30.48
2016-07-29T15:54:15.091Z,30.46
2016-07-29T15:55:15.721Z,30.34
2016-07-29T15:56:15.064Z,30.27
2016-07-29T15:57:15.094Z,30.25
2016-07-29T15:58:15.108Z,30.28
2016-07-29T15:59:15.459Z,30.27
2016-07-29T16:00:15.176Z,30.32
2016-07-29T16:01:15.205Z,30.18
2016-07-29T16:02:15.291Z,30.23
2016-07-29T16:03:15.272Z,30.16
2016-07-29T16:04:15.304Z,30.19
2016-07-29T16:05:15.337Z,30.16
2016-07-29T16:06:16.078Z,30.15
2016-07-29T16:07:15.407Z,30.1
2016-07-29T16:08:15.451Z,30.13
2016-07-29T16:09:15.521Z,30.03
2016-07-29T16:10:16.211Z,30.08
2016-07-29T16:11:15.536Z,30.05
2016-07-29T16:12:15.679Z,29.95
2016-07-29T16:13:15.651Z,29.91
2016-07-29T16:14:15.631Z,29.91
2016-07-29T16:15:15.668Z,29.81
2016-07-29T16:16:15.699Z,29.86
2016-07-29T16:17:15.728Z,29.87
2016-07-29T16:18:15.765Z,29.79
2016-07-29T16:19:15.919Z,29.71
2016-07-29T16:20:16.544Z,29.73
2016-07-29T16:21:15.862Z,29.61
2016-07-29T16:22:15.891Z,29.71
2016-07-29T16:23:15.929Z,29.53
2016-07-29T16:24:15.957Z,29.56
2016-07-29T16:25:15.998Z,29.61
2016-07-29T16:26:16.021Z,29.59
2016-07-29T16:27:16.056Z,29.51
2016-07-29T16:28:16.795Z,29.5
2016-07-29T16:29:16.256Z,29.49
2016-07-29T16:30:16.267Z,29.45
2016-07-29T16:31:16.191Z,29.44
2016-07-29T16:32:16.215Z,29.39
2016-07-29T16:33:16.253Z,29.34
2016-07-29T16:34:16.281Z,29.34
2016-07-29T16:35:16.312Z,29.36
2016-07-29T16:36:16.355Z,29.32
2016-07-29T16:37:16.375Z,29.29
2016-07-29T16:38:16.409Z,29.24
2016-07-29T16:39:16.557Z,29.27
2016-07-29T16:40:16.473Z,29.14
2016-07-29T16:41:16.554Z,29.1
2016-07-29T16:42:17.951Z,29.04
2016-07-29T16:43:16.566Z,29.02
2016-07-29T16:44:16.599Z,28.98
2016-07-29T16:45:16.634Z,29.01
2016-07-29T16:46:16.667Z,28.88
2016-07-29T16:47:16.698Z,28.86
2016-07-29T16:48:16.728Z,28.89
2016-07-29T16:49:16.760Z,28.82
2016-07-29T16:50:16.793Z,28.78
2016-07-29T16:51:16.826Z,28.74
2016-07-29T16:52:16.855Z,28.74
2016-07-29T16:53:16.892Z,28.7
2016-07-29T16:54:16.922Z,28.63
2016-07-29T16:55:17.707Z,28.62
2016-07-29T16:56:17.736Z,28.57
2016-07-29T16:57:17.012Z,28.48
2016-07-29T16:58:17.792Z,28.51
2016-07-29T16:59:17.132Z,28.54
2016-07-29T17:00:17.109Z,28.48
2016-07-29T17:01:17.143Z,28.44
2016-07-29T17:02:17.176Z,28.42
2016-07-29T17:03:17.205Z,28.51
2016-07-29T17:04:17.947Z,28.47
2016-07-29T17:05:17.273Z,28.35
2016-07-29T17:06:17.311Z,28.42
2016-07-29T17:07:17.332Z,28.35
2016-07-29T17:08:18.069Z,28.39
2016-07-29T17:09:17.394Z,28.37
2016-07-29T17:10:17.588Z,28.37
2016-07-29T17:11:17.543Z,28.38
2016-07-29T17:12:18.247Z,28.26
2016-07-29T17:13:18.348Z,28.27
2016-07-29T17:14:17.670Z,28.2
2016-07-29T17:15:17.582Z,28.19
2016-07-29T17:16:17.728Z,28.2
2016-07-29T17:17:17.644Z,28.19
2016-07-29T17:18:17.673Z,28.17
2016-07-29T17:19:17.707Z,28.11
2016-07-29T17:20:17.738Z,28.12
2016-07-29T17:21:17.770Z,28.1
2016-07-29T17:22:17.799Z,28.1
2016-07-29T17:23:19.260Z,28.12
2016-07-29T17:24:17.859Z,28.05
2016-07-29T17:25:17.893Z,28.02
2016-07-29T17:26:17.926Z,28.02
2016-07-29T17:27:17.960Z,28.05
2016-07-29T17:28:17.987Z,28.05
2016-07-29T17:29:18.017Z,28.04
2016-07-29T17:30:18.050Z,27.96
2016-07-29T17:31:18.080Z,27.92
2016-07-29T17:32:18.111Z,27.98
2016-07-29T17:33:18.141Z,27.96
2016-07-29T17:34:18.171Z,27.85
2016-07-29T17:35:18.368Z,27.86
2016-07-29T17:36:18.363Z,27.83
2016-07-29T17:37:18.373Z,27.82
2016-07-29T17:38:18.305Z,27.78
2016-07-29T17:39:18.336Z,27.78
2016-07-29T17:40:18.357Z,27.77
2016-07-29T17:41:18.387Z,27.75
2016-07-29T17:42:18.420Z,27.64
2016-07-29T17:43:18.452Z,27.71
2016-07-29T17:44:18.482Z,27.64
2016-07-29T17:45:18.510Z,27.67
2016-07-29T17:46:18.543Z,27.65
2016-07-29T17:47:18.579Z,27.65
2016-07-29T17:48:18.602Z,27.6
2016-07-29T17:49:18.636Z,27.55
2016-07-29T17:50:18.726Z,27.6
2016-07-29T17:51:18.699Z,27.6
2016-07-29T17:52:18.730Z,27.55
2016-07-29T17:53:18.878Z,27.52
2016-07-29T17:54:19.500Z,27.45
2016-07-29T17:55:18.935Z,27.49
2016-07-29T17:56:18.850Z,27.45
2016-07-29T17:57:18.993Z,27.48
2016-07-29T17:58:18.911Z,27.54
2016-07-29T17:59:19.063Z,27.42
2016-07-29T18:00:18.989Z,27.54
2016-07-29T18:01:19.002Z,27.47
2016-07-29T18:02:19.158Z,27.47
2016-07-29T18:03:19.083Z,27.4
2016-07-29T18:04:19.211Z,27.32
2016-07-29T18:05:19.312Z,27.4