createdAt,value
2019-06-27T00:01:18.506Z,59.91
2019-06-27T00:03:48.516Z,60.41
2019-06-27T00:06:18.591Z,60.00
2019-06-27T00:08:48.595Z,60.51
2019-06-27T00:11:18.668Z,61.26
2019-06-27T00:13:48.676Z,59.69
2019-06-27T00:16:18.654Z,61.43
2019-06-27T00:18:48.681Z,60.08
2019-06-27T00:21:18.765Z,60.12
2019-06-27T00:23:48.837Z,60.00
2019-06-27T00:26:18.898Z,60.58
2019-06-27T00:28:48.901Z,60.25
2019-06-27T00:31:18.878Z,59.88
2019-06-27T00:33:48.931Z,58.99
2019-06-27T00:36:18.941Z,59.04
2019-06-27T00:38:48.941Z,59.52
2019-06-27T00:41:18.915Z,59.33
2019-06-27T00:43:48.935Z,59.29
2019-06-27T00:46:18.933Z,60.59
2019-06-27T00:48:48.970Z,59.85
2019-06-27T00:51:18.981Z,59.88
2019-06-27T00:53:49.001Z,60.54
2019-06-27T00:56:19.016Z,60.12
2019-06-27T00:58:49.020Z,60.03
2019-06-27T01:01:19.107Z,60.95
2019-06-27T01:03:49.102Z,59.38
2019-06-27T01:06:19.131Z,60.08
2019-06-27T01:08:49.115Z,60.07
2019-06-27T01:11:19.133Z,60.49
2019-06-27T01:13:49.114Z,62.01
2019-06-27T01:16:19.180Z,60.37
2019-06-27T01:18:49.159Z,59.48
2019-06-27T01:21:19.194Z,60.27
2019-06-27T01:23:49.197Z,60.05
2019-06-27T01:26:19.214Z,60.02
2019-06-27T01:28:49.216Z,60.50
2019-06-27T01:31:19.313Z,59.84
2019-06-27T01:33:49.312Z,59.31
2019-06-27T01:36:19.449Z,59.90
2019-06-27T01:38:49.546Z,59.59
2019-06-27T01:41:19.664Z,59.29
2019-06-27T01:43:52.417Z,59.39
2019-06-27T01:46:21.424Z,60.09
2019-06-27T01:48:51.708Z,60.48
2019-06-27T01:51:21.725Z,60.36
2019-06-27T01:53:51.725Z,60.78
2019-06-27T01:56:21.752Z,60.20
2019-06-27T01:58:51.827Z,60.29
2019-06-27T02:01:21.990Z,59.15
2019-06-27T02:03:52.125Z,60.35
2019-06-27T02:06:22.186Z,60.33
2019-06-27T02:08:52.464Z,61.20
2019-06-27T02:11:22.544Z,60.99
2019-06-27T02:13:52.604Z,60.94
2019-06-27T02:16:22.816Z,61.77
2019-06-27T02:18:52.818Z,62.68
2019-06-27T02:21:22.840Z,61.03
2019-06-27T02:23:52.866Z,61.06
2019-06-27T02:26:22.952Z,60.88
2019-06-27T02:28:52.945Z,60.68
2019-06-27T02:31:23.025Z,60.12
2019-06-27T02:33:53.008Z,59.88
2019-06-27T02:36:23.254Z,59.83
2019-06-27T02:38:53.396Z,59.96
2019-06-27T02:41:23.416Z,60.60
2019-06-27T02:43:53.441Z,60.37
2019-06-27T02:46:23.434Z,60.95
2019-06-27T02:48:53.442Z,61.29
2019-06-27T02:51:23.427Z,61.52
2019-06-27T02:53:53.434Z,60.53
2019-06-27T02:56:23.465Z,60.83
2019-06-27T02:58:53.463Z,61.87
2019-06-27T03:01:23.529Z,62.73
2019-06-27T03:03:53.540Z,61.77
2019-06-27T03:06:23.598Z,61.24
2019-06-27T03:08:53.589Z,62.18
2019-06-27T03:11:23.615Z,61.11
2019-06-27T03:13:53.663Z,60.66
2019-06-27T03:16:23.658Z,60.03
2019-06-27T03:18:53.681Z,60.64
2019-06-27T03:21:23.709Z,62.37
2019-06-27T03:23:53.709Z,61.51
2019-06-27T03:26:23.777Z,61.36
2019-06-27T03:28:54.261Z,60.85
2019-06-27T03:31:24.361Z,62.33
2019-06-27T03:33:54.385Z,61.13
2019-06-27T03:36:24.418Z,61.70
2019-06-27T03:38:54.434Z,61.85
2019-06-27T03:41:24.459Z,61.46
2019-06-27T03:43:54.489Z,60.98
2019-06-27T03:46:24.594Z,61.42
2019-06-27T03:48:54.597Z,62.78
2019-06-27T03:51:24.574Z,61.05
2019-06-27T03:53:54.567Z,60.96
2019-06-27T03:56:24.566Z,60.90
2019-06-27T03:59:11.703Z,61.32
2019-06-27T04:01:26.326Z,60.98
2019-06-27T04:03:56.337Z,61.08
2019-06-27T04:06:26.314Z,61.26
2019-06-27T04:08:56.346Z,61.91
2019-06-27T04:11:26.354Z,61.87
2019-06-27T04:13:56.368Z,61.53
2019-06-27T04:16:26.365Z,61.59
2019-06-27T04:18:56.377Z,62.05
2019-06-27T04:21:26.360Z,62.34
2019-06-27T04:23:56.369Z,62.87
2019-06-27T04:26:26.380Z,61.85
2019-06-27T04:28:56.397Z,62.50
2019-06-27T04:31:26.381Z,63.44
2019-06-27T04:33:56.430Z,62.09
2019-06-27T04:36:26.400Z,61.85
2019-06-27T04:38:56.428Z,62.69
2019-06-27T04:41:26.414Z,62.44
2019-06-27T04:43:56.414Z,62.26
2019-06-27T04:46:26.427Z,62.43
2019-06-27T04:48:56.452Z,61.79
2019-06-27T04:51:26.451Z,62.23
2019-06-27T04:53:56.474Z,62.55
2019-06-27T04:56:26.487Z,62.79
2019-06-27T04:58:56.501Z,62.45
2019-06-27T05:01:26.519Z,62.65
2019-06-27T05:03:56.539Z,63.05
2019-06-27T05:06:26.576Z,62.77
2019-06-27T05:08:56.621Z,62.26
2019-06-27T05:11:26.601Z,63.35
2019-06-27T05:13:56.623Z,63.71
2019-06-27T05:16:26.584Z,63.79
2019-06-27T05:18:56.573Z,62.61
2019-06-27T05:21:26.559Z,63.26
2019-06-27T05:23:56.663Z,63.80
2019-06-27T05:26:26.667Z,63.37
2019-06-27T05:28:56.707Z,63.91
2019-06-27T05:31:26.687Z,63.22
2019-06-27T05:33:56.691Z,63.45
2019-06-27T05:36:26.678Z,64.01
2019-06-27T05:38:56.694Z,63.94
2019-06-27T05:41:26.697Z,63.67
2019-06-27T05:43:56.721Z,63.57
2019-06-27T05:46:26.677Z,62.86
2019-06-27T05:48:56.707Z,63.97
2019-06-27T05:51:26.735Z,63.98
2019-06-27T05:53:56.715Z,64.14
2019-06-27T05:56:26.700Z,63.65
2019-06-27T05:58:56.694Z,63.67
2019-06-27T06:01:26.701Z,64.70
2019-06-27T06:03:56.688Z,64.38
2019-06-27T06:06:26.697Z,63.94
2019-06-27T06:08:56.704Z,64.26
2019-06-27T06:11:26.721Z,64.31
2019-06-27T06:13:56.717Z,64.18
2019-06-27T06:16:26.727Z,64.19
2019-06-27T06:18:56.689Z,64.16
2019-06-27T06:21:26.783Z,64.34
2019-06-27T06:23:56.769Z,64.43
2019-06-27T06:26:26.768Z,63.87
2019-06-27T06:28:56.768Z,63.65
2019-06-27T06:31:26.785Z,62.70
2019-06-27T06:33:56.780Z,63.88
2019-06-27T06:36:26.815Z,63.83
2019-06-27T06:38:56.795Z,63.38
2019-06-27T06:41:26.803Z,63.16
2019-06-27T06:43:56.797Z,63.11
2019-06-27T06:46:26.837Z,62.70
2019-06-27T06:48:56.794Z,62.88
2019-06-27T06:51:26.827Z,63.15
2019-06-27T06:53:56.828Z,62.86
2019-06-27T06:56:26.830Z,63.24
2019-06-27T06:58:56.838Z,63.15
2019-06-27T07:01:26.912Z,63.29
2019-06-27T07:03:56.956Z,63.80
2019-06-27T07:06:27.100Z,63.70
2019-06-27T07:08:57.140Z,63.42
2019-06-27T07:11:27.188Z,63.05
2019-06-27T07:13:57.182Z,63.32
2019-06-27T07:16:27.376Z,63.72
2019-06-27T07:18:57.402Z,63.55
2019-06-27T07:21:27.474Z,62.57
2019-06-27T07:23:57.490Z,63.10
2019-06-27T07:26:27.538Z,62.92
2019-06-27T07:28:57.545Z,63.69
2019-06-27T07:31:27.643Z,63.20
2019-06-27T07:33:57.632Z,63.17
2019-06-27T07:36:27.660Z,63.09
2019-06-27T07:38:57.663Z,62.71
2019-06-27T07:41:27.677Z,62.73
2019-06-27T07:43:57.716Z,62.62
2019-06-27T07:46:27.762Z,62.80
2019-06-27T07:48:57.757Z,62.90
2019-06-27T07:51:27.848Z,62.15
2019-06-27T07:53:57.847Z,62.43
2019-06-27T07:56:27.882Z,63.20
2019-06-27T07:58:57.934Z,62.98
2019-06-27T08:01:34.891Z,62.25
2019-06-27T08:03:59.703Z,62.35
2019-06-27T08:06:29.725Z,62.53
2019-06-27T08:08:59.780Z,61.86
2019-06-27T08:11:29.762Z,62.58
2019-06-27T08:13:59.811Z,62.18
2019-06-27T08:16:29.814Z,62.30
2019-06-27T08:18:59.851Z,62.14
2019-06-27T08:21:29.908Z,61.88
2019-06-27T08:23:59.940Z,62.66
2019-06-27T08:26:29.975Z,62.90
2019-06-27T08:29:00.016Z,62.67
2019-06-27T08:31:30.001Z,63.05
2019-06-27T08:34:00.077Z,63.20
2019-06-27T08:36:30.049Z,63.68
2019-06-27T08:39:00.241Z,64.04
2019-06-27T08:41:30.265Z,63.90
2019-06-27T08:44:00.379Z,63.83
2019-06-27T08:46:30.472Z,63.78
2019-06-27T08:49:00.577Z,64.01
2019-06-27T08:51:30.671Z,63.59
2019-06-27T08:54:00.779Z,63.65
2019-06-27T08:56:31.297Z,63.54
2019-06-27T08:59:01.329Z,63.49
2019-06-27T09:01:31.449Z,63.13
2019-06-27T09:04:01.986Z,63.22
2019-06-27T09:06:31.995Z,63.22
2019-06-27T09:09:02.043Z,63.18
2019-06-27T09:11:35.542Z,63.21
2019-06-27T09:14:03.946Z,63.14
2019-06-27T09:16:33.929Z,62.91
2019-06-27T09:19:03.963Z,62.68
2019-06-27T09:21:34.021Z,62.37
2019-06-27T09:24:04.110Z,62.89
2019-06-27T09:26:34.097Z,62.57
2019-06-27T09:29:04.139Z,62.22
2019-06-27T09:31:34.210Z,62.59
2019-06-27T09:34:04.329Z,62.82
2019-06-27T09:36:34.324Z,62.58
2019-06-27T09:39:05.197Z,62.95
2019-06-27T09:41:35.185Z,63.05
2019-06-27T09:44:05.297Z,62.32
2019-06-27T09:46:35.324Z,62.80
2019-06-27T09:49:05.330Z,62.74
2019-06-27T09:51:35.341Z,62.83
2019-06-27T09:54:05.418Z,63.20
2019-06-27T09:56:35.415Z,62.81
2019-06-27T09:59:05.389Z,62.71
2019-06-27T10:01:35.433Z,62.78
2019-06-27T10:04:05.497Z,63.99
2019-06-27T10:06:35.526Z,63.93
2019-06-27T10:09:06.500Z,63.32
2019-06-27T10:11:36.540Z,63.18
2019-06-27T10:14:06.543Z,63.25
2019-06-27T10:16:36.621Z,63.51
2019-06-27T10:19:06.629Z,63.80
2019-06-27T10:21:36.701Z,63.49
2019-06-27T10:24:06.752Z,62.96
2019-06-27T10:26:36.744Z,63.35
2019-06-27T10:29:06.841Z,62.75
2019-06-27T10:31:36.883Z,63.56
2019-06-27T10:34:06.868Z,63.54
2019-06-27T10:36:38.517Z,63.61
2019-06-27T10:39:08.585Z,64.57
2019-06-27T10:41:38.638Z,64.62
2019-06-27T10:44:08.616Z,64.10
2019-06-27T10:46:38.670Z,63.80
2019-06-27T10:49:08.688Z,64.61
2019-06-27T10:51:38.778Z,64.94
2019-06-27T10:54:08.994Z,64.93
2019-06-27T10:56:40.110Z,64.86
2019-06-27T10:59:10.367Z,64.63
2019-06-27T11:01:40.356Z,64.24
2019-06-27T11:04:10.420Z,64.59
2019-06-27T11:06:40.404Z,64.80
2019-06-27T11:09:10.430Z,65.08
2019-06-27T11:11:40.506Z,64.49
2019-06-27T11:14:10.552Z,64.96
2019-06-27T11:16:40.607Z,64.97
2019-06-27T11:19:10.624Z,65.44
2019-06-27T11:21:40.646Z,64.61
2019-06-27T11:24:10.626Z,64.28
2019-06-27T11:26:40.696Z,63.79
2019-06-27T11:29:10.726Z,63.32
2019-06-27T11:31:40.905Z,63.40
2019-06-27T11:34:10.998Z,64.24
2019-06-27T11:36:41.993Z,63.97
2019-06-27T11:39:12.051Z,63.83
2019-06-27T11:41:42.137Z,64.11
2019-06-27T11:44:12.292Z,64.44
2019-06-27T11:46:42.318Z,64.35
2019-06-27T11:49:12.520Z,64.10
2019-06-27T11:51:42.666Z,63.88
2019-06-27T11:54:12.782Z,63.54
2019-06-27T11:56:42.978Z,62.98
2019-06-27T11:59:13.139Z,63.13
2019-06-27T12:01:43.800Z,63.50
2019-06-27T12:04:13.932Z,63.51
2019-06-27T12:06:44.090Z,63.22
2019-06-27T12:09:14.221Z,63.48
2019-06-27T12:11:44.353Z,63.29
2019-06-27T12:14:14.469Z,63.41
2019-06-27T12:16:44.475Z,63.60
2019-06-27T12:19:14.563Z,62.79
2019-06-27T12:21:44.570Z,62.30
2019-06-27T12:24:14.639Z,62.57
2019-06-27T12:26:44.710Z,62.06
2019-06-27T12:29:14.811Z,62.33
2019-06-27T12:31:44.853Z,62.51
2019-06-27T12:34:14.946Z,62.38
2019-06-27T12:36:44.948Z,62.38
2019-06-27T12:39:15.034Z,62.84
2019-06-27T12:41:45.099Z,62.80
2019-06-27T12:44:15.185Z,63.01
2019-06-27T12:46:45.224Z,63.54
2019-06-27T12:49:15.307Z,63.48
2019-06-27T12:51:45.349Z,63.17
2019-06-27T12:54:15.469Z,62.68
2019-06-27T12:56:45.495Z,62.18
2019-06-27T12:59:15.745Z,62.25
2019-06-27T13:01:45.780Z,62.22
2019-06-27T13:04:23.425Z,62.37
2019-06-27T13:06:47.662Z,62.36
2019-06-27T13:09:17.715Z,62.56
2019-06-27T13:11:47.688Z,62.71
2019-06-27T13:14:17.833Z,62.50
2019-06-27T13:16:47.830Z,63.03
2019-06-27T13:19:17.950Z,62.76
2019-06-27T13:21:48.015Z,62.22
2019-06-27T13:24:18.045Z,61.68
2019-06-27T13:26:48.094Z,61.64
2019-06-27T13:31:46.933Z,61.32
2019-06-27T13:34:17.002Z,61.58
2019-06-27T13:36:47.261Z,61.72
2019-06-27T13:39:17.249Z,61.99
2019-06-27T13:41:47.288Z,62.53
2019-06-27T13:44:17.272Z,62.18
2019-06-27T13:46:47.356Z,62.45
2019-06-27T13:49:17.378Z,61.43
2019-06-27T13:51:47.447Z,60.19
2019-06-27T13:54:17.482Z,59.82
2019-06-27T13:56:47.521Z,58.79
2019-06-27T13:59:17.527Z,59.24
2019-06-27T14:01:47.578Z,59.64
2019-06-27T14:04:17.765Z,59.97
2019-06-27T14:06:47.923Z,59.92
2019-06-27T14:09:23.513Z,60.05
2019-06-27T14:11:49.664Z,60.81
2019-06-27T14:14:19.706Z,60.94
2019-06-27T14:16:49.737Z,60.76
2019-06-27T14:19:19.785Z,61.08
2019-06-27T14:21:50.432Z,60.56
2019-06-27T14:24:20.451Z,60.68
2019-06-27T14:26:50.518Z,60.35
2019-06-27T14:29:20.556Z,60.08
2019-06-27T14:31:50.585Z,60.04
2019-06-27T14:34:20.666Z,59.85
2019-06-27T14:36:54.219Z,60.70
2019-06-27T14:39:22.520Z,60.84
2019-06-27T14:41:52.635Z,60.95
2019-06-27T14:44:22.701Z,61.26
2019-06-27T14:46:52.745Z,61.12
2019-06-27T14:49:22.851Z,61.53
2019-06-27T14:51:52.982Z,61.23
2019-06-27T14:54:23.537Z,60.88
2019-06-27T14:56:53.661Z,61.13
2019-06-27T14:59:23.690Z,61.43
2019-06-27T15:01:53.816Z,61.29
2019-06-27T15:04:23.896Z,61.36
2019-06-27T15:06:53.895Z,60.92
2019-06-27T15:09:23.943Z,61.20
2019-06-27T15:11:54.031Z,61.23
2019-06-27T15:14:24.534Z,61.18
2019-06-27T15:16:54.515Z,60.61
2019-06-27T15:19:24.568Z,59.93
2019-06-27T15:21:54.574Z,59.62
2019-06-27T15:24:24.712Z,59.57
2019-06-27T15:26:54.691Z,59.51
2019-06-27T15:29:24.743Z,59.69
2019-06-27T15:31:54.827Z,60.28
2019-06-27T15:34:24.874Z,60.44
2019-06-27T15:36:54.918Z,60.15
2019-06-27T15:39:24.914Z,60.52
2019-06-27T15:41:54.935Z,60.68
2019-06-27T15:44:25.045Z,60.96
2019-06-27T15:46:55.091Z,60.95
2019-06-27T15:49:25.212Z,61.51
2019-06-27T15:51:55.324Z,62.14
2019-06-27T15:54:25.366Z,61.88
2019-06-27T15:56:55.544Z,61.47
2019-06-27T15:59:25.618Z,61.45
2019-06-27T16:01:56.369Z,61.94
2019-06-27T16:04:32.771Z,61.48
2019-06-27T16:06:58.188Z,61.13
2019-06-27T16:09:28.323Z,61.03
2019-06-27T16:11:58.420Z,61.91
2019-06-27T16:14:28.552Z,62.78
2019-06-27T16:16:58.750Z,62.68
2019-06-27T16:19:28.773Z,62.63
2019-06-27T16:21:58.777Z,62.83
2019-06-27T16:24:28.812Z,63.26
2019-06-27T16:26:58.838Z,62.81
2019-06-27T16:29:28.863Z,63.03
2019-06-27T16:31:58.895Z,63.50
2019-06-27T16:34:29.284Z,62.45
2019-06-27T16:36:59.404Z,61.47
2019-06-27T16:39:29.481Z,60.92
2019-06-27T16:41:59.483Z,61.21
2019-06-27T16:44:29.530Z,61.38
2019-06-27T16:46:59.566Z,61.33
2019-06-27T16:49:29.690Z,60.76
2019-06-27T16:51:59.739Z,61.10
2019-06-27T16:54:29.797Z,60.70
2019-06-27T16:56:59.807Z,61.21
2019-06-27T16:59:29.948Z,61.00
2019-06-27T17:01:59.970Z,61.38
2019-06-27T17:04:30.041Z,61.29
2019-06-27T17:07:00.062Z,61.57
2019-06-27T17:09:30.171Z,61.60
2019-06-27T17:12:00.196Z,61.88
2019-06-27T17:14:30.235Z,61.58
2019-06-27T17:17:00.273Z,61.60
2019-06-27T17:19:30.310Z,61.54
2019-06-27T17:22:00.446Z,61.63
2019-06-27T17:24:30.454Z,61.71
2019-06-27T17:27:00.467Z,62.15
2019-06-27T17:29:30.461Z,61.65
2019-06-27T17:32:00.519Z,61.62
2019-06-27T17:34:30.505Z,62.37
2019-06-27T17:37:00.560Z,62.83
2019-06-27T17:39:30.668Z,62.12
2019-06-27T17:42:00.721Z,62.22
2019-06-27T17:44:30.831Z,62.56
2019-06-27T17:47:02.325Z,63.11
2019-06-27T17:49:32.402Z,62.39
2019-06-27T17:52:02.435Z,62.49
2019-06-27T17:54:32.454Z,62.89
2019-06-27T17:57:02.615Z,63.15
2019-06-27T17:59:32.749Z,63.18
2019-06-27T18:02:02.865Z,63.56
2019-06-27T18:04:33.006Z,63.49
2019-06-27T18:07:13.760Z,63.93
2019-06-27T18:09:37.228Z,64.61
2019-06-27T18:12:07.371Z,64.51
2019-06-27T18:14:37.577Z,64.25
2019-06-27T18:17:07.865Z,64.75
2019-06-27T18:19:39.081Z,65.04
2019-06-27T18:22:09.243Z,64.00
2019-06-27T18:24:41.650Z,64.67
2019-06-27T18:27:11.102Z,64.02
2019-06-27T18:29:41.175Z,64.61
2019-06-27T18:32:11.253Z,65.19
2019-06-27T18:34:41.318Z,64.96
2019-06-27T18:37:11.850Z,64.43
2019-06-27T18:39:41.909Z,64.47
2019-06-27T18:42:11.963Z,64.52
2019-06-27T18:44:42.102Z,64.72
2019-06-27T18:47:12.204Z,65.09
2019-06-27T18:49:42.249Z,64.90
2019-06-27T18:52:12.294Z,65.09
2019-06-27T18:54:42.392Z,64.95
2019-06-27T18:57:13.612Z,65.03
2019-06-27T18:59:43.658Z,65.33
2019-06-27T19:02:13.702Z,66.11
2019-06-27T19:04:43.750Z,64.83
2019-06-27T19:07:13.854Z,64.91
2019-06-27T19:09:43.906Z,63.84
2019-06-27T19:12:14.734Z,65.30
2019-06-27T19:14:44.711Z,65.75
2019-06-27T19:17:14.856Z,64.36
2019-06-27T19:19:47.659Z,65.68
2019-06-27T19:22:35.263Z,65.59
2019-06-27T19:25:09.968Z,66.29
2019-06-27T19:27:40.021Z,65.77
2019-06-27T19:30:10.023Z,66.64
2019-06-27T19:32:40.181Z,65.90
2019-06-27T19:35:10.293Z,65.45
2019-06-27T19:37:40.293Z,66.45
2019-06-27T19:40:10.452Z,65.24
2019-06-27T19:42:40.550Z,65.18
2019-06-27T19:45:10.723Z,66.67
2019-06-27T19:47:40.834Z,65.91
2019-06-27T19:50:11.677Z,66.53
2019-06-27T19:52:41.748Z,66.28
2019-06-27T19:55:11.926Z,66.66
2019-06-27T19:57:41.986Z,66.98
2019-06-27T20:00:12.579Z,66.80
2019-06-27T20:02:42.630Z,66.94
2019-06-27T20:05:12.868Z,66.47
2019-06-27T20:07:42.903Z,66.68
2019-06-27T20:10:14.030Z,65.93
2019-06-27T20:12:44.044Z,65.67
2019-06-27T20:15:14.119Z,65.39
2019-06-27T20:17:44.116Z,65.77
2019-06-27T20:20:14.242Z,66.08
2019-06-27T20:22:44.242Z,66.37
2019-06-27T20:25:14.373Z,66.84
2019-06-27T20:27:44.405Z,66.26
2019-06-27T20:30:14.586Z,66.38
2019-06-27T20:32:44.690Z,66.53
2019-06-27T20:35:14.936Z,66.02
2019-06-27T20:37:45.244Z,65.74
2019-06-27T20:40:15.942Z,65.86
2019-06-27T20:42:46.000Z,64.71
2019-06-27T20:45:16.047Z,65.42
2019-06-27T20:47:46.058Z,66.82
2019-06-27T20:50:16.336Z,66.00
2019-06-27T20:52:46.372Z,67.23
2019-06-27T20:55:16.506Z,66.58
2019-06-27T20:57:46.515Z,66.92
2019-06-27T21:00:16.935Z,65.46
2019-06-27T21:02:47.120Z,67.12
2019-06-27T21:05:17.169Z,66.02
2019-06-27T21:07:47.205Z,66.48
2019-06-27T21:10:18.414Z,65.91
2019-06-27T21:12:48.461Z,66.65
2019-06-27T21:15:18.536Z,66.32
2019-06-27T21:17:48.560Z,67.36
2019-06-27T21:20:18.643Z,66.99
2019-06-27T21:22:48.652Z,66.53
2019-06-27T21:25:19.049Z,67.51
2019-06-27T21:27:49.132Z,67.68
2019-06-27T21:30:19.314Z,66.99
2019-06-27T21:32:49.296Z,65.80
2019-06-27T21:35:19.466Z,67.01
2019-06-27T21:37:49.451Z,66.30
2019-06-27T21:40:20.034Z,66.00
2019-06-27T21:42:50.160Z,67.15
2019-06-27T21:45:20.403Z,66.79
2019-06-27T21:47:50.518Z,65.68
2019-06-27T21:50:20.760Z,65.90
2019-06-27T21:52:50.800Z,65.36
2019-06-27T21:55:21.162Z,65.63
2019-06-27T21:57:51.276Z,65.20
2019-06-27T22:00:22.747Z,63.92
2019-06-27T22:02:52.880Z,65.33
2019-06-27T22:05:23.091Z,65.96
2019-06-27T22:07:53.697Z,64.85
2019-06-27T22:10:24.100Z,65.49
2019-06-27T22:12:54.153Z,65.15
2019-06-27T22:15:24.190Z,65.39
2019-06-27T22:17:54.196Z,65.19
2019-06-27T22:20:24.349Z,64.02
2019-06-27T22:22:54.538Z,64.53
2019-06-27T22:25:39.358Z,64.75
2019-06-27T22:27:56.462Z,64.46
2019-06-27T22:30:26.922Z,66.12
2019-06-27T22:32:57.092Z,64.32
2019-06-27T22:35:27.106Z,64.46
2019-06-27T22:38:15.202Z,64.06
2019-06-27T22:41:03.057Z,64.74
2019-06-27T22:43:50.729Z,63.46
2019-06-27T22:46:38.773Z,62.80
2019-06-27T22:49:08.424Z,64.53
2019-06-27T22:52:07.247Z,65.04
2019-06-27T22:54:38.311Z,64.60
2019-06-27T22:57:08.369Z,63.91
2019-06-27T22:59:38.485Z,64.60
2019-06-27T23:02:08.615Z,64.24
2019-06-27T23:04:38.772Z,63.66
2019-06-27T23:07:08.761Z,63.89
2019-06-27T23:09:38.804Z,63.79
2019-06-27T23:12:08.849Z,63.34
2019-06-27T23:14:38.872Z,63.79
2019-06-27T23:17:08.893Z,63.95
2019-06-27T23:19:38.853Z,63.83
2019-06-27T23:22:08.875Z,64.01
2019-06-27T23:24:38.871Z,64.91
2019-06-27T23:27:08.931Z,65.58
2019-06-27T23:29:38.977Z,65.04
2019-06-27T23:32:09.165Z,64.38
2019-06-27T23:34:39.194Z,64.78
2019-06-27T23:37:09.226Z,64.88
2019-06-27T23:39:39.234Z,64.29
2019-06-27T23:42:09.395Z,63.84
2019-06-27T23:44:39.368Z,65.20
2019-06-27T23:47:09.376Z,64.52
2019-06-27T23:49:39.514Z,64.70
2019-06-27T23:52:09.492Z,64.98
2019-06-27T23:54:39.500Z,64.99
2019-06-27T23:57:09.601Z,63.99
2019-06-27T23:59:39.635Z,64.68
