createdAt,value
2018-01-06T00:03:54.314Z,5.30
2018-01-06T00:06:22.014Z,5.50
2018-01-06T00:08:49.698Z,5.10
2018-01-06T00:11:17.425Z,7.50
2018-01-06T00:13:45.944Z,13.63
2018-01-06T00:16:30.079Z,12.15
2018-01-06T00:29:43.470Z,8.30
2018-01-06T00:32:12.708Z,7.40
2018-01-06T00:34:40.955Z,7.07
2018-01-06T00:37:09.035Z,8.90
2018-01-06T00:39:36.991Z,5.07
2018-01-06T00:42:04.614Z,4.72
2018-01-06T00:44:32.453Z,4.80
2018-01-06T00:47:00.139Z,7.10
2018-01-06T00:49:27.726Z,5.30
2018-01-06T00:51:56.091Z,8.63
2018-01-06T00:54:23.675Z,6.80
2018-01-06T00:56:51.216Z,7.57
2018-01-06T00:59:19.355Z,8.20
2018-01-06T01:01:46.883Z,8.97
2018-01-06T01:04:26.479Z,10.17
2018-01-06T01:09:22.672Z,15.10
2018-01-06T01:11:50.275Z,14.00
2018-01-06T01:14:17.820Z,13.43
2018-01-06T01:16:45.357Z,11.97
2018-01-06T01:19:26.946Z,12.25
2018-01-06T01:30:20.315Z,11.00
2018-01-06T01:32:47.856Z,12.83
2018-01-06T01:35:17.771Z,19.03
2018-01-06T01:37:45.567Z,13.37
2018-01-06T01:40:15.412Z,15.55
2018-01-06T01:42:43.028Z,14.00
2018-01-06T01:45:10.633Z,15.97
2018-01-06T01:47:38.172Z,17.47
2018-01-06T01:50:06.481Z,16.43
2018-01-06T01:52:34.055Z,13.60
2018-01-06T01:55:01.583Z,16.67
2018-01-06T01:57:29.120Z,17.25
2018-01-06T01:59:56.987Z,18.60
2018-01-06T02:02:25.315Z,16.00
2018-01-06T02:04:52.852Z,15.00
2018-01-06T02:07:20.468Z,17.26
2018-01-06T02:09:47.999Z,17.30
2018-01-06T02:12:16.589Z,18.17
2018-01-06T02:14:44.192Z,17.23
2018-01-06T02:17:12.568Z,25.03
2018-01-06T02:19:40.100Z,16.13
2018-01-06T02:22:08.696Z,18.83
2018-01-06T02:24:36.237Z,18.47
2018-01-06T02:27:03.775Z,21.00
2018-01-06T02:29:31.361Z,15.50
2018-01-06T02:31:58.895Z,16.77
2018-01-06T02:34:26.440Z,14.87
2018-01-06T02:36:54.628Z,15.70
2018-01-06T02:39:22.227Z,15.93
2018-01-06T02:41:49.763Z,14.00
2018-01-06T02:44:17.555Z,12.50
2018-01-06T02:46:45.155Z,12.50
2018-01-06T02:49:14.469Z,13.67
2018-01-06T02:51:42.783Z,13.20
2018-01-06T02:54:10.366Z,14.80
2018-01-06T02:56:37.927Z,17.53
2018-01-06T02:59:06.271Z,15.55
2018-01-06T03:01:33.813Z,15.60
2018-01-06T03:04:01.355Z,15.83
2018-01-06T03:06:29.363Z,16.73
2018-01-06T03:08:56.948Z,17.70
2018-01-06T03:11:24.547Z,15.57
2018-01-06T03:13:52.115Z,19.70
2018-01-06T03:16:19.651Z,14.02
2018-01-06T03:18:47.201Z,15.13
2018-01-06T03:21:15.623Z,12.43
2018-01-06T03:23:43.159Z,12.63
2018-01-06T03:26:10.717Z,11.50
2018-01-06T03:28:39.395Z,11.50
2018-01-06T03:31:07.688Z,10.43
2018-01-06T03:33:35.232Z,10.70
2018-01-06T03:36:03.567Z,9.73
2018-01-06T03:38:31.384Z,8.67
2018-01-06T03:40:58.912Z,8.90
2018-01-06T03:43:26.480Z,8.15
2018-01-06T03:45:54.012Z,8.20
2018-01-06T03:48:21.549Z,8.17
2018-01-06T03:50:49.339Z,8.67
2018-01-06T03:53:16.907Z,8.00
2018-01-06T03:55:44.494Z,8.33
2018-01-06T03:58:12.065Z,8.07
2018-01-06T04:00:39.599Z,7.17
2018-01-06T04:03:07.183Z,8.60
2018-01-06T04:05:34.745Z,8.70
2018-01-06T04:08:02.279Z,8.10
2018-01-06T04:10:29.812Z,9.10
2018-01-06T04:12:58.071Z,9.03
2018-01-06T04:15:25.595Z,9.13
2018-01-06T04:17:53.883Z,8.70
2018-01-06T04:20:21.452Z,11.73
2018-01-06T04:22:48.983Z,11.60
2018-01-06T04:25:17.288Z,14.97
2018-01-06T04:27:44.855Z,17.97
2018-01-06T04:30:15.312Z,15.43
2018-01-06T04:32:42.937Z,15.33
2018-01-06T04:35:10.924Z,14.10
2018-01-06T04:37:38.530Z,12.30
2018-01-06T04:40:06.469Z,11.70
2018-01-06T04:42:34.040Z,12.97
2018-01-06T04:45:01.605Z,22.37
2018-01-06T04:47:29.136Z,16.30
2018-01-06T04:49:56.696Z,20.63
2018-01-06T04:52:24.238Z,20.10
2018-01-06T04:54:51.819Z,19.43
2018-01-06T04:57:20.067Z,18.00
2018-01-06T04:59:47.638Z,22.73
2018-01-06T05:02:17.292Z,21.15
2018-01-06T05:04:44.872Z,18.37
2018-01-06T05:07:12.407Z,20.53
2018-01-06T05:09:39.944Z,24.80
2018-01-06T05:12:07.556Z,25.88
2018-01-06T05:14:35.856Z,23.70
2018-01-06T05:17:03.441Z,23.50
2018-01-06T05:19:31.071Z,24.83
2018-01-06T05:21:58.622Z,24.37
2018-01-06T05:24:26.930Z,26.13
2018-01-06T05:26:54.491Z,27.05
2018-01-06T05:29:22.031Z,27.95
2018-01-06T05:31:49.571Z,29.35
2018-01-06T05:34:17.183Z,30.67
2018-01-06T05:36:44.711Z,30.93
2018-01-06T05:39:12.255Z,36.33
2018-01-06T05:41:42.056Z,35.83
2018-01-06T05:44:09.594Z,31.77
2018-01-06T05:46:37.376Z,37.57
2018-01-06T05:49:04.983Z,42.83
2018-01-06T05:51:32.527Z,45.00
2018-01-06T05:54:00.196Z,37.00
2018-01-06T05:56:27.783Z,35.37
2018-01-06T05:58:55.548Z,49.87
2018-01-06T06:01:23.109Z,39.05
2018-01-06T06:03:50.746Z,36.57
2018-01-06T06:06:18.287Z,38.73
2018-01-06T06:08:45.842Z,34.27
2018-01-06T06:11:26.475Z,37.95
2018-01-06T06:22:39.529Z,39.00
2018-01-06T06:25:07.187Z,37.90
2018-01-06T06:27:34.783Z,42.73
2018-01-06T06:30:02.368Z,36.40
2018-01-06T06:32:29.970Z,46.57
2018-01-06T06:34:57.623Z,42.00
2018-01-06T06:37:25.187Z,40.85
2018-01-06T06:39:52.800Z,42.10
2018-01-06T06:42:21.034Z,45.85
2018-01-06T06:44:49.139Z,38.67
2018-01-06T06:47:16.690Z,41.50
2018-01-06T06:49:44.280Z,39.77
2018-01-06T06:52:11.900Z,39.53
2018-01-06T06:54:39.464Z,44.50
2018-01-06T06:57:07.053Z,42.47
2018-01-06T06:59:34.808Z,35.80
2018-01-06T07:02:02.484Z,32.30
2018-01-06T07:04:30.051Z,30.88
2018-01-06T07:06:59.024Z,28.17
2018-01-06T07:09:26.619Z,26.43
2018-01-06T07:11:54.165Z,28.00
2018-01-06T07:20:27.820Z,31.37
2018-01-06T07:22:55.382Z,27.63
2018-01-06T07:25:23.024Z,25.17
2018-01-06T07:27:51.092Z,27.40
2018-01-06T07:30:18.756Z,26.73
2018-01-06T07:32:46.327Z,24.40
2018-01-06T07:35:15.587Z,24.98
2018-01-06T07:37:43.145Z,20.93
2018-01-06T07:40:10.835Z,27.70
2018-01-06T07:42:38.989Z,22.27
2018-01-06T07:45:06.625Z,25.15
2018-01-06T07:47:34.228Z,19.57
2018-01-06T07:50:02.269Z,24.17
2018-01-06T07:52:29.935Z,22.20
2018-01-06T07:54:57.479Z,22.05
2018-01-06T07:57:25.100Z,21.47
2018-01-06T07:59:52.718Z,23.80
2018-01-06T08:02:20.270Z,20.17
2018-01-06T08:04:47.936Z,22.00
2018-01-06T08:07:16.421Z,19.85
2018-01-06T08:09:43.959Z,21.57
2018-01-06T08:12:13.188Z,24.20
2018-01-06T08:14:41.440Z,23.53
2018-01-06T08:17:10.448Z,23.40
2018-01-06T08:19:38.033Z,21.63
2018-01-06T08:22:05.609Z,19.43
2018-01-06T08:24:33.148Z,18.85
2018-01-06T08:27:01.518Z,19.23
2018-01-06T08:29:30.008Z,19.70
2018-01-06T08:31:57.556Z,20.73
2018-01-06T08:34:25.212Z,20.60
2018-01-06T08:36:52.989Z,22.53
2018-01-06T08:39:20.687Z,21.44
2018-01-06T08:41:48.293Z,19.87
2018-01-06T08:44:17.840Z,20.52
2018-01-06T08:46:45.395Z,20.17
2018-01-06T08:49:24.428Z,21.30
2018-01-06T09:01:32.711Z,21.02
2018-01-06T09:04:01.082Z,30.40
2018-01-06T09:09:30.914Z,26.37
2018-01-06T09:11:58.576Z,15.88
2018-01-06T09:14:26.115Z,16.27
2018-01-06T09:16:54.376Z,18.10
2018-01-06T09:19:22.148Z,12.57
2018-01-06T09:21:49.759Z,13.70
2018-01-06T09:24:17.442Z,14.37
2018-01-06T09:26:44.993Z,15.73
2018-01-06T09:29:12.588Z,16.60
2018-01-06T09:31:40.171Z,14.40
2018-01-06T09:34:07.796Z,13.50
2018-01-06T09:36:35.406Z,14.77
2018-01-06T09:39:03.235Z,12.33
2018-01-06T09:41:30.808Z,12.23
2018-01-06T09:43:58.567Z,11.07
2018-01-06T09:46:26.763Z,11.35
2018-01-06T09:48:54.308Z,10.50
2018-01-06T09:51:21.844Z,9.07
2018-01-06T09:53:50.175Z,11.35
2018-01-06T09:56:17.717Z,12.40
2018-01-06T09:58:45.264Z,10.17
2018-01-06T10:01:14.270Z,7.70
2018-01-06T10:03:41.863Z,9.30
2018-01-06T10:06:09.392Z,8.07
2018-01-06T10:08:36.961Z,7.17
2018-01-06T10:11:04.568Z,10.40
2018-01-06T10:13:32.144Z,10.50
2018-01-06T10:15:59.786Z,7.47
2018-01-06T10:18:27.375Z,10.67
2018-01-06T10:20:54.999Z,13.27
2018-01-06T10:23:22.957Z,7.80
2018-01-06T10:25:50.526Z,6.25
2018-01-06T10:28:18.111Z,6.20
2018-01-06T10:30:45.710Z,7.60
2018-01-06T10:33:15.407Z,7.05
2018-01-06T10:35:42.969Z,7.30
2018-01-06T10:38:10.553Z,6.13
2018-01-06T10:40:38.111Z,7.63
2018-01-06T10:43:05.740Z,6.67
2018-01-06T10:45:34.108Z,7.50
2018-01-06T10:48:03.164Z,8.20
2018-01-06T10:50:30.700Z,6.90
2018-01-06T10:52:58.259Z,6.57
2018-01-06T10:55:25.817Z,6.57
2018-01-06T10:57:53.505Z,5.90
2018-01-06T11:00:21.232Z,6.17
2018-01-06T11:02:48.771Z,6.23
2018-01-06T11:05:16.508Z,6.30
2018-01-06T11:07:44.124Z,6.43
2018-01-06T11:10:11.659Z,5.77
2018-01-06T11:12:39.189Z,5.67
2018-01-06T11:15:06.763Z,5.80
2018-01-06T11:17:34.300Z,6.27
2018-01-06T11:20:01.843Z,7.10
2018-01-06T11:22:29.551Z,5.83
2018-01-06T11:24:57.162Z,5.57
2018-01-06T11:27:26.465Z,5.40
2018-01-06T11:29:54.237Z,5.83
2018-01-06T11:32:22.353Z,11.43
2018-01-06T11:34:49.946Z,5.87
2018-01-06T11:37:17.589Z,5.53
2018-01-06T11:39:45.132Z,5.47
2018-01-06T11:42:12.716Z,4.70
2018-01-06T11:44:41.212Z,6.53
2018-01-06T11:47:08.841Z,10.73
2018-01-06T11:49:37.960Z,6.10
2018-01-06T11:52:05.872Z,6.25
2018-01-06T11:54:33.468Z,4.70
2018-01-06T11:57:01.017Z,4.37
2018-01-06T11:59:28.591Z,5.00
2018-01-06T12:01:56.912Z,4.53
2018-01-06T12:04:24.455Z,6.03
2018-01-06T12:06:52.016Z,5.70
2018-01-06T12:09:19.560Z,6.05
2018-01-06T12:11:47.100Z,5.23
2018-01-06T12:14:17.319Z,5.12
2018-01-06T12:16:45.640Z,4.40
2018-01-06T12:19:14.659Z,4.68
2018-01-06T12:21:42.793Z,5.60
2018-01-06T12:24:10.408Z,3.87
2018-01-06T12:26:37.928Z,5.13
2018-01-06T12:29:05.514Z,3.83
2018-01-06T12:31:33.081Z,4.12
2018-01-06T12:34:00.624Z,4.50
2018-01-06T12:36:28.484Z,4.03
2018-01-06T12:38:56.169Z,4.60
2018-01-06T12:41:23.713Z,3.30
2018-01-06T12:43:51.332Z,4.03
2018-01-06T12:46:18.872Z,3.80
2018-01-06T12:48:47.180Z,3.57
2018-01-06T12:51:17.167Z,3.95
2018-01-06T12:53:45.495Z,4.30
2018-01-06T12:56:15.431Z,4.05
2018-01-06T12:58:44.184Z,3.90
2018-01-06T13:01:11.781Z,3.90
2018-01-06T13:03:40.136Z,7.60
2018-01-06T13:06:07.825Z,4.20
2018-01-06T13:08:36.630Z,4.57
2018-01-06T13:11:04.227Z,4.60
2018-01-06T13:13:31.828Z,4.75
2018-01-06T13:15:59.418Z,4.47
2018-01-06T13:18:27.025Z,4.40
2018-01-06T13:20:54.664Z,4.23
2018-01-06T13:23:22.251Z,4.23
2018-01-06T13:25:49.838Z,4.25
2018-01-06T13:28:19.157Z,4.85
2018-01-06T13:30:46.824Z,5.60
2018-01-06T13:33:31.326Z,4.95
2018-01-06T13:42:34.261Z,6.00
2018-01-06T13:45:01.857Z,6.00
2018-01-06T13:47:29.462Z,9.93
2018-01-06T13:49:57.044Z,6.80
2018-01-06T13:52:26.589Z,6.20
2018-01-06T13:54:55.683Z,6.17
2018-01-06T13:57:24.116Z,7.80
2018-01-06T13:59:54.944Z,6.03
2018-01-06T14:02:22.491Z,9.30
2018-01-06T14:04:50.724Z,6.00
2018-01-06T14:07:18.329Z,6.50
2018-01-06T14:09:46.631Z,6.50
2018-01-06T14:12:27.113Z,7.50
2018-01-06T14:17:40.394Z,8.47
2018-01-06T14:20:08.807Z,6.53
2018-01-06T14:22:37.284Z,6.27
2018-01-06T14:25:05.143Z,6.13
2018-01-06T14:27:32.700Z,6.15
2018-01-06T14:30:00.301Z,6.67
2018-01-06T14:32:27.991Z,6.90
2018-01-06T14:34:55.547Z,7.30
2018-01-06T14:37:23.346Z,11.23
2018-01-06T14:39:51.765Z,9.20
2018-01-06T14:42:20.903Z,9.80
2018-01-06T14:44:48.446Z,10.55
2018-01-06T14:47:16.502Z,10.02
2018-01-06T14:49:45.208Z,8.70
2018-01-06T14:52:13.797Z,9.20
2018-01-06T14:54:42.029Z,10.33
2018-01-06T14:57:09.640Z,9.38
2018-01-06T14:59:38.008Z,10.07
2018-01-06T15:02:05.695Z,12.30
2018-01-06T15:04:33.350Z,9.77
2018-01-06T15:07:01.804Z,10.20
2018-01-06T15:09:29.559Z,10.47
2018-01-06T15:11:58.411Z,11.30
2018-01-06T15:14:26.054Z,12.20
2018-01-06T15:16:53.823Z,13.30
2018-01-06T15:19:22.254Z,10.70
2018-01-06T15:21:49.937Z,13.67
2018-01-06T15:24:18.071Z,11.57
2018-01-06T15:26:45.812Z,13.02
2018-01-06T15:29:19.641Z,12.85
2018-01-06T15:38:53.256Z,16.07
2018-01-06T15:41:23.216Z,19.53
2018-01-06T15:43:50.848Z,15.75
2018-01-06T15:46:18.742Z,11.10
2018-01-06T15:48:46.686Z,14.30
2018-01-06T15:51:30.473Z,13.82
2018-01-06T16:00:04.460Z,13.43
2018-01-06T16:02:32.014Z,15.40
2018-01-06T16:05:02.011Z,13.50
2018-01-06T16:07:29.879Z,13.35
2018-01-06T16:09:57.631Z,16.70
2018-01-06T16:15:31.711Z,17.62
2018-01-06T16:23:50.911Z,21.40
2018-01-06T16:26:18.659Z,18.83
2018-01-06T16:28:51.576Z,21.13
2018-01-06T16:31:41.232Z,22.13
2018-01-06T16:43:48.006Z,30.97
2018-01-06T16:46:16.636Z,34.22
2018-01-06T16:48:44.842Z,36.60
2018-01-06T16:51:12.628Z,40.70
2018-01-06T16:53:40.441Z,41.87
2018-01-06T16:56:07.989Z,40.63
2018-01-06T16:58:35.825Z,41.17
2018-01-06T17:01:04.182Z,50.90
2018-01-06T17:03:31.784Z,41.10
2018-01-06T17:06:00.306Z,45.70
2018-01-06T17:08:27.914Z,45.47
2018-01-06T17:10:55.554Z,43.47
2018-01-06T17:13:23.204Z,46.73
2018-01-06T17:15:51.688Z,45.57
2018-01-06T17:18:20.005Z,39.30
2018-01-06T17:20:47.576Z,33.50
2018-01-06T17:23:17.274Z,44.30
2018-01-06T17:25:44.819Z,46.27
2018-01-06T17:28:13.138Z,34.53
2018-01-06T17:30:40.684Z,31.10
2018-01-06T17:33:08.344Z,35.50
2018-01-06T17:35:36.140Z,33.10
2018-01-06T17:38:03.875Z,31.67
2018-01-06T17:40:31.462Z,30.37
2018-01-06T17:42:59.092Z,28.83
2018-01-06T17:45:26.721Z,33.77
2018-01-06T17:47:54.330Z,37.77
2018-01-06T17:50:22.044Z,39.53
2018-01-06T17:52:50.415Z,37.83
2018-01-06T17:55:20.010Z,34.00
2018-01-06T17:57:48.470Z,33.20
2018-01-06T18:00:16.760Z,36.85
2018-01-06T18:02:44.912Z,35.40
2018-01-06T18:05:13.046Z,31.83
2018-01-06T18:07:40.719Z,29.30
2018-01-06T18:10:08.287Z,43.67
2018-01-06T18:12:35.963Z,120.13
2018-01-06T18:15:03.597Z,62.53
2018-01-06T18:17:31.216Z,58.13
2018-01-06T18:19:58.843Z,55.87
2018-01-06T18:22:26.640Z,60.12
2018-01-06T18:24:54.309Z,59.17
2018-01-06T18:27:22.018Z,53.40
2018-01-06T18:29:50.742Z,53.60
2018-01-06T18:32:20.101Z,59.87
2018-01-06T18:34:48.314Z,52.53
2018-01-06T18:37:16.861Z,50.33
2018-01-06T18:39:44.507Z,56.30
2018-01-06T18:42:12.234Z,56.23
2018-01-06T18:44:39.987Z,54.50
2018-01-06T18:47:11.429Z,55.10
2018-01-06T18:49:39.204Z,57.23
2018-01-06T18:52:08.186Z,54.83
2018-01-06T18:54:36.863Z,60.77
2018-01-06T18:57:06.189Z,54.93
2018-01-06T18:59:34.820Z,50.90
2018-01-06T19:02:02.541Z,54.30
2018-01-06T19:04:30.821Z,58.40
2018-01-06T19:06:58.563Z,56.23
2018-01-06T19:09:26.345Z,58.28
2018-01-06T19:11:54.241Z,66.50
2018-01-06T19:14:22.557Z,67.77
2018-01-06T19:16:51.253Z,68.00
2018-01-06T19:19:20.586Z,69.33
2018-01-06T19:21:48.331Z,70.03
2018-01-06T19:24:16.951Z,67.72
2018-01-06T19:26:46.581Z,80.35
2018-01-06T19:29:16.808Z,77.43
2018-01-06T19:31:47.056Z,65.73
2018-01-06T19:34:25.648Z,65.47
2018-01-06T19:39:51.076Z,61.23
2018-01-06T19:42:18.997Z,64.70
2018-01-06T19:44:46.941Z,58.55
2018-01-06T19:47:20.667Z,70.32
2018-01-06T19:49:48.434Z,123.53
2018-01-06T19:52:16.631Z,184.43
2018-01-06T19:54:44.319Z,293.67
2018-01-06T19:57:12.122Z,410.43
2018-01-06T19:59:39.870Z,525.53
2018-01-06T20:02:08.211Z,538.33
2018-01-06T20:04:37.356Z,381.17
2018-01-06T20:07:06.009Z,372.93
2018-01-06T20:09:33.684Z,441.33
2018-01-06T20:12:01.316Z,515.70
2018-01-06T20:14:28.976Z,323.67
2018-01-06T20:16:57.616Z,248.60
2018-01-06T20:19:25.217Z,348.33
2018-01-06T20:21:52.916Z,324.60
2018-01-06T20:24:20.818Z,435.33
2018-01-06T20:26:49.205Z,459.20
2018-01-06T20:29:17.035Z,429.17
2018-01-06T20:31:44.889Z,420.40
2018-01-06T20:34:12.656Z,254.83
2018-01-06T20:36:40.787Z,267.83
2018-01-06T20:39:08.577Z,164.47
2018-01-06T20:41:36.199Z,182.00
2018-01-06T20:44:03.825Z,182.97
2018-01-06T20:46:31.524Z,191.83
2018-01-06T20:48:59.251Z,159.87
2018-01-06T20:51:26.942Z,106.40
2018-01-06T20:53:54.674Z,147.07
2018-01-06T20:56:22.321Z,127.50
2018-01-06T20:58:50.041Z,127.57
2018-01-06T21:01:17.744Z,187.80
2018-01-06T21:03:46.188Z,228.70
2018-01-06T21:06:17.408Z,252.43
2018-01-06T21:08:45.532Z,295.17
2018-01-06T21:11:14.742Z,339.92
2018-01-06T21:13:43.371Z,250.93
2018-01-06T21:16:11.992Z,176.40
2018-01-06T21:18:39.790Z,198.15
2018-01-06T21:21:07.511Z,152.10
2018-01-06T21:23:35.281Z,159.53
2018-01-06T21:26:02.896Z,178.87
2018-01-06T21:28:30.949Z,257.73
2018-01-06T21:30:59.430Z,173.05
2018-01-06T21:33:28.065Z,283.77
2018-01-06T21:35:55.856Z,180.93
2018-01-06T21:38:24.425Z,244.43
2018-01-06T21:40:52.337Z,311.47
2018-01-06T21:43:20.018Z,392.83
2018-01-06T21:45:47.644Z,391.35
2018-01-06T21:48:16.855Z,278.60
2018-01-06T21:50:44.485Z,431.03
2018-01-06T21:53:12.419Z,261.30
2018-01-06T21:55:40.027Z,260.53
2018-01-06T21:58:07.681Z,258.87
2018-01-06T22:00:35.350Z,369.30
2018-01-06T22:03:02.972Z,165.07
2018-01-06T22:05:30.635Z,366.80
2018-01-06T22:07:59.063Z,255.20
2018-01-06T22:10:27.703Z,453.75
2018-01-06T22:12:55.295Z,281.70
2018-01-06T22:15:23.326Z,184.20
2018-01-06T22:17:50.919Z,209.53
2018-01-06T22:20:18.611Z,221.32
2018-01-06T22:22:46.261Z,218.20
2018-01-06T22:25:15.721Z,134.82
2018-01-06T22:27:44.506Z,231.93
2018-01-06T22:30:12.214Z,269.20
2018-01-06T22:32:39.920Z,233.47
2018-01-06T22:35:07.520Z,156.70
2018-01-06T22:37:35.570Z,189.23
2018-01-06T22:40:03.269Z,142.60
2018-01-06T22:42:30.878Z,165.30
2018-01-06T22:44:58.502Z,260.40
2018-01-06T22:47:26.165Z,180.90
2018-01-06T22:49:53.771Z,176.20
2018-01-06T22:52:21.683Z,84.80
2018-01-06T22:54:50.541Z,96.33
2018-01-06T22:57:18.526Z,149.37
2018-01-06T22:59:46.288Z,423.97
2018-01-06T23:02:27.711Z,171.90
2018-01-06T23:07:33.903Z,290.03
2018-01-06T23:10:02.045Z,156.73
2018-01-06T23:12:29.824Z,194.60
2018-01-06T23:14:58.449Z,141.57
2018-01-06T23:17:26.084Z,222.83
2018-01-06T23:19:54.439Z,142.83
2018-01-06T23:22:22.064Z,124.13
2018-01-06T23:24:49.675Z,126.73
2018-01-06T23:27:17.324Z,103.10
2018-01-06T23:29:45.731Z,67.60
2018-01-06T23:32:15.511Z,70.35
2018-01-06T23:34:43.159Z,50.93
2018-01-06T23:37:11.230Z,51.17
2018-01-06T23:39:38.872Z,50.87
2018-01-06T23:42:06.456Z,50.27
2018-01-06T23:44:34.083Z,48.60
2018-01-06T23:47:02.703Z,54.30
2018-01-06T23:49:30.278Z,56.83
2018-01-06T23:51:58.682Z,42.90
2018-01-06T23:54:27.026Z,38.97
2018-01-06T23:56:54.606Z,49.08
2018-01-06T23:59:22.994Z,33.40
