createdAt,value
2018-04-30T00:00:38.009Z,19.40
2018-04-30T00:03:06.290Z,19.50
2018-04-30T00:05:34.568Z,19.50
2018-04-30T00:08:03.437Z,19.40
2018-04-30T00:10:31.696Z,19.40
2018-04-30T00:12:59.944Z,19.40
2018-04-30T00:15:28.199Z,19.40
2018-04-30T00:17:56.488Z,19.30
2018-04-30T00:20:24.746Z,19.30
2018-04-30T00:22:52.987Z,19.30
2018-04-30T00:25:22.047Z,19.20
2018-04-30T00:27:50.285Z,19.20
2018-04-30T00:30:18.544Z,19.10
2018-04-30T00:32:47.586Z,19.00
2018-04-30T00:35:15.856Z,18.90
2018-04-30T00:37:44.146Z,18.80
2018-04-30T00:40:12.411Z,18.60
2018-04-30T00:42:40.717Z,18.50
2018-04-30T00:45:08.965Z,18.40
2018-04-30T00:47:37.237Z,18.20
2018-04-30T00:50:05.513Z,18.10
2018-04-30T00:52:34.543Z,17.80
2018-04-30T00:55:02.783Z,17.80
2018-04-30T00:57:31.808Z,17.70
2018-04-30T01:00:00.054Z,17.70
2018-04-30T01:02:29.086Z,17.60
2018-04-30T01:04:57.330Z,17.60
2018-04-30T01:07:25.575Z,17.50
2018-04-30T01:09:53.828Z,17.40
2018-04-30T01:12:22.090Z,17.30
2018-04-30T01:14:50.338Z,17.20
2018-04-30T01:17:19.363Z,17.10
2018-04-30T01:19:48.364Z,17.10
2018-04-30T01:22:16.674Z,17.10
2018-04-30T01:24:44.925Z,17.00
2018-04-30T01:27:13.175Z,17.10
2018-04-30T01:29:42.179Z,17.10
2018-04-30T01:32:11.207Z,17.10
2018-04-30T01:34:39.492Z,17.10
2018-04-30T01:37:07.772Z,17.00
2018-04-30T01:39:36.017Z,17.00
2018-04-30T01:42:05.049Z,17.10
2018-04-30T01:44:33.292Z,17.10
2018-04-30T01:47:01.622Z,17.00
2018-04-30T01:49:29.892Z,17.00
2018-04-30T01:51:58.159Z,17.00
2018-04-30T01:54:26.400Z,16.90
2018-04-30T01:56:54.665Z,16.90
2018-04-30T01:59:23.008Z,16.80
2018-04-30T02:01:51.269Z,16.70
2018-04-30T02:04:19.517Z,16.70
2018-04-30T02:06:47.854Z,16.70
2018-04-30T02:09:16.098Z,16.60
2018-04-30T02:11:45.129Z,16.50
2018-04-30T02:14:13.369Z,16.50
2018-04-30T02:16:42.396Z,16.50
2018-04-30T02:19:10.683Z,16.50
2018-04-30T02:21:38.969Z,16.50
2018-04-30T02:24:07.274Z,16.50
2018-04-30T02:26:35.512Z,16.40
2018-04-30T02:29:03.763Z,16.30
2018-04-30T02:31:32.814Z,16.30
2018-04-30T02:34:01.083Z,16.30
2018-04-30T02:36:29.335Z,16.30
2018-04-30T02:38:57.589Z,16.30
2018-04-30T02:41:25.846Z,16.40
2018-04-30T02:43:54.099Z,16.40
2018-04-30T02:46:22.363Z,16.40
2018-04-30T02:48:50.608Z,16.30
2018-04-30T02:51:19.652Z,16.30
2018-04-30T02:53:47.910Z,16.30
2018-04-30T02:56:16.169Z,16.30
2018-04-30T02:58:45.177Z,16.30
2018-04-30T03:01:13.436Z,16.20
2018-04-30T03:03:42.473Z,16.10
2018-04-30T03:06:10.999Z,16.10
2018-04-30T03:08:39.223Z,16.10
2018-04-30T03:11:07.528Z,16.10
2018-04-30T03:13:35.773Z,16.10
2018-04-30T03:16:04.031Z,16.00
2018-04-30T03:18:33.839Z,16.00
2018-04-30T03:21:02.097Z,16.00
2018-04-30T03:23:30.341Z,16.10
2018-04-30T03:25:58.632Z,16.00
2018-04-30T03:28:27.728Z,15.90
2018-04-30T03:30:55.986Z,15.90
2018-04-30T03:33:25.003Z,15.90
2018-04-30T03:35:53.257Z,15.90
2018-04-30T03:38:22.252Z,15.70
2018-04-30T03:40:51.277Z,15.70
2018-04-30T03:43:19.533Z,15.60
2018-04-30T03:45:48.557Z,15.60
2018-04-30T03:48:16.807Z,15.60
2018-04-30T03:50:45.957Z,15.50
2018-04-30T03:53:14.213Z,15.50
2018-04-30T03:55:42.469Z,15.40
2018-04-30T03:58:10.736Z,15.40
2018-04-30T04:00:51.641Z,15.30
2018-04-30T04:03:31.665Z,15.20
2018-04-30T04:06:12.640Z,15.10
2018-04-30T04:08:41.672Z,15.10
2018-04-30T04:11:09.959Z,15.00
2018-04-30T04:13:38.197Z,15.00
2018-04-30T04:16:07.225Z,15.00
2018-04-30T04:18:35.479Z,14.90
2018-04-30T04:21:03.737Z,14.90
2018-04-30T04:23:32.785Z,14.90
2018-04-30T04:26:01.038Z,14.80
2018-04-30T04:28:29.292Z,14.80
2018-04-30T04:30:58.296Z,14.70
2018-04-30T04:33:27.331Z,14.80
2018-04-30T04:35:55.617Z,14.70
2018-04-30T04:38:23.884Z,14.70
2018-04-30T04:40:52.164Z,14.70
2018-04-30T04:43:20.449Z,14.80
2018-04-30T04:45:48.729Z,14.70
2018-04-30T04:48:16.997Z,14.70
2018-04-30T04:50:45.306Z,14.60
2018-04-30T04:53:13.564Z,14.60
2018-04-30T04:55:41.856Z,14.60
2018-04-30T04:58:14.356Z,14.70
2018-04-30T05:00:43.427Z,14.70
2018-04-30T05:03:11.719Z,14.60
2018-04-30T05:05:39.959Z,14.50
2018-04-30T05:08:08.991Z,14.50
2018-04-30T05:10:37.268Z,14.50
2018-04-30T05:13:05.536Z,14.50
2018-04-30T05:15:33.804Z,14.40
2018-04-30T05:18:02.069Z,14.40
2018-04-30T05:20:31.089Z,14.30
2018-04-30T05:22:59.351Z,14.30
2018-04-30T05:25:28.372Z,14.30
2018-04-30T05:27:56.633Z,14.30
2018-04-30T05:30:24.944Z,14.30
2018-04-30T05:32:53.189Z,14.20
2018-04-30T05:35:21.487Z,14.20
2018-04-30T05:37:49.788Z,14.10
2018-04-30T05:40:18.062Z,14.20
2018-04-30T05:42:46.317Z,14.10
2018-04-30T05:45:14.618Z,14.10
2018-04-30T05:47:42.897Z,14.00
2018-04-30T05:50:11.136Z,14.00
2018-04-30T05:52:40.160Z,13.80
2018-04-30T05:55:08.497Z,13.80
2018-04-30T05:57:37.446Z,13.80
2018-04-30T06:00:05.727Z,13.80
2018-04-30T06:02:34.539Z,13.70
2018-04-30T06:05:02.812Z,13.60
2018-04-30T06:07:31.056Z,13.60
2018-04-30T06:09:59.301Z,13.60
2018-04-30T06:12:28.344Z,13.50
2018-04-30T06:14:56.586Z,13.50
2018-04-30T06:17:25.659Z,13.40
2018-04-30T06:19:53.896Z,13.40
2018-04-30T06:22:22.176Z,13.40
2018-04-30T06:24:50.436Z,13.30
2018-04-30T06:27:18.697Z,13.40
2018-04-30T06:29:47.874Z,13.30
2018-04-30T06:32:16.479Z,13.30
2018-04-30T06:34:45.607Z,13.30
2018-04-30T06:37:13.882Z,13.30
2018-04-30T06:39:42.188Z,13.40
2018-04-30T06:42:10.473Z,13.50
2018-04-30T06:44:38.705Z,13.50
2018-04-30T06:47:07.736Z,13.80
2018-04-30T06:49:35.967Z,13.80
2018-04-30T06:52:04.224Z,13.80
2018-04-30T06:54:32.481Z,13.80
2018-04-30T06:57:00.737Z,13.80
2018-04-30T06:59:28.977Z,13.80
2018-04-30T07:01:57.311Z,13.80
2018-04-30T07:04:25.641Z,13.80
2018-04-30T07:06:53.858Z,13.80
2018-04-30T07:09:22.241Z,13.80
2018-04-30T07:11:51.159Z,13.70
2018-04-30T07:14:19.417Z,13.70
2018-04-30T07:16:47.670Z,13.70
2018-04-30T07:19:16.685Z,13.60
2018-04-30T07:21:45.701Z,13.60
2018-04-30T07:24:13.986Z,13.60
2018-04-30T07:26:42.263Z,13.60
2018-04-30T07:29:10.538Z,13.60
2018-04-30T07:31:38.789Z,13.70
2018-04-30T07:34:07.805Z,13.80
2018-04-30T07:36:36.100Z,13.80
2018-04-30T07:39:04.404Z,13.90
2018-04-30T07:41:32.624Z,14.00
2018-04-30T07:44:01.642Z,13.90
2018-04-30T07:46:29.928Z,13.90
2018-04-30T07:48:58.205Z,14.00
2018-04-30T07:51:26.455Z,13.90
2018-04-30T07:53:55.476Z,13.90
2018-04-30T07:56:23.720Z,13.90
2018-04-30T07:58:52.768Z,13.80
2018-04-30T08:01:21.010Z,13.80
2018-04-30T08:03:50.035Z,13.90
2018-04-30T08:06:18.303Z,13.80
2018-04-30T08:08:47.417Z,13.80
2018-04-30T08:11:15.732Z,13.80
2018-04-30T08:13:44.091Z,13.90
2018-04-30T08:16:12.324Z,14.00
2018-04-30T08:18:41.340Z,14.40
2018-04-30T08:21:09.644Z,14.30
2018-04-30T08:23:37.891Z,14.40
2018-04-30T08:26:06.197Z,14.40
2018-04-30T08:28:34.484Z,14.40
2018-04-30T08:31:02.760Z,14.80
2018-04-30T08:33:31.019Z,15.80
2018-04-30T08:35:59.254Z,16.60
2018-04-30T08:38:29.016Z,16.00
2018-04-30T08:40:57.257Z,16.00
2018-04-30T08:43:25.530Z,15.70
2018-04-30T08:45:55.308Z,15.30
2018-04-30T08:48:23.566Z,15.20
2018-04-30T08:50:51.866Z,15.00
2018-04-30T08:53:20.131Z,15.00
2018-04-30T08:55:48.385Z,14.90
2018-04-30T08:58:17.418Z,14.90
2018-04-30T09:00:45.692Z,14.90
2018-04-30T09:03:13.962Z,14.80
2018-04-30T09:05:42.200Z,14.80
2018-04-30T09:08:11.229Z,16.30
2018-04-30T09:10:39.490Z,16.30
2018-04-30T09:13:07.793Z,18.10
2018-04-30T09:15:36.232Z,20.00
2018-04-30T09:18:04.568Z,21.40
2018-04-30T09:20:32.846Z,22.20
2018-04-30T09:23:01.096Z,22.30
2018-04-30T09:25:30.100Z,21.10
2018-04-30T09:27:58.353Z,21.00
2018-04-30T09:30:27.400Z,20.40
2018-04-30T09:32:55.648Z,20.40
2018-04-30T09:35:24.648Z,19.70
2018-04-30T09:37:53.679Z,19.40
2018-04-30T09:40:21.925Z,19.40
2018-04-30T09:42:51.044Z,19.60
2018-04-30T09:45:19.283Z,19.50
2018-04-30T09:47:48.322Z,19.10
2018-04-30T09:50:16.567Z,19.10
2018-04-30T09:52:45.604Z,20.10
2018-04-30T09:55:13.885Z,20.10
2018-04-30T09:57:42.188Z,20.90
2018-04-30T10:00:10.418Z,20.50
2018-04-30T10:02:38.682Z,20.80
2018-04-30T10:05:07.713Z,22.50
2018-04-30T10:07:35.956Z,22.50
2018-04-30T10:10:04.988Z,20.90
2018-04-30T10:12:33.272Z,20.90
2018-04-30T10:17:31.780Z,19.00
2018-04-30T10:20:00.071Z,19.00
2018-04-30T10:22:28.296Z,19.00
2018-04-30T10:24:57.319Z,18.80
2018-04-30T10:27:25.611Z,18.80
2018-04-30T10:29:53.876Z,18.70
2018-04-30T10:32:22.124Z,18.50
2018-04-30T10:34:51.644Z,17.90
2018-04-30T10:37:20.676Z,17.60
2018-04-30T10:39:48.970Z,17.60
2018-04-30T10:42:17.210Z,17.60
2018-04-30T10:44:45.482Z,17.40
2018-04-30T10:47:14.508Z,17.40
2018-04-30T10:49:42.773Z,17.40
2018-04-30T10:52:11.018Z,17.60
2018-04-30T10:54:39.283Z,17.90
2018-04-30T10:57:07.632Z,17.90
2018-04-30T10:59:35.912Z,17.90
2018-04-30T11:02:04.164Z,18.50
2018-04-30T11:04:32.432Z,19.30
2018-04-30T11:07:01.443Z,22.20
2018-04-30T11:09:30.482Z,23.60
2018-04-30T11:11:58.729Z,23.50
2018-04-30T11:14:26.981Z,24.20
2018-04-30T11:16:56.029Z,23.00
2018-04-30T11:19:24.288Z,23.00
2018-04-30T11:21:52.593Z,22.10
2018-04-30T11:24:20.896Z,21.70
2018-04-30T11:26:49.232Z,21.30
2018-04-30T11:29:17.526Z,21.50
2018-04-30T11:31:45.793Z,21.00
2018-04-30T11:34:14.136Z,20.70
2018-04-30T11:36:43.145Z,22.90
2018-04-30T11:39:12.170Z,24.00
2018-04-30T11:41:41.339Z,24.20
2018-04-30T11:44:10.347Z,23.70
2018-04-30T11:46:38.590Z,23.70
2018-04-30T11:49:06.844Z,23.20
2018-04-30T11:51:35.088Z,23.00
2018-04-30T11:54:03.377Z,22.20
2018-04-30T11:56:31.668Z,22.20
2018-04-30T11:58:59.946Z,22.60
2018-04-30T12:01:28.200Z,22.40
2018-04-30T12:03:56.459Z,22.70
2018-04-30T12:06:25.738Z,23.10
2018-04-30T12:08:55.086Z,23.20
2018-04-30T12:11:23.730Z,23.20
2018-04-30T12:13:53.076Z,23.20
2018-04-30T12:16:22.384Z,23.80
2018-04-30T12:18:50.772Z,23.80
2018-04-30T12:21:19.301Z,24.20
2018-04-30T12:23:47.808Z,24.60
2018-04-30T12:26:16.302Z,24.90
2018-04-30T12:28:45.626Z,25.10
2018-04-30T12:31:14.077Z,24.30
2018-04-30T12:33:42.676Z,23.90
2018-04-30T12:36:11.172Z,24.00
2018-04-30T12:38:40.368Z,24.20
2018-04-30T12:41:08.914Z,24.20
2018-04-30T12:43:38.184Z,24.40
2018-04-30T12:46:06.701Z,24.40
2018-04-30T12:48:36.206Z,24.00
2018-04-30T12:51:04.795Z,24.00
2018-04-30T12:53:33.379Z,23.30
2018-04-30T12:56:02.727Z,22.20
2018-04-30T12:58:32.089Z,21.60
2018-04-30T13:01:01.392Z,21.30
2018-04-30T13:03:30.696Z,20.90
2018-04-30T13:05:59.282Z,20.90
2018-04-30T13:08:27.871Z,21.30
2018-04-30T13:10:57.180Z,21.40
2018-04-30T13:13:25.862Z,21.40
2018-04-30T13:15:54.243Z,21.30
2018-04-30T13:18:22.832Z,21.40
2018-04-30T13:20:52.750Z,21.30
2018-04-30T13:23:21.120Z,21.30
2018-04-30T13:25:49.578Z,21.00
2018-04-30T13:28:18.197Z,20.40
2018-04-30T13:30:46.682Z,20.20
2018-04-30T13:33:15.169Z,19.60
2018-04-30T13:35:43.860Z,19.40
2018-04-30T13:38:12.240Z,19.20
2018-04-30T13:40:40.828Z,19.00
2018-04-30T13:43:09.356Z,18.90
2018-04-30T13:45:37.998Z,18.80
2018-04-30T13:48:06.482Z,18.40
2018-04-30T13:50:35.904Z,18.10
2018-04-30T13:53:05.192Z,18.00
2018-04-30T13:55:33.679Z,18.00
2018-04-30T13:58:02.267Z,18.00
2018-04-30T14:00:30.772Z,18.00
2018-04-30T14:02:59.337Z,18.00
2018-04-30T14:05:27.927Z,17.90
2018-04-30T14:07:57.947Z,17.90
2018-04-30T14:10:26.433Z,17.90
2018-04-30T14:12:54.844Z,18.10
2018-04-30T14:15:24.217Z,17.90
2018-04-30T14:17:52.729Z,17.90
2018-04-30T14:20:22.095Z,17.70
2018-04-30T14:22:50.521Z,17.70
2018-04-30T14:25:19.749Z,17.80
2018-04-30T14:27:48.211Z,17.80
2018-04-30T14:30:17.479Z,17.80
2018-04-30T14:32:45.966Z,17.70
2018-04-30T14:35:14.654Z,17.80
2018-04-30T14:37:43.074Z,17.80
2018-04-30T14:40:12.379Z,17.50
2018-04-30T14:42:41.642Z,17.40
2018-04-30T14:45:10.156Z,17.40
2018-04-30T14:47:39.428Z,17.40
2018-04-30T14:50:07.934Z,17.40
2018-04-30T14:52:37.729Z,17.50
2018-04-30T14:55:05.980Z,17.50
2018-04-30T14:57:34.983Z,17.50
2018-04-30T15:00:03.692Z,17.50
2018-04-30T15:02:32.275Z,17.50
2018-04-30T15:05:02.294Z,17.40
2018-04-30T15:07:30.878Z,17.40
2018-04-30T15:09:59.469Z,17.40
2018-04-30T15:12:27.853Z,17.40
2018-04-30T15:14:56.436Z,17.40
2018-04-30T15:17:25.534Z,17.30
2018-04-30T15:19:54.121Z,17.30
2018-04-30T15:22:22.708Z,17.30
2018-04-30T15:24:51.084Z,17.20
2018-04-30T15:27:19.675Z,17.20
2018-04-30T15:29:48.363Z,17.10
2018-04-30T15:32:17.406Z,17.20
2018-04-30T15:34:45.682Z,17.20
2018-04-30T15:37:13.980Z,17.20
2018-04-30T15:39:42.256Z,17.10
2018-04-30T15:42:10.622Z,17.00
2018-04-30T15:44:38.820Z,17.10
2018-04-30T15:47:07.069Z,17.10
2018-04-30T15:49:36.089Z,17.00
2018-04-30T15:52:04.375Z,17.10
2018-04-30T15:54:32.703Z,17.00
2018-04-30T15:57:00.896Z,16.90
2018-04-30T15:59:30.014Z,16.90
2018-04-30T16:01:59.174Z,16.90
2018-04-30T16:04:27.760Z,16.90
2018-04-30T16:06:56.963Z,17.00
2018-04-30T16:09:25.409Z,17.00
2018-04-30T16:11:53.923Z,17.00
2018-04-30T16:14:22.268Z,17.00
2018-04-30T16:16:50.584Z,17.00
2018-04-30T16:19:18.828Z,16.90
2018-04-30T16:21:47.073Z,16.90
2018-04-30T16:24:16.146Z,16.90
2018-04-30T16:26:45.930Z,16.80
2018-04-30T16:29:14.190Z,16.90
2018-04-30T16:31:42.470Z,16.80
2018-04-30T16:34:10.719Z,16.80
2018-04-30T16:36:39.753Z,16.80
2018-04-30T16:39:08.423Z,16.70
2018-04-30T16:41:36.721Z,16.70
2018-04-30T16:44:07.122Z,16.70
2018-04-30T16:46:35.673Z,16.70
2018-04-30T16:49:03.923Z,16.70
2018-04-30T16:51:32.172Z,16.70
2018-04-30T16:54:00.479Z,16.60
2018-04-30T16:56:28.741Z,16.50
2018-04-30T16:58:56.977Z,16.40
2018-04-30T17:01:26.003Z,16.50
2018-04-30T17:03:54.349Z,16.40
2018-04-30T17:06:22.517Z,16.40
2018-04-30T17:08:50.763Z,16.40
2018-04-30T17:11:19.035Z,16.50
2018-04-30T17:13:47.307Z,16.40
2018-04-30T17:16:15.640Z,16.30
2018-04-30T17:18:43.983Z,16.30
2018-04-30T17:21:12.224Z,16.30
2018-04-30T17:23:41.247Z,16.20
2018-04-30T17:26:09.570Z,16.20
2018-04-30T17:28:37.880Z,16.10
2018-04-30T17:31:06.906Z,16.10
2018-04-30T17:33:35.147Z,16.10
2018-04-30T17:36:04.156Z,16.00
2018-04-30T17:38:32.499Z,16.00
2018-04-30T17:41:00.792Z,15.90
2018-04-30T17:43:29.016Z,15.80
2018-04-30T17:45:57.261Z,15.70
2018-04-30T17:48:26.333Z,15.50
2018-04-30T17:50:54.621Z,15.40
2018-04-30T17:53:22.856Z,15.40
2018-04-30T17:55:51.119Z,15.40
2018-04-30T17:58:19.427Z,15.20
2018-04-30T18:00:47.688Z,15.20
2018-04-30T18:03:15.977Z,15.20
2018-04-30T18:05:45.788Z,15.20
2018-04-30T18:08:14.047Z,15.20
2018-04-30T18:10:42.301Z,15.20
2018-04-30T18:13:11.304Z,15.00
2018-04-30T18:15:40.325Z,15.00
2018-04-30T18:18:08.570Z,15.00
2018-04-30T18:20:37.601Z,14.90
2018-04-30T18:23:05.846Z,14.90
2018-04-30T18:25:34.883Z,14.80
2018-04-30T18:28:03.164Z,14.80
2018-04-30T18:30:31.454Z,14.70
2018-04-30T18:32:59.688Z,14.60
2018-04-30T18:35:28.729Z,14.40
2018-04-30T18:37:56.969Z,14.40
2018-04-30T18:40:25.996Z,14.40
2018-04-30T18:42:54.289Z,14.40
2018-04-30T18:45:22.648Z,14.40
2018-04-30T18:47:50.803Z,14.40
2018-04-30T18:50:19.833Z,14.20
2018-04-30T18:52:48.112Z,14.20
2018-04-30T18:55:16.433Z,14.20
2018-04-30T18:57:44.868Z,14.10
2018-04-30T19:00:13.192Z,14.10
2018-04-30T19:02:41.543Z,14.10
2018-04-30T19:05:09.670Z,14.00
2018-04-30T19:07:38.693Z,14.00
2018-04-30T19:10:06.993Z,14.00
2018-04-30T19:12:35.232Z,13.90
2018-04-30T19:15:04.263Z,14.00
2018-04-30T19:17:32.506Z,14.00
2018-04-30T19:20:01.531Z,14.20
2018-04-30T19:22:29.843Z,14.10
2018-04-30T19:24:58.109Z,14.20
2018-04-30T19:27:26.352Z,14.20
2018-04-30T19:29:55.389Z,14.10
2018-04-30T19:32:23.637Z,14.10
2018-04-30T19:34:51.910Z,14.10
2018-04-30T19:37:20.143Z,14.00
2018-04-30T19:39:48.507Z,13.90
2018-04-30T19:42:16.800Z,13.80
2018-04-30T19:44:45.041Z,13.70
2018-04-30T19:47:13.381Z,13.70
2018-04-30T19:49:41.620Z,13.60
2018-04-30T19:52:09.891Z,13.60
2018-04-30T19:54:38.134Z,13.50
2018-04-30T19:57:07.148Z,13.40
2018-04-30T19:59:35.390Z,13.40
2018-04-30T20:02:03.638Z,13.40
2018-04-30T20:04:31.877Z,13.40
2018-04-30T20:07:00.907Z,13.30
2018-04-30T20:09:29.201Z,13.30
2018-04-30T20:11:57.459Z,13.20
2018-04-30T20:14:25.742Z,13.20
2018-04-30T20:16:54.001Z,13.20
2018-04-30T20:19:22.262Z,13.20
2018-04-30T20:21:51.281Z,13.20
2018-04-30T20:24:19.591Z,13.10
2018-04-30T20:26:47.852Z,13.20
2018-04-30T20:29:16.097Z,13.20
2018-04-30T20:31:45.125Z,13.20
2018-04-30T20:34:13.378Z,13.20
2018-04-30T20:36:42.401Z,13.10
2018-04-30T20:39:10.651Z,13.10
2018-04-30T20:41:39.692Z,13.10
2018-04-30T20:44:07.935Z,13.00
2018-04-30T20:46:36.285Z,13.00
2018-04-30T20:49:04.536Z,13.00
2018-04-30T20:51:32.800Z,13.00
2018-04-30T20:54:01.068Z,12.90
2018-04-30T20:56:29.326Z,12.80
2018-04-30T20:58:58.370Z,12.90
2018-04-30T21:01:26.665Z,12.90
2018-04-30T21:03:54.953Z,12.80
2018-04-30T21:06:23.275Z,12.80
2018-04-30T21:09:04.217Z,12.80
2018-04-30T21:11:32.482Z,12.80
2018-04-30T21:14:00.745Z,12.80
2018-04-30T21:16:29.009Z,12.70
2018-04-30T21:18:57.288Z,12.70
2018-04-30T21:21:25.645Z,12.60
2018-04-30T21:23:53.802Z,12.50
2018-04-30T21:26:22.836Z,12.40
2018-04-30T21:28:51.077Z,12.40
2018-04-30T21:31:19.405Z,12.40
2018-04-30T21:33:47.653Z,12.30
2018-04-30T21:36:16.781Z,12.30
2018-04-30T21:38:45.021Z,12.30
2018-04-30T21:41:14.175Z,12.20
2018-04-30T21:43:42.412Z,12.20
2018-04-30T21:46:11.446Z,12.10
2018-04-30T21:48:39.726Z,12.10
2018-04-30T21:51:08.006Z,12.10
2018-04-30T21:53:36.279Z,12.10
2018-04-30T21:56:04.543Z,12.00
2018-04-30T21:58:33.585Z,11.80
2018-04-30T22:01:01.876Z,11.80
2018-04-30T22:03:30.114Z,11.80
2018-04-30T22:05:58.353Z,11.70
2018-04-30T22:08:27.391Z,11.60
2018-04-30T22:10:55.664Z,11.60
2018-04-30T22:13:23.921Z,11.60
2018-04-30T22:15:52.948Z,11.50
2018-04-30T22:18:21.205Z,11.50
2018-04-30T22:20:49.460Z,11.40
2018-04-30T22:23:17.721Z,11.40
2018-04-30T22:25:46.138Z,11.40
2018-04-30T22:28:15.274Z,11.30
2018-04-30T22:30:43.504Z,11.30
2018-04-30T22:33:11.865Z,11.20
2018-04-30T22:35:40.101Z,11.10
2018-04-30T22:38:08.480Z,11.10
2018-04-30T22:40:36.778Z,11.10
2018-04-30T22:43:05.017Z,11.00
2018-04-30T22:45:34.057Z,11.10
2018-04-30T22:48:02.344Z,11.10
2018-04-30T22:50:30.601Z,11.10
2018-04-30T22:52:58.836Z,11.10
2018-04-30T22:55:27.099Z,11.10
2018-04-30T22:57:55.354Z,11.00
2018-04-30T23:00:24.432Z,11.00
2018-04-30T23:02:52.674Z,11.00
2018-04-30T23:05:21.012Z,10.90
2018-04-30T23:07:49.254Z,10.90
2018-04-30T23:10:18.291Z,11.00
2018-04-30T23:12:46.534Z,11.00
2018-04-30T23:15:15.572Z,10.90
2018-04-30T23:17:43.818Z,10.90
2018-04-30T23:20:12.860Z,10.90
2018-04-30T23:22:41.130Z,10.90
2018-04-30T23:25:09.366Z,10.90
2018-04-30T23:27:38.402Z,10.70
2018-04-30T23:30:06.657Z,10.70
2018-04-30T23:32:35.791Z,10.70
2018-04-30T23:35:04.076Z,10.70
2018-04-30T23:37:32.353Z,10.60
2018-04-30T23:40:00.621Z,10.60
2018-04-30T23:42:28.935Z,10.40
2018-04-30T23:44:57.168Z,10.40
2018-04-30T23:47:25.433Z,10.30
2018-04-30T23:49:53.680Z,10.20
2018-04-30T23:52:21.941Z,10.00
2018-04-30T23:54:50.187Z,9.90
2018-04-30T23:57:18.473Z,9.70
2018-04-30T23:59:46.713Z,9.60
