createdAt,value
2023-04-01T00:01:15.056Z,5.70
2023-04-01T00:03:42.534Z,5.80
2023-04-01T00:06:18.703Z,5.80
2023-04-01T00:08:49.899Z,5.70
2023-04-01T00:11:22.635Z,5.60
2023-04-01T00:13:50.434Z,5.60
2023-04-01T00:16:22.401Z,5.70
2023-04-01T00:18:51.838Z,5.80
2023-04-01T00:21:21.983Z,5.70
2023-04-01T00:23:54.214Z,5.80
2023-04-01T00:26:23.094Z,5.70
2023-04-01T00:28:50.946Z,5.60
2023-04-01T00:31:18.928Z,5.50
2023-04-01T00:33:46.901Z,5.50
2023-04-01T00:36:20.217Z,5.70
2023-04-01T00:38:51.106Z,5.50
2023-04-01T00:41:19.459Z,5.40
2023-04-01T00:43:51.205Z,5.40
2023-04-01T00:46:19.307Z,5.40
2023-04-01T00:48:57.497Z,5.40
2023-04-01T00:51:32.517Z,5.60
2023-04-01T00:54:02.859Z,5.70
2023-04-01T00:56:36.905Z,5.40
2023-04-01T00:59:17.361Z,5.50
2023-04-01T01:01:44.953Z,5.50
2023-04-01T01:04:34.274Z,5.50
2023-04-01T01:07:10.396Z,5.50
2023-04-01T01:09:58.025Z,5.50
2023-04-01T01:12:43.870Z,5.50
2023-04-01T01:15:58.152Z,5.40
2023-04-01T01:18:46.703Z,5.30
2023-04-01T01:21:40.221Z,5.10
2023-04-01T01:24:14.922Z,5.20
2023-04-01T01:26:53.533Z,5.00
2023-04-01T01:29:58.267Z,5.10
2023-04-01T01:32:46.659Z,5.00
2023-04-01T01:35:19.895Z,4.80
2023-04-01T01:37:51.554Z,4.80
2023-04-01T01:40:19.659Z,4.70
2023-04-01T01:42:51.691Z,4.60
2023-04-01T01:45:22.865Z,4.70
2023-04-01T01:47:51.223Z,4.80
2023-04-01T01:50:21.094Z,4.70
2023-04-01T01:52:48.300Z,4.70
2023-04-01T01:55:35.083Z,4.50
2023-04-01T01:58:15.934Z,4.80
2023-04-01T02:00:47.223Z,4.50
2023-04-01T02:03:16.014Z,4.80
2023-04-01T02:05:45.820Z,4.70
2023-04-01T02:08:40.688Z,4.60
2023-04-01T02:11:13.102Z,4.70
2023-04-01T02:13:59.628Z,4.60
2023-04-01T02:17:02.177Z,4.60
2023-04-01T02:19:39.335Z,4.60
2023-04-01T02:22:13.118Z,4.50
2023-04-01T02:24:42.468Z,4.50
2023-04-01T02:27:11.785Z,4.50
2023-04-01T02:29:39.816Z,4.50
2023-04-01T02:32:08.354Z,4.60
2023-04-01T02:34:36.390Z,4.70
2023-04-01T02:37:05.552Z,4.70
2023-04-01T02:39:36.448Z,4.50
2023-04-01T02:42:03.681Z,4.50
2023-04-01T02:44:30.848Z,4.60
2023-04-01T02:46:58.722Z,4.60
2023-04-01T02:49:29.012Z,4.50
2023-04-01T02:51:56.169Z,4.50
2023-04-01T02:54:25.067Z,4.50
2023-04-01T02:56:52.987Z,4.40
2023-04-01T02:59:23.258Z,4.30
2023-04-01T03:01:50.620Z,4.30
2023-04-01T03:04:18.440Z,4.40
2023-04-01T03:06:45.810Z,4.40
2023-04-01T03:09:18.899Z,4.30
2023-04-01T03:11:46.873Z,4.20
2023-04-01T03:14:14.161Z,4.20
2023-04-01T03:16:41.922Z,4.30
2023-04-01T03:19:11.218Z,4.30
2023-04-01T03:21:41.464Z,4.30
2023-04-01T03:24:09.181Z,4.20
2023-04-01T03:27:01.483Z,4.10
2023-04-01T03:29:29.171Z,4.30
2023-04-01T03:31:58.994Z,4.10
2023-04-01T03:34:27.044Z,4.20
2023-04-01T03:37:00.388Z,4.10
2023-04-01T03:39:28.067Z,4.10
2023-04-01T03:41:55.380Z,3.90
2023-04-01T03:44:22.557Z,4.10
2023-04-01T03:46:50.392Z,4.00
2023-04-01T03:49:17.751Z,3.90
2023-04-01T03:51:51.791Z,4.00
2023-04-01T03:54:21.160Z,3.80
2023-04-01T03:56:52.237Z,4.10
2023-04-01T03:59:26.038Z,4.00
2023-04-01T04:01:53.496Z,4.00
2023-04-01T04:04:21.165Z,4.10
2023-04-01T04:06:49.131Z,4.10
2023-04-01T04:09:16.775Z,4.10
2023-04-01T04:11:43.929Z,4.00
2023-04-01T04:14:11.041Z,4.10
2023-04-01T04:16:38.736Z,4.10
2023-04-01T04:19:06.163Z,4.10
2023-04-01T04:21:33.901Z,3.90
2023-04-01T04:24:02.267Z,4.20
2023-04-01T04:26:29.503Z,4.10
2023-04-01T04:28:57.315Z,4.20
2023-04-01T04:31:26.622Z,4.20
2023-04-01T04:33:54.665Z,4.20
2023-04-01T04:36:25.438Z,4.20
2023-04-01T04:38:52.931Z,4.10
2023-04-01T04:41:23.302Z,4.00
2023-04-01T04:43:55.203Z,4.10
2023-04-01T04:46:23.429Z,4.30
2023-04-01T04:48:50.913Z,4.20
2023-04-01T04:51:20.559Z,4.10
2023-04-01T04:53:50.180Z,4.10
2023-04-01T04:56:21.030Z,4.30
2023-04-01T04:58:49.737Z,4.20
2023-04-01T05:01:17.945Z,4.20
2023-04-01T05:03:48.586Z,4.20
2023-04-01T05:06:27.088Z,4.10
2023-04-01T05:08:54.336Z,4.20
2023-04-01T05:11:24.122Z,4.30
2023-04-01T05:13:51.755Z,4.30
2023-04-01T05:16:22.578Z,4.10
2023-04-01T05:18:50.060Z,4.10
2023-04-01T05:21:19.917Z,4.20
2023-04-01T05:23:47.152Z,4.00
2023-04-01T05:26:19.083Z,4.20
2023-04-01T05:28:46.230Z,4.00
2023-04-01T05:31:13.713Z,3.90
2023-04-01T05:33:43.903Z,4.10
2023-04-01T05:36:14.039Z,4.00
2023-04-01T05:38:46.858Z,4.30
2023-04-01T05:41:24.522Z,4.20
2023-04-01T05:43:51.920Z,4.30
2023-04-01T05:46:19.562Z,4.50
2023-04-01T05:48:51.752Z,4.50
2023-04-01T05:51:19.413Z,4.30
2023-04-01T05:53:47.536Z,4.50
2023-04-01T05:56:14.849Z,4.40
2023-04-01T05:58:53.783Z,4.30
2023-04-01T06:01:21.595Z,4.30
2023-04-01T06:03:52.098Z,4.40
2023-04-01T06:06:34.421Z,4.40
2023-04-01T06:09:33.794Z,4.40
2023-04-01T06:12:44.175Z,4.30
2023-04-01T06:15:23.329Z,4.30
2023-04-01T06:18:20.494Z,4.20
2023-04-01T06:21:30.867Z,4.20
2023-04-01T06:24:14.570Z,4.50
2023-04-01T06:27:21.243Z,4.30
2023-04-01T06:29:57.518Z,4.60
2023-04-01T06:32:52.125Z,4.40
2023-04-01T06:35:44.596Z,4.50
2023-04-01T06:38:15.584Z,4.50
2023-04-01T06:41:04.961Z,4.70
2023-04-01T06:43:56.889Z,4.60
2023-04-01T06:46:36.037Z,4.60
2023-04-01T06:49:27.864Z,4.40
2023-04-01T06:52:02.429Z,4.40
2023-04-01T06:54:38.373Z,4.50
2023-04-01T06:57:38.304Z,4.30
2023-04-01T07:00:31.613Z,4.50
2023-04-01T07:03:30.646Z,4.70
2023-04-01T07:06:04.576Z,4.80
2023-04-01T07:08:37.556Z,4.50
2023-04-01T07:11:09.278Z,4.50
2023-04-01T07:13:47.045Z,4.70
2023-04-01T07:16:23.935Z,4.70
2023-04-01T07:18:57.638Z,4.80
2023-04-01T07:21:33.601Z,4.80
2023-04-01T07:24:29.393Z,5.00
2023-04-01T07:27:03.858Z,4.90
2023-04-01T07:29:31.458Z,5.00
2023-04-01T07:32:20.209Z,5.20
2023-04-01T07:35:14.059Z,5.20
2023-04-01T07:38:05.106Z,4.90
2023-04-01T07:40:44.367Z,5.00
2023-04-01T07:43:44.466Z,5.00
2023-04-01T07:46:45.868Z,5.00
2023-04-01T07:49:41.662Z,5.10
2023-04-01T07:53:06.676Z,5.00
2023-04-01T07:55:44.267Z,5.10
2023-04-01T07:58:26.056Z,5.10
2023-04-01T08:01:16.141Z,5.10
2023-04-01T08:04:11.387Z,5.00
2023-04-01T08:06:57.789Z,5.00
2023-04-01T08:10:05.728Z,4.90
2023-04-01T08:12:58.635Z,5.00
2023-04-01T08:15:59.338Z,4.80
2023-04-01T08:18:36.967Z,4.90
2023-04-01T08:21:15.518Z,5.00
2023-04-01T08:23:47.087Z,4.80
2023-04-01T08:26:46.088Z,4.90
2023-04-01T08:29:27.256Z,5.10
2023-04-01T08:32:17.028Z,5.00
2023-04-01T08:34:55.070Z,4.80
2023-04-01T08:37:34.784Z,4.80
2023-04-01T08:40:35.740Z,4.80
2023-04-01T08:43:21.645Z,4.70
2023-04-01T08:46:09.211Z,4.90
2023-04-01T08:49:13.660Z,4.70
2023-04-01T08:51:59.045Z,5.00
2023-04-01T08:55:18.966Z,5.00
2023-04-01T08:58:13.049Z,5.00
2023-04-01T09:00:42.956Z,5.00
2023-04-01T09:03:31.220Z,5.20
2023-04-01T09:06:48.882Z,5.20
2023-04-01T09:09:33.347Z,5.30
2023-04-01T09:12:19.002Z,5.40
2023-04-01T09:14:47.104Z,5.50
2023-04-01T09:17:48.575Z,5.50
2023-04-01T09:20:44.283Z,5.80
2023-04-01T09:23:34.626Z,5.70
2023-04-01T09:26:35.611Z,5.80
2023-04-01T09:29:11.123Z,5.70
2023-04-01T09:32:09.668Z,5.80
2023-04-01T09:35:08.857Z,5.80
2023-04-01T09:37:51.171Z,5.80
2023-04-01T09:41:02.876Z,5.90
2023-04-01T09:44:02.806Z,6.00
2023-04-01T09:46:57.252Z,6.00
2023-04-01T09:49:30.015Z,6.00
2023-04-01T09:52:45.419Z,6.00
2023-04-01T09:55:35.768Z,6.10
2023-04-01T09:58:08.963Z,5.80
2023-04-01T10:01:15.178Z,5.80
2023-04-01T10:04:13.239Z,5.90
2023-04-01T10:07:11.209Z,5.70
2023-04-01T10:10:15.799Z,5.60
2023-04-01T10:12:58.478Z,5.50
2023-04-01T10:15:45.835Z,5.40
2023-04-01T10:18:41.090Z,5.40
2023-04-01T10:21:27.159Z,5.30
2023-04-01T10:24:19.225Z,5.20
2023-04-01T10:27:04.291Z,5.30
2023-04-01T10:30:06.561Z,5.30
2023-04-01T10:32:43.569Z,5.40
2023-04-01T10:35:30.886Z,5.30
2023-04-01T10:38:42.914Z,5.30
2023-04-01T10:41:35.822Z,5.10
2023-04-01T10:44:27.258Z,5.20
2023-04-01T10:47:22.437Z,5.00
2023-04-01T10:50:11.313Z,5.00
2023-04-01T10:52:58.071Z,5.20
2023-04-01T10:55:57.876Z,5.10
2023-04-01T10:59:00.894Z,5.10
2023-04-01T11:02:04.040Z,5.00
2023-04-01T11:04:54.304Z,5.00
2023-04-01T11:07:29.508Z,5.10
2023-04-01T11:09:59.429Z,5.10
2023-04-01T11:12:48.621Z,5.30
2023-04-01T11:15:33.374Z,5.50
2023-04-01T11:18:33.576Z,5.30
2023-04-01T11:21:55.082Z,5.40
2023-04-01T11:24:31.515Z,5.30
2023-04-01T11:27:14.430Z,5.70
2023-04-01T11:30:04.647Z,5.70
2023-04-01T11:33:02.001Z,5.60
2023-04-01T11:35:32.612Z,5.80
2023-04-01T11:38:12.026Z,5.90
2023-04-01T11:41:10.040Z,5.90
2023-04-01T11:43:52.423Z,6.10
2023-04-01T11:46:42.723Z,6.20
2023-04-01T11:49:34.588Z,6.30
2023-04-01T11:52:19.747Z,6.10
2023-04-01T11:55:11.000Z,5.90
2023-04-01T11:58:12.150Z,5.80
2023-04-01T12:01:08.341Z,5.70
2023-04-01T12:04:02.261Z,5.60
2023-04-01T12:06:42.211Z,5.60
2023-04-01T12:09:50.730Z,5.60
2023-04-01T12:12:24.844Z,5.50
2023-04-01T12:15:18.956Z,5.60
2023-04-01T12:18:02.684Z,5.30
2023-04-01T12:20:47.120Z,5.50
2023-04-01T12:23:33.123Z,5.50
2023-04-01T12:26:18.066Z,5.50
2023-04-01T12:29:26.205Z,5.70
2023-04-01T12:32:15.401Z,5.90
2023-04-01T12:34:46.466Z,5.70
2023-04-01T12:37:41.448Z,5.70
2023-04-01T12:40:38.439Z,5.60
2023-04-01T12:43:21.534Z,5.70
2023-04-01T12:46:17.999Z,5.60
2023-04-01T12:49:04.180Z,5.70
2023-04-01T12:51:38.590Z,5.70
2023-04-01T12:54:43.350Z,5.70
2023-04-01T12:57:34.579Z,5.90
2023-04-01T13:00:32.761Z,6.00
2023-04-01T13:03:08.158Z,6.10
2023-04-01T13:05:57.012Z,6.10
2023-04-01T13:09:21.290Z,6.10
2023-04-01T13:12:08.298Z,6.10
2023-04-01T13:14:36.107Z,5.90
2023-04-01T13:17:08.819Z,5.80
2023-04-01T13:20:13.213Z,5.90
2023-04-01T13:22:52.465Z,5.80
2023-04-01T13:25:40.521Z,6.00
2023-04-01T13:28:27.872Z,5.90
2023-04-01T13:31:23.659Z,5.80
2023-04-01T13:34:23.829Z,5.90
2023-04-01T13:37:36.121Z,6.00
2023-04-01T13:40:21.407Z,5.90
2023-04-01T13:42:55.579Z,5.90
2023-04-01T13:45:31.539Z,6.00
2023-04-01T13:48:16.981Z,5.90
2023-04-01T13:51:09.573Z,6.00
2023-04-01T13:54:10.695Z,5.90
2023-04-01T13:56:44.307Z,5.90
2023-04-01T13:59:33.108Z,6.00
2023-04-01T14:02:32.875Z,6.10
2023-04-01T14:05:41.873Z,6.10
2023-04-01T14:08:31.420Z,6.20
2023-04-01T14:11:28.575Z,6.00
2023-04-01T14:14:19.349Z,6.10
2023-04-01T14:16:46.463Z,6.00
2023-04-01T14:19:26.929Z,6.10
2023-04-01T14:22:16.111Z,6.00
2023-04-01T14:25:24.229Z,5.90
2023-04-01T14:28:34.300Z,6.00
2023-04-01T14:31:22.887Z,6.10
2023-04-01T14:34:38.534Z,6.00
2023-04-01T14:37:17.811Z,6.00
2023-04-01T14:40:13.943Z,6.00
2023-04-01T14:43:17.530Z,6.00
2023-04-01T14:45:56.546Z,5.90
2023-04-01T14:49:03.269Z,6.00
2023-04-01T14:51:38.764Z,6.00
2023-04-01T14:54:24.826Z,6.00
2023-04-01T14:57:13.469Z,5.90
2023-04-01T15:00:00.690Z,5.80
2023-04-01T15:02:37.324Z,5.70
2023-04-01T15:05:26.331Z,5.70
2023-04-01T15:07:53.408Z,5.60
2023-04-01T15:10:52.622Z,5.60
2023-04-01T15:13:48.576Z,5.70
2023-04-01T15:16:34.595Z,5.60
2023-04-01T15:19:12.775Z,5.70
2023-04-01T15:22:21.221Z,5.60
2023-04-01T15:25:25.698Z,5.60
2023-04-01T15:28:12.339Z,5.60
2023-04-01T15:31:11.389Z,5.50
2023-04-01T15:33:54.526Z,5.50
2023-04-01T15:36:36.998Z,5.60
2023-04-01T15:39:28.799Z,5.90
2023-04-01T15:42:33.319Z,5.90
2023-04-01T15:45:06.538Z,5.80
2023-04-01T15:47:43.734Z,5.90
2023-04-01T15:50:43.086Z,5.80
2023-04-01T15:53:29.266Z,5.70
2023-04-01T15:56:08.186Z,5.60
2023-04-01T15:58:52.642Z,5.50
2023-04-01T16:01:33.922Z,5.40
2023-04-01T16:04:32.001Z,5.50
2023-04-01T16:07:11.834Z,5.40
2023-04-01T16:09:54.111Z,5.30
2023-04-01T16:12:51.546Z,5.30
2023-04-01T16:15:39.913Z,5.30
2023-04-01T16:18:17.639Z,5.10
2023-04-01T16:21:06.395Z,5.00
2023-04-01T16:24:03.865Z,4.90
2023-04-01T16:26:34.816Z,4.60
2023-04-01T16:29:13.144Z,4.60
2023-04-01T16:31:59.086Z,4.60
2023-04-01T16:34:42.890Z,4.30
2023-04-01T16:37:34.669Z,4.50
2023-04-01T16:40:39.478Z,4.40
2023-04-01T16:43:11.698Z,4.20
2023-04-01T16:45:54.734Z,4.40
2023-04-01T16:48:56.080Z,4.40
2023-04-01T16:51:25.726Z,4.30
2023-04-01T16:54:18.805Z,4.20
2023-04-01T16:56:57.465Z,4.10
2023-04-01T16:59:47.890Z,4.20
2023-04-01T17:02:27.661Z,4.20
2023-04-01T17:05:16.631Z,4.10
2023-04-01T17:08:05.643Z,4.10
2023-04-01T17:10:50.879Z,4.00
2023-04-01T17:13:36.818Z,4.10
2023-04-01T17:16:40.093Z,3.90
2023-04-01T17:19:26.486Z,3.90
2023-04-01T17:22:34.163Z,4.10
2023-04-01T17:25:14.653Z,3.90
2023-04-01T17:28:06.565Z,4.00
2023-04-01T17:31:04.497Z,3.90
2023-04-01T17:33:50.381Z,3.90
2023-04-01T17:36:21.085Z,3.90
2023-04-01T17:39:22.271Z,3.80
2023-04-01T17:42:15.641Z,3.80
2023-04-01T17:45:34.217Z,3.90
2023-04-01T17:48:25.477Z,4.00
2023-04-01T17:51:07.695Z,3.90
2023-04-01T17:53:53.506Z,4.00
2023-04-01T17:56:23.861Z,3.80
2023-04-01T17:59:33.122Z,3.80
2023-04-01T18:02:19.205Z,3.70
2023-04-01T18:05:02.162Z,3.90
2023-04-01T18:07:33.439Z,3.90
2023-04-01T18:10:13.095Z,3.80
2023-04-01T18:13:14.238Z,3.70
2023-04-01T18:16:20.126Z,3.60
2023-04-01T18:19:25.174Z,3.50
2023-04-01T18:21:57.705Z,3.50
2023-04-01T18:24:58.774Z,3.70
2023-04-01T18:27:51.836Z,3.50
2023-04-01T18:30:32.823Z,3.50
2023-04-01T18:33:27.080Z,3.40
2023-04-01T18:35:59.823Z,3.60
2023-04-01T18:38:41.526Z,3.30
2023-04-01T18:41:30.461Z,3.40
2023-04-01T18:44:16.118Z,3.30
2023-04-01T18:46:59.718Z,3.50
2023-04-01T18:50:11.948Z,3.40
2023-04-01T18:52:49.128Z,3.50
2023-04-01T18:55:26.547Z,3.70
2023-04-01T18:58:01.233Z,3.30
2023-04-01T19:00:41.257Z,3.30
2023-04-01T19:03:34.450Z,3.50
2023-04-01T19:06:10.158Z,3.60
2023-04-01T19:08:41.434Z,3.50
2023-04-01T19:11:23.113Z,3.60
2023-04-01T19:14:18.057Z,3.70
2023-04-01T19:17:00.787Z,3.60
2023-04-01T19:19:46.526Z,3.60
2023-04-01T19:22:26.599Z,3.50
2023-04-01T19:25:22.773Z,3.50
2023-04-01T19:28:20.820Z,3.40
2023-04-01T19:31:10.852Z,3.60
2023-04-01T19:33:47.844Z,3.40
2023-04-01T19:36:37.019Z,3.70
2023-04-01T19:39:38.280Z,3.40
2023-04-01T19:42:41.339Z,3.60
2023-04-01T19:45:38.988Z,3.30
2023-04-01T19:48:36.078Z,3.40
2023-04-01T19:51:06.907Z,3.10
2023-04-01T19:53:39.628Z,3.30
2023-04-01T19:56:20.707Z,3.20
2023-04-01T19:59:27.237Z,3.20
2023-04-01T20:02:05.256Z,3.30
2023-04-01T20:05:02.817Z,3.20
2023-04-01T20:07:39.692Z,3.20
2023-04-01T20:10:47.663Z,3.40
2023-04-01T20:13:39.083Z,3.30
2023-04-01T20:16:09.081Z,3.30
2023-04-01T20:18:59.187Z,3.30
2023-04-01T20:21:51.502Z,3.20
2023-04-01T20:24:25.150Z,3.40
2023-04-01T20:27:04.519Z,3.40
2023-04-01T20:30:16.238Z,3.10
2023-04-01T20:33:01.204Z,3.50
2023-04-01T20:36:15.335Z,3.30
2023-04-01T20:39:23.245Z,3.40
2023-04-01T20:42:10.717Z,3.20
2023-04-01T20:45:11.251Z,3.10
2023-04-01T20:47:52.899Z,3.00
2023-04-01T20:50:57.902Z,3.10
2023-04-01T20:53:42.784Z,2.90
2023-04-01T20:56:41.056Z,3.10
2023-04-01T20:59:27.206Z,3.30
2023-04-01T21:02:22.181Z,3.10
2023-04-01T21:05:26.513Z,3.30
2023-04-01T21:08:04.035Z,2.90
2023-04-01T21:11:09.338Z,3.00
2023-04-01T21:14:04.658Z,3.00
2023-04-01T21:16:54.151Z,3.00
2023-04-01T21:19:53.389Z,2.90
2023-04-01T21:22:38.314Z,3.20
2023-04-01T21:25:36.853Z,3.10
2023-04-01T21:28:20.430Z,3.00
2023-04-01T21:31:19.687Z,3.00
2023-04-01T21:33:56.255Z,3.10
2023-04-01T21:36:52.210Z,3.00
2023-04-01T21:39:40.184Z,3.00
2023-04-01T21:42:39.191Z,3.10
2023-04-01T21:45:15.549Z,3.00
2023-04-01T21:47:58.546Z,3.10
2023-04-01T21:51:01.620Z,3.20
2023-04-01T21:53:52.800Z,3.10
2023-04-01T21:57:03.114Z,3.10
2023-04-01T21:59:51.916Z,3.10
2023-04-01T22:02:56.544Z,3.00
2023-04-01T22:05:30.502Z,3.10
2023-04-01T22:08:15.004Z,3.10
2023-04-01T22:10:53.739Z,3.00
2023-04-01T22:13:34.720Z,3.20
2023-04-01T22:16:35.657Z,2.90
2023-04-01T22:19:24.218Z,3.10
2023-04-01T22:22:02.616Z,2.90
2023-04-01T22:24:58.434Z,3.20
2023-04-01T22:27:57.415Z,3.20
2023-04-01T22:30:31.584Z,3.00
2023-04-01T22:33:26.435Z,3.10
2023-04-01T22:36:26.002Z,3.00
2023-04-01T22:39:11.950Z,3.00
2023-04-01T22:42:01.295Z,3.00
2023-04-01T22:44:43.304Z,3.00
2023-04-01T22:47:40.494Z,2.90
2023-04-01T22:50:26.776Z,2.90
2023-04-01T22:53:16.753Z,3.00
2023-04-01T22:55:53.081Z,2.90
2023-04-01T22:58:34.021Z,3.10
2023-04-01T23:01:10.774Z,2.90
2023-04-01T23:03:42.383Z,3.10
2023-04-01T23:06:27.282Z,3.10
2023-04-01T23:09:23.737Z,3.10
2023-04-01T23:12:10.827Z,3.20
2023-04-01T23:14:44.759Z,3.10
2023-04-01T23:17:57.080Z,2.90
2023-04-01T23:20:54.078Z,3.10
2023-04-01T23:23:40.625Z,2.80
2023-04-01T23:26:35.517Z,2.90
2023-04-01T23:29:19.485Z,3.00
2023-04-01T23:32:04.349Z,3.20
2023-04-01T23:34:36.707Z,3.20
2023-04-01T23:37:18.338Z,2.90
2023-04-01T23:39:51.782Z,3.20
2023-04-01T23:42:29.756Z,3.10
2023-04-01T23:45:02.810Z,3.00
2023-04-01T23:47:35.114Z,3.00
2023-04-01T23:50:15.379Z,2.90
2023-04-01T23:52:48.551Z,3.10
2023-04-01T23:55:20.736Z,2.90
2023-04-01T23:58:06.770Z,2.90
