createdAt,value
2023-05-16T00:01:16.957Z,8.79
2023-05-16T00:03:08.598Z,8.77
2023-05-16T00:05:00.101Z,8.76
2023-05-16T00:06:51.712Z,8.75
2023-05-16T00:08:43.471Z,8.73
2023-05-16T00:10:35.787Z,8.69
2023-05-16T00:12:28.334Z,8.66
2023-05-16T00:14:19.930Z,8.66
2023-05-16T00:16:14.688Z,8.65
2023-05-16T00:18:06.801Z,8.63
2023-05-16T00:19:58.962Z,8.62
2023-05-16T00:21:51.226Z,8.60
2023-05-16T00:23:42.958Z,8.61
2023-05-16T00:25:34.602Z,8.59
2023-05-16T00:27:26.311Z,8.58
2023-05-16T00:29:17.771Z,8.57
2023-05-16T00:31:09.707Z,8.56
2023-05-16T00:33:02.380Z,8.56
2023-05-16T00:34:53.639Z,8.56
2023-05-16T00:36:45.014Z,8.57
2023-05-16T00:38:36.667Z,8.58
2023-05-16T00:40:28.532Z,8.58
2023-05-16T00:42:21.388Z,8.59
2023-05-16T00:44:12.938Z,8.60
2023-05-16T00:46:04.400Z,8.59
2023-05-16T00:47:56.143Z,8.60
2023-05-16T00:49:48.095Z,8.60
2023-05-16T00:51:39.617Z,8.60
2023-05-16T00:53:31.180Z,8.61
2023-05-16T00:55:22.764Z,8.59
2023-05-16T00:57:14.462Z,8.59
2023-05-16T00:59:06.089Z,8.58
2023-05-16T01:00:57.757Z,8.59
2023-05-16T01:02:52.079Z,8.59
2023-05-16T01:04:44.563Z,8.58
2023-05-16T01:06:36.598Z,8.58
2023-05-16T01:08:28.375Z,8.59
2023-05-16T01:10:20.491Z,8.58
2023-05-16T01:12:21.588Z,8.57
2023-05-16T01:14:31.714Z,8.56
2023-05-16T01:16:41.324Z,8.57
2023-05-16T01:18:43.680Z,8.58
2023-05-16T01:20:48.396Z,8.58
2023-05-16T01:22:49.107Z,8.58
2023-05-16T01:24:48.336Z,8.59
2023-05-16T01:26:41.517Z,8.59
2023-05-16T01:28:33.829Z,8.58
2023-05-16T01:30:25.900Z,8.57
2023-05-16T01:32:17.477Z,8.56
2023-05-16T01:34:08.986Z,8.55
2023-05-16T01:36:26.628Z,8.56
2023-05-16T01:38:26.929Z,8.58
2023-05-16T01:40:27.663Z,8.60
2023-05-16T01:42:21.804Z,8.62
2023-05-16T01:44:24.162Z,8.65
2023-05-16T01:46:21.651Z,8.68
2023-05-16T01:48:17.664Z,8.70
2023-05-16T01:50:15.153Z,8.72
2023-05-16T01:52:14.522Z,8.73
2023-05-16T01:54:09.161Z,8.73
2023-05-16T01:56:01.952Z,8.73
2023-05-16T01:57:53.683Z,8.74
2023-05-16T01:59:45.805Z,8.74
2023-05-16T02:01:37.497Z,8.75
2023-05-16T02:03:29.600Z,8.75
2023-05-16T02:05:21.469Z,8.77
2023-05-16T02:07:15.093Z,8.81
2023-05-16T02:09:06.945Z,8.82
2023-05-16T02:10:58.615Z,8.85
2023-05-16T02:12:50.930Z,8.88
2023-05-16T02:14:42.583Z,8.89
2023-05-16T02:16:34.114Z,8.89
2023-05-16T02:18:26.217Z,8.89
2023-05-16T02:20:17.651Z,8.89
2023-05-16T02:22:29.420Z,8.90
2023-05-16T02:24:20.967Z,8.90
2023-05-16T02:26:12.568Z,8.89
2023-05-16T02:28:04.751Z,8.88
2023-05-16T02:29:56.265Z,8.87
2023-05-16T02:31:48.363Z,8.89
2023-05-16T02:33:39.895Z,8.90
2023-05-16T02:35:31.588Z,8.89
2023-05-16T02:37:23.152Z,8.87
2023-05-16T02:39:14.748Z,8.87
2023-05-16T02:41:06.641Z,8.87
2023-05-16T02:42:58.437Z,8.85
2023-05-16T02:44:49.969Z,8.84
2023-05-16T02:46:41.694Z,8.83
2023-05-16T02:48:33.332Z,8.83
2023-05-16T02:50:24.724Z,8.83
2023-05-16T02:52:16.351Z,8.83
2023-05-16T02:54:09.929Z,8.82
2023-05-16T02:56:01.492Z,8.81
2023-05-16T02:57:53.036Z,8.80
2023-05-16T02:59:44.554Z,8.80
2023-05-16T03:01:36.345Z,8.81
2023-05-16T03:03:28.315Z,8.81
2023-05-16T03:05:19.868Z,8.83
2023-05-16T03:07:11.495Z,8.83
2023-05-16T03:09:03.304Z,8.83
2023-05-16T03:10:55.311Z,8.84
2023-05-16T03:12:47.000Z,8.84
2023-05-16T03:14:38.752Z,8.86
2023-05-16T03:16:30.550Z,8.86
2023-05-16T03:18:22.148Z,8.86
2023-05-16T03:20:13.968Z,8.86
2023-05-16T03:22:05.247Z,8.86
2023-05-16T03:23:57.594Z,8.86
2023-05-16T03:25:49.356Z,8.87
2023-05-16T03:27:40.921Z,8.87
2023-05-16T03:29:32.332Z,8.87
2023-05-16T03:31:26.851Z,8.88
2023-05-16T03:33:19.115Z,8.88
2023-05-16T03:35:11.803Z,8.89
2023-05-16T03:37:03.414Z,8.89
2023-05-16T03:38:55.084Z,8.90
2023-05-16T03:40:46.792Z,8.93
2023-05-16T03:42:38.320Z,8.94
2023-05-16T03:44:29.932Z,8.96
2023-05-16T03:46:21.532Z,8.97
2023-05-16T03:48:12.915Z,8.98
2023-05-16T03:50:07.690Z,9.01
2023-05-16T03:51:59.119Z,9.04
2023-05-16T03:53:50.693Z,9.07
2023-05-16T03:55:42.162Z,9.11
2023-05-16T03:57:34.161Z,9.14
2023-05-16T03:59:26.265Z,9.17
2023-05-16T04:01:17.513Z,9.21
2023-05-16T04:03:09.120Z,9.30
2023-05-16T04:05:00.888Z,9.42
2023-05-16T04:06:52.729Z,9.53
2023-05-16T04:08:45.124Z,9.65
2023-05-16T04:10:36.828Z,9.77
2023-05-16T04:12:28.109Z,9.88
2023-05-16T04:14:19.981Z,9.99
2023-05-16T04:16:11.424Z,10.13
2023-05-16T04:18:03.408Z,10.24
2023-05-16T04:19:55.033Z,10.35
2023-05-16T04:21:46.987Z,10.46
2023-05-16T04:23:38.473Z,10.54
2023-05-16T04:25:31.183Z,10.68
2023-05-16T04:27:23.605Z,10.84
2023-05-16T04:29:15.001Z,10.96
2023-05-16T04:31:08.190Z,11.08
2023-05-16T04:32:59.625Z,11.19
2023-05-16T04:34:53.404Z,11.26
2023-05-16T04:36:45.191Z,11.29
2023-05-16T04:38:37.009Z,11.38
2023-05-16T04:40:29.417Z,11.44
2023-05-16T04:42:21.258Z,11.46
2023-05-16T04:44:12.776Z,11.50
2023-05-16T04:46:04.780Z,11.55
2023-05-16T04:47:56.870Z,11.58
2023-05-16T04:49:48.572Z,11.64
2023-05-16T04:51:40.091Z,11.73
2023-05-16T04:53:32.024Z,11.83
2023-05-16T04:55:23.616Z,11.94
2023-05-16T04:57:14.929Z,12.13
2023-05-16T04:59:07.688Z,12.32
2023-05-16T05:01:01.876Z,12.51
2023-05-16T05:02:53.588Z,12.70
2023-05-16T05:04:45.616Z,12.87
2023-05-16T05:06:38.636Z,13.03
2023-05-16T05:08:30.773Z,13.21
2023-05-16T05:10:22.566Z,13.39
2023-05-16T05:12:15.024Z,13.50
2023-05-16T05:14:08.220Z,13.58
2023-05-16T05:15:59.490Z,13.72
2023-05-16T05:17:51.687Z,13.86
2023-05-16T05:19:43.668Z,13.98
2023-05-16T05:21:35.792Z,14.07
2023-05-16T05:23:30.435Z,14.22
2023-05-16T05:25:22.304Z,14.30
2023-05-16T05:27:14.156Z,14.39
2023-05-16T05:29:06.481Z,14.44
2023-05-16T05:30:57.815Z,14.54
2023-05-16T05:32:49.166Z,14.61
2023-05-16T05:34:40.592Z,14.69
2023-05-16T05:36:32.135Z,14.79
2023-05-16T05:38:23.875Z,14.87
2023-05-16T05:40:16.288Z,14.95
2023-05-16T05:42:07.766Z,15.05
2023-05-16T05:43:59.255Z,15.14
2023-05-16T05:45:50.814Z,15.11
2023-05-16T05:47:42.914Z,15.15
2023-05-16T05:49:34.541Z,15.29
2023-05-16T05:51:26.453Z,15.45
2023-05-16T05:53:17.897Z,15.59
2023-05-16T05:55:09.904Z,15.73
2023-05-16T05:57:01.526Z,15.94
2023-05-16T05:58:52.979Z,16.10
2023-05-16T06:00:45.017Z,16.28
2023-05-16T06:02:37.017Z,16.40
2023-05-16T06:04:28.576Z,16.47
2023-05-16T06:06:20.148Z,16.57
2023-05-16T06:08:11.652Z,16.69
2023-05-16T06:10:05.488Z,16.85
2023-05-16T06:11:56.929Z,17.05
2023-05-16T06:13:48.319Z,17.25
2023-05-16T06:15:40.069Z,17.36
2023-05-16T06:17:31.983Z,17.36
2023-05-16T06:19:23.857Z,17.36
2023-05-16T06:21:15.359Z,17.38
2023-05-16T06:23:07.177Z,17.41
2023-05-16T06:24:58.968Z,17.42
2023-05-16T06:26:50.806Z,17.48
2023-05-16T06:28:42.548Z,17.55
2023-05-16T06:30:35.137Z,17.63
2023-05-16T06:32:26.743Z,17.78
2023-05-16T06:34:18.165Z,17.88
2023-05-16T06:36:09.584Z,18.00
2023-05-16T06:38:01.268Z,18.10
2023-05-16T06:39:53.069Z,18.08
2023-05-16T06:41:45.798Z,18.17
2023-05-16T06:43:37.561Z,18.37
2023-05-16T06:45:29.509Z,18.49
2023-05-16T06:47:21.241Z,18.60
2023-05-16T06:49:12.702Z,18.78
2023-05-16T06:51:04.512Z,18.94
2023-05-16T06:52:56.031Z,19.08
2023-05-16T06:54:47.933Z,19.15
2023-05-16T06:56:39.294Z,19.18
2023-05-16T06:58:30.735Z,19.27
2023-05-16T07:00:22.283Z,19.33
2023-05-16T07:02:13.598Z,19.38
2023-05-16T07:04:05.709Z,19.46
2023-05-16T07:05:58.120Z,19.55
2023-05-16T07:07:50.020Z,19.69
2023-05-16T07:09:41.532Z,19.90
2023-05-16T07:11:33.126Z,20.09
2023-05-16T07:13:24.711Z,20.28
2023-05-16T07:15:16.351Z,20.44
2023-05-16T07:17:08.550Z,20.65
2023-05-16T07:19:00.652Z,20.85
2023-05-16T07:20:52.560Z,21.11
2023-05-16T07:22:43.807Z,21.31
2023-05-16T07:24:36.433Z,21.36
2023-05-16T07:26:27.862Z,21.28
2023-05-16T07:28:19.173Z,21.32
2023-05-16T07:30:12.373Z,21.31
2023-05-16T07:32:04.613Z,21.13
2023-05-16T07:33:56.867Z,20.98
2023-05-16T07:35:48.390Z,20.96
2023-05-16T07:37:42.622Z,21.06
2023-05-16T07:39:34.384Z,21.09
2023-05-16T07:41:26.397Z,21.17
2023-05-16T07:43:18.455Z,21.00
2023-05-16T07:45:10.182Z,20.73
2023-05-16T07:47:01.961Z,20.48
2023-05-16T07:48:53.539Z,20.47
2023-05-16T07:50:45.554Z,20.64
2023-05-16T07:52:37.184Z,21.09
2023-05-16T07:54:28.944Z,21.65
2023-05-16T07:56:21.688Z,22.05
2023-05-16T07:58:13.240Z,22.18
2023-05-16T08:00:06.125Z,21.97
2023-05-16T08:01:57.903Z,21.74
2023-05-16T08:03:49.807Z,21.48
2023-05-16T08:05:41.585Z,21.18
2023-05-16T08:07:34.224Z,20.95
2023-05-16T08:09:26.375Z,20.71
2023-05-16T08:11:19.609Z,20.53
2023-05-16T08:13:11.283Z,20.54
2023-05-16T08:15:04.280Z,20.48
2023-05-16T08:16:55.521Z,20.40
2023-05-16T08:18:47.176Z,20.27
2023-05-16T08:20:38.734Z,20.25
2023-05-16T08:22:32.484Z,20.37
2023-05-16T08:24:24.747Z,20.67
2023-05-16T08:26:17.922Z,20.97
2023-05-16T08:28:09.437Z,21.33
2023-05-16T08:30:01.536Z,21.77
2023-05-16T08:31:53.049Z,22.21
2023-05-16T08:33:44.494Z,22.41
2023-05-16T08:35:36.161Z,22.53
2023-05-16T08:37:27.412Z,22.75
2023-05-16T08:39:18.896Z,22.88
2023-05-16T08:41:10.103Z,23.08
2023-05-16T08:43:02.001Z,23.20
2023-05-16T08:44:53.656Z,23.00
2023-05-16T08:46:46.695Z,22.77
2023-05-16T08:48:38.874Z,22.88
2023-05-16T08:50:32.025Z,23.24
2023-05-16T08:52:28.903Z,23.10
2023-05-16T08:54:21.969Z,22.76
2023-05-16T08:56:14.677Z,22.41
2023-05-16T08:58:06.640Z,22.25
2023-05-16T09:00:19.523Z,22.16
2023-05-16T09:02:11.648Z,21.96
2023-05-16T09:04:03.955Z,21.76
2023-05-16T09:05:55.565Z,21.74
2023-05-16T09:07:47.476Z,21.97
2023-05-16T09:09:41.914Z,22.39
2023-05-16T09:11:35.574Z,22.96
2023-05-16T09:13:28.640Z,23.02
2023-05-16T09:15:23.534Z,22.94
2023-05-16T09:17:20.452Z,23.26
2023-05-16T09:19:15.087Z,23.68
2023-05-16T09:21:09.643Z,23.55
2023-05-16T09:23:01.502Z,23.61
2023-05-16T09:24:53.039Z,23.78
2023-05-16T09:26:44.896Z,24.09
2023-05-16T09:28:40.209Z,24.17
2023-05-16T09:30:35.262Z,23.97
2023-05-16T09:32:26.955Z,23.94
2023-05-16T09:34:22.699Z,23.95
2023-05-16T09:36:15.599Z,23.89
2023-05-16T09:38:14.520Z,23.96
2023-05-16T09:40:07.268Z,23.99
2023-05-16T09:41:59.666Z,24.02
2023-05-16T09:43:51.661Z,23.83
2023-05-16T09:45:47.698Z,23.96
2023-05-16T09:47:45.962Z,23.90
2023-05-16T09:49:38.331Z,23.74
2023-05-16T09:51:29.716Z,23.37
2023-05-16T09:53:29.319Z,22.95
2023-05-16T09:55:23.228Z,22.99
2023-05-16T09:57:21.915Z,23.34
2023-05-16T09:59:14.866Z,23.55
2023-05-16T10:01:07.976Z,23.88
2023-05-16T10:03:04.289Z,23.93
2023-05-16T10:04:57.210Z,23.71
2023-05-16T10:06:52.051Z,23.58
2023-05-16T10:08:43.981Z,23.40
2023-05-16T10:10:36.685Z,23.18
2023-05-16T10:12:32.627Z,22.98
2023-05-16T10:14:25.470Z,23.25
2023-05-16T10:16:18.274Z,23.10
2023-05-16T10:18:13.458Z,23.05
2023-05-16T10:20:07.313Z,23.08
2023-05-16T10:22:01.296Z,22.97
2023-05-16T10:23:54.395Z,22.76
2023-05-16T10:25:47.574Z,22.68
2023-05-16T10:27:40.329Z,22.66
2023-05-16T10:29:40.049Z,22.66
2023-05-16T10:31:38.275Z,22.82
2023-05-16T10:33:30.221Z,22.98
2023-05-16T10:35:22.098Z,23.02
2023-05-16T10:37:13.872Z,22.91
2023-05-16T10:39:06.074Z,22.80
2023-05-16T10:40:58.144Z,22.68
2023-05-16T10:43:02.222Z,22.70
2023-05-16T10:45:05.944Z,22.83
2023-05-16T10:46:58.978Z,22.98
2023-05-16T10:48:53.470Z,23.06
2023-05-16T10:50:46.723Z,23.07
2023-05-16T10:52:38.309Z,22.96
2023-05-16T10:54:41.677Z,22.99
2023-05-16T10:56:33.325Z,22.96
2023-05-16T10:58:35.526Z,22.86
2023-05-16T11:00:27.084Z,22.79
2023-05-16T11:02:24.609Z,22.93
2023-05-16T11:04:16.384Z,23.07
2023-05-16T11:06:08.308Z,22.95
2023-05-16T11:08:05.543Z,22.84
2023-05-16T11:10:05.268Z,22.49
2023-05-16T11:12:01.347Z,22.32
2023-05-16T11:13:56.011Z,22.35
2023-05-16T11:15:47.409Z,22.32
2023-05-16T11:17:41.117Z,22.28
2023-05-16T11:19:46.112Z,22.17
2023-05-16T11:22:17.069Z,22.14
2023-05-16T11:24:27.874Z,21.98
2023-05-16T11:26:20.143Z,21.75
2023-05-16T11:28:14.831Z,21.55
2023-05-16T11:30:06.732Z,21.38
2023-05-16T11:32:00.147Z,21.20
2023-05-16T11:33:53.865Z,21.07
2023-05-16T11:36:15.886Z,20.94
2023-05-16T11:38:13.433Z,20.82
2023-05-16T11:40:09.949Z,20.68
2023-05-16T11:42:02.509Z,20.71
2023-05-16T11:43:54.112Z,20.88
2023-05-16T11:45:49.742Z,21.02
2023-05-16T11:47:42.837Z,21.12
2023-05-16T11:49:41.840Z,21.19
2023-05-16T11:51:35.047Z,21.26
2023-05-16T11:53:30.054Z,21.30
2023-05-16T11:55:36.906Z,21.26
2023-05-16T11:57:34.464Z,21.28
2023-05-16T11:59:26.575Z,21.27
2023-05-16T12:01:18.744Z,21.31
2023-05-16T12:03:10.320Z,21.22
2023-05-16T12:05:09.980Z,21.18
2023-05-16T12:07:02.588Z,21.12
2023-05-16T12:08:54.284Z,21.04
2023-05-16T12:10:45.841Z,20.90
2023-05-16T12:12:38.317Z,20.68
2023-05-16T12:14:29.642Z,20.41
2023-05-16T12:16:21.657Z,20.31
2023-05-16T12:18:14.158Z,20.24
2023-05-16T12:20:06.833Z,20.16
2023-05-16T12:21:59.041Z,20.15
2023-05-16T12:23:50.528Z,20.14
2023-05-16T12:25:49.276Z,20.16
2023-05-16T12:27:45.650Z,20.20
2023-05-16T12:29:37.530Z,20.14
2023-05-16T12:31:36.780Z,20.09
2023-05-16T12:33:28.388Z,20.05
2023-05-16T12:35:19.902Z,20.04
2023-05-16T12:37:11.457Z,20.01
2023-05-16T12:39:04.113Z,19.93
2023-05-16T12:40:59.284Z,19.81
2023-05-16T12:42:54.230Z,19.76
2023-05-16T12:44:46.791Z,19.73
2023-05-16T12:46:43.589Z,19.73
2023-05-16T12:48:36.852Z,19.65
2023-05-16T12:50:29.211Z,19.56
2023-05-16T12:52:21.794Z,19.47
2023-05-16T12:54:13.998Z,19.36
2023-05-16T12:56:06.011Z,19.27
2023-05-16T12:57:58.523Z,19.22
2023-05-16T12:59:50.317Z,19.17
2023-05-16T13:01:42.482Z,19.09
2023-05-16T13:03:35.966Z,18.99
2023-05-16T13:05:27.639Z,18.83
2023-05-16T13:07:19.552Z,18.68
2023-05-16T13:09:13.898Z,18.55
2023-05-16T13:11:05.402Z,18.44
2023-05-16T13:13:00.167Z,18.36
2023-05-16T13:14:51.991Z,18.35
2023-05-16T13:16:45.247Z,18.32
2023-05-16T13:18:37.367Z,18.31
2023-05-16T13:20:29.394Z,18.28
2023-05-16T13:22:21.281Z,18.19
2023-05-16T13:24:12.771Z,18.08
2023-05-16T13:26:05.499Z,17.97
2023-05-16T13:27:57.020Z,17.85
2023-05-16T13:29:48.463Z,17.81
2023-05-16T13:31:39.939Z,17.69
2023-05-16T13:33:32.015Z,17.63
2023-05-16T13:35:23.249Z,17.61
2023-05-16T13:37:14.857Z,17.59
2023-05-16T13:39:06.480Z,17.52
2023-05-16T13:40:58.345Z,17.49
2023-05-16T13:42:50.032Z,17.40
2023-05-16T13:44:42.283Z,17.36
2023-05-16T13:46:34.259Z,17.38
2023-05-16T13:48:26.384Z,17.41
2023-05-16T13:50:18.085Z,17.39
2023-05-16T13:52:10.059Z,17.34
2023-05-16T13:54:01.518Z,17.30
2023-05-16T13:55:53.109Z,17.21
2023-05-16T13:57:44.386Z,17.11
2023-05-16T14:01:31.649Z,16.95
2023-05-16T14:03:23.572Z,16.89
2023-05-16T14:05:15.320Z,16.80
2023-05-16T14:07:07.290Z,16.71
2023-05-16T14:08:58.815Z,16.62
2023-05-16T14:10:50.427Z,16.55
2023-05-16T14:12:42.292Z,16.47
2023-05-16T14:14:37.196Z,16.41
2023-05-16T14:16:31.208Z,16.27
2023-05-16T14:18:22.603Z,16.13
2023-05-16T14:20:15.585Z,16.06
2023-05-16T14:22:08.916Z,16.05
2023-05-16T14:24:01.538Z,16.05
2023-05-16T14:25:53.601Z,16.05
2023-05-16T14:27:45.468Z,16.05
2023-05-16T14:29:37.262Z,16.07
2023-05-16T14:31:30.201Z,16.11
2023-05-16T14:33:21.771Z,16.10
2023-05-16T14:35:13.460Z,16.09
2023-05-16T14:37:05.234Z,16.02
2023-05-16T14:38:57.089Z,15.92
2023-05-16T14:40:48.567Z,15.83
2023-05-16T14:42:40.669Z,15.80
2023-05-16T14:44:32.308Z,15.75
2023-05-16T14:46:24.177Z,15.69
2023-05-16T14:48:17.255Z,15.66
2023-05-16T14:50:09.475Z,15.66
2023-05-16T14:52:00.600Z,15.64
2023-05-16T14:53:52.190Z,15.66
2023-05-16T14:55:44.653Z,15.73
2023-05-16T14:57:36.520Z,15.79
2023-05-16T14:59:28.231Z,15.79
2023-05-16T15:01:20.140Z,15.81
2023-05-16T15:03:13.195Z,15.85
2023-05-16T15:05:07.249Z,15.87
2023-05-16T15:06:59.216Z,15.86
2023-05-16T15:08:51.015Z,15.80
2023-05-16T15:10:42.321Z,15.80
2023-05-16T15:12:34.109Z,15.78
2023-05-16T15:14:27.133Z,15.76
2023-05-16T15:16:18.776Z,15.71
2023-05-16T15:18:11.387Z,15.64
2023-05-16T15:20:02.654Z,15.58
2023-05-16T15:21:54.091Z,15.53
2023-05-16T15:23:45.708Z,15.52
2023-05-16T15:25:36.989Z,15.46
2023-05-16T15:27:28.822Z,15.41
2023-05-16T15:29:21.230Z,15.38
2023-05-16T15:31:12.942Z,15.33
2023-05-16T15:33:04.838Z,15.28
2023-05-16T15:34:56.220Z,15.20
2023-05-16T15:36:47.906Z,15.09
2023-05-16T15:38:44.299Z,15.01
2023-05-16T15:40:38.275Z,14.98
2023-05-16T15:42:29.716Z,14.95
2023-05-16T15:44:21.144Z,14.92
2023-05-16T15:46:16.244Z,14.89
2023-05-16T15:48:08.156Z,14.87
2023-05-16T15:49:59.917Z,14.84
2023-05-16T15:51:52.525Z,14.84
2023-05-16T15:53:44.998Z,14.85
2023-05-16T15:55:37.516Z,14.82
2023-05-16T15:57:29.140Z,14.79
2023-05-16T15:59:20.730Z,14.73
2023-05-16T16:01:12.747Z,14.70
2023-05-16T16:03:04.629Z,14.63
2023-05-16T16:04:56.546Z,14.61
2023-05-16T16:06:48.355Z,14.55
2023-05-16T16:08:40.235Z,14.53
2023-05-16T16:10:31.998Z,14.54
2023-05-16T16:12:23.445Z,14.55
2023-05-16T16:14:15.622Z,14.55
2023-05-16T16:16:07.312Z,14.55
2023-05-16T16:18:02.152Z,14.53
2023-05-16T16:19:53.674Z,14.51
2023-05-16T16:21:45.038Z,14.48
2023-05-16T16:23:37.590Z,14.45
2023-05-16T16:25:29.366Z,14.45
2023-05-16T16:27:21.963Z,14.41
2023-05-16T16:29:13.593Z,14.38
2023-05-16T16:31:05.543Z,14.35
2023-05-16T16:32:57.539Z,14.35
2023-05-16T16:34:49.557Z,14.30
2023-05-16T16:36:41.829Z,14.22
2023-05-16T16:38:33.284Z,14.13
2023-05-16T16:40:25.137Z,14.02
2023-05-16T16:42:17.053Z,13.97
2023-05-16T16:44:09.045Z,13.94
2023-05-16T16:46:00.297Z,13.91
2023-05-16T16:47:52.309Z,13.85
2023-05-16T16:49:44.059Z,13.81
2023-05-16T16:51:35.895Z,13.79
2023-05-16T16:53:32.744Z,13.74
2023-05-16T16:55:24.323Z,13.64
2023-05-16T16:57:16.733Z,13.55
2023-05-16T16:59:08.110Z,13.51
2023-05-16T17:00:59.774Z,13.51
2023-05-16T17:02:51.854Z,13.51
2023-05-16T17:04:43.538Z,13.51
2023-05-16T17:06:35.130Z,13.46
2023-05-16T17:08:27.369Z,13.44
2023-05-16T17:10:18.962Z,13.44
2023-05-16T17:12:18.902Z,13.40
2023-05-16T17:14:14.392Z,13.35
2023-05-16T17:16:06.684Z,13.33
2023-05-16T17:17:58.694Z,13.28
2023-05-16T17:19:50.599Z,13.24
2023-05-16T17:21:43.614Z,13.19
2023-05-16T17:23:37.778Z,13.14
2023-05-16T17:25:29.746Z,13.12
2023-05-16T17:27:21.519Z,13.08
2023-05-16T17:29:12.887Z,13.04
2023-05-16T17:31:05.969Z,13.01
2023-05-16T17:32:57.846Z,12.98
2023-05-16T17:34:50.360Z,12.99
2023-05-16T17:36:42.083Z,12.99
2023-05-16T17:38:34.907Z,12.98
2023-05-16T17:40:26.530Z,12.96
2023-05-16T17:42:18.111Z,12.92
2023-05-16T17:44:10.047Z,12.86
2023-05-16T17:46:02.329Z,12.85
2023-05-16T17:47:54.088Z,12.83
2023-05-16T17:49:47.258Z,12.80
2023-05-16T17:51:48.087Z,12.76
2023-05-16T17:53:39.462Z,12.72
2023-05-16T17:55:31.083Z,12.70
2023-05-16T17:57:22.745Z,12.67
2023-05-16T17:59:15.240Z,12.64
2023-05-16T18:01:09.280Z,12.57
2023-05-16T18:03:01.457Z,12.51
2023-05-16T18:04:52.897Z,12.47
2023-05-16T18:06:44.435Z,12.43
2023-05-16T18:08:36.181Z,12.42
2023-05-16T18:10:31.562Z,12.37
2023-05-16T18:12:25.914Z,12.31
2023-05-16T18:14:17.845Z,12.28
2023-05-16T18:16:10.230Z,12.25
2023-05-16T18:18:01.960Z,12.24
2023-05-16T18:19:53.487Z,12.23
2023-05-16T18:21:45.291Z,12.21
2023-05-16T18:23:37.289Z,12.16
2023-05-16T18:25:29.256Z,12.13
2023-05-16T18:27:20.796Z,12.10
2023-05-16T18:29:12.996Z,12.06
2023-05-16T18:31:05.062Z,12.03
2023-05-16T18:32:57.086Z,11.98
2023-05-16T18:34:48.700Z,11.97
2023-05-16T18:37:01.132Z,11.97
2023-05-16T18:38:53.193Z,11.92
2023-05-16T18:40:48.082Z,11.89
2023-05-16T18:42:39.680Z,11.88
2023-05-16T18:44:31.892Z,11.85
2023-05-16T18:46:23.487Z,11.85
2023-05-16T18:48:15.360Z,11.85
2023-05-16T18:50:07.899Z,11.86
2023-05-16T18:52:00.554Z,11.85
2023-05-16T18:53:52.401Z,11.84
2023-05-16T18:55:43.997Z,11.85
2023-05-16T18:57:35.541Z,11.85
2023-05-16T18:59:27.346Z,11.84
2023-05-16T19:01:22.603Z,11.83
2023-05-16T19:03:14.947Z,11.80
2023-05-16T19:05:07.608Z,11.79
2023-05-16T19:07:00.021Z,11.77
2023-05-16T19:08:52.520Z,11.74
2023-05-16T19:10:44.505Z,11.70
2023-05-16T19:12:37.682Z,11.66
2023-05-16T19:14:29.382Z,11.64
2023-05-16T19:16:21.413Z,11.65
2023-05-16T19:18:14.405Z,11.65
2023-05-16T19:20:09.304Z,11.63
2023-05-16T19:22:01.133Z,11.63
2023-05-16T19:23:52.657Z,11.63
2023-05-16T19:25:48.313Z,11.64
2023-05-16T19:27:40.271Z,11.61
2023-05-16T19:29:35.024Z,11.58
2023-05-16T19:31:29.496Z,11.56
2023-05-16T19:33:23.150Z,11.55
2023-05-16T19:35:15.055Z,11.53
2023-05-16T19:37:09.143Z,11.53
2023-05-16T19:39:01.028Z,11.48
2023-05-16T19:40:53.328Z,11.45
2023-05-16T19:42:45.080Z,11.44
2023-05-16T19:44:36.313Z,11.44
2023-05-16T19:46:28.089Z,11.43
2023-05-16T19:48:19.710Z,11.39
2023-05-16T19:50:12.236Z,11.37
2023-05-16T19:52:08.229Z,11.36
2023-05-16T19:54:00.324Z,11.37
2023-05-16T19:55:52.673Z,11.37
2023-05-16T19:57:44.452Z,11.36
2023-05-16T19:59:36.498Z,11.34
2023-05-16T20:01:28.023Z,11.34
2023-05-16T20:03:19.848Z,11.34
2023-05-16T20:05:11.956Z,11.34
2023-05-16T20:07:03.435Z,11.34
2023-05-16T20:08:55.202Z,11.34
2023-05-16T20:10:47.683Z,11.36
2023-05-16T20:12:39.726Z,11.35
2023-05-16T20:14:34.817Z,11.33
2023-05-16T20:16:29.477Z,11.34
2023-05-16T20:18:21.081Z,11.34
2023-05-16T20:20:12.871Z,11.34
2023-05-16T20:22:04.726Z,11.35
2023-05-16T20:23:56.561Z,11.36
2023-05-16T20:25:48.351Z,11.35
2023-05-16T20:27:40.379Z,11.33
2023-05-16T20:29:33.930Z,11.31
2023-05-16T20:31:25.762Z,11.28
2023-05-16T20:33:17.633Z,11.28
2023-05-16T20:35:11.265Z,11.25
2023-05-16T20:37:03.133Z,11.24
2023-05-16T20:38:54.786Z,11.24
2023-05-16T20:40:47.666Z,11.23
2023-05-16T20:42:39.302Z,11.22
2023-05-16T20:44:31.732Z,11.19
2023-05-16T20:46:23.772Z,11.18
2023-05-16T20:48:35.591Z,11.17
2023-05-16T20:50:27.441Z,11.16
2023-05-16T20:52:21.273Z,11.15
2023-05-16T20:54:13.847Z,11.15
2023-05-16T20:56:05.636Z,11.15
2023-05-16T20:57:57.641Z,11.16
2023-05-16T20:59:49.281Z,11.17
2023-05-16T21:01:41.428Z,11.15
2023-05-16T21:03:33.250Z,11.13
2023-05-16T21:05:26.100Z,11.11
2023-05-16T21:07:18.004Z,11.11
2023-05-16T21:09:09.623Z,11.07
2023-05-16T21:11:01.394Z,11.06
2023-05-16T21:12:52.992Z,11.05
2023-05-16T21:14:46.688Z,11.04
2023-05-16T21:16:38.124Z,11.03
2023-05-16T21:18:30.014Z,11.03
2023-05-16T21:20:21.673Z,11.02
2023-05-16T21:22:13.034Z,11.02
2023-05-16T21:24:05.588Z,11.01
2023-05-16T21:25:57.291Z,10.99
2023-05-16T21:27:50.626Z,10.98
2023-05-16T21:29:42.129Z,10.96
2023-05-16T21:31:33.703Z,10.96
2023-05-16T21:33:25.733Z,10.95
2023-05-16T21:35:17.584Z,10.95
2023-05-16T21:37:08.867Z,10.96
2023-05-16T21:39:00.325Z,10.95
2023-05-16T21:40:52.100Z,10.94
2023-05-16T21:42:43.609Z,10.94
2023-05-16T21:44:35.142Z,10.93
2023-05-16T21:46:27.002Z,10.94
2023-05-16T21:48:18.583Z,10.93
2023-05-16T21:50:10.552Z,10.91
2023-05-16T21:52:02.999Z,10.90
2023-05-16T21:53:56.406Z,10.89
2023-05-16T21:55:48.098Z,10.87
2023-05-16T21:57:39.888Z,10.85
2023-05-16T21:59:31.885Z,10.82
2023-05-16T22:01:28.247Z,10.81
2023-05-16T22:03:21.447Z,10.79
2023-05-16T22:05:14.580Z,10.73
2023-05-16T22:07:06.764Z,10.75
2023-05-16T22:08:58.726Z,10.73
2023-05-16T22:10:52.498Z,10.73
2023-05-16T22:12:44.147Z,10.72
2023-05-16T22:14:38.045Z,10.72
2023-05-16T22:16:29.686Z,10.71
2023-05-16T22:18:21.539Z,10.70
2023-05-16T22:20:13.634Z,10.71
2023-05-16T22:22:05.187Z,10.72
2023-05-16T22:23:56.745Z,10.73
2023-05-16T22:25:48.349Z,10.73
2023-05-16T22:27:40.024Z,10.72
2023-05-16T22:29:37.995Z,10.71
2023-05-16T22:31:29.982Z,10.69
2023-05-16T22:33:23.601Z,10.67
2023-05-16T22:35:15.856Z,10.65
2023-05-16T22:37:10.567Z,10.65
2023-05-16T22:39:02.161Z,10.63
2023-05-16T22:40:54.178Z,10.61
2023-05-16T22:42:53.681Z,10.60
2023-05-16T22:44:45.533Z,10.57
2023-05-16T22:46:37.357Z,10.57
2023-05-16T22:48:29.256Z,10.57
2023-05-16T22:50:20.991Z,10.57
2023-05-16T22:52:12.501Z,10.56
2023-05-16T22:54:04.254Z,10.56
2023-05-16T22:55:56.177Z,10.53
2023-05-16T22:57:47.447Z,10.53
2023-05-16T22:59:39.399Z,10.55
2023-05-16T23:01:30.850Z,10.54
2023-05-16T23:03:22.557Z,10.54
2023-05-16T23:05:14.341Z,10.51
2023-05-16T23:07:06.321Z,10.49
2023-05-16T23:09:00.122Z,10.48
2023-05-16T23:10:51.520Z,10.48
2023-05-16T23:12:43.270Z,10.47
2023-05-16T23:14:34.696Z,10.46
2023-05-16T23:16:26.136Z,10.45
2023-05-16T23:18:17.939Z,10.45
2023-05-16T23:20:09.783Z,10.43
2023-05-16T23:22:01.562Z,10.42
2023-05-16T23:23:53.335Z,10.42
2023-05-16T23:25:44.775Z,10.43
2023-05-16T23:27:36.701Z,10.42
2023-05-16T23:29:28.279Z,10.41
2023-05-16T23:31:20.229Z,10.38
2023-05-16T23:33:13.004Z,10.37
2023-05-16T23:35:05.517Z,10.35
2023-05-16T23:36:57.317Z,10.34
2023-05-16T23:38:48.931Z,10.31
2023-05-16T23:40:40.561Z,10.30
2023-05-16T23:42:33.493Z,10.27
2023-05-16T23:44:25.328Z,10.27
2023-05-16T23:46:17.032Z,10.25
2023-05-16T23:48:08.886Z,10.21
2023-05-16T23:50:00.668Z,10.19
2023-05-16T23:51:57.835Z,10.19
2023-05-16T23:53:50.171Z,10.16
2023-05-16T23:55:41.887Z,10.17
2023-05-16T23:57:33.668Z,10.16
2023-05-16T23:59:29.530Z,10.17
