createdAt,value
2023-08-15T00:00:16.423Z,23.29
2023-08-15T00:00:16.946Z,23.32
2023-08-15T00:00:27.202Z,23.32
2023-08-15T00:00:38.064Z,23.32
2023-08-15T00:00:47.899Z,23.29
2023-08-15T00:01:01.093Z,23.29
2023-08-15T00:01:21.609Z,23.33
2023-08-15T00:01:32.051Z,23.32
2023-08-15T00:01:40.072Z,23.29
2023-08-15T00:01:49.885Z,23.29
2023-08-15T00:02:00.148Z,23.29
2023-08-15T00:02:10.394Z,23.29
2023-08-15T00:02:21.567Z,23.28
2023-08-15T00:02:41.624Z,23.33
2023-08-15T00:03:13.620Z,23.29
2023-08-15T00:03:14.286Z,23.26
2023-08-15T00:03:25.202Z,23.28
2023-08-15T00:03:34.915Z,23.32
2023-08-15T00:03:45.212Z,23.26
2023-08-15T00:03:58.095Z,23.25
2023-08-15T00:04:16.274Z,23.29
2023-08-15T00:04:27.053Z,23.28
2023-08-15T00:04:36.894Z,23.25
2023-08-15T00:04:47.134Z,23.25
2023-08-15T00:04:58.054Z,23.26
2023-08-15T00:05:10.776Z,23.26
2023-08-15T00:05:20.547Z,23.25
2023-08-15T00:05:31.047Z,23.25
2023-08-15T00:05:39.547Z,23.23
2023-08-15T00:05:49.597Z,23.25
2023-08-15T00:06:02.043Z,23.23
2023-08-15T00:06:16.044Z,23.26
2023-08-15T00:06:31.046Z,23.23
2023-08-15T00:06:40.442Z,23.23
2023-08-15T00:06:50.715Z,23.23
2023-08-15T00:07:16.823Z,23.23
2023-08-15T00:07:17.788Z,23.23
2023-08-15T00:07:27.736Z,23.21
2023-08-15T00:07:38.003Z,23.20
2023-08-15T00:07:48.511Z,23.20
2023-08-15T00:07:58.564Z,23.23
2023-08-15T00:08:19.228Z,23.21
2023-08-15T00:08:30.418Z,23.21
2023-08-15T00:08:39.735Z,23.20
2023-08-15T00:08:49.995Z,23.21
2023-08-15T00:09:01.051Z,23.21
2023-08-15T00:09:10.660Z,23.20
2023-08-15T00:09:20.928Z,23.18
2023-08-15T00:09:31.200Z,23.21
2023-08-15T00:09:48.097Z,23.18
2023-08-15T00:09:51.871Z,23.18
2023-08-15T00:10:03.090Z,23.18
2023-08-15T00:10:12.464Z,23.18
2023-08-15T00:10:22.776Z,23.18
2023-08-15T00:10:33.264Z,23.18
2023-08-15T00:10:56.548Z,23.16
2023-08-15T00:11:04.017Z,23.17
2023-08-15T00:11:14.279Z,23.20
2023-08-15T00:11:24.596Z,23.18
2023-08-15T00:11:34.880Z,23.18
2023-08-15T00:11:45.259Z,23.18
2023-08-15T00:12:05.936Z,23.17
2023-08-15T00:12:17.055Z,23.14
2023-08-15T00:12:29.062Z,23.16
2023-08-15T00:12:36.717Z,23.17
2023-08-15T00:12:46.988Z,23.16
2023-08-15T00:13:04.046Z,23.14
2023-08-15T00:13:07.619Z,23.14
2023-08-15T00:13:17.891Z,23.16
2023-08-15T00:13:40.059Z,23.16
2023-08-15T00:13:48.945Z,23.13
2023-08-15T00:13:59.290Z,23.13
2023-08-15T00:14:09.587Z,23.11
2023-08-15T00:14:20.258Z,23.10
2023-08-15T00:14:31.083Z,23.16
2023-08-15T00:14:41.604Z,23.14
2023-08-15T00:15:05.560Z,23.11
2023-08-15T00:15:06.096Z,23.13
2023-08-15T00:15:17.906Z,23.13
2023-08-15T00:15:29.574Z,23.11
2023-08-15T00:15:37.051Z,23.11
2023-08-15T00:15:47.427Z,23.08
2023-08-15T00:16:08.119Z,23.13
2023-08-15T00:16:18.419Z,23.11
2023-08-15T00:16:28.694Z,23.13
2023-08-15T00:16:39.045Z,23.10
2023-08-15T00:16:49.447Z,23.11
2023-08-15T00:17:00.581Z,23.10
2023-08-15T00:17:12.548Z,23.11
2023-08-15T00:17:20.488Z,23.08
2023-08-15T00:17:33.073Z,23.08
2023-08-15T00:17:40.758Z,23.08
2023-08-15T00:17:51.046Z,23.08
2023-08-15T00:18:02.160Z,23.10
2023-08-15T00:18:22.188Z,23.08
2023-08-15T00:18:32.457Z,23.06
2023-08-15T00:18:43.097Z,23.07
2023-08-15T00:18:53.055Z,23.10
2023-08-15T00:19:03.304Z,23.10
2023-08-15T00:19:13.580Z,23.08
2023-08-15T00:19:30.556Z,23.06
2023-08-15T00:19:34.360Z,23.06
2023-08-15T00:19:44.400Z,23.07
2023-08-15T00:19:54.651Z,23.06
2023-08-15T00:20:05.557Z,23.06
2023-08-15T00:20:15.169Z,23.07
2023-08-15T00:20:35.837Z,23.04
2023-08-15T00:20:46.116Z,23.06
2023-08-15T00:20:56.394Z,23.04
2023-08-15T00:21:10.067Z,23.04
2023-08-15T00:21:16.877Z,23.04
2023-08-15T00:21:34.050Z,23.02
2023-08-15T00:21:37.407Z,22.99
2023-08-15T00:21:47.665Z,23.06
2023-08-15T00:21:57.926Z,23.02
2023-08-15T00:22:19.483Z,23.02
2023-08-15T00:22:29.556Z,23.01
2023-08-15T00:22:43.460Z,23.01
2023-08-15T00:22:49.443Z,23.01
2023-08-15T00:23:00.857Z,23.02
2023-08-15T00:23:10.522Z,23.02
2023-08-15T00:23:20.349Z,23.02
2023-08-15T00:23:30.609Z,23.01
2023-08-15T00:23:54.063Z,23.02
2023-08-15T00:24:01.732Z,22.98
2023-08-15T00:24:12.755Z,22.99
2023-08-15T00:24:23.052Z,23.01
2023-08-15T00:24:32.664Z,22.98
2023-08-15T00:24:42.927Z,22.99
2023-08-15T00:24:54.521Z,22.98
2023-08-15T00:25:04.559Z,22.99
2023-08-15T00:25:14.138Z,22.96
2023-08-15T00:25:25.057Z,22.99
2023-08-15T00:25:35.103Z,22.96
2023-08-15T00:25:44.936Z,22.96
2023-08-15T00:25:58.553Z,22.98
2023-08-15T00:26:06.568Z,22.98
2023-08-15T00:26:16.135Z,22.95
2023-08-15T00:26:26.207Z,22.96
2023-08-15T00:26:39.064Z,22.98
2023-08-15T00:26:46.726Z,22.98
2023-08-15T00:27:14.058Z,22.95
2023-08-15T00:27:18.878Z,22.95
2023-08-15T00:27:30.599Z,22.93
2023-08-15T00:27:38.210Z,22.95
2023-08-15T00:27:48.468Z,22.95
2023-08-15T00:28:13.555Z,22.93
2023-08-15T00:28:14.113Z,22.92
2023-08-15T00:28:24.384Z,22.95
2023-08-15T00:28:34.631Z,22.95
2023-08-15T00:28:44.889Z,22.92
2023-08-15T00:28:56.067Z,22.92
2023-08-15T00:29:16.563Z,22.92
2023-08-15T00:29:26.171Z,22.92
2023-08-15T00:29:37.058Z,22.92
2023-08-15T00:29:46.873Z,22.92
2023-08-15T00:30:11.757Z,22.89
2023-08-15T00:30:13.051Z,22.89
2023-08-15T00:30:23.330Z,22.91
2023-08-15T00:30:33.623Z,22.91
2023-08-15T00:30:44.933Z,22.91
2023-08-15T00:30:55.142Z,22.91
2023-08-15T00:31:14.910Z,22.88
2023-08-15T00:31:32.066Z,22.89
2023-08-15T00:31:35.431Z,22.88
2023-08-15T00:31:45.685Z,22.88
2023-08-15T00:31:55.948Z,22.91
2023-08-15T00:32:07.060Z,22.88
2023-08-15T00:32:16.461Z,22.89
2023-08-15T00:32:37.296Z,22.88
2023-08-15T00:32:47.542Z,22.88
2023-08-15T00:32:58.592Z,22.88
2023-08-15T00:33:08.201Z,22.86
2023-08-15T00:33:19.662Z,22.86
2023-08-15T00:33:29.565Z,22.89
2023-08-15T00:33:45.556Z,22.88
2023-08-15T00:33:49.356Z,22.86
2023-08-15T00:33:59.711Z,22.86
2023-08-15T00:34:09.924Z,22.86
2023-08-15T00:34:20.204Z,22.88
2023-08-15T00:34:30.472Z,22.88
2023-08-15T00:34:51.077Z,22.86
2023-08-15T00:35:01.346Z,22.86
2023-08-15T00:35:11.644Z,22.83
2023-08-15T00:35:21.911Z,22.84
2023-08-15T00:35:33.056Z,22.84
2023-08-15T00:35:45.060Z,22.86
2023-08-15T00:35:53.584Z,22.83
2023-08-15T00:36:02.956Z,22.83
2023-08-15T00:36:13.538Z,22.81
2023-08-15T00:36:23.580Z,22.81
2023-08-15T00:36:33.841Z,22.81
2023-08-15T00:36:57.078Z,22.81
2023-08-15T00:37:05.565Z,22.81
2023-08-15T00:37:15.195Z,22.81
2023-08-15T00:37:25.444Z,22.80
2023-08-15T00:37:40.162Z,22.80
2023-08-15T00:37:46.004Z,22.80
2023-08-15T00:38:03.095Z,22.81
2023-08-15T00:38:06.628Z,22.81
2023-08-15T00:38:16.887Z,22.80
2023-08-15T00:38:27.152Z,22.80
2023-08-15T00:38:47.835Z,22.80
2023-08-15T00:38:59.059Z,22.80
2023-08-15T00:39:15.067Z,22.77
2023-08-15T00:39:18.843Z,22.78
2023-08-15T00:39:32.595Z,22.78
2023-08-15T00:39:42.096Z,22.80
2023-08-15T00:39:49.792Z,22.77
2023-08-15T00:40:00.134Z,22.77
2023-08-15T00:40:20.835Z,22.78
2023-08-15T00:40:34.062Z,22.78
2023-08-15T00:40:41.521Z,22.77
2023-08-15T00:41:06.560Z,22.77
2023-08-15T00:41:07.106Z,22.76
2023-08-15T00:41:17.370Z,22.77
2023-08-15T00:41:27.629Z,22.77
2023-08-15T00:41:37.903Z,22.74
2023-08-15T00:41:48.160Z,22.77
2023-08-15T00:42:08.680Z,22.76
2023-08-15T00:42:19.562Z,22.74
2023-08-15T00:42:29.180Z,22.76
2023-08-15T00:42:39.527Z,22.74
2023-08-15T00:43:13.563Z,22.76
2023-08-15T00:43:14.110Z,22.73
2023-08-15T00:43:24.368Z,22.73
2023-08-15T00:43:41.560Z,22.74
2023-08-15T00:43:44.916Z,22.71
2023-08-15T00:43:56.063Z,22.74
2023-08-15T00:44:15.899Z,22.73
2023-08-15T00:44:26.164Z,22.71
2023-08-15T00:44:36.439Z,22.73
2023-08-15T00:44:47.562Z,22.70
2023-08-15T00:44:56.974Z,22.71
2023-08-15T00:45:10.062Z,22.70
2023-08-15T00:45:32.061Z,22.70
2023-08-15T00:45:39.588Z,22.67
2023-08-15T00:45:42.915Z,22.70
2023-08-15T02:17:43.498Z,21.62
2023-08-15T02:17:44.025Z,21.65
2023-08-15T02:17:54.392Z,21.63
2023-08-15T02:18:04.671Z,21.66
2023-08-15T02:18:14.919Z,21.66
2023-08-15T02:18:25.184Z,21.65
2023-08-15T02:18:45.862Z,21.65
2023-08-15T02:18:56.119Z,21.66
2023-08-15T02:19:06.395Z,21.66
2023-08-15T02:19:16.653Z,21.66
2023-08-15T02:19:26.914Z,21.66
2023-08-15T02:19:37.174Z,21.66
2023-08-15T02:19:47.446Z,21.66
2023-08-15T02:19:57.712Z,21.66
2023-08-15T02:20:07.958Z,21.65
2023-08-15T02:20:18.221Z,21.66
2023-08-15T02:20:28.478Z,21.66
2023-08-15T02:20:38.746Z,21.68
2023-08-15T02:20:49.003Z,21.65
2023-08-15T02:20:59.266Z,21.65
2023-08-15T02:21:09.600Z,21.66
2023-08-15T02:21:19.849Z,21.66
2023-08-15T02:21:30.145Z,21.65
2023-08-15T02:21:41.487Z,21.65
2023-08-15T02:21:50.683Z,21.65
2023-08-15T02:22:00.945Z,21.66
2023-08-15T02:22:11.217Z,21.66
2023-08-15T02:22:21.475Z,21.65
2023-08-15T02:22:31.726Z,21.65
2023-08-15T02:22:41.992Z,21.66
2023-08-15T02:22:52.284Z,21.66
2023-08-15T02:23:02.567Z,21.66
2023-08-15T02:23:12.811Z,21.65
2023-08-15T02:23:23.081Z,21.65
2023-08-15T02:23:33.334Z,21.65
2023-08-15T02:23:43.595Z,21.66
2023-08-15T02:23:53.857Z,21.66
2023-08-15T02:24:04.117Z,21.65
2023-08-15T02:24:14.393Z,21.65
2023-08-15T02:24:24.643Z,21.65
2023-08-15T02:24:34.900Z,21.66
2023-08-15T02:24:45.165Z,21.65
2023-08-15T02:24:55.429Z,21.65
2023-08-15T02:25:05.696Z,21.63
2023-08-15T02:25:15.970Z,21.63
2023-08-15T02:25:26.242Z,21.65
2023-08-15T02:25:36.500Z,21.63
2023-08-15T02:25:46.772Z,21.65
2023-08-15T02:25:57.033Z,21.63
2023-08-15T02:26:07.308Z,21.63
2023-08-15T02:26:17.568Z,21.65
2023-08-15T02:26:27.842Z,21.65
2023-08-15T02:26:38.136Z,21.65
2023-08-15T02:26:48.380Z,21.65
2023-08-15T02:26:58.648Z,21.65
2023-08-15T02:27:08.902Z,21.63
2023-08-15T02:27:19.418Z,21.63
2023-08-15T02:27:29.579Z,21.60
2023-08-15T02:27:39.839Z,21.62
2023-08-15T02:27:50.104Z,21.62
2023-08-15T02:28:00.375Z,21.62
2023-08-15T02:28:10.634Z,21.62
2023-08-15T02:28:20.888Z,21.63
2023-08-15T02:28:31.181Z,21.63
2023-08-15T02:28:41.413Z,21.63
2023-08-15T02:28:51.675Z,21.63
2023-08-15T02:29:01.935Z,21.63
2023-08-15T02:29:12.192Z,21.62
2023-08-15T02:29:22.462Z,21.62
2023-08-15T02:29:32.725Z,21.62
2023-08-15T02:29:42.976Z,21.60
2023-08-15T02:29:55.785Z,21.62
2023-08-15T02:30:03.475Z,21.60
2023-08-15T02:30:13.740Z,21.60
2023-08-15T02:30:24.013Z,21.60
2023-08-15T02:30:34.275Z,21.62
2023-08-15T02:30:44.553Z,21.62
2023-08-15T02:31:05.059Z,21.60
2023-08-15T02:31:15.349Z,21.60
2023-08-15T02:31:25.644Z,21.60
2023-08-15T02:31:35.975Z,21.62
2023-08-15T02:31:46.207Z,21.62
2023-08-15T02:31:56.482Z,21.62
2023-08-15T02:32:06.728Z,21.60
2023-08-15T02:32:16.998Z,21.60
2023-08-15T02:32:27.281Z,21.60
2023-08-15T02:32:37.603Z,21.62
2023-08-15T02:32:47.987Z,21.60
2023-08-15T02:32:58.275Z,21.60
2023-08-15T02:33:08.612Z,21.62
2023-08-15T02:33:18.855Z,21.60
2023-08-15T02:33:29.110Z,21.59
2023-08-15T02:33:39.380Z,21.60
2023-08-15T02:33:49.635Z,21.62
2023-08-15T02:33:59.895Z,21.60
2023-08-15T02:34:10.155Z,21.59
2023-08-15T02:34:20.433Z,21.60
2023-08-15T02:34:30.681Z,21.60
2023-08-15T02:34:40.947Z,21.60
2023-08-15T02:34:51.239Z,21.60
2023-08-15T02:35:01.502Z,21.60
2023-08-15T02:35:11.765Z,21.59
2023-08-15T02:35:22.037Z,21.60
2023-08-15T02:35:32.295Z,21.59
2023-08-15T02:35:42.609Z,21.60
2023-08-15T02:35:52.892Z,21.60
2023-08-15T02:36:03.172Z,21.60
2023-08-15T02:36:13.433Z,21.62
2023-08-15T02:36:23.704Z,21.60
2023-08-15T02:36:33.959Z,21.59
2023-08-15T02:36:44.224Z,21.60
2023-08-15T02:36:54.501Z,21.60
2023-08-15T02:37:04.766Z,21.59
2023-08-15T02:37:15.028Z,21.60
2023-08-15T02:37:25.288Z,21.60
2023-08-15T02:37:35.556Z,21.60
2023-08-15T02:37:45.818Z,21.60
2023-08-15T02:37:56.141Z,21.59
2023-08-15T02:38:06.431Z,21.59
2023-08-15T02:38:16.826Z,21.59
2023-08-15T02:38:27.085Z,21.62
2023-08-15T02:38:37.347Z,21.59
2023-08-15T02:38:47.608Z,21.60
2023-08-15T02:38:57.911Z,21.60
2023-08-15T02:39:08.195Z,21.58
2023-08-15T02:39:18.468Z,21.59
2023-08-15T02:39:28.737Z,21.58
2023-08-15T02:39:39.003Z,21.59
2023-08-15T02:39:49.253Z,21.59
2023-08-15T02:39:59.519Z,21.59
2023-08-15T02:40:09.800Z,21.59
2023-08-15T02:40:20.059Z,21.59
2023-08-15T02:40:30.314Z,21.58
2023-08-15T02:40:40.587Z,21.59
2023-08-15T02:40:50.849Z,21.59
2023-08-15T02:41:01.132Z,21.58
2023-08-15T02:41:11.408Z,21.56
2023-08-15T02:41:21.679Z,21.58
2023-08-15T02:41:31.947Z,21.59
2023-08-15T02:41:42.207Z,21.58
2023-08-15T02:41:52.466Z,21.58
2023-08-15T02:42:02.747Z,21.58
2023-08-15T02:42:13.010Z,21.59
2023-08-15T02:42:23.252Z,21.59
2023-08-15T02:42:33.508Z,21.58
2023-08-15T02:42:43.770Z,21.59
2023-08-15T02:42:54.029Z,21.58
2023-08-15T02:43:04.313Z,21.58
2023-08-15T02:43:14.641Z,21.59
2023-08-15T02:43:24.908Z,21.56
2023-08-15T02:43:35.172Z,21.58
2023-08-15T02:43:45.434Z,21.56
2023-08-15T02:43:55.716Z,21.56
2023-08-15T02:44:05.995Z,21.58
2023-08-15T02:44:16.252Z,21.58
2023-08-15T02:44:26.526Z,21.56
2023-08-15T02:44:36.772Z,21.58
2023-08-15T02:44:47.033Z,21.56
2023-08-15T02:44:57.317Z,21.54
2023-08-15T02:45:07.588Z,21.58
2023-08-15T02:45:17.854Z,21.58
2023-08-15T02:45:28.128Z,21.54
2023-08-15T02:45:38.388Z,21.58
2023-08-15T02:45:48.654Z,21.58
2023-08-15T02:45:58.926Z,21.58
2023-08-15T02:46:09.213Z,21.56
2023-08-15T02:46:19.484Z,21.56
2023-08-15T02:46:29.866Z,21.56
2023-08-15T02:46:40.149Z,21.54
2023-08-15T02:46:50.429Z,21.54
2023-08-15T02:47:00.718Z,21.54
2023-08-15T02:47:10.964Z,21.56
2023-08-15T02:47:21.471Z,21.54
2023-08-15T02:47:31.476Z,21.56
2023-08-15T02:47:41.768Z,21.56
2023-08-15T02:47:52.064Z,21.56
2023-08-15T02:48:02.392Z,21.56
2023-08-15T02:48:12.658Z,21.56
2023-08-15T02:48:22.941Z,21.54
2023-08-15T02:48:33.225Z,21.56
2023-08-15T02:48:43.463Z,21.56
2023-08-15T02:48:53.862Z,21.54
2023-08-15T02:49:04.137Z,21.56
2023-08-15T02:49:14.391Z,21.56
2023-08-15T02:49:24.641Z,21.54
2023-08-15T02:49:34.906Z,21.56
2023-08-15T02:49:45.175Z,21.54
2023-08-15T02:49:55.940Z,21.56
2023-08-15T02:50:05.760Z,21.54
2023-08-15T02:50:16.044Z,21.56
2023-08-15T02:50:26.362Z,21.56
2023-08-15T02:50:36.624Z,21.56
2023-08-15T02:50:46.889Z,21.54
2023-08-15T02:50:57.163Z,21.54
2023-08-15T02:51:07.410Z,21.54
2023-08-15T02:51:17.676Z,21.56
2023-08-15T02:51:27.944Z,21.54
2023-08-15T02:51:38.193Z,21.54
2023-08-15T02:51:48.461Z,21.54
2023-08-15T02:51:58.716Z,21.54
2023-08-15T02:52:08.992Z,21.53
2023-08-15T02:52:19.258Z,21.54
2023-08-15T02:52:29.526Z,21.54
2023-08-15T02:52:39.780Z,21.54
2023-08-15T02:52:50.039Z,21.54
2023-08-15T02:53:00.292Z,21.54
2023-08-15T02:53:10.567Z,21.53
2023-08-15T02:53:20.814Z,21.54
2023-08-15T02:53:31.088Z,21.54
2023-08-15T02:53:41.340Z,21.54
2023-08-15T02:53:51.601Z,21.53
2023-08-15T02:54:01.863Z,21.54
2023-08-15T02:54:12.127Z,21.54
2023-08-15T02:54:22.423Z,21.54
2023-08-15T02:54:32.665Z,21.54
2023-08-15T02:54:42.951Z,21.56
2023-08-15T02:54:53.226Z,21.53
2023-08-15T02:55:03.480Z,21.53
2023-08-15T02:55:13.737Z,21.54
2023-08-15T02:55:24.001Z,21.54
2023-08-15T02:55:34.866Z,21.54
2023-08-15T02:55:44.482Z,21.58
2023-08-15T02:55:54.744Z,21.56
2023-08-15T02:56:05.015Z,21.54
2023-08-15T02:56:15.273Z,21.56
2023-08-15T02:56:25.531Z,21.54
2023-08-15T02:56:35.794Z,21.53
2023-08-15T02:56:46.059Z,21.54
2023-08-15T02:56:56.319Z,21.54
2023-08-15T02:57:06.571Z,21.54
2023-08-15T02:57:16.885Z,21.53
2023-08-15T02:57:27.142Z,21.53
2023-08-15T02:57:37.399Z,21.51
2023-08-15T02:57:47.661Z,21.51
2023-08-15T02:57:57.926Z,21.51
2023-08-15T02:58:08.199Z,21.51
2023-08-15T02:58:18.523Z,21.50
2023-08-15T02:58:28.778Z,21.51
2023-08-15T02:58:39.069Z,21.50
2023-08-15T02:58:49.307Z,21.50
2023-08-15T02:58:59.599Z,21.50
2023-08-15T02:59:09.878Z,21.48
2023-08-15T02:59:20.252Z,21.50
2023-08-15T02:59:30.524Z,21.48
2023-08-15T02:59:40.777Z,21.47
2023-08-15T02:59:51.056Z,21.48
2023-08-15T03:00:01.314Z,21.48
2023-08-15T03:00:11.573Z,21.47
2023-08-15T03:00:21.832Z,21.45
2023-08-15T03:00:32.128Z,21.45
2023-08-15T03:00:42.397Z,21.44
2023-08-15T03:00:52.688Z,21.44
2023-08-15T03:01:02.940Z,21.44
2023-08-15T03:01:13.242Z,21.41
2023-08-15T03:01:23.523Z,21.43
2023-08-15T03:01:34.544Z,21.43
2023-08-15T03:01:44.151Z,21.40
2023-08-15T03:01:54.449Z,21.41
2023-08-15T03:02:04.746Z,21.41
2023-08-15T03:02:15.092Z,21.41
2023-08-15T03:02:25.460Z,21.40
2023-08-15T03:02:35.936Z,21.38
2023-08-15T03:02:46.089Z,21.38
2023-08-15T03:02:56.400Z,21.40
2023-08-15T03:03:06.729Z,21.38
2023-08-15T03:03:17.027Z,21.37
2023-08-15T03:03:27.258Z,21.37
2023-08-15T03:03:37.537Z,21.37
2023-08-15T03:03:47.807Z,21.35
2023-08-15T03:03:58.098Z,21.37
2023-08-15T03:04:08.396Z,21.35
2023-08-15T03:04:18.636Z,21.35
2023-08-15T03:04:28.899Z,21.37
2023-08-15T03:04:39.166Z,21.35
2023-08-15T03:04:49.425Z,21.33
2023-08-15T03:04:59.694Z,21.35
2023-08-15T03:05:09.955Z,21.35
2023-08-15T03:05:20.209Z,21.33
2023-08-15T03:05:30.471Z,21.32
2023-08-15T03:05:40.763Z,21.33
2023-08-15T03:05:50.999Z,21.32
2023-08-15T03:06:01.262Z,21.30
2023-08-15T03:06:11.517Z,21.33
2023-08-15T03:06:21.792Z,21.32
2023-08-15T03:06:32.037Z,21.30
2023-08-15T03:06:42.941Z,21.30
2023-08-15T03:06:52.561Z,21.30
2023-08-15T03:07:02.809Z,21.29
2023-08-15T03:07:13.071Z,21.30
2023-08-15T03:07:23.549Z,21.30
2023-08-15T03:07:33.755Z,21.29
2023-08-15T03:07:44.028Z,21.28
2023-08-15T03:07:54.286Z,21.28
2023-08-15T03:08:04.553Z,21.29
2023-08-15T03:08:14.810Z,21.26
2023-08-15T03:08:25.083Z,21.26
2023-08-15T03:08:35.342Z,21.26
2023-08-15T03:08:45.616Z,21.26
2023-08-15T03:08:55.889Z,21.28
2023-08-15T03:09:06.138Z,21.26
2023-08-15T03:09:16.402Z,21.26
2023-08-15T03:09:26.654Z,21.23
2023-08-15T03:09:36.937Z,21.25
2023-08-15T03:09:47.188Z,21.26
2023-08-15T03:09:57.459Z,21.25
2023-08-15T03:10:07.738Z,21.23
2023-08-15T03:10:17.987Z,21.23
2023-08-15T03:10:28.264Z,21.23
2023-08-15T03:10:38.522Z,21.25
2023-08-15T03:10:48.781Z,21.23
2023-08-15T03:10:59.040Z,21.23
2023-08-15T03:11:09.305Z,21.22
2023-08-15T03:11:19.601Z,21.22
2023-08-15T03:11:29.853Z,21.22
2023-08-15T03:11:40.125Z,21.20
2023-08-15T03:11:50.374Z,21.22
2023-08-15T03:12:00.655Z,21.22
2023-08-15T03:12:10.907Z,21.22
2023-08-15T03:12:21.155Z,21.22
2023-08-15T03:12:31.422Z,21.20
2023-08-15T03:12:41.679Z,21.20
2023-08-15T03:12:51.943Z,21.22
2023-08-15T03:13:02.224Z,21.20
2023-08-15T03:13:12.490Z,21.23
2023-08-15T03:13:22.813Z,21.20
2023-08-15T03:13:33.076Z,21.20
2023-08-15T03:13:43.352Z,21.20
2023-08-15T03:13:53.595Z,21.20
2023-08-15T03:14:03.855Z,21.20
2023-08-15T03:14:14.117Z,21.19
2023-08-15T03:14:24.388Z,21.20
2023-08-15T03:14:34.662Z,21.19
2023-08-15T03:14:44.917Z,21.19
2023-08-15T03:14:55.173Z,21.17
2023-08-15T03:15:05.428Z,21.19
2023-08-15T03:15:15.695Z,21.19
2023-08-15T03:15:25.984Z,21.19
2023-08-15T03:15:36.214Z,21.19
2023-08-15T03:15:46.497Z,21.19
2023-08-15T03:15:56.732Z,21.19
2023-08-15T03:16:07.009Z,21.19
2023-08-15T03:16:17.299Z,21.19
2023-08-15T03:16:27.572Z,21.19
2023-08-15T03:16:37.981Z,21.19
2023-08-15T03:16:48.226Z,21.20
2023-08-15T03:16:58.482Z,21.22
2023-08-15T03:17:08.775Z,21.19
2023-08-15T03:17:19.376Z,21.19
2023-08-15T03:17:29.413Z,21.22
2023-08-15T03:17:39.713Z,21.20
2023-08-15T03:17:50.042Z,21.19
2023-08-15T03:18:00.347Z,21.22
2023-08-15T03:18:10.617Z,21.20
2023-08-15T03:18:20.896Z,21.19
2023-08-15T03:18:32.259Z,21.20
2023-08-15T03:18:41.448Z,21.20
2023-08-15T03:18:51.712Z,21.19
2023-08-15T03:19:01.962Z,21.20
2023-08-15T03:19:12.226Z,21.20
2023-08-15T03:19:22.484Z,21.20
2023-08-15T03:19:32.755Z,21.19
2023-08-15T03:19:43.025Z,21.17
2023-08-15T03:19:53.277Z,21.19
2023-08-15T03:20:03.536Z,21.19
2023-08-15T03:20:13.795Z,21.20
2023-08-15T03:20:24.061Z,21.20
2023-08-15T03:20:34.325Z,21.19
2023-08-15T03:20:44.588Z,21.19
2023-08-15T03:20:54.847Z,21.17
2023-08-15T03:21:05.106Z,21.17
2023-08-15T03:21:15.385Z,21.19
2023-08-15T03:21:25.671Z,21.17
2023-08-15T03:21:35.940Z,21.17
2023-08-15T03:21:46.197Z,21.19
2023-08-15T03:21:56.472Z,21.19
2023-08-15T03:22:06.719Z,21.19
2023-08-15T03:22:16.987Z,21.19
2023-08-15T03:22:27.271Z,21.19
2023-08-15T03:22:37.538Z,21.17
2023-08-15T03:22:47.817Z,21.19
2023-08-15T03:22:58.087Z,21.17
2023-08-15T03:23:08.362Z,21.17
2023-08-15T03:23:18.621Z,21.17
2023-08-15T03:23:28.889Z,21.17
2023-08-15T03:23:39.153Z,21.15
2023-08-15T03:23:49.411Z,21.17
2023-08-15T03:23:59.670Z,21.17
2023-08-15T03:24:09.929Z,21.19
2023-08-15T03:24:20.200Z,21.17
2023-08-15T03:24:30.461Z,21.19
2023-08-15T03:24:40.736Z,21.17
2023-08-15T03:24:50.997Z,21.19
2023-08-15T03:25:01.255Z,21.15
2023-08-15T03:25:11.520Z,21.15
2023-08-15T03:25:21.807Z,21.19
2023-08-15T03:25:32.066Z,21.17
2023-08-15T03:25:42.344Z,21.15
2023-08-15T03:25:52.593Z,21.15
2023-08-15T03:26:02.852Z,21.15
2023-08-15T03:26:13.118Z,21.17
2023-08-15T03:26:23.370Z,21.15
2023-08-15T03:26:33.641Z,21.19
2023-08-15T03:26:43.892Z,21.17
2023-08-15T03:26:54.154Z,21.17
2023-08-15T03:27:04.748Z,21.17
2023-08-15T03:27:14.805Z,21.17
2023-08-15T03:27:25.070Z,21.15
2023-08-15T03:27:35.368Z,21.14
2023-08-15T03:27:45.606Z,21.17
2023-08-15T03:27:56.935Z,21.15
2023-08-15T03:28:06.096Z,21.17
2023-08-15T03:28:16.359Z,21.17
2023-08-15T03:28:26.616Z,21.17
2023-08-15T03:28:36.872Z,21.17
2023-08-15T03:28:47.134Z,21.15
2023-08-15T03:28:57.394Z,21.17
2023-08-15T03:29:07.667Z,21.17
2023-08-15T03:29:17.922Z,21.17
2023-08-15T03:29:28.177Z,21.17
2023-08-15T03:29:38.434Z,21.19
2023-08-15T03:29:48.699Z,21.17
2023-08-15T03:29:58.977Z,21.17
2023-08-15T03:30:09.247Z,21.17
2023-08-15T03:30:19.503Z,21.14
2023-08-15T03:30:29.783Z,21.17
2023-08-15T03:30:40.078Z,21.17
2023-08-15T03:30:50.336Z,21.17
2023-08-15T03:31:00.624Z,21.15
2023-08-15T03:31:10.892Z,21.17
2023-08-15T03:31:21.225Z,21.15
2023-08-15T03:31:31.613Z,21.17
2023-08-15T03:31:41.898Z,21.15
2023-08-15T03:31:52.209Z,21.17
2023-08-15T03:32:02.481Z,21.15
2023-08-15T03:32:12.812Z,21.15
2023-08-15T03:32:23.061Z,21.17
2023-08-15T03:32:33.348Z,21.17
2023-08-15T03:32:43.636Z,21.17
2023-08-15T03:32:53.900Z,21.15
2023-08-15T03:33:04.188Z,21.15
2023-08-15T03:33:14.427Z,21.17
2023-08-15T03:33:24.691Z,21.17
2023-08-15T03:33:34.987Z,21.15
2023-08-15T03:33:45.232Z,21.17
2023-08-15T03:33:55.486Z,21.15
2023-08-15T03:34:05.748Z,21.17
2023-08-15T03:34:16.009Z,21.17
2023-08-15T03:34:26.303Z,21.17
2023-08-15T03:34:36.572Z,21.17
2023-08-15T03:34:47.738Z,21.17
2023-08-15T03:34:57.156Z,21.15
2023-08-15T03:35:07.401Z,21.17
2023-08-15T03:35:18.620Z,21.15
2023-08-15T03:35:28.071Z,21.14
2023-08-15T03:35:38.332Z,21.15
2023-08-15T03:35:48.619Z,21.17
2023-08-15T03:35:58.858Z,21.15
2023-08-15T03:36:09.130Z,21.15
2023-08-15T03:36:19.382Z,21.15
2023-08-15T03:36:29.659Z,21.15
2023-08-15T03:36:39.931Z,21.17
2023-08-15T03:36:50.202Z,21.15
2023-08-15T03:37:00.453Z,21.14
2023-08-15T03:37:10.718Z,21.17
2023-08-15T03:37:21.158Z,21.15
2023-08-15T03:37:31.387Z,21.14
2023-08-15T03:37:41.653Z,21.15
2023-08-15T03:37:51.905Z,21.15
2023-08-15T03:38:02.162Z,21.14
2023-08-15T03:38:12.424Z,21.14
2023-08-15T03:38:22.700Z,21.15
2023-08-15T03:38:32.948Z,21.15
2023-08-15T03:38:43.216Z,21.15
2023-08-15T03:38:53.466Z,21.15
2023-08-15T03:39:03.731Z,21.15
2023-08-15T03:39:13.988Z,21.15
2023-08-15T03:39:24.284Z,21.14
2023-08-15T03:39:34.541Z,21.14
2023-08-15T03:39:44.790Z,21.17
2023-08-15T03:39:55.047Z,21.15
2023-08-15T03:40:05.337Z,21.15
2023-08-15T03:40:15.590Z,21.15
2023-08-15T03:40:25.847Z,21.15
2023-08-15T03:40:36.169Z,21.14
2023-08-15T03:40:46.403Z,21.15
2023-08-15T03:40:56.672Z,21.15
2023-08-15T03:41:06.984Z,21.14
2023-08-15T03:41:17.220Z,21.15
2023-08-15T03:41:27.532Z,21.15
2023-08-15T03:41:37.787Z,21.17
2023-08-15T03:41:48.063Z,21.14
2023-08-15T03:41:58.320Z,21.17
2023-08-15T03:42:08.579Z,21.14
2023-08-15T03:42:18.833Z,21.14
2023-08-15T03:42:29.101Z,21.13
2023-08-15T03:42:39.377Z,21.14
2023-08-15T03:42:49.625Z,21.14
2023-08-15T03:42:59.886Z,21.13
2023-08-15T03:43:10.149Z,21.13
2023-08-15T03:43:20.399Z,21.15
2023-08-15T03:43:30.662Z,21.14
2023-08-15T03:43:40.926Z,21.14
2023-08-15T03:43:51.212Z,21.14
2023-08-15T03:44:01.481Z,21.14
2023-08-15T03:44:11.735Z,21.14
2023-08-15T03:44:21.998Z,21.14
2023-08-15T03:44:32.260Z,21.13
2023-08-15T03:44:42.523Z,21.14
2023-08-15T03:44:52.780Z,21.15
2023-08-15T03:45:03.071Z,21.11
2023-08-15T03:45:13.332Z,21.13
2023-08-15T03:45:23.632Z,21.14
2023-08-15T03:45:33.912Z,21.13
2023-08-15T03:45:44.229Z,21.15
2023-08-15T03:45:54.619Z,21.13
2023-08-15T03:46:04.969Z,21.14
2023-08-15T03:46:17.965Z,21.14
2023-08-15T03:46:25.653Z,21.13
2023-08-15T03:46:35.944Z,21.13
2023-08-15T03:46:46.276Z,21.13
2023-08-15T03:46:56.562Z,21.13
2023-08-15T03:47:06.808Z,21.14
2023-08-15T03:47:27.370Z,21.14
2023-08-15T03:47:37.625Z,21.11
2023-08-15T03:47:47.964Z,21.13
2023-08-15T03:47:58.229Z,21.13
2023-08-15T03:48:08.532Z,21.13
2023-08-15T03:48:18.769Z,21.13
2023-08-15T03:48:29.033Z,21.11
2023-08-15T03:48:39.295Z,21.11
2023-08-15T03:48:49.575Z,21.11
2023-08-15T03:48:59.832Z,21.11
2023-08-15T03:49:10.116Z,21.10
2023-08-15T03:49:20.359Z,21.11
2023-08-15T03:49:30.637Z,21.11