createdAt,value
2017-07-21T00:01:08.881Z,60.40
2017-07-21T00:03:37.411Z,60.70
2017-07-21T00:06:05.173Z,60.60
2017-07-21T00:08:33.042Z,60.70
2017-07-21T00:11:00.708Z,60.90
2017-07-21T00:13:28.528Z,61.30
2017-07-21T00:15:56.349Z,61.80
2017-07-21T00:18:24.151Z,62.00
2017-07-21T00:20:52.795Z,62.20
2017-07-21T00:23:20.549Z,62.10
2017-07-21T00:25:48.417Z,62.30
2017-07-21T00:28:16.300Z,62.90
2017-07-21T00:30:44.069Z,62.70
2017-07-21T00:33:11.764Z,62.80
2017-07-21T00:35:39.580Z,62.90
2017-07-21T00:38:07.444Z,63.20
2017-07-21T00:40:35.129Z,63.20
2017-07-21T00:43:02.880Z,63.50
2017-07-21T00:45:30.647Z,63.70
2017-07-21T00:47:58.523Z,64.00
2017-07-21T00:50:26.374Z,64.20
2017-07-21T00:52:54.234Z,64.20
2017-07-21T00:55:22.103Z,65.20
2017-07-21T00:57:49.973Z,64.60
2017-07-21T01:00:17.832Z,64.80
2017-07-21T01:02:45.600Z,64.90
2017-07-21T01:05:13.359Z,65.00
2017-07-21T01:07:41.149Z,65.10
2017-07-21T01:10:09.017Z,65.00
2017-07-21T01:12:36.875Z,65.10
2017-07-21T01:15:04.625Z,66.10
2017-07-21T01:17:32.487Z,65.20
2017-07-21T01:20:00.258Z,65.30
2017-07-21T01:22:28.017Z,65.30
2017-07-21T01:24:55.884Z,65.20
2017-07-21T01:27:23.751Z,65.10
2017-07-21T01:29:51.620Z,65.20
2017-07-21T01:32:19.484Z,65.90
2017-07-21T01:34:47.373Z,64.80
2017-07-21T01:37:15.243Z,65.00
2017-07-21T01:39:42.990Z,64.80
2017-07-21T01:42:10.745Z,64.90
2017-07-21T01:44:38.520Z,65.00
2017-07-21T01:47:06.409Z,65.00
2017-07-21T01:49:34.987Z,64.80
2017-07-21T01:52:02.840Z,65.10
2017-07-21T01:54:37.555Z,65.00
2017-07-21T01:57:06.343Z,65.10
2017-07-21T01:59:34.003Z,65.00
2017-07-21T02:02:01.769Z,65.10
2017-07-21T02:04:29.462Z,65.00
2017-07-21T02:06:57.298Z,65.10
2017-07-21T02:09:25.062Z,65.10
2017-07-21T02:11:52.743Z,65.00
2017-07-21T02:14:20.506Z,64.90
2017-07-21T02:16:48.254Z,64.80
2017-07-21T02:19:16.024Z,64.70
2017-07-21T02:21:43.884Z,64.60
2017-07-21T02:24:11.545Z,64.70
2017-07-21T02:26:39.203Z,64.70
2017-07-21T02:29:06.973Z,64.60
2017-07-21T02:31:34.837Z,64.70
2017-07-21T02:34:02.602Z,64.60
2017-07-21T02:36:30.366Z,64.50
2017-07-21T02:38:58.053Z,64.50
2017-07-21T02:41:25.795Z,64.40
2017-07-21T02:43:53.459Z,64.40
2017-07-21T02:46:21.097Z,64.30
2017-07-21T02:48:48.795Z,64.20
2017-07-21T02:51:16.542Z,64.20
2017-07-21T02:53:44.308Z,64.10
2017-07-21T02:56:11.993Z,64.20
2017-07-21T02:58:39.732Z,64.20
2017-07-21T03:01:07.499Z,64.20
2017-07-21T03:03:35.365Z,64.30
2017-07-21T03:06:03.129Z,64.20
2017-07-21T03:08:30.995Z,64.20
2017-07-21T03:10:58.658Z,64.20
2017-07-21T03:13:26.341Z,64.30
2017-07-21T03:15:54.185Z,65.20
2017-07-21T03:18:21.949Z,64.30
2017-07-21T03:20:49.711Z,64.10
2017-07-21T03:23:23.419Z,64.20
2017-07-21T03:25:51.285Z,64.30
2017-07-21T03:28:19.048Z,64.30
2017-07-21T03:30:46.812Z,64.20
2017-07-21T03:33:14.575Z,64.00
2017-07-21T03:35:42.218Z,64.10
2017-07-21T03:38:10.028Z,64.20
2017-07-21T03:40:37.657Z,64.10
2017-07-21T03:43:05.429Z,64.00
2017-07-21T03:45:33.193Z,64.10
2017-07-21T03:48:00.968Z,64.20
2017-07-21T03:50:28.745Z,64.00
2017-07-21T03:52:56.487Z,64.00
2017-07-21T03:55:24.251Z,64.10
2017-07-21T03:57:52.015Z,64.20
2017-07-21T04:00:19.780Z,64.40
2017-07-21T04:02:47.645Z,64.30
2017-07-21T04:05:15.411Z,64.40
2017-07-21T04:07:43.177Z,64.40
2017-07-21T04:10:10.864Z,64.60
2017-07-21T04:12:38.707Z,64.50
2017-07-21T04:15:06.569Z,64.70
2017-07-21T04:17:34.331Z,64.60
2017-07-21T04:20:02.025Z,64.60
2017-07-21T04:22:29.863Z,64.70
2017-07-21T04:24:57.495Z,64.90
2017-07-21T04:27:25.291Z,64.70
2017-07-21T04:29:53.053Z,65.00
2017-07-21T04:32:20.820Z,64.80
2017-07-21T04:34:48.687Z,65.00
2017-07-21T04:37:16.345Z,65.10
2017-07-21T04:39:44.107Z,65.10
2017-07-21T04:42:11.773Z,66.00
2017-07-21T04:44:39.538Z,65.00
2017-07-21T04:47:07.299Z,65.20
2017-07-21T04:49:35.064Z,65.10
2017-07-21T04:52:02.828Z,65.10
2017-07-21T04:54:30.592Z,65.00
2017-07-21T04:56:58.357Z,65.00
2017-07-21T04:59:26.120Z,64.90
2017-07-21T05:01:53.885Z,64.80
2017-07-21T05:04:21.647Z,64.90
2017-07-21T05:06:49.416Z,64.80
2017-07-21T05:09:17.053Z,64.70
2017-07-21T05:11:44.840Z,64.70
2017-07-21T05:14:12.513Z,64.70
2017-07-21T05:16:40.368Z,64.70
2017-07-21T05:19:08.156Z,64.70
2017-07-21T05:21:35.895Z,64.70
2017-07-21T05:24:03.666Z,64.70
2017-07-21T05:26:31.425Z,64.80
2017-07-21T05:28:59.294Z,64.60
2017-07-21T05:31:26.976Z,64.70
2017-07-21T05:33:54.923Z,64.70
2017-07-21T05:36:22.686Z,64.80
2017-07-21T05:38:50.315Z,64.60
2017-07-21T05:41:18.113Z,64.90
2017-07-21T05:43:45.801Z,64.90
2017-07-21T05:46:13.642Z,65.00
2017-07-21T05:48:41.405Z,65.10
2017-07-21T05:51:09.088Z,65.20
2017-07-21T05:53:36.936Z,65.10
2017-07-21T05:56:04.697Z,65.00
2017-07-21T05:58:32.326Z,65.00
2017-07-21T06:01:00.125Z,64.90
2017-07-21T06:03:27.814Z,64.80
2017-07-21T06:05:55.656Z,64.70
2017-07-21T06:08:23.420Z,64.60
2017-07-21T06:10:51.184Z,64.40
2017-07-21T06:13:18.879Z,64.20
2017-07-21T06:15:47.362Z,64.20
2017-07-21T06:18:15.839Z,64.10
2017-07-21T06:20:43.490Z,64.10
2017-07-21T06:23:11.234Z,63.40
2017-07-21T06:25:38.998Z,63.60
2017-07-21T06:28:06.763Z,63.60
2017-07-21T06:30:34.543Z,63.70
2017-07-21T06:33:02.276Z,63.60
2017-07-21T06:35:29.953Z,63.50
2017-07-21T06:37:57.816Z,63.40
2017-07-21T06:40:25.585Z,63.30
2017-07-21T06:42:53.450Z,63.30
2017-07-21T06:45:21.215Z,63.00
2017-07-21T06:47:48.896Z,63.10
2017-07-21T06:50:16.742Z,63.00
2017-07-21T06:52:44.506Z,62.90
2017-07-21T06:55:12.192Z,62.70
2017-07-21T06:57:39.866Z,62.60
2017-07-21T07:00:08.413Z,62.40
2017-07-21T07:02:36.180Z,62.40
2017-07-21T07:05:03.942Z,62.50
2017-07-21T07:07:31.638Z,62.20
2017-07-21T07:10:00.189Z,62.00
2017-07-21T07:12:27.953Z,62.00
2017-07-21T07:14:55.820Z,62.00
2017-07-21T07:17:23.584Z,62.10
2017-07-21T07:19:51.383Z,62.20
2017-07-21T07:22:19.852Z,61.40
2017-07-21T07:24:47.593Z,61.20
2017-07-21T07:27:15.357Z,61.10
2017-07-21T07:29:42.995Z,61.00
2017-07-21T07:32:10.637Z,60.60
2017-07-21T07:34:38.364Z,60.80
2017-07-21T07:37:06.225Z,60.70
2017-07-21T07:39:33.892Z,60.70
2017-07-21T07:42:01.739Z,60.20
2017-07-21T07:44:29.367Z,60.00
2017-07-21T07:46:57.164Z,59.20
2017-07-21T07:49:25.031Z,59.00
2017-07-21T07:51:52.796Z,59.20
2017-07-21T07:54:20.673Z,58.80
2017-07-21T07:56:48.442Z,58.80
2017-07-21T07:59:16.189Z,58.40
2017-07-21T08:01:44.055Z,58.50
2017-07-21T08:04:11.719Z,58.20
2017-07-21T08:06:39.400Z,58.50
2017-07-21T08:09:07.246Z,58.50
2017-07-21T08:11:34.880Z,58.40
2017-07-21T08:14:02.671Z,58.20
2017-07-21T08:16:30.436Z,57.90
2017-07-21T08:18:58.201Z,57.50
2017-07-21T08:21:25.964Z,57.80
2017-07-21T08:23:53.654Z,57.90
2017-07-21T08:26:22.127Z,58.10
2017-07-21T08:28:49.874Z,58.00
2017-07-21T08:31:17.574Z,57.60
2017-07-21T08:33:47.774Z,57.70
2017-07-21T08:36:15.439Z,57.70
2017-07-21T08:38:43.286Z,58.10
2017-07-21T08:41:11.072Z,56.60
2017-07-21T08:43:39.048Z,55.90
2017-07-21T08:46:07.002Z,56.40
2017-07-21T08:48:34.957Z,55.60
2017-07-21T08:51:04.422Z,56.10
2017-07-21T08:53:32.325Z,55.40
2017-07-21T08:56:00.236Z,54.80
2017-07-21T08:58:27.957Z,55.20
2017-07-21T09:00:55.621Z,54.30
2017-07-21T09:03:23.404Z,54.70
2017-07-21T09:05:51.198Z,55.00
2017-07-21T09:08:20.143Z,53.60
2017-07-21T09:10:48.124Z,53.60
2017-07-21T09:13:15.872Z,53.80
2017-07-21T09:15:43.765Z,54.10
2017-07-21T09:18:12.485Z,54.00
2017-07-21T09:20:40.144Z,54.20
2017-07-21T09:23:07.956Z,54.30
2017-07-21T09:25:35.843Z,54.40
2017-07-21T09:28:03.686Z,53.80
2017-07-21T09:30:31.572Z,53.70
2017-07-21T09:32:59.447Z,53.20
2017-07-21T09:35:27.289Z,53.20
2017-07-21T09:37:55.054Z,53.10
2017-07-21T09:40:22.819Z,53.20
2017-07-21T09:42:50.579Z,53.00
2017-07-21T09:45:22.953Z,51.80
2017-07-21T09:47:52.067Z,51.20
2017-07-21T09:50:20.634Z,50.40
2017-07-21T09:52:48.397Z,49.70
2017-07-21T09:55:16.160Z,51.20
2017-07-21T09:57:44.046Z,51.30
2017-07-21T10:00:11.689Z,51.40
2017-07-21T10:02:39.458Z,50.60
2017-07-21T10:05:07.322Z,50.80
2017-07-21T10:07:35.086Z,50.80
2017-07-21T10:10:02.951Z,50.20
2017-07-21T10:12:30.717Z,50.00
2017-07-21T10:14:58.484Z,50.10
2017-07-21T10:17:26.243Z,48.80
2017-07-21T10:19:53.895Z,48.90
2017-07-21T10:22:21.670Z,49.20
2017-07-21T10:24:49.434Z,50.10
2017-07-21T10:27:17.302Z,49.30
2017-07-21T10:29:45.066Z,48.40
2017-07-21T10:32:12.726Z,47.40
2017-07-21T10:34:40.413Z,47.60
2017-07-21T10:37:08.067Z,48.20
2017-07-21T10:39:35.916Z,46.80
2017-07-21T10:42:03.682Z,45.80
2017-07-21T10:44:31.446Z,47.10
2017-07-21T10:46:59.210Z,47.10
2017-07-21T10:49:26.891Z,46.50
2017-07-21T10:51:54.737Z,47.10
2017-07-21T10:54:22.503Z,48.00
2017-07-21T10:56:50.266Z,47.00
2017-07-21T10:59:17.950Z,46.60
2017-07-21T11:01:45.693Z,46.30
2017-07-21T11:04:13.561Z,45.80
2017-07-21T11:06:41.194Z,45.40
2017-07-21T11:09:08.987Z,45.60
2017-07-21T11:11:36.753Z,44.60
2017-07-21T11:14:04.513Z,45.10
2017-07-21T11:16:32.381Z,44.60
2017-07-21T11:19:00.148Z,44.60
2017-07-21T11:21:27.910Z,44.00
2017-07-21T11:23:55.673Z,43.90
2017-07-21T11:26:23.437Z,44.50
2017-07-21T11:28:51.305Z,44.10
2017-07-21T11:31:19.068Z,44.20
2017-07-21T11:33:46.833Z,43.80
2017-07-21T11:36:14.492Z,42.80
2017-07-21T11:38:42.138Z,43.20
2017-07-21T11:41:09.855Z,42.00
2017-07-21T11:43:38.322Z,43.10
2017-07-21T11:46:05.985Z,43.00
2017-07-21T11:48:33.829Z,42.30
2017-07-21T11:51:01.488Z,43.60
2017-07-21T11:53:29.358Z,42.70
2017-07-21T11:55:57.123Z,42.50
2017-07-21T11:58:24.885Z,43.60
2017-07-21T12:00:52.649Z,43.70
2017-07-21T12:03:20.309Z,43.70
2017-07-21T12:05:48.105Z,41.60
2017-07-21T12:08:15.840Z,43.70
2017-07-21T12:10:43.519Z,42.80
2017-07-21T12:13:11.266Z,43.10
2017-07-21T12:15:39.028Z,41.20
2017-07-21T12:18:06.793Z,40.30
2017-07-21T12:20:34.455Z,42.00
2017-07-21T12:23:02.223Z,41.10
2017-07-21T12:25:29.903Z,40.80
2017-07-21T12:27:57.648Z,40.10
2017-07-21T12:30:25.519Z,40.90
2017-07-21T12:32:53.278Z,40.80
2017-07-21T12:35:21.045Z,41.00
2017-07-21T12:37:48.911Z,40.00
2017-07-21T12:40:16.592Z,39.70
2017-07-21T12:42:44.435Z,40.10
2017-07-21T12:45:12.097Z,40.70
2017-07-21T12:47:39.736Z,41.10
2017-07-21T12:50:07.524Z,40.30
2017-07-21T12:52:35.292Z,39.20
2017-07-21T12:55:03.156Z,40.10
2017-07-21T12:57:30.923Z,39.20
2017-07-21T12:59:58.614Z,40.50
2017-07-21T13:02:26.369Z,40.20
2017-07-21T13:04:53.998Z,40.10
2017-07-21T13:07:21.774Z,39.00
2017-07-21T13:09:49.537Z,38.40
2017-07-21T13:12:17.306Z,39.80
2017-07-21T13:14:45.090Z,40.20
2017-07-21T13:17:12.829Z,39.80
2017-07-21T13:19:40.593Z,40.30
2017-07-21T13:22:08.358Z,40.90
2017-07-21T13:24:36.122Z,40.50
2017-07-21T13:27:03.888Z,40.40
2017-07-21T13:29:31.568Z,40.90
2017-07-21T13:31:59.417Z,40.50
2017-07-21T13:34:27.078Z,39.90
2017-07-21T13:36:54.842Z,38.00
2017-07-21T13:39:22.523Z,38.50
2017-07-21T13:41:50.161Z,36.90
2017-07-21T13:44:17.931Z,39.00
2017-07-21T13:46:45.617Z,39.10
2017-07-21T13:49:13.357Z,36.40
2017-07-21T13:51:41.045Z,37.20
2017-07-21T13:54:08.783Z,39.10
2017-07-21T13:56:36.569Z,37.40
2017-07-21T13:59:04.195Z,37.80
2017-07-21T14:01:31.973Z,37.80
2017-07-21T14:03:59.738Z,37.70
2017-07-21T14:06:27.501Z,37.20
2017-07-21T14:08:55.284Z,36.80
2017-07-21T14:11:23.130Z,38.00
2017-07-21T14:13:50.900Z,35.50
2017-07-21T14:16:18.658Z,35.60
2017-07-21T14:18:46.422Z,37.40
2017-07-21T14:21:14.108Z,37.60
2017-07-21T14:23:41.736Z,37.80
2017-07-21T14:26:09.442Z,36.50
2017-07-21T14:28:37.192Z,38.20
2017-07-21T14:31:04.936Z,38.20
2017-07-21T14:33:32.735Z,35.80
2017-07-21T14:36:00.378Z,35.60
2017-07-21T14:38:28.130Z,33.90
2017-07-21T14:40:55.812Z,34.60
2017-07-21T14:43:23.663Z,33.40
2017-07-21T14:45:51.439Z,33.20
2017-07-21T14:48:19.187Z,33.30
2017-07-21T14:50:46.819Z,37.20
2017-07-21T14:53:14.614Z,37.00
2017-07-21T14:55:42.377Z,37.40
2017-07-21T14:58:10.141Z,37.00
2017-07-21T15:00:37.904Z,35.40
2017-07-21T15:03:05.692Z,37.10
2017-07-21T15:05:33.347Z,37.00
2017-07-21T15:08:01.103Z,35.40
2017-07-21T15:10:28.962Z,36.50
2017-07-21T15:12:56.726Z,37.60
2017-07-21T15:15:24.594Z,37.30
2017-07-21T15:17:52.359Z,37.20
2017-07-21T15:20:20.038Z,35.30
2017-07-21T15:22:47.884Z,34.00
2017-07-21T15:25:15.647Z,33.80
2017-07-21T15:27:43.447Z,33.90
2017-07-21T15:30:11.848Z,36.10
2017-07-21T15:32:39.591Z,35.30
2017-07-21T15:35:07.425Z,35.90
2017-07-21T15:37:35.187Z,36.00
2017-07-21T15:40:03.054Z,35.20
2017-07-21T15:42:30.715Z,34.60
2017-07-21T15:44:58.480Z,34.50
2017-07-21T15:47:26.160Z,34.50
2017-07-21T15:49:53.907Z,35.10
2017-07-21T15:52:21.668Z,37.10
2017-07-21T15:54:49.434Z,39.20
2017-07-21T15:57:17.094Z,36.40
2017-07-21T15:59:44.862Z,35.50
2017-07-21T16:02:12.492Z,38.00
2017-07-21T16:04:40.187Z,39.00
2017-07-21T16:07:07.872Z,35.10
2017-07-21T16:09:35.537Z,34.80
2017-07-21T16:12:03.376Z,35.00
2017-07-21T16:14:31.060Z,34.70
2017-07-21T16:16:58.902Z,34.20
2017-07-21T16:19:26.782Z,34.30
2017-07-21T16:21:54.654Z,35.60
2017-07-21T16:24:22.626Z,36.00
2017-07-21T16:26:50.390Z,36.50
2017-07-21T16:29:18.257Z,37.70
2017-07-21T16:31:46.112Z,37.90
2017-07-21T16:34:13.986Z,37.70
2017-07-21T16:36:41.739Z,38.30
2017-07-21T16:39:09.459Z,37.30
2017-07-21T16:41:37.260Z,36.60
2017-07-21T16:44:05.144Z,39.60
2017-07-21T16:46:33.014Z,38.50
2017-07-21T16:49:00.868Z,39.90
2017-07-21T16:51:28.849Z,39.30
2017-07-21T16:53:56.801Z,40.10
2017-07-21T16:56:25.501Z,39.50
2017-07-21T16:58:53.373Z,40.10
2017-07-21T17:01:21.234Z,39.00
2017-07-21T17:03:49.088Z,39.40
2017-07-21T17:06:16.871Z,40.50
2017-07-21T17:08:44.718Z,39.60
2017-07-21T17:11:12.483Z,38.90
2017-07-21T17:13:40.363Z,39.60
2017-07-21T17:16:08.214Z,39.80
2017-07-21T17:18:36.078Z,39.90
2017-07-21T17:21:03.919Z,39.30
2017-07-21T17:23:31.725Z,39.60
2017-07-21T17:25:59.695Z,40.20
2017-07-21T17:28:27.566Z,39.70
2017-07-21T17:30:55.438Z,39.30
2017-07-21T17:33:23.302Z,39.60
2017-07-21T17:35:51.144Z,39.00
2017-07-21T17:38:19.013Z,39.70
2017-07-21T17:40:46.784Z,39.10
2017-07-21T17:43:14.658Z,39.50
2017-07-21T17:45:42.406Z,41.00
2017-07-21T17:48:10.123Z,40.10
2017-07-21T17:50:38.050Z,39.90
2017-07-21T17:53:05.949Z,40.00
2017-07-21T17:55:34.593Z,38.70
2017-07-21T17:58:02.399Z,38.60
2017-07-21T18:00:32.092Z,40.50
2017-07-21T18:03:02.320Z,40.40
2017-07-21T18:05:32.619Z,40.60
2017-07-21T18:08:02.900Z,41.00
2017-07-21T18:10:30.929Z,40.50
2017-07-21T18:12:58.771Z,41.40
2017-07-21T18:15:26.640Z,41.60
2017-07-21T18:17:54.404Z,41.40
2017-07-21T18:20:22.276Z,41.90
2017-07-21T18:22:50.148Z,41.80
2017-07-21T18:25:18.024Z,41.70
2017-07-21T18:27:45.892Z,42.10
2017-07-21T18:30:14.466Z,42.30
2017-07-21T18:32:42.679Z,42.20
2017-07-21T18:35:11.212Z,42.60
2017-07-21T18:37:38.984Z,42.60
2017-07-21T18:40:06.843Z,42.50
2017-07-21T18:42:34.731Z,42.90
2017-07-21T18:45:02.574Z,43.10
2017-07-21T18:47:30.342Z,43.40
2017-07-21T18:49:58.129Z,43.40
2017-07-21T18:52:25.971Z,43.50
2017-07-21T18:54:53.611Z,43.80
2017-07-21T18:57:21.316Z,43.90
2017-07-21T18:59:49.060Z,43.40
2017-07-21T19:02:16.728Z,43.50
2017-07-21T19:04:44.359Z,44.10
2017-07-21T19:07:12.046Z,43.90
2017-07-21T19:09:39.808Z,43.80
2017-07-21T19:12:07.572Z,43.70
2017-07-21T19:14:35.440Z,44.10
2017-07-21T19:17:03.204Z,44.80
2017-07-21T19:19:30.863Z,44.00
2017-07-21T19:21:58.629Z,44.00
2017-07-21T19:24:26.399Z,44.40
2017-07-21T19:26:54.071Z,44.50
2017-07-21T19:29:21.822Z,44.60
2017-07-21T19:31:49.503Z,45.40
2017-07-21T19:34:17.347Z,45.70
2017-07-21T19:36:45.114Z,45.60
2017-07-21T19:39:13.799Z,45.60
2017-07-21T19:41:41.461Z,45.40
2017-07-21T19:44:09.185Z,46.00
2017-07-21T19:46:37.072Z,46.00
2017-07-21T19:49:04.856Z,45.80
2017-07-21T19:51:32.722Z,46.10
2017-07-21T19:54:00.484Z,46.40
2017-07-21T19:56:28.346Z,46.30
2017-07-21T19:58:56.030Z,46.50
2017-07-21T20:01:23.779Z,46.80
2017-07-21T20:03:51.773Z,46.80
2017-07-21T20:06:19.840Z,46.90
2017-07-21T20:08:47.703Z,47.10
2017-07-21T20:11:15.569Z,47.10
2017-07-21T20:13:43.316Z,47.20
2017-07-21T20:16:10.979Z,47.20
2017-07-21T20:18:38.743Z,47.30
2017-07-21T20:21:06.443Z,47.30
2017-07-21T20:23:35.233Z,47.40
2017-07-21T20:26:03.777Z,47.80
2017-07-21T20:28:33.746Z,47.70
2017-07-21T20:31:01.561Z,47.80
2017-07-21T20:33:29.244Z,48.10
2017-07-21T20:35:57.088Z,48.20
2017-07-21T20:38:24.979Z,48.10
2017-07-21T20:40:52.843Z,48.20
2017-07-21T20:43:20.805Z,48.50
2017-07-21T20:45:48.675Z,48.60
2017-07-21T20:48:16.648Z,48.50
2017-07-21T20:50:44.505Z,48.30
2017-07-21T20:53:13.919Z,48.40
2017-07-21T20:55:41.782Z,48.40
2017-07-21T20:58:09.459Z,48.70
2017-07-21T21:00:38.013Z,49.40
2017-07-21T21:03:05.773Z,49.00
2017-07-21T21:05:34.419Z,49.00
2017-07-21T21:08:02.224Z,49.60
2017-07-21T21:10:29.991Z,50.20
2017-07-21T21:12:57.668Z,50.30
2017-07-21T21:15:25.414Z,50.60
2017-07-21T21:17:53.194Z,50.60
2017-07-21T21:20:22.463Z,50.80
2017-07-21T21:22:50.241Z,50.50
2017-07-21T21:25:18.003Z,50.70
2017-07-21T21:27:45.768Z,50.80
2017-07-21T21:30:13.541Z,51.50
2017-07-21T21:32:41.186Z,51.50
2017-07-21T21:35:08.885Z,51.70
2017-07-21T21:37:36.639Z,51.80
2017-07-21T21:40:04.487Z,52.00
2017-07-21T21:42:32.370Z,52.10
2017-07-21T21:45:00.041Z,52.10
2017-07-21T21:47:27.781Z,52.20
2017-07-21T21:49:55.459Z,52.20
2017-07-21T21:52:23.208Z,52.30
2017-07-21T21:54:50.883Z,52.40
2017-07-21T21:57:18.736Z,52.30
2017-07-21T21:59:46.396Z,52.70
2017-07-21T22:02:14.164Z,52.80
2017-07-21T22:04:41.929Z,52.80
2017-07-21T22:07:09.795Z,52.90
2017-07-21T22:09:37.556Z,53.50
2017-07-21T22:12:05.321Z,53.60
2017-07-21T22:14:33.086Z,53.90
2017-07-21T22:17:00.850Z,53.80
2017-07-21T22:19:28.840Z,53.90
2017-07-21T22:21:56.584Z,53.90
2017-07-21T22:24:24.381Z,54.00
2017-07-21T22:26:52.224Z,54.30
2017-07-21T22:29:19.876Z,54.40
2017-07-21T22:31:47.540Z,54.30
2017-07-21T22:34:15.304Z,54.50
2017-07-21T22:36:43.066Z,54.90
2017-07-21T22:39:10.728Z,54.90
2017-07-21T22:41:39.023Z,55.20
2017-07-21T22:44:06.775Z,55.30
2017-07-21T22:46:34.535Z,55.30
2017-07-21T22:49:02.299Z,55.50
2017-07-21T22:51:30.062Z,55.70
2017-07-21T22:53:57.832Z,55.80
2017-07-21T22:56:25.695Z,56.00
2017-07-21T22:58:53.460Z,56.00
2017-07-21T23:01:21.324Z,55.90
2017-07-21T23:03:49.090Z,55.80
2017-07-21T23:06:16.769Z,55.80
2017-07-21T23:08:44.531Z,55.80
2017-07-21T23:11:12.201Z,55.80
2017-07-21T23:13:39.942Z,55.80
2017-07-21T23:16:07.705Z,55.70
2017-07-21T23:18:35.470Z,55.70
2017-07-21T23:21:03.236Z,55.70
2017-07-21T23:23:30.997Z,55.80
2017-07-21T23:25:58.779Z,55.80
2017-07-21T23:28:26.448Z,55.80
2017-07-21T23:30:54.076Z,56.00
2017-07-21T23:33:21.851Z,56.00
2017-07-21T23:35:49.617Z,55.80
2017-07-21T23:38:17.481Z,56.00
2017-07-21T23:40:45.247Z,56.10
2017-07-21T23:43:13.011Z,56.20
2017-07-21T23:45:40.775Z,56.20
2017-07-21T23:48:08.538Z,56.20
2017-07-21T23:50:36.411Z,56.20
2017-07-21T23:53:04.171Z,56.20
2017-07-21T23:55:31.847Z,56.20
2017-07-21T23:57:59.698Z,56.30
