createdAt,value
2023-03-19T00:00:48.463Z,10.73
2023-03-19T00:03:15.904Z,11.90
2023-03-19T00:05:51.969Z,12.87
2023-03-19T00:08:19.483Z,12.33
2023-03-19T00:10:47.000Z,14.43
2023-03-19T00:13:14.318Z,10.77
2023-03-19T00:15:41.617Z,12.43
2023-03-19T00:18:10.160Z,10.67
2023-03-19T00:20:38.054Z,17.23
2023-03-19T00:23:06.289Z,13.90
2023-03-19T00:25:34.216Z,10.20
2023-03-19T00:28:01.644Z,11.43
2023-03-19T00:30:29.512Z,13.20
2023-03-19T00:32:57.436Z,9.60
2023-03-19T00:35:26.041Z,9.97
2023-03-19T00:37:53.399Z,10.90
2023-03-19T00:40:20.722Z,16.13
2023-03-19T00:42:47.989Z,13.07
2023-03-19T00:45:16.431Z,12.80
2023-03-19T00:47:43.982Z,10.50
2023-03-19T00:50:13.990Z,9.60
2023-03-19T00:52:41.563Z,12.13
2023-03-19T00:55:09.414Z,13.10
2023-03-19T00:57:36.798Z,12.27
2023-03-19T01:00:05.041Z,17.43
2023-03-19T01:02:32.749Z,16.20
2023-03-19T01:05:00.693Z,14.47
2023-03-19T01:07:28.360Z,14.47
2023-03-19T01:09:57.148Z,15.70
2023-03-19T01:12:24.393Z,13.43
2023-03-19T01:14:52.391Z,12.67
2023-03-19T01:17:19.722Z,11.37
2023-03-19T01:19:47.400Z,11.80
2023-03-19T01:22:16.628Z,10.17
2023-03-19T01:24:48.744Z,10.43
2023-03-19T01:27:16.383Z,12.27
2023-03-19T01:29:43.692Z,9.90
2023-03-19T01:32:20.009Z,18.10
2023-03-19T01:35:09.476Z,11.57
2023-03-19T01:37:37.456Z,10.47
2023-03-19T01:40:05.960Z,10.07
2023-03-19T01:43:07.612Z,9.37
2023-03-19T01:46:27.340Z,10.30
2023-03-19T01:49:13.712Z,10.17
2023-03-19T01:51:46.481Z,11.17
2023-03-19T01:54:33.876Z,8.77
2023-03-19T01:57:16.952Z,9.13
2023-03-19T02:00:21.836Z,11.90
2023-03-19T02:02:53.645Z,10.17
2023-03-19T02:05:41.184Z,11.43
2023-03-19T02:08:14.357Z,9.27
2023-03-19T02:10:43.357Z,8.70
2023-03-19T02:13:11.510Z,10.20
2023-03-19T02:15:39.062Z,10.10
2023-03-19T02:18:07.437Z,12.47
2023-03-19T02:20:42.574Z,10.27
2023-03-19T02:23:37.175Z,12.63
2023-03-19T02:26:19.261Z,12.47
2023-03-19T02:28:51.463Z,10.17
2023-03-19T02:31:24.676Z,9.60
2023-03-19T02:34:00.542Z,12.97
2023-03-19T02:36:33.787Z,10.33
2023-03-19T02:39:03.731Z,9.80
2023-03-19T02:41:32.404Z,9.67
2023-03-19T02:44:01.802Z,10.47
2023-03-19T02:46:29.444Z,11.20
2023-03-19T02:48:56.776Z,9.67
2023-03-19T02:51:25.583Z,10.03
2023-03-19T02:53:52.924Z,9.20
2023-03-19T02:56:20.171Z,10.00
2023-03-19T02:58:47.677Z,10.33
2023-03-19T03:01:15.662Z,9.93
2023-03-19T03:03:43.015Z,11.03
2023-03-19T03:06:10.541Z,8.23
2023-03-19T03:08:38.409Z,8.87
2023-03-19T03:11:05.846Z,9.53
2023-03-19T03:13:33.110Z,9.33
2023-03-19T03:16:02.704Z,8.80
2023-03-19T03:18:30.110Z,9.33
2023-03-19T03:20:57.456Z,8.80
2023-03-19T03:23:25.311Z,9.13
2023-03-19T03:25:52.633Z,9.07
2023-03-19T03:28:20.006Z,10.47
2023-03-19T03:30:47.538Z,9.70
2023-03-19T03:33:15.768Z,9.77
2023-03-19T03:35:44.731Z,9.67
2023-03-19T03:38:12.628Z,8.97
2023-03-19T03:40:41.670Z,12.37
2023-03-19T03:43:10.067Z,15.93
2023-03-19T03:45:37.648Z,9.07
2023-03-19T03:48:05.911Z,13.33
2023-03-19T03:50:33.545Z,9.40
2023-03-19T03:53:06.340Z,9.50
2023-03-19T03:55:34.418Z,9.67
2023-03-19T03:58:03.396Z,8.33
2023-03-19T04:00:30.715Z,8.20
2023-03-19T04:02:59.252Z,9.50
2023-03-19T04:05:26.716Z,8.97
2023-03-19T04:07:54.450Z,8.90
2023-03-19T04:10:22.162Z,8.87
2023-03-19T04:12:50.680Z,9.50
2023-03-19T04:15:19.378Z,9.37
2023-03-19T04:17:48.774Z,9.20
2023-03-19T04:20:18.582Z,9.73
2023-03-19T04:22:46.607Z,9.00
2023-03-19T04:25:13.926Z,9.70
2023-03-19T04:27:41.506Z,8.53
2023-03-19T04:30:10.263Z,8.80
2023-03-19T04:32:38.293Z,9.57
2023-03-19T04:35:06.828Z,10.30
2023-03-19T04:37:34.183Z,8.40
2023-03-19T04:40:02.055Z,8.80
2023-03-19T04:42:32.985Z,8.53
2023-03-19T04:45:23.179Z,9.63
2023-03-19T04:47:51.451Z,8.23
2023-03-19T04:50:19.910Z,9.77
2023-03-19T04:52:47.963Z,16.20
2023-03-19T04:55:15.955Z,14.47
2023-03-19T04:57:51.446Z,11.13
2023-03-19T05:00:21.884Z,11.83
2023-03-19T05:02:49.551Z,10.60
2023-03-19T05:05:16.950Z,10.13
2023-03-19T05:07:44.275Z,9.37
2023-03-19T05:10:12.325Z,12.30
2023-03-19T05:12:41.045Z,9.53
2023-03-19T05:15:09.404Z,9.83
2023-03-19T05:17:41.694Z,9.70
2023-03-19T05:20:23.638Z,10.67
2023-03-19T05:22:57.092Z,9.70
2023-03-19T05:25:38.002Z,11.17
2023-03-19T05:28:08.826Z,10.27
2023-03-19T05:30:36.479Z,9.60
2023-03-19T05:33:15.351Z,8.73
2023-03-19T05:35:45.729Z,9.13
2023-03-19T05:38:20.219Z,8.87
2023-03-19T05:40:54.703Z,8.97
2023-03-19T05:43:32.499Z,9.07
2023-03-19T05:46:01.721Z,8.60
2023-03-19T05:48:33.477Z,8.50
2023-03-19T05:51:03.219Z,8.83
2023-03-19T05:53:35.712Z,9.30
2023-03-19T05:56:21.707Z,8.90
2023-03-19T05:59:18.482Z,10.10
2023-03-19T06:01:54.169Z,10.83
2023-03-19T06:04:21.702Z,9.37
2023-03-19T06:06:53.137Z,8.70
2023-03-19T06:09:21.326Z,8.70
2023-03-19T06:11:54.099Z,9.10
2023-03-19T06:14:57.504Z,11.63
2023-03-19T06:17:50.871Z,8.93
2023-03-19T06:20:18.916Z,8.67
2023-03-19T06:22:47.528Z,9.13
2023-03-19T06:25:15.006Z,9.10
2023-03-19T06:27:42.782Z,8.63
2023-03-19T06:30:21.916Z,11.53
2023-03-19T06:32:49.698Z,7.63
2023-03-19T06:35:17.851Z,8.80
2023-03-19T06:37:48.937Z,8.17
2023-03-19T06:40:16.897Z,9.10
2023-03-19T06:42:46.576Z,8.87
2023-03-19T06:45:18.606Z,9.83
2023-03-19T06:47:47.510Z,8.67
2023-03-19T06:50:19.338Z,10.77
2023-03-19T06:52:46.699Z,9.47
2023-03-19T06:55:14.171Z,9.63
2023-03-19T06:57:41.532Z,8.87
2023-03-19T07:00:11.478Z,7.77
2023-03-19T07:02:38.868Z,7.30
2023-03-19T07:05:06.526Z,8.20
2023-03-19T07:07:33.834Z,8.63
2023-03-19T07:10:01.340Z,8.27
2023-03-19T07:12:29.178Z,8.67
2023-03-19T07:14:56.605Z,11.90
2023-03-19T07:17:24.748Z,8.97
2023-03-19T07:19:52.627Z,9.40
2023-03-19T07:22:19.878Z,8.77
2023-03-19T07:24:47.202Z,8.93
2023-03-19T07:27:14.851Z,9.67
2023-03-19T07:29:43.351Z,9.93
2023-03-19T07:32:11.871Z,9.90
2023-03-19T07:34:39.223Z,8.60
2023-03-19T07:37:06.816Z,8.80
2023-03-19T07:39:34.494Z,9.77
2023-03-19T07:42:01.874Z,8.60
2023-03-19T07:44:30.242Z,8.57
2023-03-19T07:46:57.596Z,8.33
2023-03-19T07:49:25.398Z,8.70
2023-03-19T07:51:52.875Z,8.30
2023-03-19T07:54:23.444Z,10.97
2023-03-19T07:56:54.566Z,7.67
2023-03-19T07:59:22.019Z,7.73
2023-03-19T08:01:49.499Z,8.93
2023-03-19T08:04:17.127Z,8.70
2023-03-19T08:06:44.485Z,7.80
2023-03-19T08:09:11.856Z,9.20
2023-03-19T08:11:43.314Z,8.27
2023-03-19T08:14:12.031Z,8.70
2023-03-19T08:16:39.515Z,8.63
2023-03-19T08:19:07.113Z,10.87
2023-03-19T08:21:34.440Z,8.50
2023-03-19T08:24:04.521Z,9.53
2023-03-19T08:26:32.894Z,7.97
2023-03-19T08:29:03.544Z,7.77
2023-03-19T08:31:31.183Z,7.40
2023-03-19T08:34:04.125Z,8.30
2023-03-19T08:36:32.170Z,7.50
2023-03-19T08:39:00.370Z,9.83
2023-03-19T08:41:28.911Z,7.37
2023-03-19T08:43:56.830Z,7.93
2023-03-19T08:46:24.475Z,6.57
2023-03-19T08:48:51.846Z,6.77
2023-03-19T08:51:19.585Z,6.37
2023-03-19T08:53:47.168Z,5.97
2023-03-19T08:56:14.650Z,6.80
2023-03-19T08:58:42.655Z,7.03
2023-03-19T09:01:12.701Z,6.50
2023-03-19T09:03:43.976Z,7.13
2023-03-19T09:06:12.907Z,7.20
2023-03-19T09:08:40.792Z,8.47
2023-03-19T09:11:08.362Z,6.07
2023-03-19T09:13:37.159Z,6.93
2023-03-19T09:16:05.335Z,5.73
2023-03-19T09:18:34.288Z,9.47
2023-03-19T09:21:01.946Z,5.67
2023-03-19T09:23:29.336Z,5.33
2023-03-19T09:25:56.932Z,6.90
2023-03-19T09:28:25.158Z,4.30
2023-03-19T09:30:53.167Z,5.57
2023-03-19T09:33:21.438Z,4.90
2023-03-19T09:35:53.653Z,51.07
2023-03-19T09:38:22.337Z,6.87
2023-03-19T09:41:15.032Z,5.87
2023-03-19T09:44:05.768Z,6.03
2023-03-19T09:46:50.648Z,5.20
2023-03-19T09:49:33.942Z,4.63
2023-03-19T09:52:09.480Z,5.17
2023-03-19T09:54:46.353Z,4.43
2023-03-19T09:57:15.104Z,4.37
2023-03-19T09:59:44.026Z,5.03
2023-03-19T10:02:42.612Z,3.87
2023-03-19T10:05:31.113Z,4.93
2023-03-19T10:08:26.108Z,4.47
2023-03-19T10:10:56.807Z,4.93
2023-03-19T10:13:41.832Z,4.50
2023-03-19T10:16:19.008Z,4.57
2023-03-19T10:18:50.683Z,6.70
2023-03-19T10:21:45.083Z,5.30
2023-03-19T10:24:18.401Z,4.70
2023-03-19T10:26:46.101Z,5.23
2023-03-19T10:29:19.884Z,4.60
2023-03-19T10:32:18.287Z,5.33
2023-03-19T10:34:54.115Z,7.70
2023-03-19T10:37:26.427Z,5.60
2023-03-19T10:39:57.794Z,4.47
2023-03-19T10:42:47.162Z,4.47
2023-03-19T10:45:28.993Z,4.83
2023-03-19T10:48:01.120Z,5.30
2023-03-19T10:50:34.891Z,4.70
2023-03-19T10:53:21.264Z,4.50
2023-03-19T10:55:55.932Z,4.63
2023-03-19T10:58:26.981Z,4.10
2023-03-19T11:01:12.678Z,4.20
2023-03-19T11:03:51.326Z,8.20
2023-03-19T11:06:35.406Z,4.80
2023-03-19T11:09:08.749Z,4.00
2023-03-19T11:11:50.483Z,4.27
2023-03-19T11:14:21.574Z,4.33
2023-03-19T11:16:56.674Z,4.30
2023-03-19T11:19:41.009Z,4.43
2023-03-19T11:22:21.202Z,4.77
2023-03-19T11:24:51.295Z,4.37
2023-03-19T11:27:26.005Z,4.63
2023-03-19T11:29:54.040Z,5.37
2023-03-19T11:32:37.379Z,4.40
2023-03-19T11:35:15.933Z,4.50
2023-03-19T11:38:01.360Z,4.47
2023-03-19T11:40:43.968Z,5.20
2023-03-19T11:43:41.362Z,5.00
2023-03-19T11:46:23.727Z,4.77
2023-03-19T11:49:22.949Z,4.63
2023-03-19T11:52:18.812Z,4.53
2023-03-19T11:54:51.679Z,4.50
2023-03-19T11:57:33.567Z,5.63
2023-03-19T12:00:28.561Z,4.13
2023-03-19T12:03:16.524Z,4.80
2023-03-19T12:05:56.986Z,4.43
2023-03-19T12:08:39.854Z,3.13
2023-03-19T12:11:35.355Z,4.03
2023-03-19T12:14:41.326Z,4.00
2023-03-19T12:17:26.347Z,4.70
2023-03-19T12:20:21.390Z,4.00
2023-03-19T12:23:10.625Z,8.87
2023-03-19T12:26:04.525Z,4.93
2023-03-19T12:28:36.218Z,4.03
2023-03-19T12:31:34.420Z,4.07
2023-03-19T12:34:17.566Z,4.30
2023-03-19T12:37:00.729Z,4.43
2023-03-19T12:39:35.623Z,4.47
2023-03-19T12:42:06.305Z,4.63
2023-03-19T12:44:42.238Z,4.30
2023-03-19T12:47:23.866Z,4.57
2023-03-19T12:49:56.839Z,6.43
2023-03-19T12:52:38.700Z,4.60
2023-03-19T12:55:18.400Z,4.50
2023-03-19T12:58:00.794Z,4.97
2023-03-19T13:00:55.859Z,5.27
2023-03-19T13:03:33.693Z,4.07
2023-03-19T13:06:23.794Z,4.90
2023-03-19T13:09:14.533Z,3.80
2023-03-19T13:11:51.141Z,3.10
2023-03-19T13:14:25.587Z,3.20
2023-03-19T13:17:03.013Z,3.90
2023-03-19T13:19:45.013Z,5.20
2023-03-19T13:22:17.267Z,3.23
2023-03-19T13:24:46.874Z,2.80
2023-03-19T13:27:28.643Z,4.20
2023-03-19T13:30:06.749Z,3.10
2023-03-19T13:33:04.528Z,3.17
2023-03-19T13:35:35.115Z,3.93
2023-03-19T13:38:11.314Z,2.87
2023-03-19T13:40:41.679Z,3.10
2023-03-19T13:43:29.555Z,3.27
2023-03-19T13:46:13.902Z,2.87
2023-03-19T13:48:47.699Z,3.17
2023-03-19T13:51:18.228Z,2.40
2023-03-19T13:54:13.199Z,2.60
2023-03-19T13:57:01.301Z,2.53
2023-03-19T13:59:35.125Z,2.93
2023-03-19T14:02:26.616Z,2.40
2023-03-19T14:05:23.117Z,2.70
2023-03-19T14:07:54.742Z,4.30
2023-03-19T14:10:29.382Z,3.90
2023-03-19T14:13:10.124Z,3.40
2023-03-19T14:15:47.884Z,2.90
2023-03-19T14:18:19.470Z,2.77
2023-03-19T14:21:00.836Z,2.33
2023-03-19T14:23:40.812Z,2.57
2023-03-19T14:26:20.806Z,5.50
2023-03-19T14:28:55.111Z,4.87
2023-03-19T14:32:02.858Z,3.50
2023-03-19T14:34:34.495Z,3.70
2023-03-19T14:37:03.845Z,3.10
2023-03-19T14:39:34.471Z,4.70
2023-03-19T14:42:07.055Z,3.07
2023-03-19T14:44:50.405Z,4.03
2023-03-19T14:47:24.360Z,3.60
2023-03-19T14:50:29.401Z,6.30
2023-03-19T14:53:14.776Z,3.10
2023-03-19T14:55:42.929Z,3.03
2023-03-19T14:58:12.345Z,2.90
2023-03-19T15:00:55.511Z,3.13
2023-03-19T15:03:33.003Z,3.23
2023-03-19T15:06:03.004Z,3.37
2023-03-19T15:08:32.837Z,3.40
2023-03-19T15:11:10.992Z,3.57
2023-03-19T15:13:49.221Z,4.33
2023-03-19T15:16:38.033Z,2.83
2023-03-19T15:19:10.345Z,4.53
2023-03-19T15:21:38.908Z,3.37
2023-03-19T15:24:13.121Z,4.30
2023-03-19T15:26:40.909Z,4.17
2023-03-19T15:29:12.263Z,4.07
2023-03-19T15:31:52.742Z,4.30
2023-03-19T15:34:28.393Z,4.03
2023-03-19T15:37:11.584Z,3.03
2023-03-19T15:39:48.438Z,3.83
2023-03-19T15:42:17.057Z,2.90
2023-03-19T15:44:52.786Z,3.00
2023-03-19T15:47:24.448Z,3.97
2023-03-19T15:50:03.421Z,3.30
2023-03-19T15:52:33.839Z,3.23
2023-03-19T15:55:04.055Z,3.80
2023-03-19T15:57:31.704Z,2.80
2023-03-19T16:00:01.001Z,5.50
2023-03-19T16:02:34.503Z,2.37
2023-03-19T16:08:02.275Z,2.20
2023-03-19T16:10:36.490Z,2.37
2023-03-19T16:13:23.204Z,2.77
2023-03-19T16:16:03.818Z,2.47
2023-03-19T16:18:42.000Z,2.17
2023-03-19T16:21:15.843Z,2.40
2023-03-19T16:23:52.904Z,2.40
2023-03-19T16:26:29.103Z,5.50
2023-03-19T16:29:18.305Z,2.30
2023-03-19T16:31:53.201Z,2.50
2023-03-19T16:34:39.652Z,2.40
2023-03-19T16:37:34.510Z,2.87
2023-03-19T16:40:13.884Z,2.57
2023-03-19T16:42:45.182Z,2.60
2023-03-19T16:45:16.162Z,2.50
2023-03-19T16:47:58.263Z,3.30
2023-03-19T16:50:31.288Z,3.40
2023-03-19T16:53:02.476Z,3.23
2023-03-19T16:55:33.402Z,3.20
2023-03-19T16:58:07.853Z,2.63
2023-03-19T17:00:35.514Z,2.90
2023-03-19T17:03:02.914Z,2.60
2023-03-19T17:05:34.181Z,2.73
2023-03-19T17:08:01.793Z,2.80
2023-03-19T17:10:31.351Z,3.07
2023-03-19T17:13:00.532Z,3.07
2023-03-19T17:15:35.875Z,3.03
2023-03-19T17:18:10.580Z,2.83
2023-03-19T17:20:49.196Z,2.83
2023-03-19T17:23:17.062Z,3.80
2023-03-19T17:25:45.885Z,2.90
2023-03-19T17:28:13.324Z,2.67
2023-03-19T17:30:41.083Z,3.23
2023-03-19T17:33:25.737Z,3.10
2023-03-19T17:35:55.934Z,3.03
2023-03-19T17:38:55.386Z,4.37
2023-03-19T17:41:23.735Z,3.47
2023-03-19T17:43:52.492Z,3.30
2023-03-19T17:46:23.829Z,2.87
2023-03-19T17:48:53.354Z,3.10
2023-03-19T17:51:28.789Z,3.07
2023-03-19T17:54:02.914Z,3.67
2023-03-19T17:56:31.488Z,3.03
2023-03-19T17:59:00.216Z,3.33
2023-03-19T18:01:29.052Z,3.70
2023-03-19T18:04:30.511Z,3.97
2023-03-19T18:07:00.171Z,3.90
2023-03-19T18:09:29.622Z,4.33
2023-03-19T18:11:57.677Z,3.83
2023-03-19T18:14:26.624Z,6.23
2023-03-19T18:16:54.961Z,4.70
2023-03-19T18:19:33.823Z,4.80
2023-03-19T18:22:18.003Z,4.47
2023-03-19T18:24:46.817Z,4.50
2023-03-19T18:27:40.457Z,4.27
2023-03-19T18:30:11.010Z,3.67
2023-03-19T18:32:44.475Z,4.30
2023-03-19T18:36:04.301Z,4.30
2023-03-19T18:38:33.020Z,3.83
2023-03-19T18:41:02.086Z,4.13
2023-03-19T18:43:30.967Z,3.80
2023-03-19T18:46:01.463Z,4.30
2023-03-19T18:48:33.290Z,4.50
2023-03-19T18:51:01.463Z,4.13
2023-03-19T18:53:30.294Z,4.10
2023-03-19T18:56:04.153Z,4.03
2023-03-19T18:58:37.944Z,5.93
2023-03-19T19:01:07.490Z,8.70
2023-03-19T19:03:38.442Z,8.43
2023-03-19T19:06:07.531Z,11.97
2023-03-19T19:08:36.709Z,21.87
2023-03-19T19:11:07.213Z,22.07
2023-03-19T19:13:46.252Z,21.93
2023-03-19T19:16:41.462Z,15.97
2023-03-19T19:19:24.116Z,11.47
2023-03-19T19:21:51.946Z,12.10
2023-03-19T19:24:19.885Z,12.10
2023-03-19T19:26:53.673Z,14.67
2023-03-19T19:29:28.246Z,9.47
2023-03-19T19:31:56.136Z,7.63
2023-03-19T19:34:23.575Z,5.70
2023-03-19T19:36:52.484Z,9.30
2023-03-19T19:39:20.630Z,7.57
2023-03-19T19:41:48.236Z,5.47
2023-03-19T19:44:20.278Z,5.57
2023-03-19T19:46:47.642Z,6.33
2023-03-19T19:49:15.415Z,6.20
2023-03-19T19:51:42.721Z,6.40
2023-03-19T19:54:10.325Z,6.00
2023-03-19T19:57:18.692Z,6.47
2023-03-19T19:59:49.930Z,6.27
2023-03-19T20:02:23.291Z,6.33
2023-03-19T20:05:01.270Z,6.43
2023-03-19T20:07:28.620Z,6.47
2023-03-19T20:09:56.004Z,6.50
2023-03-19T20:12:27.669Z,6.33
2023-03-19T20:14:55.381Z,5.90
2023-03-19T20:17:43.555Z,6.07
2023-03-19T20:20:19.828Z,6.40
2023-03-19T20:22:48.231Z,5.77
2023-03-19T20:25:17.352Z,5.93
2023-03-19T20:27:51.902Z,6.07
2023-03-19T20:30:37.068Z,6.17
2023-03-19T20:33:06.109Z,7.90
2023-03-19T20:35:36.223Z,6.97
2023-03-19T20:38:06.686Z,7.30
2023-03-19T20:40:37.951Z,7.60
2023-03-19T20:43:07.686Z,7.13
2023-03-19T20:45:38.595Z,11.30
2023-03-19T20:48:14.541Z,23.93
2023-03-19T20:50:42.781Z,25.07
2023-03-19T20:53:11.193Z,20.77
2023-03-19T20:55:41.316Z,18.63
2023-03-19T20:58:34.823Z,18.73
2023-03-19T21:01:28.152Z,14.77
2023-03-19T21:03:55.622Z,18.10
2023-03-19T21:06:24.731Z,16.40
2023-03-19T21:08:57.504Z,13.43
2023-03-19T21:11:36.991Z,11.53
2023-03-19T21:14:05.085Z,10.30
2023-03-19T21:16:33.836Z,10.33
2023-03-19T21:19:02.479Z,9.90
2023-03-19T21:21:34.246Z,10.27
2023-03-19T21:24:19.393Z,9.17
2023-03-19T21:26:47.452Z,9.20
2023-03-19T21:29:23.793Z,8.87
2023-03-19T21:31:54.131Z,8.53
2023-03-19T21:34:21.759Z,7.70
2023-03-19T21:36:49.053Z,7.43
2023-03-19T21:39:17.546Z,7.97
2023-03-19T21:41:46.448Z,7.70
2023-03-19T21:44:18.056Z,7.93
2023-03-19T21:46:47.630Z,7.20
2023-03-19T21:49:15.170Z,7.60
2023-03-19T21:51:46.664Z,7.23
2023-03-19T21:54:15.564Z,6.90
2023-03-19T21:56:45.534Z,7.20
2023-03-19T21:59:28.130Z,6.37
2023-03-19T22:01:56.294Z,6.00
2023-03-19T22:04:23.731Z,6.50
2023-03-19T22:06:51.260Z,6.50
2023-03-19T22:09:18.514Z,6.33
2023-03-19T22:11:46.060Z,6.27
2023-03-19T22:14:19.326Z,6.93
2023-03-19T22:16:47.427Z,6.00
2023-03-19T22:19:17.771Z,6.27
2023-03-19T22:21:46.370Z,6.23
2023-03-19T22:24:13.719Z,5.80
2023-03-19T22:26:43.422Z,6.03
2023-03-19T22:29:19.310Z,6.00
2023-03-19T22:31:51.849Z,5.37
2023-03-19T22:34:22.083Z,6.83
2023-03-19T22:36:49.780Z,5.33
2023-03-19T22:39:17.188Z,5.33
2023-03-19T22:41:47.799Z,5.23
2023-03-19T22:44:29.008Z,4.70
2023-03-19T22:46:59.028Z,4.60
2023-03-19T22:49:28.281Z,5.33
2023-03-19T22:51:56.613Z,5.50
2023-03-19T22:54:24.039Z,5.17
2023-03-19T22:56:51.419Z,4.60
2023-03-19T22:59:18.759Z,4.63
2023-03-19T23:01:47.458Z,4.63
2023-03-19T23:04:18.819Z,4.23
2023-03-19T23:06:46.848Z,4.60
2023-03-19T23:09:17.120Z,4.43
2023-03-19T23:11:44.912Z,4.60
2023-03-19T23:14:22.322Z,4.80
2023-03-19T23:19:28.257Z,4.20
2023-03-19T23:21:56.216Z,4.53
2023-03-19T23:24:25.148Z,4.90
2023-03-19T23:26:54.629Z,4.50
2023-03-19T23:29:39.679Z,4.43
2023-03-19T23:32:08.037Z,4.90
2023-03-19T23:34:49.381Z,4.97
2023-03-19T23:37:22.616Z,4.97
2023-03-19T23:39:50.054Z,4.73
2023-03-19T23:42:27.641Z,4.70
2023-03-19T23:44:57.842Z,4.60
2023-03-19T23:47:25.931Z,5.47
2023-03-19T23:49:53.233Z,4.90
2023-03-19T23:52:20.587Z,5.93
2023-03-19T23:54:48.413Z,4.67
2023-03-19T23:57:17.283Z,4.70
2023-03-19T23:59:47.869Z,5.23
