createdAt,value
2022-10-02T00:02:35.056Z,2.60
2022-10-02T00:05:17.849Z,2.50
2022-10-02T00:07:51.593Z,2.30
2022-10-02T00:10:29.386Z,3.00
2022-10-02T00:12:58.744Z,3.00
2022-10-02T00:15:29.095Z,3.00
2022-10-02T00:18:02.495Z,2.60
2022-10-02T00:20:34.358Z,2.60
2022-10-02T00:23:07.109Z,2.50
2022-10-02T00:25:34.818Z,2.40
2022-10-02T00:28:20.324Z,2.50
2022-10-02T00:31:06.986Z,2.30
2022-10-02T00:33:53.388Z,2.70
2022-10-02T00:36:27.189Z,2.30
2022-10-02T00:39:07.321Z,2.40
2022-10-02T00:41:34.933Z,2.70
2022-10-02T00:44:21.448Z,2.50
2022-10-02T00:46:49.716Z,2.90
2022-10-02T00:49:23.393Z,2.90
2022-10-02T00:51:54.427Z,3.10
2022-10-02T00:54:25.258Z,3.10
2022-10-02T00:57:00.193Z,3.00
2022-10-02T00:59:28.456Z,3.30
2022-10-02T01:02:08.827Z,2.70
2022-10-02T01:04:39.022Z,2.90
2022-10-02T01:07:09.943Z,2.80
2022-10-02T01:09:39.195Z,3.00
2022-10-02T01:12:07.255Z,2.90
2022-10-02T01:14:36.515Z,2.70
2022-10-02T01:17:06.179Z,2.60
2022-10-02T01:19:41.987Z,2.60
2022-10-02T01:22:14.996Z,2.50
2022-10-02T01:24:56.037Z,2.10
2022-10-02T01:27:25.170Z,2.50
2022-10-02T01:30:04.198Z,2.30
2022-10-02T01:32:32.476Z,2.10
2022-10-02T01:35:01.096Z,2.20
2022-10-02T01:37:34.346Z,2.30
2022-10-02T01:40:06.618Z,2.20
2022-10-02T01:42:34.593Z,2.00
2022-10-02T01:45:05.270Z,2.00
2022-10-02T01:48:00.026Z,2.30
2022-10-02T01:50:40.900Z,2.00
2022-10-02T01:53:14.279Z,2.40
2022-10-02T01:55:48.903Z,2.40
2022-10-02T01:58:36.178Z,2.50
2022-10-02T02:01:04.156Z,2.00
2022-10-02T02:03:52.232Z,2.50
2022-10-02T02:06:46.244Z,2.30
2022-10-02T02:09:18.573Z,2.50
2022-10-02T02:11:51.672Z,2.40
2022-10-02T02:14:30.597Z,2.50
2022-10-02T02:17:18.541Z,2.30
2022-10-02T02:20:04.934Z,3.00
2022-10-02T02:22:39.551Z,2.40
2022-10-02T02:25:09.385Z,2.60
2022-10-02T02:27:42.645Z,2.40
2022-10-02T02:30:13.053Z,2.90
2022-10-02T02:32:44.223Z,2.60
2022-10-02T02:35:18.800Z,2.60
2022-10-02T02:37:49.836Z,2.60
2022-10-02T02:40:21.039Z,2.60
2022-10-02T02:42:54.795Z,2.90
2022-10-02T02:45:24.281Z,2.50
2022-10-02T02:47:53.650Z,2.60
2022-10-02T02:50:28.222Z,2.80
2022-10-02T02:52:59.988Z,2.60
2022-10-02T02:55:31.171Z,2.60
2022-10-02T02:58:04.651Z,2.60
2022-10-02T03:00:32.433Z,2.70
2022-10-02T03:03:00.773Z,2.70
2022-10-02T03:05:29.871Z,2.90
2022-10-02T03:08:03.430Z,2.50
2022-10-02T03:10:35.169Z,2.60
2022-10-02T03:13:19.224Z,2.90
2022-10-02T03:16:16.980Z,2.70
2022-10-02T03:18:50.532Z,2.20
2022-10-02T03:21:29.747Z,2.30
2022-10-02T03:24:03.612Z,2.60
2022-10-02T03:26:41.254Z,2.60
2022-10-02T03:29:12.423Z,2.50
2022-10-02T03:31:40.566Z,2.80
2022-10-02T03:34:08.560Z,2.70
2022-10-02T03:36:37.200Z,2.50
2022-10-02T03:39:24.095Z,3.30
2022-10-02T03:41:54.902Z,3.10
2022-10-02T03:44:22.689Z,2.80
2022-10-02T03:46:50.674Z,3.00
2022-10-02T03:49:18.622Z,2.50
2022-10-02T03:51:46.488Z,2.50
2022-10-02T03:54:18.453Z,2.50
2022-10-02T03:56:56.880Z,2.30
2022-10-02T03:59:47.051Z,2.50
2022-10-02T04:02:38.109Z,2.60
2022-10-02T04:05:12.771Z,2.10
2022-10-02T04:07:42.339Z,2.60
2022-10-02T04:10:14.396Z,2.40
2022-10-02T04:12:45.714Z,2.20
2022-10-02T04:15:31.107Z,2.50
2022-10-02T04:18:01.915Z,2.40
2022-10-02T04:20:56.118Z,2.50
2022-10-02T04:23:33.406Z,2.00
2022-10-02T04:26:06.633Z,2.10
2022-10-02T04:28:40.280Z,2.20
2022-10-02T04:31:13.090Z,2.10
2022-10-02T04:33:41.130Z,2.20
2022-10-02T04:36:24.459Z,6.50
2022-10-02T04:38:58.298Z,5.70
2022-10-02T04:41:26.644Z,2.70
2022-10-02T04:44:24.511Z,2.10
2022-10-02T04:46:55.861Z,2.10
2022-10-02T04:49:38.632Z,2.50
2022-10-02T04:52:06.656Z,2.10
2022-10-02T04:54:40.450Z,2.30
2022-10-02T04:57:18.655Z,2.20
2022-10-02T04:59:49.395Z,2.10
2022-10-02T05:02:36.489Z,2.30
2022-10-02T05:05:07.990Z,2.10
2022-10-02T05:07:54.719Z,2.50
2022-10-02T05:10:25.690Z,2.10
2022-10-02T05:13:04.153Z,2.00
2022-10-02T05:15:38.776Z,2.10
2022-10-02T05:18:12.564Z,2.20
2022-10-02T05:23:30.410Z,2.00
2022-10-02T05:26:18.953Z,2.70
2022-10-02T05:28:53.803Z,2.00
2022-10-02T05:31:21.637Z,2.10
2022-10-02T05:34:15.805Z,2.30
2022-10-02T05:36:50.058Z,2.10
2022-10-02T05:39:18.155Z,1.90
2022-10-02T05:41:51.614Z,2.10
2022-10-02T05:44:23.491Z,2.10
2022-10-02T05:46:51.359Z,2.10
2022-10-02T05:49:22.688Z,2.20
2022-10-02T05:51:55.874Z,2.30
2022-10-02T05:54:35.828Z,2.00
2022-10-02T05:57:12.011Z,2.00
2022-10-02T05:59:44.049Z,2.30
2022-10-02T06:02:35.587Z,1.90
2022-10-02T06:05:27.505Z,1.80
2022-10-02T06:07:58.761Z,2.20
2022-10-02T06:10:29.506Z,1.80
2022-10-02T06:13:18.635Z,1.90
2022-10-02T06:16:03.260Z,2.20
2022-10-02T06:18:34.144Z,1.80
2022-10-02T06:21:05.380Z,2.10
2022-10-02T06:23:40.212Z,2.10
2022-10-02T06:26:07.961Z,2.00
2022-10-02T06:28:38.599Z,1.80
2022-10-02T06:31:09.493Z,1.70
2022-10-02T06:33:37.550Z,2.00
2022-10-02T06:36:08.757Z,1.80
2022-10-02T06:38:42.666Z,2.10
2022-10-02T06:41:13.704Z,2.00
2022-10-02T06:44:00.710Z,2.00
2022-10-02T06:46:35.597Z,1.90
2022-10-02T06:49:17.309Z,2.20
2022-10-02T06:51:45.210Z,2.00
2022-10-02T07:08:37.571Z,2.10
2022-10-02T07:11:05.690Z,2.00
2022-10-02T07:13:53.915Z,2.00
2022-10-02T07:16:24.830Z,1.90
2022-10-02T07:32:05.812Z,2.20
2022-10-02T07:34:41.769Z,2.20
2022-10-02T07:37:13.220Z,2.00
2022-10-02T07:39:46.445Z,1.90
2022-10-02T07:42:14.585Z,1.90
2022-10-02T07:45:05.981Z,1.80
2022-10-02T07:47:42.876Z,2.10
2022-10-02T07:50:18.936Z,1.90
2022-10-02T07:52:56.221Z,1.50
2022-10-02T07:58:10.593Z,2.00
2022-10-02T08:00:53.163Z,1.50
2022-10-02T08:03:40.158Z,1.80
2022-10-02T08:06:09.218Z,1.90
2022-10-02T08:08:40.250Z,1.80
2022-10-02T08:11:29.622Z,1.70
2022-10-02T08:14:02.801Z,1.60
2022-10-02T08:16:36.974Z,1.70
2022-10-02T08:19:12.724Z,1.80
2022-10-02T08:21:43.598Z,1.40
2022-10-02T08:24:17.754Z,1.60
2022-10-02T08:26:48.974Z,1.30
2022-10-02T08:29:25.749Z,1.70
2022-10-02T08:31:53.706Z,1.30
2022-10-02T08:34:23.727Z,1.80
2022-10-02T08:37:09.416Z,1.60
2022-10-02T08:39:40.453Z,1.80
2022-10-02T08:42:26.957Z,1.40
2022-10-02T08:45:15.017Z,1.70
2022-10-02T08:47:47.672Z,1.80
2022-10-02T08:50:21.888Z,1.60
2022-10-02T08:52:58.969Z,1.60
2022-10-02T08:55:56.634Z,2.00
2022-10-02T08:58:34.297Z,1.90
2022-10-02T09:01:25.810Z,1.90
2022-10-02T09:04:00.551Z,1.60
2022-10-02T09:06:47.394Z,1.70
2022-10-02T09:09:27.353Z,3.40
2022-10-02T09:12:09.247Z,1.90
2022-10-02T09:14:39.967Z,2.00
2022-10-02T09:17:17.121Z,2.10
2022-10-02T09:19:48.810Z,1.80
2022-10-02T09:22:22.623Z,1.70
2022-10-02T09:24:53.337Z,2.20
2022-10-02T09:27:40.024Z,1.70
2022-10-02T09:30:27.794Z,1.90
2022-10-02T09:33:16.550Z,2.10
2022-10-02T09:35:53.531Z,6.00
2022-10-02T09:38:40.666Z,9.20
2022-10-02T09:41:28.274Z,6.60
2022-10-02T09:44:06.266Z,2.20
2022-10-02T09:46:38.510Z,2.20
2022-10-02T09:49:18.998Z,2.70
2022-10-02T09:52:00.487Z,2.20
2022-10-02T09:54:32.753Z,2.40
2022-10-02T09:57:19.453Z,2.10
2022-10-02T09:59:50.663Z,2.30
2022-10-02T10:02:38.622Z,1.90
2022-10-02T10:05:09.485Z,2.10
2022-10-02T10:07:48.200Z,2.10
2022-10-02T10:10:19.963Z,1.90
2022-10-02T10:13:03.933Z,2.10
2022-10-02T10:15:59.224Z,2.00
2022-10-02T10:18:48.181Z,2.00
2022-10-02T10:21:33.738Z,2.30
2022-10-02T10:24:05.137Z,1.80
2022-10-02T10:26:56.827Z,2.20
2022-10-02T10:29:45.387Z,2.00
2022-10-02T10:32:16.105Z,2.10
2022-10-02T10:34:57.807Z,2.00
2022-10-02T10:37:44.304Z,1.40
2022-10-02T10:40:38.424Z,2.20
2022-10-02T10:43:25.526Z,2.30
2022-10-02T10:46:02.913Z,2.20
2022-10-02T10:48:40.276Z,1.80
2022-10-02T10:54:01.706Z,2.20
2022-10-02T10:56:37.230Z,2.50
2022-10-02T10:59:06.759Z,2.00
2022-10-02T11:01:49.586Z,2.00
2022-10-02T11:04:27.483Z,2.20
2022-10-02T11:07:11.619Z,3.20
2022-10-02T11:09:42.461Z,5.70
2022-10-02T11:12:28.697Z,2.10
2022-10-02T11:15:17.750Z,2.00
2022-10-02T11:18:01.908Z,3.70
2022-10-02T11:20:57.967Z,2.10
2022-10-02T11:23:32.142Z,2.10
2022-10-02T11:26:06.609Z,2.00
2022-10-02T11:28:42.405Z,2.30
2022-10-02T11:31:16.738Z,2.20
2022-10-02T11:33:50.813Z,3.00
2022-10-02T11:36:25.540Z,2.90
2022-10-02T11:39:06.825Z,2.10
2022-10-02T11:41:47.510Z,2.10
2022-10-02T11:44:18.837Z,2.10
2022-10-02T11:46:55.356Z,1.90
2022-10-02T11:49:46.306Z,1.70
2022-10-02T11:52:26.359Z,1.80
2022-10-02T11:54:55.803Z,1.90
2022-10-02T11:57:24.047Z,1.80
2022-10-02T12:00:08.087Z,1.80
2022-10-02T12:02:54.807Z,1.60
2022-10-02T12:05:34.067Z,1.80
2022-10-02T12:08:10.903Z,2.30
2022-10-02T12:10:58.630Z,2.90
2022-10-02T12:13:32.777Z,2.10
2022-10-02T12:16:09.291Z,2.70
2022-10-02T12:18:44.134Z,3.50
2022-10-02T12:21:30.746Z,1.20
2022-10-02T12:24:40.690Z,1.90
2022-10-02T12:27:13.491Z,1.90
2022-10-02T12:29:55.276Z,1.40
2022-10-02T12:32:32.209Z,1.70
2022-10-02T12:35:17.745Z,2.00
2022-10-02T12:37:45.741Z,1.70
2022-10-02T12:40:13.462Z,1.30
2022-10-02T12:42:44.071Z,1.80
2022-10-02T12:45:21.997Z,1.70
2022-10-02T12:47:52.830Z,2.00
2022-10-02T12:50:23.566Z,1.50
2022-10-02T12:53:04.825Z,1.60
2022-10-02T12:55:53.452Z,1.60
2022-10-02T13:00:53.902Z,1.70
2022-10-02T13:03:27.745Z,2.20
2022-10-02T13:06:11.340Z,1.60
2022-10-02T13:09:05.994Z,1.90
2022-10-02T13:11:55.685Z,1.90
2022-10-02T13:14:38.484Z,2.20
2022-10-02T13:17:11.862Z,2.00
2022-10-02T13:19:42.801Z,2.30
2022-10-02T13:22:26.114Z,2.70
2022-10-02T13:25:00.179Z,2.20
2022-10-02T13:27:31.380Z,2.40
2022-10-02T13:30:19.346Z,2.10
2022-10-02T13:32:54.255Z,2.10
2022-10-02T13:35:25.207Z,2.30
2022-10-02T13:38:01.234Z,2.30
2022-10-02T13:40:31.376Z,2.10
2022-10-02T13:43:06.785Z,2.10
2022-10-02T13:45:38.111Z,1.90
2022-10-02T13:48:15.445Z,2.10
2022-10-02T13:51:09.567Z,2.00
2022-10-02T13:54:01.558Z,1.60
2022-10-02T13:56:50.355Z,1.90
2022-10-02T13:59:25.757Z,2.00
2022-10-02T14:02:12.552Z,1.60
2022-10-02T14:04:40.744Z,2.20
2022-10-02T14:07:08.911Z,2.60
2022-10-02T14:09:42.747Z,2.00
2022-10-02T14:12:28.010Z,2.00
2022-10-02T14:14:56.580Z,2.30
2022-10-02T14:17:31.204Z,1.70
2022-10-02T14:20:18.931Z,1.50
2022-10-02T14:22:47.112Z,1.90
2022-10-02T14:25:22.935Z,1.80
2022-10-02T14:28:09.579Z,1.70
2022-10-02T14:30:50.247Z,2.00
2022-10-02T14:33:36.893Z,2.70
2022-10-02T14:36:15.869Z,1.60
2022-10-02T14:39:02.762Z,1.50
2022-10-02T14:41:31.037Z,0.80
2022-10-02T14:44:01.979Z,0.80
2022-10-02T14:46:30.165Z,0.80
2022-10-02T14:49:30.690Z,0.70
2022-10-02T14:52:08.287Z,1.00
2022-10-02T14:54:43.212Z,0.80
2022-10-02T14:57:18.567Z,0.70
2022-10-02T14:59:49.890Z,0.70
2022-10-02T15:02:27.209Z,0.70
2022-10-02T15:05:13.897Z,0.80
2022-10-02T15:07:42.718Z,0.70
2022-10-02T15:10:25.620Z,0.70
2022-10-02T15:13:01.723Z,0.70
2022-10-02T15:15:49.225Z,2.40
2022-10-02T15:18:40.139Z,3.20
2022-10-02T15:21:08.279Z,2.10
2022-10-02T15:23:44.331Z,4.00
2022-10-02T15:26:15.474Z,4.20
2022-10-02T15:28:58.895Z,3.10
2022-10-02T15:31:45.685Z,1.60
2022-10-02T15:34:19.660Z,1.40
2022-10-02T15:37:18.006Z,1.40
2022-10-02T15:40:07.067Z,2.20
2022-10-02T15:42:46.939Z,3.00
2022-10-02T15:45:20.415Z,2.90
2022-10-02T15:48:01.150Z,2.80
2022-10-02T15:50:32.119Z,2.70
2022-10-02T15:53:18.832Z,2.70
2022-10-02T15:55:52.929Z,2.10
2022-10-02T15:58:33.298Z,1.70
2022-10-02T16:01:04.391Z,1.50
2022-10-02T16:03:51.937Z,1.70
2022-10-02T16:06:19.835Z,1.60
2022-10-02T16:08:56.325Z,1.60
2022-10-02T16:11:42.295Z,1.50
2022-10-02T16:14:14.872Z,1.60
2022-10-02T16:16:47.069Z,1.50
2022-10-02T16:19:16.345Z,1.90
2022-10-02T16:21:57.313Z,2.00
2022-10-02T16:24:45.552Z,1.80
2022-10-02T16:27:30.317Z,2.00
2022-10-02T16:30:02.135Z,1.90
2022-10-02T16:32:41.713Z,2.30
2022-10-02T16:35:29.341Z,2.30
2022-10-02T16:38:06.630Z,2.40
2022-10-02T16:40:37.671Z,2.60
2022-10-02T16:43:24.998Z,2.70
2022-10-02T16:46:05.714Z,2.70
2022-10-02T16:48:42.127Z,3.00
2022-10-02T16:51:13.578Z,2.20
2022-10-02T16:53:48.434Z,2.40
2022-10-02T16:56:25.796Z,2.00
2022-10-02T16:59:14.244Z,2.10
2022-10-02T17:02:12.718Z,3.60
2022-10-02T17:04:57.187Z,4.20
2022-10-02T17:07:48.803Z,4.40
2022-10-02T17:10:26.016Z,3.50
2022-10-02T17:12:54.987Z,2.70
2022-10-02T17:15:28.178Z,2.90
2022-10-02T17:18:15.395Z,2.80
2022-10-02T17:21:04.562Z,2.70
2022-10-02T17:23:44.401Z,4.50
2022-10-02T17:26:21.004Z,5.30
2022-10-02T17:29:00.639Z,5.60
2022-10-02T17:31:36.269Z,5.00
2022-10-02T17:34:20.034Z,4.70
2022-10-02T17:37:08.655Z,4.30
2022-10-02T17:39:55.403Z,4.80
2022-10-02T17:44:57.138Z,5.40
2022-10-02T17:47:58.184Z,5.40
2022-10-02T17:50:32.809Z,5.90
2022-10-02T17:53:41.125Z,6.30
2022-10-02T17:56:31.358Z,5.30
2022-10-02T17:59:11.186Z,4.80
2022-10-02T18:01:39.495Z,5.00
2022-10-02T18:04:11.301Z,5.10
2022-10-02T18:06:44.181Z,5.00
2022-10-02T18:09:35.482Z,4.60
2022-10-02T18:12:12.626Z,4.30
2022-10-02T18:14:40.953Z,3.60
2022-10-02T18:17:24.789Z,4.20
2022-10-02T18:20:11.500Z,4.20
2022-10-02T18:25:19.740Z,3.70
2022-10-02T18:28:18.267Z,4.00
2022-10-02T18:31:07.458Z,3.60
2022-10-02T18:33:42.635Z,3.90
2022-10-02T18:36:21.187Z,4.70
2022-10-02T18:39:03.110Z,4.70
2022-10-02T18:41:41.603Z,4.30
2022-10-02T18:44:10.734Z,4.00
2022-10-02T18:46:54.650Z,3.50
2022-10-02T18:49:39.475Z,2.70
2022-10-02T18:52:28.315Z,3.10
2022-10-02T18:55:05.569Z,2.90
2022-10-02T18:57:44.456Z,2.90
2022-10-02T19:00:19.312Z,3.10
2022-10-02T19:03:07.484Z,3.00
2022-10-02T19:05:44.411Z,3.40
2022-10-02T19:08:20.025Z,3.40
2022-10-02T19:10:49.409Z,3.80
2022-10-02T19:13:22.732Z,3.90
2022-10-02T19:15:54.997Z,4.20
2022-10-02T19:18:26.184Z,4.50
2022-10-02T19:20:57.267Z,6.60
2022-10-02T19:23:44.575Z,5.00
2022-10-02T19:26:20.854Z,4.00
2022-10-02T19:28:55.652Z,4.50
2022-10-02T19:31:27.250Z,4.00
2022-10-02T19:53:08.879Z,4.00
2022-10-02T19:55:38.325Z,4.50
2022-10-02T19:58:09.417Z,5.00
2022-10-02T20:00:40.468Z,5.50
2022-10-02T20:03:13.410Z,5.20
2022-10-02T20:05:42.229Z,4.70
2022-10-02T20:08:25.048Z,4.90
2022-10-02T20:11:04.079Z,4.50
2022-10-02T20:13:40.671Z,5.10
2022-10-02T20:16:28.213Z,5.40
2022-10-02T20:18:56.448Z,4.60
2022-10-02T20:21:30.149Z,5.40
2022-10-02T20:24:01.246Z,4.40
2022-10-02T20:26:30.183Z,4.90
2022-10-02T20:29:05.520Z,4.90
2022-10-02T20:31:40.403Z,5.00
2022-10-02T20:34:50.312Z,4.40
2022-10-02T20:37:22.172Z,4.20
2022-10-02T20:40:07.626Z,4.70
2022-10-02T20:42:59.111Z,4.90
2022-10-02T20:45:35.558Z,4.70
2022-10-02T21:01:03.709Z,3.80
2022-10-02T21:03:31.614Z,3.90
2022-10-02T21:06:28.972Z,3.30
2022-10-02T21:08:59.713Z,4.30
2022-10-02T21:11:30.747Z,3.60
2022-10-02T21:14:13.125Z,3.80
2022-10-02T21:16:42.535Z,3.40
2022-10-02T21:19:28.954Z,3.20
2022-10-02T21:22:16.337Z,3.10
2022-10-02T21:24:44.550Z,3.80
2022-10-02T21:27:23.075Z,4.30
2022-10-02T21:29:56.974Z,3.40
2022-10-02T21:32:31.004Z,3.70
2022-10-02T21:35:05.217Z,3.70
2022-10-02T21:37:46.407Z,3.40
2022-10-02T21:40:37.493Z,3.30
2022-10-02T21:43:24.104Z,4.20
2022-10-02T21:46:27.638Z,4.40
2022-10-02T21:49:07.551Z,4.50
2022-10-02T21:51:50.365Z,3.40
2022-10-02T21:54:30.618Z,3.00
2022-10-02T21:57:10.771Z,3.50
2022-10-02T21:59:54.216Z,3.50
2022-10-02T22:02:34.483Z,3.60
2022-10-02T22:05:14.512Z,3.20
2022-10-02T22:08:02.350Z,3.80
2022-10-02T22:10:38.302Z,4.70
2022-10-02T22:13:09.026Z,4.20
2022-10-02T22:15:39.799Z,4.10
2022-10-02T22:18:18.674Z,3.40
2022-10-02T22:20:59.359Z,3.60
2022-10-02T22:23:45.622Z,3.20
2022-10-02T22:26:17.113Z,3.30
2022-10-02T22:28:45.221Z,3.10
2022-10-02T22:31:31.823Z,3.50
2022-10-02T22:34:06.611Z,3.10
2022-10-02T22:36:44.919Z,3.50
2022-10-02T22:39:19.142Z,3.00
2022-10-02T22:42:05.844Z,3.00
2022-10-02T22:44:54.534Z,4.00
2022-10-02T22:47:28.552Z,3.60
2022-10-02T22:50:00.119Z,3.60
2022-10-02T22:52:31.613Z,3.10
2022-10-02T22:55:21.094Z,3.30
2022-10-02T22:58:08.226Z,3.60
2022-10-02T23:00:51.573Z,3.00
2022-10-02T23:03:24.823Z,2.60
2022-10-02T23:06:04.055Z,3.20
2022-10-02T23:08:34.851Z,3.50
2022-10-02T23:11:08.863Z,3.10
2022-10-02T23:13:42.299Z,3.10
2022-10-02T23:16:28.802Z,3.00
2022-10-02T23:18:56.346Z,2.80
2022-10-02T23:21:27.702Z,3.10
2022-10-02T23:24:00.694Z,2.90
2022-10-02T23:26:31.916Z,3.30
2022-10-02T23:29:18.748Z,3.50
2022-10-02T23:32:11.293Z,3.10
2022-10-02T23:34:44.996Z,2.70
2022-10-02T23:37:24.739Z,3.00
2022-10-02T23:40:11.768Z,2.90
2022-10-02T23:42:43.308Z,3.20
2022-10-02T23:45:19.980Z,3.00
2022-10-02T23:48:04.649Z,2.80
2022-10-02T23:50:40.492Z,3.00
2022-10-02T23:53:17.062Z,2.70
2022-10-02T23:55:45.346Z,2.60
2022-10-02T23:58:19.130Z,2.40
