createdAt,value
2017-08-15T00:00:54.513Z,6.57
2017-08-15T00:03:21.220Z,6.50
2017-08-15T00:05:47.847Z,6.00
2017-08-15T00:08:14.459Z,6.07
2017-08-15T00:10:41.087Z,7.07
2017-08-15T00:13:07.700Z,6.30
2017-08-15T00:15:34.339Z,5.40
2017-08-15T00:18:00.930Z,5.37
2017-08-15T00:20:27.579Z,5.90
2017-08-15T00:22:54.233Z,5.10
2017-08-15T00:25:20.850Z,4.93
2017-08-15T00:27:47.494Z,4.77
2017-08-15T00:30:14.131Z,5.63
2017-08-15T00:32:40.727Z,4.60
2017-08-15T00:35:07.377Z,3.83
2017-08-15T00:37:33.998Z,4.83
2017-08-15T00:40:00.618Z,5.50
2017-08-15T00:42:27.245Z,4.40
2017-08-15T00:44:53.887Z,3.40
2017-08-15T00:47:20.503Z,6.40
2017-08-15T00:49:47.159Z,6.60
2017-08-15T00:52:13.762Z,8.20
2017-08-15T00:54:40.379Z,6.63
2017-08-15T00:57:07.020Z,5.50
2017-08-15T00:59:33.628Z,7.13
2017-08-15T01:02:00.251Z,7.77
2017-08-15T01:04:26.878Z,7.40
2017-08-15T01:06:53.506Z,7.77
2017-08-15T01:09:20.140Z,8.17
2017-08-15T01:11:46.787Z,8.53
2017-08-15T01:14:13.412Z,8.47
2017-08-15T01:16:40.040Z,8.50
2017-08-15T01:19:06.673Z,8.40
2017-08-15T01:21:33.272Z,7.43
2017-08-15T01:23:59.894Z,7.60
2017-08-15T01:26:26.546Z,7.00
2017-08-15T01:28:53.323Z,7.10
2017-08-15T01:31:19.932Z,7.47
2017-08-15T01:33:46.556Z,8.50
2017-08-15T01:36:13.178Z,6.30
2017-08-15T01:38:39.787Z,7.50
2017-08-15T01:41:06.418Z,7.70
2017-08-15T01:43:33.056Z,6.67
2017-08-15T01:45:59.688Z,8.03
2017-08-15T01:48:26.319Z,8.70
2017-08-15T01:50:52.937Z,8.07
2017-08-15T01:53:19.555Z,8.40
2017-08-15T01:55:46.191Z,7.53
2017-08-15T01:58:12.796Z,7.70
2017-08-15T02:00:39.501Z,7.97
2017-08-15T02:03:06.278Z,8.20
2017-08-15T02:05:32.877Z,8.90
2017-08-15T02:07:59.509Z,8.33
2017-08-15T02:10:26.130Z,9.83
2017-08-15T02:12:52.762Z,8.90
2017-08-15T02:15:19.382Z,9.30
2017-08-15T02:17:46.011Z,9.40
2017-08-15T02:20:12.623Z,9.77
2017-08-15T02:22:39.259Z,9.53
2017-08-15T02:25:05.899Z,9.00
2017-08-15T02:27:32.518Z,9.40
2017-08-15T02:29:59.135Z,10.60
2017-08-15T02:32:25.771Z,9.43
2017-08-15T02:34:52.396Z,9.83
2017-08-15T02:37:19.046Z,11.10
2017-08-15T02:39:45.664Z,10.73
2017-08-15T02:42:12.331Z,10.90
2017-08-15T02:44:38.959Z,9.97
2017-08-15T02:47:05.620Z,10.33
2017-08-15T02:49:32.247Z,10.03
2017-08-15T02:51:58.872Z,9.17
2017-08-15T02:54:25.535Z,11.73
2017-08-15T02:56:52.146Z,10.43
2017-08-15T02:59:18.766Z,6.47
2017-08-15T03:01:45.386Z,6.00
2017-08-15T03:04:12.014Z,8.00
2017-08-15T03:06:38.683Z,10.57
2017-08-15T03:09:05.299Z,8.90
2017-08-15T03:11:31.932Z,9.67
2017-08-15T03:13:58.550Z,11.30
2017-08-15T03:16:25.171Z,10.27
2017-08-15T03:18:51.838Z,10.53
2017-08-15T03:21:18.443Z,9.70
2017-08-15T03:23:45.158Z,9.13
2017-08-15T03:26:11.769Z,12.50
2017-08-15T03:28:38.398Z,12.07
2017-08-15T03:31:05.045Z,13.63
2017-08-15T03:33:31.671Z,13.23
2017-08-15T03:35:58.311Z,12.07
2017-08-15T03:38:24.967Z,14.00
2017-08-15T03:40:51.592Z,12.03
2017-08-15T03:43:18.237Z,12.50
2017-08-15T03:45:44.863Z,13.17
2017-08-15T03:48:11.523Z,12.10
2017-08-15T03:50:38.134Z,13.23
2017-08-15T03:53:04.751Z,11.40
2017-08-15T03:55:31.393Z,9.60
2017-08-15T03:57:58.031Z,8.70
2017-08-15T04:00:24.682Z,9.77
2017-08-15T04:02:51.322Z,10.00
2017-08-15T04:05:17.939Z,10.00
2017-08-15T04:07:44.585Z,9.57
2017-08-15T04:10:11.213Z,9.33
2017-08-15T04:12:37.851Z,10.27
2017-08-15T04:15:04.497Z,9.83
2017-08-15T04:17:31.114Z,9.50
2017-08-15T04:19:57.767Z,9.23
2017-08-15T04:22:24.393Z,9.50
2017-08-15T04:24:51.049Z,9.20
2017-08-15T04:27:17.660Z,9.90
2017-08-15T04:29:44.277Z,9.60
2017-08-15T04:32:10.915Z,9.80
2017-08-15T04:34:37.564Z,10.27
2017-08-15T04:37:04.214Z,9.30
2017-08-15T04:39:31.100Z,8.47
2017-08-15T04:41:57.770Z,9.37
2017-08-15T04:44:24.711Z,7.67
2017-08-15T04:46:51.328Z,8.90
2017-08-15T04:49:17.966Z,9.43
2017-08-15T04:51:44.576Z,8.70
2017-08-15T04:54:11.225Z,7.93
2017-08-15T04:56:37.853Z,8.40
2017-08-15T04:59:04.476Z,6.30
2017-08-15T05:01:31.118Z,8.90
2017-08-15T05:03:57.773Z,10.03
2017-08-15T05:06:24.403Z,8.80
2017-08-15T05:08:51.040Z,6.20
2017-08-15T05:11:17.647Z,6.80
2017-08-15T05:13:44.286Z,6.90
2017-08-15T05:16:10.912Z,8.70
2017-08-15T05:18:37.559Z,9.53
2017-08-15T05:21:04.175Z,9.13
2017-08-15T05:23:30.805Z,8.50
2017-08-15T05:25:57.416Z,8.00
2017-08-15T05:28:24.059Z,7.17
2017-08-15T05:30:50.685Z,9.47
2017-08-15T05:33:17.319Z,7.57
2017-08-15T05:35:43.966Z,8.93
2017-08-15T05:38:10.569Z,8.00
2017-08-15T05:40:37.198Z,7.90
2017-08-15T05:43:03.822Z,6.90
2017-08-15T05:45:30.439Z,6.80
2017-08-15T05:47:57.103Z,7.40
2017-08-15T05:50:23.766Z,7.00
2017-08-15T05:52:50.415Z,6.13
2017-08-15T05:55:17.033Z,7.13
2017-08-15T05:57:43.664Z,6.40
2017-08-15T06:00:10.317Z,6.37
2017-08-15T06:02:37.036Z,5.67
2017-08-15T06:05:03.640Z,7.00
2017-08-15T06:07:30.269Z,5.97
2017-08-15T06:09:58.088Z,6.03
2017-08-15T06:12:24.721Z,7.10
2017-08-15T06:14:51.374Z,5.93
2017-08-15T06:17:17.979Z,6.00
2017-08-15T06:19:44.591Z,6.40
2017-08-15T06:22:11.245Z,5.70
2017-08-15T06:24:37.866Z,6.30
2017-08-15T06:27:05.447Z,6.27
2017-08-15T06:29:32.064Z,4.80
2017-08-15T06:31:58.699Z,4.97
2017-08-15T06:34:25.556Z,4.90
2017-08-15T06:36:52.190Z,3.80
2017-08-15T06:39:18.827Z,5.70
2017-08-15T06:41:45.460Z,4.90
2017-08-15T06:44:12.075Z,4.37
2017-08-15T06:46:38.680Z,4.20
2017-08-15T06:49:05.310Z,5.40
2017-08-15T06:51:31.927Z,5.20
2017-08-15T06:53:58.567Z,4.60
2017-08-15T06:56:25.191Z,4.77
2017-08-15T06:58:51.832Z,4.73
2017-08-15T07:01:18.464Z,4.43
2017-08-15T07:03:45.105Z,4.50
2017-08-15T07:06:11.711Z,5.03
2017-08-15T07:08:38.356Z,4.87
2017-08-15T07:11:05.013Z,4.80
2017-08-15T07:13:31.662Z,5.00
2017-08-15T07:15:58.271Z,4.27
2017-08-15T07:18:24.924Z,5.40
2017-08-15T07:20:51.555Z,5.33
2017-08-15T07:23:18.166Z,4.70
2017-08-15T07:25:44.826Z,5.10
2017-08-15T07:28:11.476Z,4.70
2017-08-15T07:30:38.114Z,5.30
2017-08-15T07:33:04.735Z,5.10
2017-08-15T07:35:31.366Z,4.90
2017-08-15T07:37:57.999Z,4.17
2017-08-15T07:40:24.635Z,4.70
2017-08-15T07:42:51.254Z,5.50
2017-08-15T07:45:18.432Z,5.10
2017-08-15T07:47:45.086Z,4.30
2017-08-15T07:50:11.694Z,4.67
2017-08-15T07:52:38.315Z,5.40
2017-08-15T07:55:04.986Z,4.30
2017-08-15T07:57:31.583Z,3.70
2017-08-15T07:59:58.226Z,4.27
2017-08-15T08:02:24.864Z,4.17
2017-08-15T08:04:51.503Z,4.90
2017-08-15T08:07:18.115Z,5.00
2017-08-15T08:09:44.744Z,5.23
2017-08-15T08:12:11.364Z,4.70
2017-08-15T08:14:37.999Z,4.50
2017-08-15T08:17:04.641Z,5.00
2017-08-15T08:19:31.267Z,4.77
2017-08-15T08:21:57.895Z,5.13
2017-08-15T08:24:24.519Z,5.37
2017-08-15T08:26:51.135Z,5.33
2017-08-15T08:29:17.792Z,6.30
2017-08-15T08:31:44.426Z,7.93
2017-08-15T08:34:11.068Z,7.73
2017-08-15T08:36:37.678Z,6.43
2017-08-15T08:39:04.328Z,8.43
2017-08-15T08:41:30.975Z,7.30
2017-08-15T08:43:57.654Z,7.93
2017-08-15T08:46:24.311Z,7.83
2017-08-15T08:48:50.955Z,7.87
2017-08-15T08:51:17.573Z,8.60
2017-08-15T08:53:44.343Z,9.00
2017-08-15T08:56:10.961Z,9.03
2017-08-15T08:58:37.579Z,8.10
2017-08-15T09:01:04.300Z,7.87
2017-08-15T09:03:30.924Z,7.20
2017-08-15T09:05:57.571Z,8.23
2017-08-15T09:08:24.210Z,8.00
2017-08-15T09:10:50.840Z,8.70
2017-08-15T09:13:17.472Z,7.70
2017-08-15T09:15:44.095Z,8.53
2017-08-15T09:18:10.740Z,8.83
2017-08-15T09:20:37.350Z,9.17
2017-08-15T09:23:04.015Z,8.57
2017-08-15T09:25:30.631Z,8.17
2017-08-15T09:27:57.262Z,7.40
2017-08-15T09:30:23.915Z,7.90
2017-08-15T09:32:50.540Z,7.60
2017-08-15T09:35:17.186Z,7.33
2017-08-15T09:37:43.807Z,8.00
2017-08-15T09:40:10.439Z,9.03
2017-08-15T09:42:37.083Z,8.50
2017-08-15T09:45:03.735Z,11.20
2017-08-15T09:47:30.392Z,12.63
2017-08-15T09:49:57.020Z,13.13
2017-08-15T09:52:23.650Z,12.87
2017-08-15T09:54:50.304Z,12.70
2017-08-15T09:57:16.945Z,11.13
2017-08-15T09:59:43.567Z,10.17
2017-08-15T10:02:10.207Z,11.00
2017-08-15T10:04:36.876Z,10.93
2017-08-15T10:07:03.530Z,10.80
2017-08-15T10:09:30.957Z,11.97
2017-08-15T10:11:57.607Z,13.00
2017-08-15T10:14:24.220Z,12.33
2017-08-15T10:16:50.871Z,11.27
2017-08-15T10:19:18.418Z,12.33
2017-08-15T10:21:45.069Z,11.13
2017-08-15T10:24:11.742Z,11.40
2017-08-15T10:26:38.362Z,11.60
2017-08-15T10:29:04.994Z,9.47
2017-08-15T10:31:31.635Z,12.37
2017-08-15T10:33:58.261Z,10.10
2017-08-15T10:36:24.905Z,10.33
2017-08-15T10:38:51.525Z,10.10
2017-08-15T10:41:18.189Z,10.73
2017-08-15T10:43:44.827Z,9.03
2017-08-15T10:46:11.650Z,8.97
2017-08-15T10:48:38.280Z,8.77
2017-08-15T10:51:04.903Z,8.93
2017-08-15T10:53:31.528Z,7.40
2017-08-15T10:55:58.173Z,6.53
2017-08-15T10:58:24.790Z,6.23
2017-08-15T11:00:51.441Z,5.50
2017-08-15T11:03:18.080Z,5.70
2017-08-15T11:05:44.716Z,5.13
2017-08-15T11:08:11.360Z,5.30
2017-08-15T11:10:37.983Z,4.70
2017-08-15T11:13:04.595Z,5.00
2017-08-15T11:15:31.231Z,4.80
2017-08-15T11:17:57.855Z,5.20
2017-08-15T11:20:24.500Z,4.03
2017-08-15T11:22:51.153Z,4.10
2017-08-15T11:25:17.786Z,3.93
2017-08-15T11:27:44.428Z,4.23
2017-08-15T11:30:11.051Z,3.27
2017-08-15T11:32:37.696Z,3.70
2017-08-15T11:35:04.358Z,3.10
2017-08-15T11:37:30.970Z,3.80
2017-08-15T11:39:57.604Z,4.20
2017-08-15T11:42:24.234Z,3.90
2017-08-15T11:44:50.855Z,4.23
2017-08-15T11:47:17.556Z,3.90
2017-08-15T11:49:44.163Z,3.30
2017-08-15T11:52:10.795Z,3.40
2017-08-15T11:54:37.464Z,3.03
2017-08-15T11:57:04.077Z,3.63
2017-08-15T11:59:30.700Z,3.20
2017-08-15T12:01:57.338Z,2.90
2017-08-15T12:04:23.986Z,2.77
2017-08-15T12:06:50.698Z,3.27
2017-08-15T12:09:17.307Z,2.50
2017-08-15T12:11:43.930Z,2.90
2017-08-15T12:14:10.574Z,3.33
2017-08-15T12:16:37.188Z,2.77
2017-08-15T12:19:03.827Z,2.83
2017-08-15T12:21:30.468Z,3.47
2017-08-15T12:23:57.120Z,2.70
2017-08-15T12:26:23.764Z,2.80
2017-08-15T12:28:50.397Z,3.03
2017-08-15T12:31:17.339Z,2.83
2017-08-15T12:33:43.968Z,3.60
2017-08-15T12:36:10.600Z,2.80
2017-08-15T12:38:37.851Z,3.43
2017-08-15T12:41:05.460Z,2.53
2017-08-15T12:43:32.081Z,3.00
2017-08-15T12:45:59.000Z,2.80
2017-08-15T12:48:25.664Z,2.17
2017-08-15T12:50:52.308Z,3.40
2017-08-15T12:53:19.281Z,3.00
2017-08-15T12:55:47.627Z,3.43
2017-08-15T12:58:14.259Z,2.80
2017-08-15T13:00:40.889Z,3.00
2017-08-15T13:03:07.510Z,2.90
2017-08-15T13:05:34.183Z,3.63
2017-08-15T13:08:00.807Z,2.43
2017-08-15T13:10:27.587Z,3.20
2017-08-15T13:12:54.219Z,3.40
2017-08-15T13:15:21.136Z,4.10
2017-08-15T13:17:47.766Z,2.83
2017-08-15T13:20:15.300Z,2.93
2017-08-15T13:22:41.948Z,3.30
2017-08-15T13:25:08.551Z,2.27
2017-08-15T13:27:35.187Z,2.97
2017-08-15T13:30:01.810Z,2.87
2017-08-15T13:32:28.430Z,3.07
2017-08-15T13:34:55.080Z,3.70
2017-08-15T13:37:22.487Z,3.60
2017-08-15T13:39:49.114Z,4.27
2017-08-15T13:42:15.740Z,3.50
2017-08-15T13:44:42.401Z,3.53
2017-08-15T13:47:09.015Z,3.43
2017-08-15T13:49:36.368Z,3.60
2017-08-15T13:52:03.004Z,3.60
2017-08-15T13:54:29.635Z,2.80
2017-08-15T13:56:56.258Z,3.20
2017-08-15T13:59:22.868Z,2.67
2017-08-15T14:01:49.493Z,2.73
2017-08-15T14:04:16.118Z,4.07
2017-08-15T14:06:42.757Z,3.43
2017-08-15T14:09:09.415Z,3.17
2017-08-15T14:11:36.032Z,3.27
2017-08-15T14:14:02.916Z,3.87
2017-08-15T14:16:29.532Z,3.57
2017-08-15T14:18:56.195Z,3.57
2017-08-15T14:21:22.853Z,3.40
2017-08-15T14:23:49.470Z,3.90
2017-08-15T14:26:16.151Z,4.30
2017-08-15T14:28:42.837Z,3.30
2017-08-15T14:31:10.172Z,3.77
2017-08-15T14:33:36.802Z,2.90
2017-08-15T14:36:03.459Z,3.03
2017-08-15T14:38:30.110Z,4.30
2017-08-15T14:40:56.744Z,2.87
2017-08-15T14:43:23.390Z,3.97
2017-08-15T14:45:50.039Z,3.13
2017-08-15T14:48:16.707Z,3.67
2017-08-15T14:50:43.353Z,3.83
2017-08-15T14:53:09.991Z,4.30
2017-08-15T14:55:36.610Z,3.80
2017-08-15T14:58:03.240Z,2.90
2017-08-15T15:00:29.855Z,4.40
2017-08-15T15:02:56.488Z,3.50
2017-08-15T15:05:23.132Z,3.93
2017-08-15T15:07:49.763Z,4.60
2017-08-15T15:10:16.407Z,3.80
2017-08-15T15:12:43.055Z,4.40
2017-08-15T15:15:09.695Z,3.27
2017-08-15T15:17:36.302Z,3.47
2017-08-15T15:20:02.945Z,3.67
2017-08-15T15:22:29.584Z,3.40
2017-08-15T15:24:56.208Z,2.80
2017-08-15T15:27:22.839Z,3.73
2017-08-15T15:29:49.469Z,4.57
2017-08-15T15:32:16.091Z,3.77
2017-08-15T15:34:42.722Z,3.87
2017-08-15T15:37:09.432Z,3.50
2017-08-15T15:39:36.055Z,5.30
2017-08-15T15:42:02.716Z,3.97
2017-08-15T15:44:31.259Z,4.20
2017-08-15T15:46:57.907Z,4.77
2017-08-15T15:49:24.514Z,5.10
2017-08-15T15:51:51.143Z,4.20
2017-08-15T15:54:17.793Z,4.40
2017-08-15T15:56:44.427Z,5.70
2017-08-15T15:59:11.077Z,4.53
2017-08-15T16:01:37.714Z,5.03
2017-08-15T16:04:04.344Z,5.17
2017-08-15T16:06:30.988Z,4.90
2017-08-15T16:08:57.626Z,5.47
2017-08-15T16:11:24.638Z,6.07
2017-08-15T16:13:51.284Z,4.97
2017-08-15T16:16:17.931Z,6.13
2017-08-15T16:18:44.546Z,4.70
2017-08-15T16:21:11.196Z,5.77
2017-08-15T16:23:38.199Z,5.60
2017-08-15T16:26:04.848Z,4.50
2017-08-15T16:28:31.455Z,5.70
2017-08-15T16:30:58.083Z,5.07
2017-08-15T16:33:24.727Z,5.90
2017-08-15T16:35:51.396Z,5.00
2017-08-15T16:38:18.025Z,4.40
2017-08-15T16:40:44.960Z,6.07
2017-08-15T16:43:11.634Z,5.00
2017-08-15T16:45:38.290Z,4.47
2017-08-15T16:48:04.927Z,5.30
2017-08-15T16:50:31.572Z,5.37
2017-08-15T16:52:59.075Z,5.17
2017-08-15T16:55:26.813Z,4.70
2017-08-15T16:57:53.437Z,5.30
2017-08-15T17:00:20.103Z,5.30
2017-08-15T17:02:46.724Z,5.80
2017-08-15T17:05:13.369Z,4.50
2017-08-15T17:07:39.980Z,4.80
2017-08-15T17:10:06.607Z,4.90
2017-08-15T17:12:33.251Z,4.60
2017-08-15T17:14:59.880Z,5.40
2017-08-15T17:17:26.528Z,5.70
2017-08-15T17:19:53.497Z,6.40
2017-08-15T17:22:20.166Z,7.10
2017-08-15T17:24:46.778Z,7.93
2017-08-15T17:27:13.556Z,6.87
2017-08-15T17:29:40.184Z,6.20
2017-08-15T17:32:06.838Z,6.87
2017-08-15T17:34:33.460Z,5.67
2017-08-15T17:37:00.098Z,5.63
2017-08-15T17:39:26.754Z,5.83
2017-08-15T17:41:53.395Z,6.67
2017-08-15T17:44:20.008Z,6.43
2017-08-15T17:46:46.628Z,5.80
2017-08-15T17:49:13.254Z,6.27
2017-08-15T17:51:39.879Z,6.93
2017-08-15T17:54:06.513Z,6.70
2017-08-15T17:56:33.178Z,6.87
2017-08-15T17:59:00.518Z,7.10
2017-08-15T18:01:27.124Z,6.57
2017-08-15T18:03:53.768Z,6.93
2017-08-15T18:06:20.406Z,7.50
2017-08-15T18:08:47.034Z,7.03
2017-08-15T18:11:13.683Z,7.00
2017-08-15T18:13:40.346Z,7.30
2017-08-15T18:16:06.981Z,6.93
2017-08-15T18:18:33.640Z,6.50
2017-08-15T18:21:00.269Z,7.30
2017-08-15T18:23:26.926Z,7.60
2017-08-15T18:25:53.563Z,8.97
2017-08-15T18:28:20.230Z,9.97
2017-08-15T18:30:46.854Z,9.63
2017-08-15T18:33:13.483Z,8.20
2017-08-15T18:35:40.125Z,7.90
2017-08-15T18:38:06.757Z,8.77
2017-08-15T18:40:33.391Z,8.40
2017-08-15T18:43:00.021Z,7.70
2017-08-15T18:45:26.698Z,7.90
2017-08-15T18:47:53.355Z,7.10
2017-08-15T18:50:19.982Z,8.13
2017-08-15T18:52:46.636Z,7.20
2017-08-15T18:55:13.275Z,8.20
2017-08-15T18:57:39.898Z,7.50
2017-08-15T19:00:06.548Z,8.30
2017-08-15T19:02:33.180Z,9.40
2017-08-15T19:04:59.843Z,8.10
2017-08-15T19:07:26.493Z,7.97
2017-08-15T19:09:53.123Z,8.50
2017-08-15T19:12:19.764Z,7.87
2017-08-15T19:14:46.417Z,8.00
2017-08-15T19:17:13.486Z,7.67
2017-08-15T19:19:40.109Z,8.10
2017-08-15T19:22:06.782Z,7.40
2017-08-15T19:24:33.439Z,8.10
2017-08-15T19:27:00.056Z,8.00
2017-08-15T19:29:26.716Z,8.83
2017-08-15T19:31:53.385Z,9.07
2017-08-15T19:34:20.181Z,7.77
2017-08-15T19:36:46.890Z,8.47
2017-08-15T19:39:13.685Z,8.23
2017-08-15T19:41:40.395Z,8.03
2017-08-15T19:44:07.023Z,8.10
2017-08-15T19:46:33.714Z,8.77
2017-08-15T19:49:00.360Z,8.83
2017-08-15T19:51:27.144Z,8.67
2017-08-15T19:53:53.894Z,8.17
2017-08-15T19:56:20.661Z,8.80
2017-08-15T19:58:47.403Z,8.97
2017-08-15T20:01:14.042Z,9.00
2017-08-15T20:03:40.653Z,9.10
2017-08-15T20:06:07.312Z,7.77
2017-08-15T20:08:33.932Z,8.60
2017-08-15T20:11:00.562Z,9.87
2017-08-15T20:13:27.180Z,8.93
2017-08-15T20:15:53.821Z,10.47
2017-08-15T20:18:20.459Z,9.50
2017-08-15T20:20:47.065Z,9.40
2017-08-15T20:23:13.700Z,8.83
2017-08-15T20:25:40.351Z,9.10
2017-08-15T20:28:07.027Z,10.00
2017-08-15T20:30:34.406Z,9.57
2017-08-15T20:33:01.021Z,11.47
2017-08-15T20:35:27.670Z,11.40
2017-08-15T20:37:54.346Z,13.30
2017-08-15T20:40:20.971Z,15.37
2017-08-15T20:42:47.630Z,18.40
2017-08-15T20:45:14.264Z,19.00
2017-08-15T20:47:40.908Z,21.97
2017-08-15T20:50:07.538Z,22.67
2017-08-15T20:52:34.192Z,22.63
2017-08-15T20:55:00.832Z,21.73
2017-08-15T20:57:27.463Z,24.50
2017-08-15T20:59:54.120Z,22.80
2017-08-15T21:02:20.754Z,23.37
2017-08-15T21:04:47.399Z,21.43
2017-08-15T21:07:14.057Z,21.87
2017-08-15T21:09:40.698Z,21.73
2017-08-15T21:12:07.337Z,20.80
2017-08-15T21:14:33.966Z,22.17
2017-08-15T21:17:00.608Z,20.83
2017-08-15T21:19:27.260Z,19.67
2017-08-15T21:21:53.911Z,17.67
2017-08-15T21:24:20.563Z,17.03
2017-08-15T21:26:47.215Z,17.63
2017-08-15T21:29:13.836Z,16.93
2017-08-15T21:31:40.481Z,20.93
2017-08-15T21:34:07.136Z,19.97
2017-08-15T21:36:33.789Z,21.13
2017-08-15T21:39:00.435Z,20.23
2017-08-15T21:41:27.068Z,21.50
2017-08-15T21:43:53.686Z,20.37
2017-08-15T21:46:20.336Z,23.00
2017-08-15T21:48:46.956Z,23.33
2017-08-15T21:51:13.631Z,25.60
2017-08-15T21:53:40.238Z,24.70
2017-08-15T21:56:06.889Z,25.50
2017-08-15T21:58:33.533Z,25.87
2017-08-15T22:01:05.955Z,25.83
2017-08-15T22:03:32.591Z,25.10
2017-08-15T22:05:59.265Z,27.23
2017-08-15T22:08:25.897Z,28.47
2017-08-15T22:10:52.545Z,26.63
2017-08-15T22:13:19.197Z,27.40
2017-08-15T22:15:45.807Z,28.77
2017-08-15T22:18:12.466Z,27.70
2017-08-15T22:20:39.084Z,24.20
2017-08-15T22:23:05.711Z,30.50
2017-08-15T22:25:32.357Z,32.30
2017-08-15T22:27:58.986Z,30.33
2017-08-15T22:30:25.631Z,29.60
2017-08-15T22:32:52.254Z,29.30
2017-08-15T22:35:18.925Z,27.57
2017-08-15T22:37:45.566Z,27.23
2017-08-15T22:40:12.187Z,27.90
2017-08-15T22:42:38.831Z,27.83
2017-08-15T22:45:05.444Z,27.00
2017-08-15T22:47:32.067Z,26.80
2017-08-15T22:49:58.704Z,25.00
2017-08-15T22:52:25.344Z,27.20
2017-08-15T22:54:52.005Z,26.00
2017-08-15T22:57:18.645Z,27.23
2017-08-15T22:59:45.279Z,25.37
2017-08-15T23:02:11.917Z,25.20
2017-08-15T23:04:38.568Z,25.67
2017-08-15T23:07:05.229Z,25.87
2017-08-15T23:09:31.872Z,24.30
2017-08-15T23:11:58.515Z,26.57
2017-08-15T23:14:25.159Z,23.97
2017-08-15T23:16:51.796Z,25.10
2017-08-15T23:19:18.456Z,24.20
2017-08-15T23:21:45.071Z,23.67
2017-08-15T23:24:11.698Z,24.63
2017-08-15T23:26:38.310Z,25.60
2017-08-15T23:29:04.943Z,29.43
2017-08-15T23:31:31.582Z,26.53
2017-08-15T23:33:58.220Z,25.70
2017-08-15T23:36:24.849Z,27.10
2017-08-15T23:38:51.504Z,27.17
2017-08-15T23:41:18.115Z,25.97
2017-08-15T23:43:44.735Z,25.53
2017-08-15T23:46:11.397Z,25.20
2017-08-15T23:48:38.020Z,25.57
2017-08-15T23:51:04.649Z,25.67
2017-08-15T23:53:31.272Z,26.37
2017-08-15T23:55:57.910Z,25.13
2017-08-15T23:58:24.553Z,24.40
