createdAt,value
2023-01-17T00:02:03.071Z,61.37
2023-01-17T00:04:50.175Z,61.78
2023-01-17T00:07:38.023Z,61.73
2023-01-17T00:10:08.630Z,61.58
2023-01-17T00:12:36.661Z,61.38
2023-01-17T00:15:04.805Z,61.60
2023-01-17T00:17:32.413Z,61.66
2023-01-17T00:20:20.246Z,61.69
2023-01-17T00:23:05.794Z,61.72
2023-01-17T00:25:55.670Z,61.39
2023-01-17T00:28:22.903Z,61.74
2023-01-17T00:30:49.745Z,61.59
2023-01-17T00:33:16.351Z,61.61
2023-01-17T00:35:44.329Z,61.60
2023-01-17T00:38:12.821Z,61.42
2023-01-17T00:40:41.726Z,61.51
2023-01-17T00:43:28.070Z,61.53
2023-01-17T00:46:13.987Z,61.51
2023-01-17T00:48:59.800Z,61.58
2023-01-17T00:51:47.571Z,61.63
2023-01-17T00:54:32.948Z,61.56
2023-01-17T00:57:18.295Z,61.46
2023-01-17T01:00:03.686Z,61.55
2023-01-17T01:02:48.839Z,61.61
2023-01-17T01:05:34.520Z,61.56
2023-01-17T01:08:21.171Z,61.68
2023-01-17T01:11:07.532Z,61.46
2023-01-17T01:13:52.921Z,61.50
2023-01-17T01:16:38.718Z,61.48
2023-01-17T01:19:24.053Z,61.74
2023-01-17T01:22:09.465Z,61.33
2023-01-17T01:24:56.024Z,61.90
2023-01-17T01:27:41.432Z,61.65
2023-01-17T01:30:27.143Z,61.73
2023-01-17T01:33:12.583Z,61.57
2023-01-17T01:35:41.871Z,61.62
2023-01-17T01:38:09.721Z,61.69
2023-01-17T01:40:44.488Z,61.65
2023-01-17T01:43:14.308Z,61.58
2023-01-17T01:45:45.467Z,61.58
2023-01-17T01:48:24.691Z,61.82
2023-01-17T01:50:52.618Z,61.42
2023-01-17T01:53:21.998Z,61.67
2023-01-17T01:55:52.209Z,61.84
2023-01-17T01:58:23.172Z,61.42
2023-01-17T02:00:51.524Z,61.39
2023-01-17T02:03:25.738Z,61.56
2023-01-17T02:05:54.049Z,61.85
2023-01-17T02:08:24.677Z,61.77
2023-01-17T02:10:54.344Z,61.66
2023-01-17T02:13:22.272Z,61.44
2023-01-17T02:16:02.729Z,61.81
2023-01-17T02:18:41.785Z,61.64
2023-01-17T02:21:23.667Z,61.76
2023-01-17T02:24:25.472Z,61.75
2023-01-17T02:27:03.662Z,61.71
2023-01-17T02:30:13.547Z,62.15
2023-01-17T02:33:03.579Z,61.81
2023-01-17T02:35:39.183Z,62.13
2023-01-17T02:38:17.460Z,61.65
2023-01-17T02:40:49.296Z,61.95
2023-01-17T02:43:18.607Z,62.03
2023-01-17T02:45:46.705Z,61.75
2023-01-17T02:48:19.774Z,61.96
2023-01-17T02:51:10.311Z,61.64
2023-01-17T02:53:53.007Z,62.00
2023-01-17T02:56:32.799Z,61.89
2023-01-17T02:59:09.276Z,61.66
2023-01-17T03:01:48.986Z,62.01
2023-01-17T03:04:22.651Z,62.15
2023-01-17T03:06:54.817Z,61.96
2023-01-17T03:09:23.584Z,61.90
2023-01-17T03:11:51.233Z,62.03
2023-01-17T03:14:18.938Z,61.96
2023-01-17T03:16:47.079Z,62.13
2023-01-17T03:19:16.127Z,62.05
2023-01-17T03:21:45.072Z,61.73
2023-01-17T03:24:12.720Z,61.98
2023-01-17T03:26:40.338Z,61.96
2023-01-17T03:29:07.972Z,61.91
2023-01-17T03:31:35.636Z,61.88
2023-01-17T03:34:03.386Z,62.07
2023-01-17T03:36:30.996Z,61.98
2023-01-17T03:38:59.969Z,61.83
2023-01-17T03:41:27.643Z,62.08
2023-01-17T03:43:55.380Z,61.92
2023-01-17T03:46:25.098Z,62.16
2023-01-17T03:48:52.950Z,62.04
2023-01-17T03:51:20.983Z,62.07
2023-01-17T03:53:49.996Z,62.17
2023-01-17T03:56:19.839Z,62.09
2023-01-17T03:58:47.510Z,62.12
2023-01-17T04:01:15.516Z,62.33
2023-01-17T04:03:43.266Z,61.95
2023-01-17T04:06:11.203Z,62.27
2023-01-17T04:08:38.844Z,62.30
2023-01-17T04:11:06.474Z,62.12
2023-01-17T04:13:35.424Z,62.32
2023-01-17T04:16:03.146Z,62.36
2023-01-17T04:18:30.789Z,62.13
2023-01-17T04:20:58.411Z,62.28
2023-01-17T04:23:26.073Z,62.28
2023-01-17T04:25:53.679Z,62.20
2023-01-17T04:28:21.298Z,62.32
2023-01-17T04:30:50.391Z,62.25
2023-01-17T04:33:19.280Z,62.36
2023-01-17T04:35:46.916Z,62.24
2023-01-17T04:38:14.580Z,62.22
2023-01-17T04:40:42.175Z,62.24
2023-01-17T04:43:09.795Z,62.57
2023-01-17T04:45:38.766Z,62.25
2023-01-17T04:48:08.827Z,62.33
2023-01-17T04:50:36.532Z,62.40
2023-01-17T04:53:04.188Z,62.09
2023-01-17T04:55:32.377Z,62.20
2023-01-17T04:57:59.997Z,62.46
2023-01-17T05:00:27.716Z,62.28
2023-01-17T05:02:55.527Z,62.44
2023-01-17T05:05:24.522Z,62.47
2023-01-17T05:07:55.788Z,62.56
2023-01-17T05:10:23.804Z,62.58
2023-01-17T05:12:55.499Z,62.16
2023-01-17T05:15:23.413Z,62.36
2023-01-17T05:17:52.508Z,62.49
2023-01-17T05:20:20.884Z,62.52
2023-01-17T05:22:55.768Z,62.43
2023-01-17T05:25:24.050Z,62.27
2023-01-17T05:27:51.860Z,62.43
2023-01-17T05:30:20.340Z,62.59
2023-01-17T05:32:49.694Z,62.70
2023-01-17T05:35:19.556Z,62.47
2023-01-17T05:37:49.108Z,62.42
2023-01-17T05:40:18.904Z,62.58
2023-01-17T05:42:47.542Z,62.49
2023-01-17T05:45:17.037Z,62.52
2023-01-17T05:47:44.808Z,62.65
2023-01-17T05:50:13.289Z,62.35
2023-01-17T05:52:41.526Z,62.61
2023-01-17T05:55:09.919Z,62.66
2023-01-17T05:57:39.802Z,62.89
2023-01-17T06:00:08.865Z,62.49
2023-01-17T06:02:36.599Z,62.57
2023-01-17T06:05:05.018Z,62.60
2023-01-17T06:07:33.339Z,62.65
2023-01-17T06:10:01.124Z,62.96
2023-01-17T06:12:28.782Z,62.62
2023-01-17T06:14:58.125Z,62.94
2023-01-17T06:17:25.836Z,62.80
2023-01-17T06:19:53.504Z,62.73
2023-01-17T06:22:21.119Z,62.93
2023-01-17T06:24:48.753Z,62.70
2023-01-17T06:27:16.360Z,62.64
2023-01-17T06:29:44.019Z,62.58
2023-01-17T06:32:14.132Z,62.48
2023-01-17T06:34:42.286Z,62.36
2023-01-17T06:37:10.049Z,62.44
2023-01-17T06:39:37.784Z,62.55
2023-01-17T06:42:05.426Z,62.69
2023-01-17T06:44:33.098Z,62.69
2023-01-17T06:47:00.770Z,62.62
2023-01-17T06:49:29.718Z,62.96
2023-01-17T06:51:57.356Z,62.57
2023-01-17T06:54:24.991Z,62.67
2023-01-17T06:56:52.602Z,62.35
2023-01-17T06:59:20.225Z,62.59
2023-01-17T07:01:47.875Z,62.98
2023-01-17T07:04:15.504Z,62.76
2023-01-17T07:06:44.766Z,62.64
2023-01-17T07:09:12.383Z,62.90
2023-01-17T07:11:39.991Z,62.76
2023-01-17T07:14:13.424Z,62.73
2023-01-17T07:16:43.634Z,63.00
2023-01-17T07:19:11.236Z,62.82
2023-01-17T07:21:39.059Z,62.70
2023-01-17T07:24:09.009Z,63.15
2023-01-17T07:26:37.711Z,62.78
2023-01-17T07:29:05.791Z,62.68
2023-01-17T07:31:36.714Z,62.95
2023-01-17T07:34:04.400Z,62.82
2023-01-17T07:36:32.068Z,62.63
2023-01-17T07:38:59.753Z,63.03
2023-01-17T07:41:28.739Z,63.10
2023-01-17T07:43:56.541Z,62.89
2023-01-17T07:46:24.252Z,62.65
2023-01-17T07:48:51.915Z,63.26
2023-01-17T07:51:19.632Z,62.99
2023-01-17T07:53:47.234Z,62.75
2023-01-17T07:56:14.870Z,62.73
2023-01-17T07:58:43.892Z,62.90
2023-01-17T08:01:13.482Z,63.01
2023-01-17T08:03:41.222Z,63.21
2023-01-17T08:06:18.404Z,63.00
2023-01-17T08:08:46.215Z,62.96
2023-01-17T08:11:13.936Z,63.12
2023-01-17T08:13:42.981Z,63.27
2023-01-17T08:16:11.069Z,63.25
2023-01-17T08:18:39.069Z,63.04
2023-01-17T08:21:12.777Z,62.70
2023-01-17T08:23:40.383Z,62.99
2023-01-17T08:26:07.988Z,62.72
2023-01-17T08:28:35.761Z,62.39
2023-01-17T08:31:09.335Z,62.73
2023-01-17T08:33:37.360Z,62.81
2023-01-17T08:36:05.173Z,62.75
2023-01-17T08:38:32.796Z,62.58
2023-01-17T08:41:01.550Z,62.98
2023-01-17T08:43:29.231Z,63.05
2023-01-17T08:45:56.978Z,63.03
2023-01-17T08:48:26.086Z,63.07
2023-01-17T08:50:53.707Z,63.02
2023-01-17T08:53:23.143Z,63.09
2023-01-17T08:55:58.564Z,62.97
2023-01-17T08:58:28.228Z,63.27
2023-01-17T09:01:00.445Z,63.02
2023-01-17T09:03:29.504Z,63.09
2023-01-17T09:06:02.844Z,63.05
2023-01-17T09:08:30.723Z,62.92
2023-01-17T09:10:58.654Z,63.01
2023-01-17T09:13:26.376Z,62.95
2023-01-17T09:15:57.385Z,62.97
2023-01-17T09:18:25.251Z,63.17
2023-01-17T09:20:55.355Z,63.11
2023-01-17T09:23:23.659Z,63.33
2023-01-17T09:25:54.469Z,63.22
2023-01-17T09:28:22.279Z,63.28
2023-01-17T09:30:50.627Z,63.41
2023-01-17T09:33:19.258Z,62.79
2023-01-17T09:35:47.327Z,63.23
2023-01-17T09:38:17.512Z,63.24
2023-01-17T09:40:48.132Z,63.37
2023-01-17T09:43:23.155Z,63.33
2023-01-17T09:45:51.321Z,63.35
2023-01-17T09:48:25.445Z,63.31
2023-01-17T09:51:01.698Z,63.56
2023-01-17T09:53:35.726Z,63.40
2023-01-17T09:56:08.492Z,63.43
2023-01-17T09:58:43.522Z,63.46
2023-01-17T10:01:19.826Z,63.58
2023-01-17T10:03:59.783Z,63.50
2023-01-17T10:06:43.312Z,63.40
2023-01-17T10:09:26.234Z,63.36
2023-01-17T10:12:14.643Z,63.32
2023-01-17T10:14:56.859Z,63.26
2023-01-17T10:17:39.995Z,63.41
2023-01-17T10:20:26.704Z,63.19
2023-01-17T10:23:11.423Z,63.19
2023-01-17T10:25:48.043Z,63.67
2023-01-17T10:35:43.146Z,63.43
2023-01-17T10:38:14.160Z,63.46
2023-01-17T10:40:44.304Z,63.64
2023-01-17T10:43:18.310Z,63.35
2023-01-17T10:45:53.509Z,63.46
2023-01-17T10:48:31.939Z,63.63
2023-01-17T10:51:10.028Z,63.45
2023-01-17T11:01:46.415Z,63.70
2023-01-17T11:04:18.981Z,63.45
2023-01-17T11:06:57.934Z,63.82
2023-01-17T11:09:37.764Z,63.32
2023-01-17T11:12:04.226Z,63.80
2023-01-17T11:14:35.200Z,63.37
2023-01-17T11:17:05.531Z,63.62
2023-01-17T11:28:37.325Z,63.86
2023-01-17T11:31:06.870Z,63.53
2023-01-17T11:33:44.629Z,63.62
2023-01-17T11:36:17.225Z,63.47
2023-01-17T11:38:54.460Z,63.66
2023-01-17T11:41:22.136Z,63.58
2023-01-17T11:43:51.997Z,63.56
2023-01-17T11:52:38.787Z,63.82
2023-01-17T11:55:06.160Z,63.38
2023-01-17T11:57:35.291Z,63.18
2023-01-17T12:00:15.330Z,63.45
2023-01-17T12:03:10.227Z,63.41
2023-01-17T12:05:48.034Z,63.79
2023-01-17T12:08:30.041Z,63.84
2023-01-17T12:14:44.334Z,63.25
2023-01-17T12:17:26.077Z,63.71
2023-01-17T12:20:00.397Z,63.65
2023-01-17T12:22:40.404Z,63.62
2023-01-17T12:25:40.737Z,63.92
2023-01-17T12:28:18.357Z,63.25
2023-01-17T12:31:06.149Z,63.75
2023-01-17T12:41:06.159Z,63.51
2023-01-17T12:43:36.628Z,63.70
2023-01-17T12:46:11.300Z,63.60
2023-01-17T12:48:38.618Z,63.54
2023-01-17T12:51:13.761Z,63.36
2023-01-17T12:53:46.594Z,63.68
2023-01-17T12:56:24.288Z,63.80
2023-01-17T12:58:55.699Z,63.74
2023-01-17T13:01:30.221Z,63.86
2023-01-17T13:04:10.092Z,63.68
2023-01-17T13:06:52.973Z,63.82
2023-01-17T13:09:23.975Z,63.64
2023-01-17T13:11:57.097Z,63.69
2023-01-17T13:14:24.829Z,63.55
2023-01-17T13:16:58.644Z,63.56
2023-01-17T13:19:35.677Z,63.81
2023-01-17T13:22:08.010Z,63.68
2023-01-17T13:24:45.433Z,63.94
2023-01-17T13:27:39.433Z,63.85
2023-01-17T13:30:49.599Z,63.77
2023-01-17T13:33:33.520Z,63.33
2023-01-17T13:36:14.179Z,56.76
2023-01-17T13:38:57.535Z,50.36
2023-01-17T13:41:38.232Z,48.72
2023-01-17T13:44:24.589Z,47.24
2023-01-17T13:47:01.804Z,44.46
2023-01-17T13:49:45.083Z,42.41
2023-01-17T13:52:33.280Z,41.32
2023-01-17T13:55:02.735Z,39.85
2023-01-17T13:57:43.752Z,39.73
2023-01-17T14:04:05.351Z,38.94
2023-01-17T14:06:37.815Z,39.38
2023-01-17T14:09:13.007Z,38.84
2023-01-17T14:11:51.392Z,38.39
2023-01-17T14:14:56.909Z,38.01
2023-01-17T14:17:49.275Z,37.99
2023-01-17T14:20:37.883Z,38.07
2023-01-17T14:23:24.410Z,38.21
2023-01-17T14:25:53.746Z,38.37
2023-01-17T14:28:24.635Z,37.90
2023-01-17T14:30:56.054Z,38.08
2023-01-17T14:33:30.101Z,37.07
2023-01-17T14:36:04.099Z,36.78
2023-01-17T14:38:33.182Z,37.32
2023-01-17T14:41:04.213Z,37.76
2023-01-17T14:43:34.727Z,38.20
2023-01-17T14:46:05.084Z,37.63
2023-01-17T14:48:32.917Z,37.82
2023-01-17T14:51:02.008Z,37.97
2023-01-17T14:53:31.303Z,37.88
2023-01-17T14:56:01.366Z,37.89
2023-01-17T14:58:31.418Z,37.72
2023-01-17T15:01:07.413Z,37.49
2023-01-17T15:03:44.566Z,36.86
2023-01-17T15:06:19.175Z,36.86
2023-01-17T15:08:47.648Z,37.11
2023-01-17T15:11:22.466Z,38.21
2023-01-17T15:13:53.314Z,39.91
2023-01-17T15:16:27.498Z,41.22
2023-01-17T15:18:57.327Z,42.14
2023-01-17T15:21:29.764Z,42.91
2023-01-17T15:24:00.408Z,43.47
2023-01-17T15:26:30.915Z,44.22
2023-01-17T15:29:05.206Z,44.67
2023-01-17T15:31:45.623Z,44.92
2023-01-17T15:34:52.831Z,45.24
2023-01-17T15:40:52.595Z,46.36
2023-01-17T15:43:25.027Z,46.66
2023-01-17T15:45:56.985Z,47.16
2023-01-17T15:48:37.558Z,47.04
2023-01-17T15:51:05.373Z,47.49
2023-01-17T15:53:37.169Z,48.11
2023-01-17T15:56:21.610Z,48.25
2023-01-17T15:58:50.176Z,48.29
2023-01-17T16:01:24.893Z,48.67
2023-01-17T16:03:54.475Z,49.11
2023-01-17T16:06:45.420Z,49.20
2023-01-17T16:09:23.032Z,48.99
2023-01-17T16:11:50.710Z,49.68
2023-01-17T16:14:18.613Z,49.66
2023-01-17T16:16:53.389Z,49.95
2023-01-17T16:19:21.545Z,49.99
2023-01-17T16:21:50.233Z,50.53
2023-01-17T16:24:18.570Z,50.73
2023-01-17T16:26:47.752Z,50.33
2023-01-17T16:29:15.665Z,50.95
2023-01-17T16:31:43.443Z,51.15
2023-01-17T16:34:12.999Z,51.13
2023-01-17T16:36:40.836Z,51.28
2023-01-17T16:39:08.800Z,51.19
2023-01-17T16:41:36.820Z,51.48
2023-01-17T16:44:06.437Z,51.80
2023-01-17T16:46:38.122Z,51.93
2023-01-17T16:49:06.113Z,51.85
2023-01-17T16:51:34.537Z,51.80
2023-01-17T16:54:02.950Z,51.67
2023-01-17T16:56:30.812Z,51.21
2023-01-17T16:58:58.762Z,51.50
2023-01-17T17:01:28.180Z,51.66
2023-01-17T17:03:56.780Z,51.43
2023-01-17T17:06:24.801Z,51.55
2023-01-17T17:08:52.624Z,51.54
2023-01-17T17:11:23.157Z,51.85
2023-01-17T17:13:52.212Z,52.11
2023-01-17T17:16:22.524Z,52.06
2023-01-17T17:18:57.730Z,52.15
2023-01-17T17:21:25.792Z,52.32
2023-01-17T17:23:56.947Z,52.67
2023-01-17T17:26:26.735Z,52.83
2023-01-17T17:28:55.634Z,52.85
2023-01-17T17:31:24.083Z,53.02
2023-01-17T17:33:51.932Z,53.37
2023-01-17T17:36:21.021Z,53.38
2023-01-17T17:38:54.542Z,53.44
2023-01-17T17:41:24.263Z,53.66
2023-01-17T17:43:52.477Z,54.03
2023-01-17T17:46:21.291Z,54.09
2023-01-17T17:48:49.570Z,53.72
2023-01-17T17:51:27.409Z,54.02
2023-01-17T17:53:56.050Z,54.22
2023-01-17T17:56:24.144Z,54.32
2023-01-17T17:58:51.850Z,54.31
2023-01-17T18:01:19.863Z,54.11
2023-01-17T18:03:47.569Z,54.53
2023-01-17T18:06:15.884Z,54.68
2023-01-17T18:08:45.109Z,54.53
2023-01-17T18:11:18.574Z,54.68
2023-01-17T18:13:50.276Z,54.55
2023-01-17T18:16:20.290Z,54.52
2023-01-17T18:18:50.710Z,55.01
2023-01-17T18:21:23.558Z,54.93
2023-01-17T18:23:54.639Z,55.06
2023-01-17T18:26:24.680Z,55.01
2023-01-17T18:28:53.939Z,55.23
2023-01-17T18:31:24.224Z,55.41
2023-01-17T18:33:52.010Z,55.20
2023-01-17T18:36:19.620Z,55.27
2023-01-17T18:38:48.785Z,55.22
2023-01-17T18:41:19.656Z,55.21
2023-01-17T18:43:47.842Z,55.63
2023-01-17T18:46:16.996Z,55.62
2023-01-17T18:48:44.962Z,55.58
2023-01-17T18:51:14.389Z,55.64
2023-01-17T18:53:44.340Z,55.83
2023-01-17T18:56:13.870Z,55.49
2023-01-17T18:58:44.761Z,55.55
2023-01-17T19:01:15.087Z,55.68
2023-01-17T19:03:46.034Z,55.72
2023-01-17T19:06:16.422Z,55.80
2023-01-17T19:08:45.026Z,55.63
2023-01-17T19:11:13.068Z,55.66
2023-01-17T19:13:42.688Z,55.84
2023-01-17T19:16:15.256Z,56.17
2023-01-17T19:18:43.295Z,56.03
2023-01-17T19:21:13.118Z,56.17
2023-01-17T19:23:41.436Z,56.00
2023-01-17T19:26:10.820Z,56.39
2023-01-17T19:28:39.526Z,56.34
2023-01-17T19:31:10.458Z,56.46
2023-01-17T19:33:39.427Z,56.54
2023-01-17T19:36:10.428Z,56.56
2023-01-17T19:38:39.701Z,56.63
2023-01-17T19:41:09.031Z,56.35
2023-01-17T19:43:36.810Z,56.45
2023-01-17T19:46:04.916Z,56.63
2023-01-17T19:48:33.897Z,56.66
2023-01-17T19:51:06.191Z,56.68
2023-01-17T19:53:35.719Z,56.58
2023-01-17T19:56:06.379Z,56.62
2023-01-17T19:58:34.628Z,56.91
2023-01-17T20:01:10.304Z,56.67
2023-01-17T20:03:39.967Z,56.56
2023-01-17T20:06:08.047Z,56.90
2023-01-17T20:08:35.956Z,56.93
2023-01-17T20:11:05.070Z,57.02
2023-01-17T20:13:32.911Z,57.03
2023-01-17T20:16:04.144Z,57.10
2023-01-17T20:18:33.211Z,57.00
2023-01-17T20:21:05.388Z,57.24
2023-01-17T20:23:36.450Z,57.22
2023-01-17T20:26:04.697Z,57.16
2023-01-17T20:28:33.282Z,57.50
2023-01-17T20:31:06.677Z,57.27
2023-01-17T20:33:35.160Z,57.38
2023-01-17T20:36:10.764Z,57.55
2023-01-17T20:38:44.607Z,57.47
2023-01-17T20:41:13.897Z,57.68
2023-01-17T20:43:42.452Z,57.87
2023-01-17T20:46:10.816Z,58.16
2023-01-17T20:48:43.960Z,57.77
2023-01-17T20:51:13.451Z,57.88
2023-01-17T20:53:42.375Z,58.03
2023-01-17T20:56:11.786Z,58.16
2023-01-17T20:58:39.990Z,57.61
2023-01-17T21:01:09.344Z,57.78
2023-01-17T21:03:39.299Z,57.68
2023-01-17T21:06:08.683Z,58.04
2023-01-17T21:08:39.645Z,57.78
2023-01-17T21:11:08.571Z,58.07
2023-01-17T21:13:36.538Z,57.74
2023-01-17T21:16:04.615Z,57.87
2023-01-17T21:18:32.620Z,58.08
2023-01-17T21:21:03.983Z,58.43
2023-01-17T21:23:31.595Z,58.10
2023-01-17T21:26:00.601Z,58.04
2023-01-17T21:28:30.380Z,57.75
2023-01-17T21:30:58.505Z,57.87
2023-01-17T21:33:29.296Z,57.67
2023-01-17T21:36:07.289Z,57.62
2023-01-17T21:38:34.914Z,57.44
2023-01-17T21:41:04.091Z,57.75
2023-01-17T21:43:32.238Z,57.68
2023-01-17T21:46:02.896Z,57.75
2023-01-17T21:48:30.975Z,57.57
2023-01-17T21:51:04.762Z,57.72
2023-01-17T21:53:33.136Z,57.36
2023-01-17T21:56:19.041Z,57.42
2023-01-17T21:58:53.503Z,57.66
2023-01-17T22:01:22.812Z,57.41
2023-01-17T22:03:52.737Z,57.23
2023-01-17T22:06:21.531Z,57.58
2023-01-17T22:08:49.373Z,57.59
2023-01-17T22:11:20.013Z,57.33
2023-01-17T22:13:49.771Z,57.21
2023-01-17T22:16:19.862Z,57.16
2023-01-17T22:18:48.086Z,57.52
2023-01-17T22:21:17.796Z,57.12
2023-01-17T22:23:50.349Z,56.99
2023-01-17T22:26:18.370Z,57.43
2023-01-17T22:28:46.124Z,57.34
2023-01-17T22:31:17.903Z,56.30
2023-01-17T22:33:46.978Z,54.14
2023-01-17T22:36:15.853Z,53.06
2023-01-17T22:38:44.150Z,52.45
2023-01-17T22:41:13.402Z,51.81
2023-01-17T22:43:43.463Z,51.38
2023-01-17T22:46:13.060Z,51.25
2023-01-17T22:48:42.719Z,50.35
2023-01-17T22:51:12.952Z,50.09
2023-01-17T22:53:42.171Z,47.93
2023-01-17T22:56:12.126Z,46.81
2023-01-17T22:58:44.657Z,47.15
2023-01-17T23:01:14.001Z,47.51
2023-01-17T23:03:44.613Z,48.09
2023-01-17T23:06:13.931Z,48.24
2023-01-17T23:08:43.552Z,48.17
2023-01-17T23:11:43.702Z,47.68
2023-01-17T23:14:15.602Z,48.10
2023-01-17T23:17:02.897Z,47.02
2023-01-17T23:19:35.334Z,46.26
2023-01-17T23:22:16.822Z,46.03
2023-01-17T23:24:49.855Z,46.07
2023-01-17T23:27:37.056Z,45.65
2023-01-17T23:30:05.855Z,46.16
2023-01-17T23:32:34.307Z,47.56
2023-01-17T23:35:03.322Z,48.13
2023-01-17T23:37:45.481Z,49.71
2023-01-17T23:40:13.553Z,50.56
2023-01-17T23:42:59.215Z,50.92
2023-01-17T23:45:27.404Z,51.80
2023-01-17T23:47:55.339Z,52.30
2023-01-17T23:50:24.335Z,52.66
2023-01-17T23:52:51.979Z,52.80
2023-01-17T23:55:19.611Z,53.17
2023-01-17T23:57:49.836Z,53.13
