createdAt,value
2023-05-11T00:01:32.760Z,19.47
2023-05-11T00:04:55.600Z,19.03
2023-05-11T00:08:17.550Z,21.03
2023-05-11T00:11:39.422Z,19.63
2023-05-11T00:15:00.970Z,17.30
2023-05-11T00:18:23.017Z,20.93
2023-05-11T00:21:45.983Z,21.60
2023-05-11T00:25:08.512Z,20.83
2023-05-11T00:28:30.044Z,23.67
2023-05-11T00:31:51.593Z,23.90
2023-05-11T00:35:13.555Z,21.93
2023-05-11T00:38:40.713Z,24.97
2023-05-11T00:42:02.741Z,23.57
2023-05-11T00:45:24.625Z,20.93
2023-05-11T00:48:46.233Z,20.83
2023-05-11T00:52:07.880Z,20.57
2023-05-11T00:55:31.422Z,23.23
2023-05-11T00:58:53.336Z,23.00
2023-05-11T01:02:14.676Z,26.67
2023-05-11T01:05:45.237Z,21.30
2023-05-11T01:09:13.256Z,22.27
2023-05-11T01:12:46.649Z,20.77
2023-05-11T01:16:13.513Z,23.40
2023-05-11T01:19:43.082Z,19.83
2023-05-11T01:23:31.117Z,17.97
2023-05-11T01:27:22.905Z,17.87
2023-05-11T01:30:50.601Z,17.57
2023-05-11T01:34:16.667Z,17.67
2023-05-11T01:37:42.469Z,19.07
2023-05-11T01:41:10.907Z,17.17
2023-05-11T01:44:34.197Z,16.33
2023-05-11T01:47:58.331Z,17.93
2023-05-11T01:51:21.144Z,18.20
2023-05-11T01:54:44.746Z,17.57
2023-05-11T01:58:09.645Z,19.83
2023-05-11T02:01:32.518Z,21.13
2023-05-11T02:04:56.668Z,19.00
2023-05-11T02:08:20.804Z,21.03
2023-05-11T02:11:44.647Z,20.33
2023-05-11T02:15:07.900Z,20.83
2023-05-11T02:18:30.317Z,23.23
2023-05-11T02:21:55.656Z,20.67
2023-05-11T02:25:18.349Z,20.80
2023-05-11T02:28:40.044Z,18.27
2023-05-11T02:32:08.871Z,19.10
2023-05-11T02:35:33.978Z,16.63
2023-05-11T02:39:03.564Z,18.23
2023-05-11T02:42:26.103Z,16.50
2023-05-11T02:45:49.114Z,13.73
2023-05-11T02:49:13.167Z,19.03
2023-05-11T02:52:35.566Z,17.70
2023-05-11T02:55:58.928Z,16.93
2023-05-11T02:59:21.980Z,15.33
2023-05-11T03:02:43.551Z,17.80
2023-05-11T03:06:05.486Z,13.07
2023-05-11T03:09:27.092Z,16.57
2023-05-11T03:12:49.836Z,14.70
2023-05-11T03:16:13.727Z,15.47
2023-05-11T03:19:35.795Z,16.07
2023-05-11T03:22:57.537Z,14.97
2023-05-11T03:26:21.187Z,15.57
2023-05-11T03:29:45.291Z,15.53
2023-05-11T03:33:07.117Z,14.23
2023-05-11T03:36:30.101Z,15.00
2023-05-11T03:39:56.206Z,15.53
2023-05-11T03:43:20.138Z,16.27
2023-05-11T03:46:45.404Z,15.77
2023-05-11T03:50:09.966Z,16.00
2023-05-11T03:53:32.035Z,20.00
2023-05-11T03:56:53.726Z,17.07
2023-05-11T04:00:16.469Z,14.90
2023-05-11T04:03:50.619Z,16.33
2023-05-11T04:07:12.460Z,15.50
2023-05-11T04:10:33.950Z,14.27
2023-05-11T04:13:55.536Z,15.93
2023-05-11T04:17:16.752Z,15.20
2023-05-11T04:20:39.455Z,15.67
2023-05-11T04:24:01.214Z,15.57
2023-05-11T04:27:22.613Z,13.30
2023-05-11T04:30:43.972Z,14.17
2023-05-11T04:34:08.235Z,14.77
2023-05-11T04:37:31.587Z,15.37
2023-05-11T04:40:53.255Z,15.40
2023-05-11T04:44:14.841Z,14.13
2023-05-11T04:47:36.411Z,16.17
2023-05-11T04:50:58.252Z,18.47
2023-05-11T04:54:20.873Z,17.47
2023-05-11T04:57:42.182Z,24.73
2023-05-11T05:01:03.385Z,19.17
2023-05-11T05:04:24.945Z,19.00
2023-05-11T05:07:46.776Z,22.37
2023-05-11T05:11:10.917Z,23.30
2023-05-11T05:14:32.353Z,23.30
2023-05-11T05:17:54.182Z,22.93
2023-05-11T05:21:16.001Z,22.60
2023-05-11T05:24:37.485Z,17.30
2023-05-11T05:28:00.213Z,18.73
2023-05-11T05:31:22.060Z,19.87
2023-05-11T05:34:43.692Z,19.73
2023-05-11T05:38:05.041Z,16.23
2023-05-11T05:41:27.736Z,15.60
2023-05-11T05:44:51.371Z,16.27
2023-05-11T05:48:12.909Z,13.83
2023-05-11T05:51:34.266Z,16.77
2023-05-11T05:54:55.596Z,14.23
2023-05-11T05:58:16.854Z,10.93
2023-05-11T06:01:45.314Z,15.03
2023-05-11T06:05:08.074Z,13.10
2023-05-11T06:08:29.853Z,11.87
2023-05-11T06:11:51.204Z,12.63
2023-05-11T06:15:13.642Z,11.73
2023-05-11T06:18:36.768Z,11.17
2023-05-11T06:21:58.181Z,10.93
2023-05-11T06:25:19.943Z,11.30
2023-05-11T06:28:41.517Z,11.97
2023-05-11T06:32:03.078Z,11.33
2023-05-11T06:35:26.561Z,11.93
2023-05-11T06:38:48.094Z,14.47
2023-05-11T06:42:09.517Z,13.73
2023-05-11T06:45:30.851Z,12.07
2023-05-11T06:48:52.470Z,11.33
2023-05-11T06:52:15.304Z,10.80
2023-05-11T06:55:36.640Z,11.83
2023-05-11T06:58:57.861Z,11.00
2023-05-11T07:02:19.406Z,11.60
2023-05-11T07:05:40.959Z,12.13
2023-05-11T07:09:04.032Z,11.40
2023-05-11T07:12:25.341Z,14.00
2023-05-11T07:15:46.672Z,11.63
2023-05-11T07:19:09.739Z,13.83
2023-05-11T07:22:31.301Z,13.90
2023-05-11T07:25:57.289Z,13.47
2023-05-11T07:29:18.849Z,13.77
2023-05-11T07:32:40.158Z,17.03
2023-05-11T07:36:01.844Z,14.97
2023-05-11T07:39:23.142Z,16.87
2023-05-11T07:42:45.798Z,17.20
2023-05-11T07:46:07.283Z,19.50
2023-05-11T07:49:39.992Z,16.17
2023-05-11T07:53:05.485Z,18.40
2023-05-11T07:56:27.326Z,16.87
2023-05-11T07:59:50.107Z,18.97
2023-05-11T08:03:11.382Z,17.17
2023-05-11T08:06:33.044Z,15.37
2023-05-11T08:09:54.625Z,17.60
2023-05-11T08:13:17.138Z,16.77
2023-05-11T08:16:39.963Z,15.07
2023-05-11T08:20:01.569Z,15.10
2023-05-11T08:23:23.104Z,14.07
2023-05-11T08:26:44.844Z,14.90
2023-05-11T08:30:08.931Z,15.27
2023-05-11T08:33:38.241Z,14.07
2023-05-11T08:37:01.686Z,11.87
2023-05-11T08:40:24.885Z,10.73
2023-05-11T08:43:47.082Z,14.33
2023-05-11T08:47:21.790Z,13.17
2023-05-11T08:50:46.001Z,12.87
2023-05-11T08:54:07.959Z,13.73
2023-05-11T08:57:32.290Z,13.37
2023-05-11T09:00:54.006Z,14.83
2023-05-11T09:04:16.557Z,14.67
2023-05-11T09:07:42.108Z,16.03
2023-05-11T09:11:04.397Z,13.30
2023-05-11T09:14:27.517Z,12.90
2023-05-11T09:17:49.189Z,14.07
2023-05-11T09:21:10.777Z,12.07
2023-05-11T09:24:33.739Z,15.00
2023-05-11T09:27:55.584Z,14.63
2023-05-11T09:31:41.593Z,14.90
2023-05-11T09:35:20.315Z,12.83
2023-05-11T09:38:41.991Z,14.87
2023-05-11T09:42:14.952Z,14.30
2023-05-11T09:45:40.904Z,13.70
2023-05-11T09:49:02.577Z,17.13
2023-05-11T09:52:24.181Z,15.43
2023-05-11T09:55:52.526Z,16.17
2023-05-11T09:59:16.648Z,17.70
2023-05-11T10:02:38.316Z,18.03
2023-05-11T10:06:01.534Z,17.47
2023-05-11T10:09:25.930Z,17.50
2023-05-11T10:12:47.483Z,14.60
2023-05-11T10:16:11.169Z,19.43
2023-05-11T10:19:33.892Z,18.93
2023-05-11T10:22:56.470Z,17.27
2023-05-11T10:26:17.837Z,15.73
2023-05-11T10:29:39.486Z,16.20
2023-05-11T10:33:03.040Z,18.60
2023-05-11T10:36:25.386Z,18.23
2023-05-11T10:39:49.952Z,14.53
2023-05-11T10:43:29.207Z,13.60
2023-05-11T10:47:08.613Z,13.03
2023-05-11T10:50:47.296Z,17.93
2023-05-11T10:54:26.242Z,13.93
2023-05-11T10:58:02.275Z,12.93
2023-05-11T11:01:37.475Z,9.77
2023-05-11T11:05:05.473Z,9.80
2023-05-11T11:08:28.953Z,10.47
2023-05-11T11:11:51.186Z,10.97
2023-05-11T11:15:12.675Z,11.03
2023-05-11T11:18:34.675Z,9.33
2023-05-11T11:21:56.816Z,9.67
2023-05-11T11:25:52.558Z,10.50
2023-05-11T11:29:14.472Z,8.50
2023-05-11T11:32:36.318Z,9.97
2023-05-11T11:35:57.969Z,9.83
2023-05-11T11:39:19.609Z,9.90
2023-05-11T11:42:44.094Z,8.47
2023-05-11T11:46:06.176Z,7.67
2023-05-11T11:49:28.570Z,8.47
2023-05-11T11:52:50.050Z,10.67
2023-05-11T11:56:39.009Z,8.57
2023-05-11T12:00:05.394Z,8.00
2023-05-11T12:03:27.522Z,9.77
2023-05-11T12:06:57.750Z,8.40
2023-05-11T12:10:20.574Z,7.77
2023-05-11T12:13:44.843Z,8.10
2023-05-11T12:17:13.435Z,8.60
2023-05-11T12:20:35.284Z,8.50
2023-05-11T12:23:58.648Z,7.93
2023-05-11T12:27:20.403Z,8.07
2023-05-11T12:30:42.288Z,6.50
2023-05-11T12:34:05.043Z,5.90
2023-05-11T12:37:26.894Z,7.93
2023-05-11T12:40:49.815Z,5.80
2023-05-11T12:44:11.425Z,6.80
2023-05-11T12:47:33.248Z,6.63
2023-05-11T12:50:56.846Z,7.00
2023-05-11T12:54:32.590Z,6.83
2023-05-11T12:57:54.907Z,7.37
2023-05-11T13:01:16.827Z,7.03
2023-05-11T13:04:39.710Z,6.03
2023-05-11T13:08:03.965Z,7.40
2023-05-11T13:11:26.922Z,8.30
2023-05-11T13:14:50.367Z,7.70
2023-05-11T13:18:18.042Z,6.30
2023-05-11T13:21:39.406Z,5.73
2023-05-11T13:25:06.217Z,7.97
2023-05-11T13:28:27.803Z,8.93
2023-05-11T13:31:50.935Z,6.77
2023-05-11T13:35:12.382Z,6.23
2023-05-11T13:38:33.780Z,6.43
2023-05-11T13:41:56.235Z,8.77
2023-05-11T13:45:17.914Z,6.90
2023-05-11T13:48:39.348Z,7.37
2023-05-11T13:52:01.348Z,6.87
2023-05-11T13:55:22.518Z,5.80
2023-05-11T13:58:45.340Z,7.20
2023-05-11T14:02:07.207Z,6.47
2023-05-11T14:05:29.302Z,6.67
2023-05-11T14:08:50.895Z,5.93
2023-05-11T14:12:12.166Z,5.27
2023-05-11T14:15:35.203Z,6.37
2023-05-11T14:18:56.911Z,6.87
2023-05-11T14:22:18.760Z,6.43
2023-05-11T14:25:39.983Z,6.43
2023-05-11T14:29:01.585Z,7.23
2023-05-11T14:32:24.658Z,8.27
2023-05-11T14:35:45.910Z,7.17
2023-05-11T14:39:07.237Z,6.70
2023-05-11T14:42:29.471Z,8.50
2023-05-11T14:45:51.165Z,8.67
2023-05-11T14:49:13.725Z,8.03
2023-05-11T14:52:35.529Z,6.97
2023-05-11T14:55:57.906Z,8.10
2023-05-11T14:59:19.608Z,10.00
2023-05-11T15:02:41.038Z,7.30
2023-05-11T15:06:03.916Z,7.67
2023-05-11T15:09:25.357Z,6.53
2023-05-11T15:12:46.821Z,9.10
2023-05-11T15:16:08.371Z,8.63
2023-05-11T15:19:29.751Z,8.63
2023-05-11T15:22:52.405Z,8.00
2023-05-11T15:26:14.496Z,7.13
2023-05-11T15:29:35.892Z,7.23
2023-05-11T15:32:57.465Z,8.37
2023-05-11T15:36:19.337Z,8.43
2023-05-11T15:39:42.454Z,7.60
2023-05-11T15:43:04.096Z,8.90
2023-05-11T15:46:25.609Z,8.20
2023-05-11T15:49:47.251Z,9.17
2023-05-11T15:53:08.764Z,8.67
2023-05-11T15:56:31.615Z,8.10
2023-05-11T15:59:53.180Z,8.37
2023-05-11T16:03:14.852Z,7.23
2023-05-11T16:06:36.383Z,7.23
2023-05-11T16:09:58.117Z,6.87
2023-05-11T16:13:20.861Z,8.10
2023-05-11T16:16:42.436Z,9.07
2023-05-11T16:20:04.593Z,8.10
2023-05-11T16:23:26.230Z,7.90
2023-05-11T16:26:47.769Z,8.70
2023-05-11T16:30:22.988Z,8.80
2023-05-11T16:33:46.145Z,10.83
2023-05-11T16:37:07.573Z,9.50
2023-05-11T16:40:29.002Z,9.57
2023-05-11T16:43:50.273Z,10.67
2023-05-11T16:47:12.937Z,11.50
2023-05-11T16:50:34.398Z,9.90
2023-05-11T16:53:57.264Z,11.33
2023-05-11T16:57:19.126Z,11.00
2023-05-11T17:00:40.993Z,11.13
2023-05-11T17:04:03.806Z,11.37
2023-05-11T17:07:26.774Z,13.37
2023-05-11T17:10:48.268Z,11.50
2023-05-11T17:14:09.504Z,12.43
2023-05-11T17:17:30.930Z,9.70
2023-05-11T17:20:57.465Z,12.20
2023-05-11T17:24:18.895Z,10.07
2023-05-11T17:27:40.863Z,9.87
2023-05-11T17:31:09.086Z,12.30
2023-05-11T17:34:31.174Z,11.30
2023-05-11T17:37:53.986Z,10.77
2023-05-11T17:41:15.477Z,12.17
2023-05-11T17:44:36.791Z,12.23
2023-05-11T17:47:58.339Z,12.80
2023-05-11T17:51:20.270Z,12.00
2023-05-11T17:54:43.167Z,15.13
2023-05-11T17:58:04.411Z,13.87
2023-05-11T18:01:27.370Z,13.90
2023-05-11T18:04:48.826Z,14.47
2023-05-11T18:08:10.507Z,12.60
2023-05-11T18:11:33.603Z,13.03
2023-05-11T18:14:54.894Z,12.80
2023-05-11T18:18:16.650Z,12.57
2023-05-11T18:21:38.336Z,12.37
2023-05-11T18:24:59.587Z,12.53
2023-05-11T18:28:22.059Z,14.37
2023-05-11T18:31:43.404Z,12.43
2023-05-11T18:35:05.219Z,12.57
2023-05-11T18:38:26.393Z,13.70
2023-05-11T18:41:47.957Z,14.13
2023-05-11T18:45:11.854Z,13.93
2023-05-11T18:48:33.667Z,14.13
2023-05-11T18:51:55.612Z,14.40
2023-05-11T18:55:17.515Z,13.53
2023-05-11T18:58:38.864Z,12.27
2023-05-11T19:02:01.705Z,12.60
2023-05-11T19:05:23.503Z,11.20
2023-05-11T19:08:45.031Z,11.30
2023-05-11T19:12:06.817Z,12.03
2023-05-11T19:15:28.320Z,10.73
2023-05-11T19:18:50.909Z,10.37
2023-05-11T19:22:12.100Z,11.40
2023-05-11T19:25:33.624Z,9.97
2023-05-11T19:28:55.191Z,10.83
2023-05-11T19:32:18.472Z,10.70
2023-05-11T19:35:41.374Z,10.30
2023-05-11T19:39:02.602Z,10.40
2023-05-11T19:42:38.395Z,9.37
2023-05-11T19:46:03.721Z,11.57
2023-05-11T19:49:25.579Z,10.03
2023-05-11T19:52:48.308Z,10.07
2023-05-11T19:56:09.773Z,9.27
2023-05-11T19:59:32.828Z,8.83
2023-05-11T20:02:55.054Z,8.87
2023-05-11T20:06:16.484Z,8.57
2023-05-11T20:09:39.554Z,10.17
2023-05-11T20:13:03.813Z,8.80
2023-05-11T20:16:25.018Z,8.83
2023-05-11T20:19:46.472Z,8.47
2023-05-11T20:23:07.755Z,7.80
2023-05-11T20:26:30.858Z,7.77
2023-05-11T20:29:52.659Z,7.07
2023-05-11T20:36:38.771Z,7.50
2023-05-11T20:40:00.082Z,7.13
2023-05-11T20:43:23.036Z,6.90
2023-05-11T20:46:44.639Z,6.93
2023-05-11T20:50:08.395Z,5.83
2023-05-11T20:53:30.864Z,5.90
2023-05-11T20:56:52.218Z,5.57
2023-05-11T21:00:16.200Z,5.93
2023-05-11T21:03:38.070Z,7.27
2023-05-11T21:06:59.773Z,5.37
2023-05-11T21:10:21.355Z,5.50
2023-05-11T21:13:42.993Z,6.83
2023-05-11T21:17:05.876Z,4.53
2023-05-11T21:20:27.555Z,6.10
2023-05-11T21:23:49.255Z,6.57
2023-05-11T21:27:11.075Z,3.80
2023-05-11T21:30:32.620Z,4.80
2023-05-11T21:33:55.562Z,5.10
2023-05-11T21:37:19.973Z,5.00
2023-05-11T21:40:42.049Z,3.87
2023-05-11T21:44:03.775Z,5.23
2023-05-11T21:47:25.362Z,4.63
2023-05-11T21:50:53.062Z,4.47
2023-05-11T21:54:14.605Z,4.13
2023-05-11T21:57:36.127Z,4.23
2023-05-11T22:00:57.982Z,3.80
2023-05-11T22:04:19.812Z,4.70
2023-05-11T22:07:43.054Z,4.50
2023-05-11T22:11:04.859Z,5.43
2023-05-11T22:14:26.545Z,4.80
2023-05-11T22:17:47.999Z,4.00
2023-05-11T22:21:09.478Z,4.20
2023-05-11T22:24:32.260Z,4.77
2023-05-11T22:27:53.676Z,4.70
2023-05-11T22:31:15.258Z,7.33
2023-05-11T22:34:36.736Z,6.70
2023-05-11T22:37:58.634Z,4.93
2023-05-11T22:41:21.912Z,4.80
2023-05-11T22:44:43.787Z,5.63
2023-05-11T22:48:06.601Z,4.33
2023-05-11T22:51:28.479Z,5.03
2023-05-11T22:54:54.478Z,4.40
2023-05-11T22:58:17.692Z,4.80
2023-05-11T23:01:39.429Z,6.17
2023-05-11T23:05:01.305Z,5.13
2023-05-11T23:08:23.000Z,5.50
2023-05-11T23:11:44.324Z,5.70
2023-05-11T23:15:08.372Z,5.13
2023-05-11T23:18:30.114Z,5.00
2023-05-11T23:21:51.608Z,5.33
2023-05-11T23:25:13.219Z,5.20
2023-05-11T23:28:35.060Z,7.40
2023-05-11T23:31:57.961Z,5.10
2023-05-11T23:35:19.270Z,5.00
2023-05-11T23:38:40.470Z,5.10
2023-05-11T23:42:01.818Z,7.60
2023-05-11T23:45:23.447Z,4.60
2023-05-11T23:48:46.597Z,4.80
2023-05-11T23:52:09.405Z,5.17
2023-05-11T23:55:30.814Z,5.13
2023-05-11T23:58:52.553Z,4.77
