createdAt,value
2022-10-19T00:01:48.672Z,12.20
2022-10-19T00:04:20.061Z,16.70
2022-10-19T00:06:51.280Z,12.10
2022-10-19T00:09:22.750Z,17.60
2022-10-19T00:11:54.266Z,15.20
2022-10-19T00:14:27.028Z,14.20
2022-10-19T00:16:58.926Z,13.30
2022-10-19T00:19:31.126Z,9.50
2022-10-19T00:22:02.423Z,10.10
2022-10-19T00:24:33.758Z,13.10
2022-10-19T00:27:06.414Z,11.70
2022-10-19T00:29:37.751Z,10.90
2022-10-19T00:32:09.235Z,10.40
2022-10-19T00:34:40.478Z,11.70
2022-10-19T00:37:11.748Z,11.40
2022-10-19T00:39:42.990Z,16.70
2022-10-19T00:42:15.152Z,11.50
2022-10-19T00:45:14.283Z,15.30
2022-10-19T00:47:47.152Z,15.80
2022-10-19T00:50:18.780Z,10.40
2022-10-19T00:52:50.142Z,13.60
2022-10-19T00:55:21.889Z,12.30
2022-10-19T00:57:53.597Z,16.30
2022-10-19T01:00:25.618Z,10.40
2022-10-19T01:02:59.250Z,10.50
2022-10-19T01:05:46.381Z,13.40
2022-10-19T01:08:19.226Z,10.70
2022-10-19T01:10:59.480Z,13.00
2022-10-19T01:13:43.622Z,8.50
2022-10-19T01:16:19.937Z,11.50
2022-10-19T01:18:59.687Z,11.80
2022-10-19T01:21:36.944Z,10.40
2022-10-19T01:24:40.809Z,8.70
2022-10-19T01:28:00.100Z,10.20
2022-10-19T01:30:43.483Z,9.80
2022-10-19T01:33:36.937Z,16.90
2022-10-19T01:36:20.349Z,12.90
2022-10-19T01:38:56.028Z,11.30
2022-10-19T01:41:36.954Z,12.40
2022-10-19T01:44:15.527Z,9.10
2022-10-19T01:46:50.974Z,9.60
2022-10-19T01:49:26.469Z,11.60
2022-10-19T01:52:01.816Z,7.60
2022-10-19T01:54:38.479Z,6.20
2022-10-19T01:57:13.411Z,8.60
2022-10-19T01:59:46.710Z,9.30
2022-10-19T02:02:22.299Z,7.00
2022-10-19T02:04:55.316Z,11.50
2022-10-19T02:07:29.013Z,9.10
2022-10-19T02:10:02.359Z,11.70
2022-10-19T02:12:35.544Z,9.20
2022-10-19T02:15:16.721Z,10.60
2022-10-19T02:17:52.006Z,12.90
2022-10-19T02:20:23.291Z,11.80
2022-10-19T02:22:54.550Z,12.00
2022-10-19T02:25:26.543Z,13.50
2022-10-19T02:27:57.742Z,10.30
2022-10-19T02:30:29.399Z,8.00
2022-10-19T02:33:00.764Z,10.90
2022-10-19T02:35:32.440Z,10.40
2022-10-19T02:38:06.251Z,7.70
2022-10-19T02:40:43.318Z,12.50
2022-10-19T02:43:19.491Z,9.40
2022-10-19T02:45:57.660Z,10.50
2022-10-19T02:48:31.849Z,12.00
2022-10-19T02:51:03.288Z,10.50
2022-10-19T02:53:34.658Z,10.80
2022-10-19T02:56:06.507Z,9.90
2022-10-19T02:58:37.788Z,12.80
2022-10-19T03:01:09.381Z,12.70
2022-10-19T03:03:40.758Z,11.60
2022-10-19T03:06:12.278Z,9.90
2022-10-19T03:08:43.634Z,9.60
2022-10-19T03:11:14.904Z,15.60
2022-10-19T03:16:22.240Z,15.30
2022-10-19T03:18:54.399Z,9.50
2022-10-19T03:21:25.656Z,8.70
2022-10-19T03:23:56.839Z,11.20
2022-10-19T03:26:28.240Z,11.80
2022-10-19T03:28:59.529Z,13.10
2022-10-19T03:31:30.732Z,9.60
2022-10-19T03:34:02.235Z,9.80
2022-10-19T03:36:35.023Z,7.50
2022-10-19T03:39:08.965Z,10.00
2022-10-19T03:41:40.996Z,11.50
2022-10-19T03:44:13.592Z,12.00
2022-10-19T03:46:44.832Z,9.60
2022-10-19T03:49:16.226Z,11.10
2022-10-19T03:51:47.484Z,12.90
2022-10-19T03:54:22.463Z,12.20
2022-10-19T03:56:56.368Z,10.40
2022-10-19T03:59:27.782Z,12.90
2022-10-19T04:01:59.146Z,11.30
2022-10-19T04:04:30.582Z,10.70
2022-10-19T04:07:02.106Z,8.70
2022-10-19T04:09:33.472Z,10.50
2022-10-19T04:12:06.474Z,8.20
2022-10-19T04:14:45.761Z,12.50
2022-10-19T04:17:28.216Z,12.50
2022-10-19T04:19:59.496Z,11.40
2022-10-19T04:22:30.667Z,9.90
2022-10-19T04:25:01.788Z,10.90
2022-10-19T04:27:33.180Z,9.70
2022-10-19T04:30:05.611Z,10.30
2022-10-19T04:32:36.786Z,10.30
2022-10-19T04:35:09.232Z,14.30
2022-10-19T04:37:40.349Z,8.60
2022-10-19T04:40:14.987Z,10.40
2022-10-19T04:42:46.306Z,11.50
2022-10-19T04:45:17.465Z,13.30
2022-10-19T04:47:48.598Z,14.00
2022-10-19T04:50:19.991Z,15.30
2022-10-19T04:52:55.394Z,13.10
2022-10-19T04:55:26.550Z,13.80
2022-10-19T04:57:57.692Z,15.60
2022-10-19T05:00:28.844Z,14.80
2022-10-19T05:03:00.043Z,11.70
2022-10-19T05:05:32.123Z,15.70
2022-10-19T05:08:03.523Z,17.80
2022-10-19T05:10:34.857Z,13.80
2022-10-19T05:13:06.354Z,14.60
2022-10-19T05:15:37.603Z,13.60
2022-10-19T05:18:08.772Z,22.00
2022-10-19T05:20:39.888Z,18.90
2022-10-19T05:23:10.940Z,20.80
2022-10-19T05:25:42.110Z,23.60
2022-10-19T05:28:13.256Z,27.30
2022-10-19T05:30:48.798Z,23.30
2022-10-19T05:33:20.312Z,22.00
2022-10-19T05:35:51.460Z,26.00
2022-10-19T05:38:22.617Z,25.70
2022-10-19T05:40:53.869Z,17.40
2022-10-19T05:43:25.033Z,16.10
2022-10-19T05:45:56.138Z,15.90
2022-10-19T05:48:28.203Z,15.40
2022-10-19T05:50:59.352Z,12.90
2022-10-19T05:53:30.725Z,15.70
2022-10-19T05:56:02.000Z,16.80
2022-10-19T05:58:33.302Z,21.20
2022-10-19T06:01:05.018Z,15.80
2022-10-19T06:03:36.655Z,19.90
2022-10-19T06:06:10.324Z,19.30
2022-10-19T06:08:42.128Z,21.50
2022-10-19T06:11:17.272Z,18.90
2022-10-19T06:13:50.748Z,16.10
2022-10-19T06:16:24.063Z,19.40
2022-10-19T06:18:55.890Z,14.90
2022-10-19T06:21:29.745Z,18.80
2022-10-19T06:24:02.547Z,19.70
2022-10-19T06:26:35.575Z,21.40
2022-10-19T06:29:07.260Z,19.00
2022-10-19T06:31:38.710Z,15.50
2022-10-19T06:34:10.153Z,20.50
2022-10-19T06:36:41.471Z,17.10
2022-10-19T06:39:12.941Z,20.90
2022-10-19T06:41:44.103Z,18.20
2022-10-19T06:44:22.749Z,19.80
2022-10-19T06:46:54.044Z,16.30
2022-10-19T06:49:25.343Z,18.50
2022-10-19T06:51:56.487Z,16.40
2022-10-19T06:54:27.995Z,13.70
2022-10-19T06:56:59.295Z,13.90
2022-10-19T06:59:30.649Z,17.60
2022-10-19T07:02:01.954Z,16.20
2022-10-19T07:04:33.398Z,18.20
2022-10-19T07:07:04.822Z,20.40
2022-10-19T07:09:36.353Z,20.50
2022-10-19T07:12:08.567Z,17.90
2022-10-19T07:14:40.030Z,18.20
2022-10-19T07:17:11.802Z,17.20
2022-10-19T07:19:43.010Z,17.10
2022-10-19T07:22:19.713Z,14.20
2022-10-19T07:24:53.567Z,15.90
2022-10-19T07:27:25.120Z,23.10
2022-10-19T07:29:56.406Z,19.40
2022-10-19T07:32:30.229Z,22.00
2022-10-19T07:35:01.391Z,17.60
2022-10-19T07:37:35.287Z,22.60
2022-10-19T07:40:07.934Z,17.50
2022-10-19T07:42:39.477Z,23.00
2022-10-19T07:45:11.862Z,14.20
2022-10-19T07:47:43.117Z,19.70
2022-10-19T07:50:17.340Z,15.00
2022-10-19T07:52:48.980Z,15.30
2022-10-19T07:55:20.983Z,16.10
2022-10-19T07:57:52.525Z,18.80
2022-10-19T08:00:24.001Z,18.70
2022-10-19T08:03:43.213Z,19.80
2022-10-19T08:05:47.043Z,18.40
2022-10-19T08:08:18.264Z,22.90
2022-10-19T08:10:49.574Z,21.00
2022-10-19T08:13:20.773Z,25.70
2022-10-19T08:15:52.335Z,23.40
2022-10-19T08:18:23.889Z,17.60
2022-10-19T08:20:55.120Z,19.30
2022-10-19T08:23:27.676Z,17.40
2022-10-19T08:26:01.873Z,12.70
2022-10-19T08:28:33.303Z,14.80
2022-10-19T08:31:13.262Z,14.50
2022-10-19T08:33:44.882Z,10.60
2022-10-19T08:36:17.150Z,16.80
2022-10-19T08:38:50.478Z,20.70
2022-10-19T08:41:32.648Z,17.70
2022-10-19T08:44:24.343Z,15.00
2022-10-19T08:47:07.730Z,15.20
2022-10-19T08:49:39.135Z,18.30
2022-10-19T08:52:17.373Z,19.20
2022-10-19T08:54:53.552Z,15.10
2022-10-19T08:57:36.665Z,16.10
2022-10-19T09:00:16.002Z,16.50
2022-10-19T09:03:00.523Z,14.30
2022-10-19T09:05:39.482Z,17.10
2022-10-19T09:08:17.583Z,15.80
2022-10-19T09:10:51.866Z,15.50
2022-10-19T09:13:41.266Z,12.80
2022-10-19T09:16:21.469Z,17.60
2022-10-19T09:21:33.444Z,12.80
2022-10-19T09:24:24.417Z,12.30
2022-10-19T09:26:57.981Z,15.20
2022-10-19T09:29:37.817Z,15.70
2022-10-19T09:32:16.370Z,13.80
2022-10-19T09:34:54.659Z,9.10
2022-10-19T09:37:26.935Z,12.80
2022-10-19T09:39:58.712Z,11.50
2022-10-19T09:42:34.143Z,13.50
2022-10-19T09:45:20.038Z,10.40
2022-10-19T09:47:51.654Z,14.20
2022-10-19T09:50:25.884Z,14.10
2022-10-19T09:52:58.977Z,13.10
2022-10-19T09:55:37.086Z,12.00
2022-10-19T09:58:19.699Z,12.90
2022-10-19T10:00:54.924Z,11.40
2022-10-19T10:03:29.667Z,13.00
2022-10-19T10:06:04.297Z,16.30
2022-10-19T10:08:38.020Z,13.00
2022-10-19T10:11:12.970Z,15.50
2022-10-19T10:13:49.565Z,14.80
2022-10-19T10:16:23.568Z,10.90
2022-10-19T10:18:59.478Z,12.70
2022-10-19T10:21:34.887Z,14.40
2022-10-19T10:24:17.282Z,10.90
2022-10-19T10:26:50.473Z,18.10
2022-10-19T10:29:26.337Z,14.80
2022-10-19T10:32:01.716Z,17.10
2022-10-19T10:34:46.346Z,13.60
2022-10-19T10:37:29.541Z,14.20
2022-10-19T10:40:03.747Z,14.20
2022-10-19T10:42:43.361Z,14.00
2022-10-19T10:45:21.778Z,17.00
2022-10-19T10:47:54.293Z,11.80
2022-10-19T10:50:32.071Z,14.70
2022-10-19T10:53:07.576Z,14.00
2022-10-19T10:55:38.851Z,15.40
2022-10-19T10:58:16.923Z,17.30
2022-10-19T11:00:50.628Z,19.00
2022-10-19T11:03:26.755Z,22.60
2022-10-19T11:06:00.627Z,16.90
2022-10-19T11:08:37.302Z,16.80
2022-10-19T11:11:17.057Z,19.90
2022-10-19T11:13:54.507Z,14.70
2022-10-19T11:16:30.101Z,18.30
2022-10-19T11:19:08.656Z,22.10
2022-10-19T11:21:44.441Z,20.40
2022-10-19T11:24:23.938Z,22.90
2022-10-19T11:27:09.546Z,21.80
2022-10-19T11:29:56.437Z,27.00
2022-10-19T11:32:34.069Z,25.10
2022-10-19T11:35:18.756Z,24.60
2022-10-19T11:38:18.744Z,22.20
2022-10-19T11:41:16.976Z,27.70
2022-10-19T11:44:04.218Z,24.80
2022-10-19T11:46:41.188Z,21.30
2022-10-19T11:49:25.243Z,21.70
2022-10-19T11:52:02.702Z,28.00
2022-10-19T11:54:44.759Z,28.70
2022-10-19T11:57:22.898Z,26.80
2022-10-19T12:00:14.821Z,37.10
2022-10-19T12:03:23.747Z,36.30
2022-10-19T12:06:08.200Z,32.00
2022-10-19T12:08:55.385Z,28.40
2022-10-19T12:11:36.079Z,28.30
2022-10-19T12:14:13.534Z,46.60
2022-10-19T12:16:49.997Z,41.50
2022-10-19T12:19:26.159Z,38.00
2022-10-19T12:22:02.940Z,48.30
2022-10-19T12:24:36.773Z,40.10
2022-10-19T12:27:08.598Z,39.50
2022-10-19T12:29:45.064Z,31.10
2022-10-19T12:32:21.061Z,44.00
2022-10-19T12:35:00.518Z,40.60
2022-10-19T12:37:43.278Z,41.20
2022-10-19T12:40:25.658Z,43.90
2022-10-19T12:43:03.136Z,50.70
2022-10-19T12:45:39.424Z,41.90
2022-10-19T12:48:26.619Z,33.10
2022-10-19T12:51:12.227Z,45.10
2022-10-19T12:53:47.804Z,37.60
2022-10-19T12:56:25.058Z,42.50
2022-10-19T12:58:59.922Z,35.30
2022-10-19T13:01:45.264Z,32.60
2022-10-19T13:04:20.617Z,37.50
2022-10-19T13:07:01.638Z,36.50
2022-10-19T13:09:35.798Z,32.00
2022-10-19T13:12:43.322Z,35.60
2022-10-19T13:15:56.520Z,25.70
2022-10-19T13:19:07.801Z,32.00
2022-10-19T13:22:08.586Z,27.60
2022-10-19T13:27:37.593Z,26.60
2022-10-19T13:30:47.103Z,33.60
2022-10-19T13:33:53.053Z,31.80
2022-10-19T13:36:25.983Z,28.50
2022-10-19T13:39:13.330Z,30.80
2022-10-19T13:41:53.543Z,30.80
2022-10-19T13:44:28.181Z,29.60
2022-10-19T13:47:23.110Z,26.50
2022-10-19T13:50:16.498Z,24.30
2022-10-19T13:52:57.811Z,28.80
2022-10-19T13:55:59.644Z,30.50
2022-10-19T13:58:54.639Z,30.60
2022-10-19T14:01:39.521Z,25.00
2022-10-19T14:04:37.762Z,27.30
2022-10-19T14:07:17.764Z,27.10
2022-10-19T14:10:09.156Z,25.90
2022-10-19T14:12:43.298Z,25.20
2022-10-19T14:15:27.766Z,19.30
2022-10-19T14:18:03.615Z,25.80
2022-10-19T14:20:39.168Z,30.70
2022-10-19T14:23:25.286Z,24.00
2022-10-19T14:26:00.090Z,20.60
2022-10-19T14:28:32.149Z,23.10
2022-10-19T14:31:05.121Z,21.50
2022-10-19T14:33:40.138Z,23.50
2022-10-19T14:36:19.148Z,22.10
2022-10-19T14:38:54.571Z,24.70
2022-10-19T14:41:36.025Z,23.50
2022-10-19T14:44:31.689Z,27.20
2022-10-19T14:47:08.112Z,20.60
2022-10-19T14:49:39.339Z,23.00
2022-10-19T14:52:14.308Z,24.20
2022-10-19T14:54:47.875Z,32.40
2022-10-19T14:57:24.976Z,30.50
2022-10-19T14:59:59.469Z,27.50
2022-10-19T15:02:35.291Z,27.70
2022-10-19T15:05:17.190Z,29.70
2022-10-19T15:07:48.769Z,26.60
2022-10-19T15:10:25.040Z,28.00
2022-10-19T15:13:03.772Z,28.60
2022-10-19T15:15:37.085Z,28.60
2022-10-19T15:18:30.273Z,29.60
2022-10-19T15:21:14.395Z,30.00
2022-10-19T15:23:47.120Z,35.90
2022-10-19T15:26:22.304Z,33.10
2022-10-19T15:28:53.952Z,37.40
2022-10-19T15:31:29.256Z,33.90
2022-10-19T15:34:02.795Z,33.10
2022-10-19T15:36:34.752Z,30.50
2022-10-19T15:39:18.330Z,29.20
2022-10-19T15:41:56.603Z,28.10
2022-10-19T15:44:42.395Z,32.80
2022-10-19T15:47:24.088Z,32.90
2022-10-19T15:50:01.033Z,38.50
2022-10-19T15:52:33.965Z,25.40
2022-10-19T15:55:05.509Z,34.30
2022-10-19T15:57:38.942Z,22.30
2022-10-19T16:00:16.433Z,27.90
2022-10-19T16:02:47.600Z,29.10
2022-10-19T16:05:18.906Z,27.70
2022-10-19T16:07:50.286Z,26.60
2022-10-19T16:10:23.823Z,16.60
2022-10-19T16:12:55.199Z,26.80
2022-10-19T16:15:27.037Z,25.60
2022-10-19T16:17:59.594Z,24.30
2022-10-19T16:20:32.237Z,22.50
2022-10-19T16:23:03.554Z,20.30
2022-10-19T16:25:34.908Z,19.90
2022-10-19T16:28:06.305Z,24.60
2022-10-19T16:30:37.526Z,22.20
2022-10-19T16:33:08.850Z,20.10
2022-10-19T16:35:41.482Z,22.40
2022-10-19T16:38:12.779Z,22.20
2022-10-19T16:40:44.456Z,27.60
2022-10-19T16:43:15.635Z,23.30
2022-10-19T16:45:46.901Z,27.80
2022-10-19T16:48:23.043Z,23.60
2022-10-19T16:51:11.933Z,23.10
2022-10-19T16:53:43.077Z,31.10
2022-10-19T16:56:15.073Z,22.50
2022-10-19T16:58:46.345Z,24.10
2022-10-19T17:01:19.445Z,23.00
2022-10-19T17:03:51.715Z,26.60
2022-10-19T17:06:24.021Z,22.40
2022-10-19T17:11:49.079Z,26.80
2022-10-19T17:14:20.698Z,23.30
2022-10-19T17:16:51.875Z,26.00
2022-10-19T17:19:23.365Z,24.80
2022-10-19T17:21:57.798Z,24.50
2022-10-19T17:24:28.993Z,21.30
2022-10-19T17:27:02.077Z,31.00
2022-10-19T17:29:33.360Z,23.20
2022-10-19T17:32:04.799Z,20.10
2022-10-19T17:34:35.946Z,26.20
2022-10-19T17:37:07.397Z,30.70
2022-10-19T17:39:38.785Z,26.00
2022-10-19T17:42:10.042Z,24.30
2022-10-19T17:44:41.360Z,31.20
2022-10-19T17:47:12.882Z,21.30
2022-10-19T17:49:44.321Z,21.60
2022-10-19T17:52:15.734Z,27.20
2022-10-19T17:54:54.476Z,25.40
2022-10-19T17:57:39.520Z,30.50
2022-10-19T18:00:12.267Z,23.50
2022-10-19T18:02:47.517Z,25.30
2022-10-19T18:05:21.864Z,28.90
2022-10-19T18:07:53.914Z,30.70
2022-10-19T18:10:25.135Z,29.50
2022-10-19T18:12:56.405Z,19.30
2022-10-19T18:15:27.636Z,30.90
2022-10-19T18:17:59.433Z,26.60
2022-10-19T18:20:30.933Z,26.50
2022-10-19T18:23:02.184Z,24.10
2022-10-19T18:25:52.967Z,20.70
2022-10-19T18:28:24.864Z,26.50
2022-10-19T18:30:56.136Z,20.40
2022-10-19T18:33:30.236Z,29.60
2022-10-19T18:36:04.608Z,21.20
2022-10-19T18:38:36.333Z,23.20
2022-10-19T18:41:09.512Z,27.60
2022-10-19T18:43:41.793Z,23.90
2022-10-19T18:46:13.514Z,31.70
2022-10-19T18:48:44.855Z,25.90
2022-10-19T18:51:17.545Z,27.90
2022-10-19T18:53:49.269Z,25.00
2022-10-19T18:56:22.291Z,24.10
2022-10-19T18:58:53.920Z,25.00
2022-10-19T19:01:28.121Z,22.20
2022-10-19T19:04:07.155Z,29.90
2022-10-19T19:06:39.525Z,26.00
2022-10-19T19:09:13.297Z,27.80
2022-10-19T19:11:44.667Z,29.60
2022-10-19T19:14:18.119Z,23.70
2022-10-19T19:16:50.325Z,25.80
2022-10-19T19:19:24.703Z,33.20
2022-10-19T19:21:56.365Z,35.70
2022-10-19T19:24:31.808Z,29.30
2022-10-19T19:27:03.282Z,26.30
2022-10-19T19:29:34.977Z,22.80
2022-10-19T19:32:07.051Z,26.80
2022-10-19T19:34:38.700Z,23.70
2022-10-19T19:37:11.200Z,26.20
2022-10-19T19:39:44.973Z,36.20
2022-10-19T19:42:16.550Z,26.90
2022-10-19T19:44:47.646Z,24.30
2022-10-19T19:47:19.634Z,27.80
2022-10-19T19:49:50.836Z,31.10
2022-10-19T19:52:22.060Z,28.10
2022-10-19T19:54:53.780Z,29.30
2022-10-19T19:57:25.544Z,29.00
2022-10-19T19:59:57.052Z,26.80
2022-10-19T20:02:29.450Z,30.40
2022-10-19T20:05:01.381Z,23.00
2022-10-19T20:07:34.004Z,29.10
2022-10-19T20:10:06.144Z,25.10
2022-10-19T20:12:37.742Z,22.80
2022-10-19T20:15:12.046Z,24.80
2022-10-19T20:17:44.071Z,28.20
2022-10-19T20:20:19.064Z,30.80
2022-10-19T20:22:51.975Z,28.50
2022-10-19T20:25:23.810Z,26.30
2022-10-19T20:27:55.601Z,23.90
2022-10-19T20:30:27.361Z,23.30
2022-10-19T20:32:58.876Z,31.10
2022-10-19T20:35:30.578Z,31.60
2022-10-19T20:38:01.870Z,25.80
2022-10-19T20:40:34.109Z,27.90
2022-10-19T20:43:05.579Z,31.80
2022-10-19T20:45:36.830Z,30.30
2022-10-19T20:48:08.784Z,25.50
2022-10-19T20:50:40.743Z,28.30
2022-10-19T20:53:12.801Z,26.70
2022-10-19T20:55:44.457Z,32.20
2022-10-19T20:58:15.916Z,29.90
2022-10-19T21:00:47.357Z,25.00
2022-10-19T21:03:19.901Z,34.90
2022-10-19T21:05:51.180Z,27.00
2022-10-19T21:08:22.452Z,27.30
2022-10-19T21:10:54.975Z,28.40
2022-10-19T21:13:26.481Z,32.60
2022-10-19T21:15:58.074Z,31.00
2022-10-19T21:18:29.881Z,31.50
2022-10-19T21:21:01.177Z,34.80
2022-10-19T21:23:32.573Z,41.70
2022-10-19T21:26:03.827Z,42.00
2022-10-19T21:28:35.058Z,49.30
2022-10-19T21:31:08.056Z,31.80
2022-10-19T21:33:39.360Z,31.50
2022-10-19T21:36:15.838Z,36.00
2022-10-19T21:38:47.393Z,33.10
2022-10-19T21:41:23.717Z,34.90
2022-10-19T21:43:57.889Z,41.40
2022-10-19T21:46:29.837Z,40.40
2022-10-19T21:49:01.071Z,37.50
2022-10-19T21:51:37.662Z,39.90
2022-10-19T21:54:12.220Z,42.00
2022-10-19T21:56:43.719Z,34.20
2022-10-19T21:59:15.493Z,38.90
2022-10-19T22:01:46.919Z,36.50
2022-10-19T22:04:19.736Z,38.30
2022-10-19T22:06:50.981Z,29.20
2022-10-19T22:09:23.753Z,31.90
2022-10-19T22:11:54.958Z,34.40
2022-10-19T22:14:26.264Z,24.80
2022-10-19T22:16:57.508Z,28.00
2022-10-19T22:19:28.785Z,29.30
2022-10-19T22:21:59.984Z,32.20
2022-10-19T22:24:31.280Z,28.00
2022-10-19T22:27:02.726Z,29.80
2022-10-19T22:29:34.043Z,27.10
2022-10-19T22:32:05.491Z,24.80
2022-10-19T22:34:36.682Z,29.60
2022-10-19T22:37:07.921Z,29.30
2022-10-19T22:39:39.150Z,28.80
2022-10-19T22:42:23.422Z,24.90
2022-10-19T22:44:54.612Z,27.20
2022-10-19T22:47:25.923Z,30.50
2022-10-19T22:49:57.135Z,34.30
2022-10-19T22:52:28.376Z,35.10
2022-10-19T22:54:59.629Z,29.30
2022-10-19T22:57:30.929Z,27.30
2022-10-19T23:00:02.128Z,32.50
2022-10-19T23:02:33.886Z,41.00
2022-10-19T23:05:05.631Z,39.10
2022-10-19T23:07:38.334Z,34.30
2022-10-19T23:10:10.811Z,28.50
2022-10-19T23:12:42.089Z,28.90
2022-10-19T23:15:13.787Z,34.60
2022-10-19T23:17:45.036Z,36.20
2022-10-19T23:20:16.755Z,26.40
2022-10-19T23:22:47.911Z,23.80
2022-10-19T23:25:19.495Z,33.90
2022-10-19T23:28:06.315Z,37.30
2022-10-19T23:30:39.926Z,30.10
2022-10-19T23:33:11.351Z,35.70
2022-10-19T23:35:42.657Z,40.50
2022-10-19T23:38:14.051Z,39.00
2022-10-19T23:40:46.088Z,39.70
2022-10-19T23:43:17.417Z,44.30
2022-10-19T23:45:48.763Z,38.40
2022-10-19T23:48:20.090Z,32.80
2022-10-19T23:50:59.451Z,40.30
2022-10-19T23:53:35.704Z,28.40
2022-10-19T23:56:12.315Z,38.50
2022-10-19T23:58:43.952Z,32.90
