createdAt,value
2019-05-11T00:03:38.608Z,5.2
2019-05-11T00:08:38.192Z,5
2019-05-11T00:13:37.903Z,5
2019-05-11T00:18:37.601Z,4.9
2019-05-11T00:23:37.290Z,4.9
2019-05-11T00:28:36.990Z,5.1
2019-05-11T00:33:36.696Z,5.3
2019-05-11T00:38:36.470Z,4.9
2019-05-11T00:43:35.878Z,5
2019-05-11T00:48:35.318Z,4.6
2019-05-11T00:53:34.862Z,4.8
2019-05-11T00:58:34.493Z,4.5
2019-05-11T01:03:34.081Z,4.3
2019-05-11T01:08:33.342Z,4.4
2019-05-11T01:13:33.008Z,4.4
2019-05-11T01:18:32.897Z,4.6
2019-05-11T01:23:32.309Z,4.6
2019-05-11T01:28:31.702Z,4.4
2019-05-11T01:33:31.504Z,4.7
2019-05-11T01:38:31.020Z,4.4
2019-05-11T01:43:30.814Z,4.6
2019-05-11T01:48:30.446Z,4.6
2019-05-11T01:53:30.044Z,4.5
2019-05-11T01:58:29.839Z,4.5
2019-05-11T02:03:29.400Z,4.5
2019-05-11T02:08:28.868Z,4.3
2019-05-11T02:13:28.553Z,4.3
2019-05-11T02:18:28.326Z,4
2019-05-11T02:23:28.020Z,4.3
2019-05-11T02:28:27.595Z,4.3
2019-05-11T02:33:27.405Z,3.8
2019-05-11T02:38:26.930Z,4
2019-05-11T02:43:26.771Z,4.1
2019-05-11T02:48:26.582Z,4.4
2019-05-11T02:53:25.949Z,4.3
2019-05-11T02:58:25.498Z,4.2
2019-05-11T03:03:25.047Z,4.1
2019-05-11T03:08:24.839Z,4.1
2019-05-11T03:13:24.561Z,4.1
2019-05-11T03:18:24.247Z,4.2
2019-05-11T03:23:23.987Z,4.1
2019-05-11T03:28:23.729Z,4.3
2019-05-11T03:33:23.539Z,4.1
2019-05-11T03:38:22.993Z,4.3
2019-05-11T03:43:22.823Z,4.3
2019-05-11T03:48:22.815Z,4.4
2019-05-11T03:53:22.290Z,4.9
2019-05-11T03:58:26.030Z,6.1
2019-05-11T04:03:26.107Z,7.3
2019-05-11T04:08:28.385Z,10.6
2019-05-11T04:13:28.413Z,11.5
2019-05-11T04:18:29.159Z,12.1
2019-05-11T04:23:29.269Z,12.6
2019-05-11T04:28:29.604Z,13.3
2019-05-11T04:33:32.926Z,13.9
2019-05-11T04:38:31.524Z,12.5
2019-05-11T04:43:30.923Z,12.6
2019-05-11T04:48:31.192Z,12.8
2019-05-11T04:53:30.851Z,12.7
2019-05-11T04:58:31.130Z,13.5
2019-05-11T05:03:40.094Z,13.3
2019-05-11T05:08:43.424Z,12.6
2019-05-11T05:13:43.131Z,12.6
2019-05-11T05:18:43.312Z,13.4
2019-05-11T05:23:43.316Z,14.3
2019-05-11T05:28:45.477Z,13.3
2019-05-11T05:33:45.568Z,14
2019-05-11T05:38:46.230Z,14.9
2019-05-11T05:43:46.616Z,15
2019-05-11T05:48:46.070Z,15
2019-05-11T05:53:45.146Z,14.3
2019-05-11T05:58:44.793Z,14.6
2019-05-11T06:03:44.034Z,14.4
2019-05-11T06:08:43.956Z,14.9
2019-05-11T06:13:45.730Z,14.8
2019-05-11T06:18:45.111Z,14.7
2019-05-11T06:23:44.918Z,14.7
2019-05-11T06:28:44.846Z,15
2019-05-11T06:33:44.221Z,14.9
2019-05-11T06:38:44.236Z,14.7
2019-05-11T06:43:59.455Z,15.7
2019-05-11T06:48:59.863Z,16
2019-05-11T06:53:59.919Z,16
2019-05-11T06:59:00.359Z,16.9
2019-05-11T07:04:00.744Z,17
2019-05-11T07:09:01.446Z,18.5
2019-05-11T07:14:00.072Z,17.3
2019-05-11T07:18:59.838Z,17.1
2019-05-11T07:24:00.097Z,17.4
2019-05-11T07:29:00.398Z,18.1
2019-05-11T07:33:59.442Z,17.6
2019-05-11T07:39:00.380Z,18.2
2019-05-11T07:43:59.972Z,18.1
2019-05-11T07:48:59.742Z,17.8
2019-05-11T07:53:59.913Z,18.7
2019-05-11T07:58:59.408Z,18.1
2019-05-11T08:03:59.481Z,19.2
2019-05-11T08:08:58.893Z,18.1
2019-05-11T08:13:58.668Z,18.3
2019-05-11T08:18:58.801Z,18.1
2019-05-11T08:23:58.886Z,18.3
2019-05-11T08:28:59.839Z,19.9
2019-05-11T08:33:59.718Z,19
2019-05-11T08:38:59.236Z,19.4
2019-05-11T08:43:58.979Z,18.8
2019-05-11T08:48:59.471Z,18.8
2019-05-11T08:53:59.162Z,19.4
2019-05-11T08:59:00.124Z,20.3
2019-05-11T09:03:59.279Z,19.4
2019-05-11T09:08:58.633Z,19.6
2019-05-11T09:13:59.803Z,21
2019-05-11T09:19:00.080Z,21.7
2019-05-11T09:23:58.915Z,21.1
2019-05-11T09:28:59.092Z,21.4
2019-05-11T09:33:59.396Z,22.2
2019-05-11T09:38:59.267Z,21.9
2019-05-11T09:43:58.844Z,22
2019-05-11T09:48:58.963Z,21.7
2019-05-11T09:53:58.705Z,20.9
2019-05-11T09:58:58.211Z,20.6
2019-05-11T10:03:58.579Z,20.9
2019-05-11T10:08:57.978Z,20.6
2019-05-11T10:13:57.747Z,19.8
2019-05-11T10:18:59.203Z,21.3
2019-05-11T10:23:59.000Z,22
2019-05-11T10:28:58.984Z,21.1
2019-05-11T10:33:58.427Z,21.5
2019-05-11T10:38:58.888Z,22
2019-05-11T10:43:59.491Z,22.5
2019-05-11T10:48:59.297Z,21.9
2019-05-11T10:53:58.698Z,22.7
2019-05-11T10:58:58.668Z,21.9
2019-05-11T11:03:59.010Z,22.5
2019-05-11T11:08:58.205Z,21.5
2019-05-11T11:13:58.428Z,20.8
2019-05-11T11:18:58.851Z,21.8
2019-05-11T11:24:00.134Z,22
2019-05-11T11:29:00.172Z,22
2019-05-11T11:34:00.128Z,22.3
2019-05-11T11:39:00.700Z,23.4
2019-05-11T11:44:01.176Z,24.3
2019-05-11T11:49:01.365Z,24.1
2019-05-11T11:53:59.542Z,22.7
2019-05-11T11:58:58.310Z,22.1
2019-05-11T12:03:58.139Z,22.3
2019-05-11T12:08:59.613Z,22.6
2019-05-11T12:13:59.686Z,22.5
2019-05-11T12:19:00.229Z,22.5
2019-05-11T12:24:00.343Z,23
2019-05-11T12:29:00.838Z,23.3
2019-05-11T12:34:00.079Z,22.8
2019-05-11T12:39:03.216Z,23.5
2019-05-11T12:44:02.623Z,23.2
2019-05-11T12:49:01.622Z,22.4
2019-05-11T12:54:00.473Z,21.7
2019-05-11T12:59:01.177Z,23
2019-05-11T13:04:01.523Z,23
2019-05-11T13:09:00.211Z,22.4
2019-05-11T13:13:59.412Z,21.6
2019-05-11T13:18:58.812Z,22.2
2019-05-11T13:23:59.089Z,22.7
2019-05-11T13:28:58.602Z,22.3
2019-05-11T13:33:58.476Z,21.2
2019-05-11T13:38:58.693Z,21.6
2019-05-11T13:43:58.306Z,21.5
2019-05-11T13:48:58.109Z,21.1
2019-05-11T13:53:58.404Z,21
2019-05-11T14:05:01.622Z,21.5
2019-05-11T14:10:00.907Z,21.7
2019-05-11T14:15:00.257Z,21
2019-05-11T14:20:00.003Z,21.3
2019-05-11T14:24:59.497Z,21
2019-05-11T14:29:59.606Z,21.1
2019-05-11T14:35:03.164Z,21.5
2019-05-11T14:40:02.600Z,21.2
2019-05-11T14:45:02.070Z,20.7
2019-05-11T14:50:03.086Z,20.8
2019-05-11T14:55:03.360Z,21.3
2019-05-11T15:00:03.409Z,21.6
2019-05-11T15:05:03.232Z,21.2
2019-05-11T15:10:03.004Z,20.6
2019-05-11T15:15:02.604Z,20.2
2019-05-11T15:20:02.068Z,20.4
2019-05-11T15:25:01.920Z,20.3
2019-05-11T15:30:01.459Z,20
2019-05-11T15:35:00.857Z,19.7
2019-05-11T15:40:00.336Z,19.5
2019-05-11T15:45:00.001Z,19.6
2019-05-11T15:49:59.793Z,19.8
2019-05-11T15:54:59.414Z,19
2019-05-11T15:59:58.758Z,18.7
2019-05-11T16:04:58.316Z,18.7
2019-05-11T16:09:57.913Z,18.7
2019-05-11T16:14:57.955Z,18.4
2019-05-11T16:19:58.035Z,18.4
2019-05-11T16:24:58.025Z,18.3
2019-05-11T16:29:57.665Z,18.3
2019-05-11T16:34:57.600Z,18.3
2019-05-11T16:39:59.172Z,18.2
2019-05-11T16:44:58.335Z,18
2019-05-11T16:49:58.031Z,17.6
2019-05-11T16:54:58.299Z,17.3
2019-05-11T16:59:58.446Z,17.1
2019-05-11T17:04:58.148Z,16.7
2019-05-11T17:09:57.853Z,16.4
2019-05-11T17:14:58.376Z,15.9
2019-05-11T17:19:58.877Z,15.8
2019-05-11T17:24:58.928Z,15.3
2019-05-11T17:29:59.265Z,15.2
2019-05-11T17:34:58.600Z,14.9
2019-05-11T17:39:58.622Z,14.6
2019-05-11T17:44:58.877Z,14.3
2019-05-11T17:50:03.372Z,14.1
2019-05-11T17:55:02.540Z,14
2019-05-11T18:00:02.360Z,13.8
2019-05-11T18:05:01.791Z,13.3
2019-05-11T18:10:01.313Z,13.3
2019-05-11T18:15:00.887Z,12.8
2019-05-11T18:20:13.613Z,12.7
2019-05-11T18:25:18.854Z,12.7
2019-05-11T18:30:18.171Z,12.6
2019-05-11T18:35:19.342Z,12
2019-05-11T18:40:19.224Z,12.3
2019-05-11T18:45:19.277Z,11.9
2019-05-11T18:50:29.645Z,11.8
2019-05-11T18:55:28.971Z,11.7
2019-05-11T19:00:28.665Z,11.8
2019-05-11T19:05:29.132Z,11.4
2019-05-11T19:10:28.640Z,11.4
2019-05-11T19:15:28.131Z,11.2
2019-05-11T19:20:28.284Z,11.3
2019-05-11T19:25:27.986Z,11.1
2019-05-11T19:30:27.811Z,11.3
2019-05-11T19:35:28.622Z,11.2
2019-05-11T19:40:27.959Z,10.9
2019-05-11T19:45:29.305Z,10.8
2019-05-11T19:50:29.405Z,11.1
2019-05-11T19:55:28.847Z,10.7
2019-05-11T20:00:28.577Z,10.9
2019-05-11T20:05:28.745Z,10.6
2019-05-11T20:10:28.427Z,10.8
2019-05-11T20:15:28.211Z,10.6
2019-05-11T20:20:28.485Z,10.7
2019-05-11T20:25:28.907Z,10.5
2019-05-11T20:30:28.231Z,10.5
2019-05-11T20:35:28.111Z,10.6
2019-05-11T20:40:28.499Z,10.6
2019-05-11T20:45:28.511Z,10.3
2019-05-11T20:50:28.155Z,10.4
2019-05-11T20:55:28.349Z,10
2019-05-11T21:00:28.173Z,10.1
2019-05-11T21:05:27.448Z,10
2019-05-11T21:10:28.039Z,9.8
2019-05-11T21:15:28.053Z,9.5
2019-05-11T21:20:28.676Z,9.6
2019-05-11T21:25:28.802Z,9.2
2019-05-11T21:30:28.220Z,9.4
2019-05-11T21:35:28.154Z,9.1
2019-05-11T21:40:28.864Z,9.2
2019-05-11T21:45:30.483Z,8.9
2019-05-11T21:50:30.016Z,8.8
2019-05-11T21:55:29.764Z,8.7
2019-05-11T22:00:29.409Z,8.8
2019-05-11T22:05:29.173Z,8.7
2019-05-11T22:10:28.970Z,9
2019-05-11T22:15:30.747Z,9
2019-05-11T22:20:30.034Z,8.8
2019-05-11T22:25:29.699Z,8.8
2019-05-11T22:30:29.460Z,8.9
2019-05-11T22:35:29.195Z,8.7
2019-05-11T22:40:28.932Z,8.9
2019-05-11T22:45:28.692Z,8.6
2019-05-11T22:50:29.009Z,8.5
2019-05-11T22:55:28.667Z,8.7
2019-05-11T23:00:28.264Z,8.5
2019-05-11T23:05:29.887Z,8.6
2019-05-11T23:10:29.270Z,8.5
2019-05-11T23:15:28.893Z,8.5
2019-05-11T23:20:30.125Z,8.4
2019-05-11T23:25:29.505Z,8.2
2019-05-11T23:30:29.038Z,8.1
2019-05-11T23:35:28.964Z,8.3
2019-05-11T23:40:28.601Z,8.1
2019-05-11T23:45:28.252Z,8
2019-05-11T23:50:28.246Z,8
2019-05-11T23:55:28.894Z,7.9
