createdAt,value
2019-03-27T00:00:45.253Z,3.60
2019-03-27T00:03:17.893Z,3.60
2019-03-27T00:05:50.058Z,3.50
2019-03-27T00:08:22.750Z,3.30
2019-03-27T00:10:54.542Z,3.20
2019-03-27T00:13:26.767Z,3.20
2019-03-27T00:15:58.794Z,3.20
2019-03-27T00:18:30.588Z,3.20
2019-03-27T00:21:02.437Z,3.20
2019-03-27T00:23:34.229Z,3.20
2019-03-27T00:26:06.071Z,3.10
2019-03-27T00:28:38.142Z,3.00
2019-03-27T00:31:11.850Z,2.90
2019-03-27T00:33:43.679Z,2.80
2019-03-27T00:36:15.540Z,2.80
2019-03-27T00:38:47.505Z,2.70
2019-03-27T00:41:19.342Z,2.60
2019-03-27T00:43:51.182Z,2.50
2019-03-27T00:46:34.038Z,2.30
2019-03-27T00:49:06.865Z,2.10
2019-03-27T00:51:38.685Z,2.00
2019-03-27T00:54:10.743Z,1.90
2019-03-27T00:56:42.565Z,1.70
2019-03-27T00:59:14.427Z,1.70
2019-03-27T01:01:46.244Z,1.60
2019-03-27T01:04:18.058Z,1.60
2019-03-27T01:06:51.062Z,1.60
2019-03-27T01:09:23.060Z,1.50
2019-03-27T01:11:54.811Z,1.50
2019-03-27T01:14:28.027Z,1.40
2019-03-27T01:16:59.881Z,1.40
2019-03-27T01:19:31.954Z,1.40
2019-03-27T01:22:03.862Z,1.50
2019-03-27T01:24:35.736Z,1.50
2019-03-27T01:27:07.679Z,1.50
2019-03-27T01:29:39.536Z,1.50
2019-03-27T01:32:11.364Z,1.40
2019-03-27T01:34:43.268Z,1.40
2019-03-27T01:37:18.311Z,1.40
2019-03-27T01:39:50.084Z,1.30
2019-03-27T01:42:22.095Z,1.30
2019-03-27T01:44:54.246Z,1.30
2019-03-27T01:47:26.091Z,1.30
2019-03-27T01:49:57.912Z,1.30
2019-03-27T01:52:29.854Z,1.20
2019-03-27T01:55:01.677Z,1.20
2019-03-27T01:57:33.584Z,1.10
2019-03-27T02:00:06.605Z,1.10
2019-03-27T02:02:38.409Z,1.00
2019-03-27T02:05:10.308Z,0.90
2019-03-27T02:07:42.135Z,0.80
2019-03-27T02:10:14.381Z,0.70
2019-03-27T02:12:46.186Z,0.50
2019-03-27T02:15:18.280Z,0.50
2019-03-27T02:17:50.396Z,0.40
2019-03-27T02:20:22.835Z,0.40
2019-03-27T02:22:55.187Z,0.40
2019-03-27T02:25:27.843Z,0.40
2019-03-27T02:27:59.973Z,0.40
2019-03-27T02:30:32.437Z,0.40
2019-03-27T02:33:04.740Z,0.40
2019-03-27T02:35:37.350Z,0.40
2019-03-27T02:38:09.323Z,0.40
2019-03-27T02:40:41.740Z,0.30
2019-03-27T02:43:13.695Z,0.30
2019-03-27T02:45:45.639Z,0.20
2019-03-27T02:48:17.856Z,0.10
2019-03-27T02:50:49.697Z,0.00
2019-03-27T02:53:22.019Z,0.00
2019-03-27T02:55:54.377Z,-0.10
2019-03-27T02:58:26.840Z,-0.20
2019-03-27T03:00:58.887Z,-0.20
2019-03-27T03:03:30.890Z,-0.40
2019-03-27T03:06:03.040Z,-0.40
2019-03-27T03:08:34.952Z,-0.50
2019-03-27T03:11:07.109Z,-0.50
2019-03-27T03:13:39.073Z,-0.60
2019-03-27T03:16:11.186Z,-0.70
2019-03-27T03:18:43.124Z,-0.70
2019-03-27T03:21:15.497Z,-0.80
2019-03-27T03:23:47.649Z,-0.80
2019-03-27T03:26:19.808Z,-0.90
2019-03-27T03:28:51.680Z,-0.90
2019-03-27T03:31:23.731Z,-1.00
2019-03-27T03:33:55.533Z,-1.00
2019-03-27T03:36:27.876Z,-1.10
2019-03-27T03:39:00.497Z,-1.10
2019-03-27T03:41:32.327Z,-1.20
2019-03-27T03:44:03.898Z,-1.20
2019-03-27T03:46:35.598Z,-1.30
2019-03-27T03:49:07.272Z,-1.40
2019-03-27T03:51:39.621Z,-1.40
2019-03-27T03:54:11.369Z,-1.40
2019-03-27T03:56:43.559Z,-1.40
2019-03-27T03:59:16.969Z,-1.40
2019-03-27T04:01:51.177Z,-1.40
2019-03-27T04:04:23.662Z,-1.40
2019-03-27T04:06:55.395Z,-1.40
2019-03-27T04:09:27.003Z,-1.40
2019-03-27T04:11:58.683Z,-1.30
2019-03-27T04:14:30.436Z,-1.20
2019-03-27T04:17:16.347Z,-1.20
2019-03-27T04:19:35.557Z,-1.20
2019-03-27T04:22:07.367Z,-1.30
2019-03-27T04:24:39.126Z,-1.40
2019-03-27T04:27:11.075Z,-1.40
2019-03-27T04:29:42.885Z,-1.50
2019-03-27T04:32:14.666Z,-1.50
2019-03-27T04:34:47.440Z,-1.40
2019-03-27T04:37:19.389Z,-1.30
2019-03-27T04:39:51.364Z,-1.20
2019-03-27T04:42:23.122Z,-1.10
2019-03-27T04:44:55.055Z,-1.10
2019-03-27T04:47:32.289Z,-1.10
2019-03-27T04:50:00.499Z,-1.00
2019-03-27T04:52:32.286Z,-1.10
2019-03-27T04:55:05.272Z,-1.10
2019-03-27T04:57:38.297Z,-1.10
2019-03-27T05:00:11.229Z,-1.10
2019-03-27T05:02:42.916Z,-1.10
2019-03-27T05:05:15.008Z,-1.10
2019-03-27T05:07:46.725Z,-1.10
2019-03-27T05:10:18.431Z,-1.10
2019-03-27T05:12:50.084Z,-1.00
2019-03-27T05:15:21.770Z,-1.00
2019-03-27T05:17:53.505Z,-1.00
2019-03-27T05:20:25.125Z,-1.00
2019-03-27T05:22:56.746Z,-1.00
2019-03-27T05:25:28.474Z,-1.00
2019-03-27T05:28:00.180Z,-1.00
2019-03-27T05:30:32.212Z,-0.90
2019-03-27T05:33:03.882Z,-0.90
2019-03-27T05:35:35.608Z,-0.80
2019-03-27T05:38:07.343Z,-0.60
2019-03-27T05:40:38.997Z,-0.50
2019-03-27T05:43:16.087Z,-0.40
2019-03-27T05:45:48.106Z,-0.20
2019-03-27T05:48:23.447Z,-0.10
2019-03-27T05:50:55.521Z,0.00
2019-03-27T05:53:27.704Z,0.10
2019-03-27T05:56:01.187Z,0.20
2019-03-27T05:58:53.367Z,0.30
2019-03-27T06:01:27.004Z,0.40
2019-03-27T06:04:00.343Z,0.40
2019-03-27T06:06:32.471Z,0.50
2019-03-27T06:09:07.309Z,0.60
2019-03-27T06:11:43.351Z,0.70
2019-03-27T06:14:15.892Z,0.80
2019-03-27T06:16:47.538Z,0.90
2019-03-27T06:19:22.414Z,1.00
2019-03-27T06:21:54.114Z,1.10
2019-03-27T06:24:25.825Z,1.20
2019-03-27T06:26:57.382Z,1.40
2019-03-27T06:29:29.130Z,1.40
2019-03-27T06:32:00.835Z,1.50
2019-03-27T06:34:32.423Z,1.70
2019-03-27T06:37:04.130Z,2.00
2019-03-27T06:39:35.723Z,2.20
2019-03-27T06:42:07.353Z,2.40
2019-03-27T06:44:39.081Z,2.60
2019-03-27T06:47:10.709Z,2.70
2019-03-27T06:49:42.335Z,2.90
2019-03-27T06:52:14.038Z,3.00
2019-03-27T06:54:45.733Z,3.30
2019-03-27T06:57:17.364Z,3.40
2019-03-27T06:59:49.026Z,3.60
2019-03-27T07:02:20.750Z,3.70
2019-03-27T07:04:52.341Z,3.90
2019-03-27T07:07:23.966Z,4.20
2019-03-27T07:09:55.571Z,4.40
2019-03-27T07:12:27.134Z,4.60
2019-03-27T07:14:58.789Z,4.70
2019-03-27T07:17:30.593Z,4.60
2019-03-27T07:20:02.634Z,4.60
2019-03-27T07:22:34.336Z,4.70
2019-03-27T07:25:09.019Z,4.80
2019-03-27T07:27:40.727Z,4.80
2019-03-27T07:30:13.740Z,4.80
2019-03-27T07:32:45.458Z,5.00
2019-03-27T07:35:17.198Z,5.20
2019-03-27T07:37:48.850Z,5.40
2019-03-27T07:40:20.507Z,5.60
2019-03-27T07:42:53.201Z,5.80
2019-03-27T07:45:24.924Z,6.00
2019-03-27T07:47:56.706Z,6.10
2019-03-27T07:50:28.518Z,6.20
2019-03-27T07:53:00.219Z,6.30
2019-03-27T07:55:31.879Z,6.40
2019-03-27T07:58:03.553Z,6.60
2019-03-27T08:00:35.240Z,6.70
2019-03-27T08:03:06.992Z,6.70
2019-03-27T08:05:38.813Z,6.70
2019-03-27T08:08:10.804Z,6.70
2019-03-27T08:10:42.497Z,6.90
2019-03-27T08:13:14.102Z,7.10
2019-03-27T08:15:45.810Z,7.20
2019-03-27T08:18:17.448Z,7.40
2019-03-27T08:20:49.077Z,7.70
2019-03-27T08:23:20.683Z,7.70
2019-03-27T08:25:52.472Z,7.80
2019-03-27T08:28:24.421Z,7.80
2019-03-27T08:30:56.235Z,7.90
2019-03-27T08:33:27.971Z,7.90
2019-03-27T08:35:59.605Z,7.90
2019-03-27T08:38:31.259Z,8.10
2019-03-27T08:41:02.931Z,8.20
2019-03-27T08:43:34.637Z,8.50
2019-03-27T08:46:06.350Z,8.60
2019-03-27T08:48:39.329Z,8.80
2019-03-27T08:51:11.220Z,8.80
2019-03-27T08:53:42.951Z,8.90
2019-03-27T08:56:14.609Z,8.90
2019-03-27T08:58:46.323Z,9.10
2019-03-27T09:01:19.036Z,9.30
2019-03-27T09:03:50.824Z,9.50
2019-03-27T09:06:33.106Z,9.60
2019-03-27T09:08:56.177Z,9.60
2019-03-27T09:11:27.844Z,9.60
2019-03-27T09:13:59.550Z,9.80
2019-03-27T09:16:31.381Z,9.90
2019-03-27T09:19:03.108Z,9.80
2019-03-27T09:21:34.743Z,9.90
2019-03-27T09:24:06.625Z,10.10
2019-03-27T09:26:38.332Z,10.20
2019-03-27T09:29:10.356Z,10.50
2019-03-27T09:31:45.065Z,10.60
2019-03-27T09:34:17.722Z,10.80
2019-03-27T09:36:48.834Z,10.80
2019-03-27T09:39:20.507Z,10.90
2019-03-27T09:41:52.618Z,11.20
2019-03-27T09:44:24.536Z,11.50
2019-03-27T09:46:56.214Z,11.50
2019-03-27T09:49:28.217Z,11.10
2019-03-27T09:52:03.438Z,10.80
2019-03-27T09:54:35.145Z,10.60
2019-03-27T09:57:06.905Z,10.60
2019-03-27T09:59:38.728Z,10.70
2019-03-27T10:02:10.422Z,10.70
2019-03-27T10:04:42.201Z,10.70
2019-03-27T10:07:13.746Z,10.50
2019-03-27T10:09:45.354Z,10.10
2019-03-27T10:12:17.115Z,10.40
2019-03-27T10:14:48.763Z,10.60
2019-03-27T10:17:20.661Z,11.10
2019-03-27T10:20:02.806Z,11.40
2019-03-27T10:22:25.635Z,11.80
2019-03-27T10:24:57.342Z,12.20
2019-03-27T10:27:29.095Z,12.10
2019-03-27T10:30:00.771Z,12.50
2019-03-27T10:32:32.490Z,13.00
2019-03-27T10:35:04.378Z,13.30
2019-03-27T10:37:36.065Z,13.30
2019-03-27T10:40:08.188Z,13.20
2019-03-27T10:42:40.899Z,12.80
2019-03-27T10:45:13.078Z,12.50
2019-03-27T10:47:44.766Z,12.10
2019-03-27T10:50:18.246Z,12.30
2019-03-27T10:52:49.981Z,12.90
2019-03-27T10:55:21.698Z,12.90
2019-03-27T10:57:53.388Z,12.40
2019-03-27T11:00:26.345Z,12.00
2019-03-27T11:02:58.152Z,11.60
2019-03-27T11:05:30.031Z,11.30
2019-03-27T11:08:01.987Z,11.10
2019-03-27T11:10:35.013Z,11.00
2019-03-27T11:13:06.718Z,11.40
2019-03-27T11:15:38.503Z,11.80
2019-03-27T11:18:10.512Z,12.10
2019-03-27T11:20:42.290Z,12.20
2019-03-27T11:23:13.963Z,12.10
2019-03-27T11:25:45.746Z,11.70
2019-03-27T11:28:17.581Z,11.70
2019-03-27T11:30:49.351Z,11.50
2019-03-27T11:33:21.041Z,12.00
2019-03-27T11:35:52.701Z,12.30
2019-03-27T11:38:24.425Z,12.40
2019-03-27T11:40:56.268Z,12.10
2019-03-27T11:43:28.899Z,12.10
2019-03-27T11:46:00.975Z,12.70
2019-03-27T11:48:32.684Z,13.30
2019-03-27T11:51:04.421Z,13.60
2019-03-27T11:53:36.147Z,13.30
2019-03-27T11:56:07.820Z,12.90
2019-03-27T11:58:39.518Z,12.70
2019-03-27T12:01:11.175Z,13.00
2019-03-27T12:03:42.924Z,13.40
2019-03-27T12:06:14.693Z,13.60
2019-03-27T12:08:46.541Z,13.80
2019-03-27T12:11:18.238Z,14.00
2019-03-27T12:13:50.636Z,14.00
2019-03-27T12:16:22.356Z,13.70
2019-03-27T12:18:54.210Z,13.50
2019-03-27T12:21:25.927Z,13.30
2019-03-27T12:23:57.599Z,13.20
2019-03-27T12:26:29.288Z,13.50
2019-03-27T12:29:01.015Z,13.60
2019-03-27T12:31:32.610Z,13.80
2019-03-27T12:34:04.514Z,13.70
2019-03-27T12:36:36.200Z,13.70
2019-03-27T12:39:09.435Z,13.80
2019-03-27T12:41:41.120Z,13.90
2019-03-27T12:44:12.889Z,13.70
2019-03-27T12:46:44.627Z,13.80
2019-03-27T12:49:16.273Z,14.10
2019-03-27T12:51:48.005Z,14.20
2019-03-27T12:54:19.768Z,14.40
2019-03-27T12:56:51.400Z,14.60
2019-03-27T12:59:24.328Z,14.50
2019-03-27T13:01:56.079Z,14.60
2019-03-27T13:04:27.826Z,14.70
2019-03-27T13:06:59.540Z,14.80
2019-03-27T13:09:31.357Z,14.90
2019-03-27T13:12:03.348Z,14.90
2019-03-27T13:14:35.676Z,14.90
2019-03-27T13:17:07.509Z,14.80
2019-03-27T13:19:39.203Z,14.90
2019-03-27T13:22:11.099Z,15.10
2019-03-27T13:24:42.852Z,15.30
2019-03-27T13:27:14.616Z,15.30
2019-03-27T13:29:46.450Z,15.20
2019-03-27T13:32:18.346Z,14.90
2019-03-27T13:34:50.125Z,14.70
2019-03-27T13:37:21.844Z,14.40
2019-03-27T13:39:53.747Z,14.40
2019-03-27T13:42:25.572Z,14.10
2019-03-27T13:44:57.384Z,14.10
2019-03-27T13:47:29.168Z,14.60
2019-03-27T13:50:00.915Z,14.80
2019-03-27T13:52:32.809Z,14.90
2019-03-27T13:55:05.058Z,14.90
2019-03-27T13:57:36.815Z,15.20
2019-03-27T14:00:10.516Z,15.40
2019-03-27T14:02:42.857Z,15.40
2019-03-27T14:05:15.099Z,15.20
2019-03-27T14:07:46.894Z,15.40
2019-03-27T14:10:18.840Z,15.30
2019-03-27T14:12:50.694Z,14.70
2019-03-27T14:15:22.744Z,14.10
2019-03-27T14:17:54.474Z,13.70
2019-03-27T14:20:26.453Z,13.30
2019-03-27T14:22:58.143Z,12.90
2019-03-27T14:25:29.839Z,12.50
2019-03-27T14:28:01.609Z,12.10
2019-03-27T14:30:53.352Z,12.00
2019-03-27T14:33:25.154Z,11.90
2019-03-27T14:35:56.895Z,11.90
2019-03-27T14:38:28.655Z,11.60
2019-03-27T14:41:00.700Z,11.30
2019-03-27T14:43:32.959Z,11.10
2019-03-27T14:46:04.776Z,11.00
2019-03-27T14:48:36.509Z,10.90
2019-03-27T14:51:08.378Z,10.90
2019-03-27T14:53:40.444Z,10.70
2019-03-27T14:56:12.300Z,10.60
2019-03-27T14:58:45.408Z,10.50
2019-03-27T15:01:17.112Z,10.40
2019-03-27T15:03:48.984Z,10.40
2019-03-27T15:06:20.623Z,10.30
2019-03-27T15:08:52.284Z,10.30
2019-03-27T15:11:23.922Z,10.20
2019-03-27T15:13:55.964Z,10.10
2019-03-27T15:16:27.750Z,10.00
2019-03-27T15:18:59.732Z,10.10
2019-03-27T15:21:31.626Z,10.10
2019-03-27T15:24:03.434Z,10.10
2019-03-27T15:26:35.257Z,10.10
2019-03-27T15:29:07.012Z,10.10
2019-03-27T15:31:38.919Z,10.20
2019-03-27T15:34:10.979Z,10.20
2019-03-27T15:36:42.797Z,10.30
2019-03-27T15:39:14.616Z,10.20
2019-03-27T15:41:46.579Z,10.20
2019-03-27T15:44:18.360Z,10.20
2019-03-27T15:46:50.292Z,10.20
2019-03-27T15:49:22.246Z,10.20
2019-03-27T15:51:54.084Z,10.20
2019-03-27T15:54:25.971Z,10.20
2019-03-27T15:56:57.769Z,10.30
2019-03-27T15:59:29.670Z,10.30
2019-03-27T16:02:01.364Z,10.20
2019-03-27T16:04:33.301Z,10.20
2019-03-27T16:07:04.897Z,10.10
2019-03-27T16:09:36.642Z,10.00
2019-03-27T16:12:09.585Z,9.90
2019-03-27T16:14:41.275Z,9.80
2019-03-27T16:17:14.069Z,9.70
2019-03-27T16:19:46.578Z,9.60
2019-03-27T16:22:18.427Z,9.50
2019-03-27T16:24:50.614Z,9.50
2019-03-27T16:27:23.086Z,9.30
2019-03-27T16:29:55.088Z,9.20
2019-03-27T16:32:27.261Z,9.10
2019-03-27T16:34:59.760Z,9.10
2019-03-27T16:37:31.525Z,9.00
2019-03-27T16:40:03.487Z,8.80
2019-03-27T16:42:36.309Z,8.70
2019-03-27T16:45:08.861Z,8.70
2019-03-27T16:47:40.577Z,8.60
2019-03-27T16:50:12.440Z,8.50
2019-03-27T16:52:44.115Z,8.50
2019-03-27T16:55:15.900Z,8.40
2019-03-27T16:57:47.739Z,8.30
2019-03-27T17:00:19.665Z,8.20
2019-03-27T17:02:58.427Z,8.10
2019-03-27T17:05:30.216Z,8.10
2019-03-27T17:08:01.905Z,7.90
2019-03-27T17:10:33.632Z,7.90
2019-03-27T17:13:05.373Z,7.90
2019-03-27T17:15:37.097Z,7.90
2019-03-27T17:18:08.863Z,7.80
2019-03-27T17:20:40.549Z,7.80
2019-03-27T17:23:18.277Z,7.70
2019-03-27T17:25:47.307Z,7.70
2019-03-27T17:28:19.028Z,7.60
2019-03-27T17:30:50.874Z,7.60
2019-03-27T17:33:22.654Z,7.60
2019-03-27T17:35:54.311Z,7.60
2019-03-27T17:38:26.083Z,7.60
2019-03-27T17:40:57.709Z,7.60
2019-03-27T17:43:29.532Z,7.60
2019-03-27T17:46:01.250Z,7.60
2019-03-27T17:48:33.055Z,7.60
2019-03-27T17:51:04.795Z,7.60
2019-03-27T17:53:36.417Z,7.60
2019-03-27T17:56:08.229Z,7.50
2019-03-27T17:58:39.952Z,7.50
2019-03-27T18:01:11.886Z,7.50
2019-03-27T18:03:43.693Z,7.40
2019-03-27T18:06:15.779Z,7.40
2019-03-27T18:08:47.738Z,7.40
2019-03-27T18:11:19.437Z,7.40
2019-03-27T18:13:51.173Z,7.40
2019-03-27T18:16:22.973Z,7.40
2019-03-27T18:18:56.994Z,7.40
2019-03-27T18:21:28.788Z,7.40
2019-03-27T18:24:00.523Z,7.30
2019-03-27T18:26:32.271Z,7.40
2019-03-27T18:29:04.003Z,7.40
2019-03-27T18:31:41.012Z,7.40
2019-03-27T18:34:14.327Z,7.50
2019-03-27T18:36:46.754Z,7.50
2019-03-27T18:39:18.556Z,7.40
2019-03-27T18:41:50.314Z,7.40
2019-03-27T18:44:22.069Z,7.30
2019-03-27T18:46:53.866Z,7.30
2019-03-27T18:49:25.726Z,7.40
2019-03-27T18:51:57.784Z,7.40
2019-03-27T18:54:29.830Z,7.40
2019-03-27T18:57:01.803Z,7.40
2019-03-27T18:59:33.610Z,7.40
2019-03-27T19:02:05.436Z,7.40
2019-03-27T19:04:37.229Z,7.40
2019-03-27T19:07:09.005Z,7.40
2019-03-27T19:09:40.782Z,7.40
2019-03-27T19:12:12.490Z,7.40
2019-03-27T19:14:44.105Z,7.30
2019-03-27T19:17:15.841Z,7.30
2019-03-27T19:19:49.052Z,7.30
2019-03-27T19:22:20.855Z,7.30
2019-03-27T19:24:52.747Z,7.40
2019-03-27T19:27:24.507Z,7.40
2019-03-27T19:29:56.321Z,7.40
2019-03-27T19:32:28.034Z,7.40
2019-03-27T19:34:59.785Z,7.40
2019-03-27T19:37:31.524Z,7.40
2019-03-27T19:40:03.469Z,7.40
2019-03-27T19:42:35.268Z,7.40
2019-03-27T19:45:07.317Z,7.50
2019-03-27T19:47:39.008Z,7.50
2019-03-27T19:50:11.179Z,7.50
2019-03-27T19:52:42.972Z,7.40
2019-03-27T19:55:14.705Z,7.50
2019-03-27T19:57:46.423Z,7.40
2019-03-27T20:00:18.597Z,7.50
2019-03-27T20:02:50.314Z,7.50
2019-03-27T20:05:22.036Z,7.50
2019-03-27T20:07:53.836Z,7.50
2019-03-27T20:10:26.166Z,7.50
2019-03-27T20:12:57.908Z,7.50
2019-03-27T20:15:29.758Z,7.50
2019-03-27T20:18:01.588Z,7.50
2019-03-27T20:20:34.631Z,7.50
2019-03-27T20:23:14.690Z,7.50
2019-03-27T20:25:39.913Z,7.60
2019-03-27T20:28:11.661Z,7.50
2019-03-27T20:30:43.462Z,7.60
2019-03-27T20:33:15.380Z,7.60
2019-03-27T20:35:47.181Z,7.60
2019-03-27T20:38:18.923Z,7.50
2019-03-27T20:40:55.867Z,7.50
2019-03-27T20:43:29.732Z,7.50
2019-03-27T20:46:01.932Z,7.50
2019-03-27T20:48:34.982Z,7.50
2019-03-27T20:51:06.944Z,7.50
2019-03-27T20:53:38.832Z,7.50
2019-03-27T20:56:10.698Z,7.50
2019-03-27T20:58:42.545Z,7.50
2019-03-27T21:01:14.626Z,7.50
2019-03-27T21:03:46.411Z,7.60
2019-03-27T21:06:22.266Z,7.60
2019-03-27T21:08:54.303Z,7.70
2019-03-27T21:11:26.338Z,7.70
2019-03-27T21:13:58.358Z,7.70
2019-03-27T21:16:30.270Z,7.70
2019-03-27T21:19:02.179Z,7.70
2019-03-27T21:21:34.181Z,7.70
2019-03-27T21:24:06.570Z,7.70
2019-03-27T21:26:38.782Z,7.80
2019-03-27T21:29:10.586Z,7.80
2019-03-27T21:31:42.610Z,7.80
2019-03-27T21:34:14.650Z,7.80
2019-03-27T21:36:47.011Z,7.80
2019-03-27T21:39:19.700Z,7.80
2019-03-27T21:41:51.599Z,7.80
2019-03-27T21:44:23.324Z,7.90
2019-03-27T21:46:55.072Z,7.90
2019-03-27T21:49:27.378Z,7.90
2019-03-27T21:51:59.384Z,7.80
2019-03-27T21:54:31.345Z,7.80
2019-03-27T21:57:03.181Z,7.80
2019-03-27T21:59:35.041Z,7.70
2019-03-27T22:02:07.090Z,7.70
2019-03-27T22:04:39.023Z,7.70
2019-03-27T22:07:11.229Z,7.70
2019-03-27T22:09:43.908Z,7.80
2019-03-27T22:12:17.310Z,7.80
2019-03-27T22:14:49.480Z,7.80
2019-03-27T22:17:22.567Z,7.80
2019-03-27T22:19:55.996Z,7.80
2019-03-27T22:22:28.331Z,7.80
2019-03-27T22:25:01.384Z,7.80
2019-03-27T22:27:33.471Z,7.80
2019-03-27T22:30:06.067Z,7.80
2019-03-27T22:32:38.282Z,7.80
2019-03-27T22:35:10.696Z,7.90
2019-03-27T22:37:42.614Z,7.90
2019-03-27T22:40:15.089Z,7.80
2019-03-27T22:42:46.764Z,7.90
2019-03-27T22:45:18.607Z,7.90
2019-03-27T22:47:50.493Z,7.90
2019-03-27T22:50:22.217Z,7.90
2019-03-27T22:52:53.924Z,7.90
2019-03-27T22:55:25.638Z,8.00
2019-03-27T22:57:57.748Z,8.00
2019-03-27T23:00:45.873Z,7.90
2019-03-27T23:03:19.001Z,7.90
2019-03-27T23:05:50.913Z,7.90
2019-03-27T23:08:23.814Z,8.00
2019-03-27T23:10:55.641Z,8.00
2019-03-27T23:13:27.520Z,8.00
2019-03-27T23:15:59.443Z,8.00
2019-03-27T23:18:31.387Z,8.00
2019-03-27T23:21:03.130Z,7.90
2019-03-27T23:23:34.865Z,7.90
2019-03-27T23:26:06.657Z,7.80
2019-03-27T23:28:38.411Z,7.80
2019-03-27T23:31:10.620Z,7.80
2019-03-27T23:33:42.332Z,7.70
2019-03-27T23:36:14.120Z,7.70
2019-03-27T23:38:45.849Z,7.60
2019-03-27T23:41:17.664Z,7.60
2019-03-27T23:43:50.432Z,7.60
2019-03-27T23:46:22.176Z,7.60
2019-03-27T23:48:53.932Z,7.60
2019-03-27T23:51:25.677Z,7.60
2019-03-27T23:53:57.448Z,7.50
2019-03-27T23:56:29.313Z,7.50
2019-03-27T23:59:02.603Z,7.50
