createdAt,value
2018-02-08T00:03:39.190Z,23
2018-02-08T00:13:39.200Z,22
2018-02-08T00:23:39.128Z,23
2018-02-08T00:33:39.201Z,23
2018-02-08T00:43:39.178Z,21
2018-02-08T00:53:39.128Z,22
2018-02-08T01:03:38.900Z,23
2018-02-08T01:13:38.833Z,24
2018-02-08T01:23:38.894Z,25
2018-02-08T01:33:38.852Z,23
2018-02-08T01:43:38.901Z,24
2018-02-08T01:53:38.844Z,26
2018-02-08T02:03:38.969Z,27
2018-02-08T02:13:38.942Z,25
2018-02-08T02:23:38.863Z,25
2018-02-08T02:33:38.906Z,25
2018-02-08T02:43:38.896Z,25
2018-02-08T02:53:38.957Z,26
2018-02-08T03:03:38.908Z,25
2018-02-08T03:13:38.973Z,25
2018-02-08T03:23:38.947Z,25
2018-02-08T03:33:38.914Z,25
2018-02-08T03:43:38.920Z,25
2018-02-08T03:53:38.920Z,26
2018-02-08T04:03:39.002Z,24
2018-02-08T04:13:38.939Z,22
2018-02-08T04:23:39.020Z,24
2018-02-08T04:33:38.992Z,26
2018-02-08T04:43:39.055Z,25
2018-02-08T04:53:38.998Z,26
2018-02-08T05:03:39.327Z,24
2018-02-08T05:13:38.979Z,25
2018-02-08T05:23:39.006Z,25
2018-02-08T05:33:39.064Z,26
2018-02-08T05:43:38.984Z,25
2018-02-08T05:53:39.077Z,25
2018-02-08T06:03:39.002Z,27
2018-02-08T06:13:39.089Z,23
2018-02-08T06:23:39.047Z,27
2018-02-08T06:33:38.992Z,27
2018-02-08T06:43:39.181Z,28
2018-02-08T06:53:39.056Z,29
2018-02-08T07:03:39.131Z,30
2018-02-08T07:13:39.070Z,30
2018-02-08T07:23:39.109Z,31
2018-02-08T07:33:39.083Z,32
2018-02-08T07:43:39.184Z,33
2018-02-08T07:53:39.213Z,34
2018-02-08T08:03:39.836Z,35
2018-02-08T08:13:39.327Z,33
2018-02-08T08:23:39.115Z,31
2018-02-08T08:33:39.461Z,30
2018-02-08T08:43:39.099Z,33
2018-02-08T08:53:39.355Z,31
2018-02-08T09:03:39.168Z,32
2018-02-08T09:14:14.927Z,29
2018-02-08T09:23:39.357Z,31
2018-02-08T09:33:39.300Z,33
2018-02-08T09:43:39.252Z,33
2018-02-08T09:53:39.156Z,34
2018-02-08T10:03:39.234Z,33
2018-02-08T10:13:39.389Z,33
2018-02-08T10:23:39.302Z,31
2018-02-08T10:33:39.393Z,29
2018-02-08T10:43:39.295Z,29
2018-02-08T10:53:39.296Z,30
2018-02-08T11:03:39.315Z,30
2018-02-08T11:13:39.288Z,31
2018-02-08T11:23:39.222Z,33
2018-02-08T11:33:39.718Z,29
2018-02-08T11:43:39.286Z,27
2018-02-08T11:53:39.335Z,28
2018-02-08T12:03:39.325Z,29
2018-02-08T12:13:39.356Z,26
2018-02-08T12:23:39.292Z,28
2018-02-08T12:33:39.372Z,29
2018-02-08T12:43:39.335Z,26
2018-02-08T12:53:39.286Z,27
2018-02-08T13:03:39.319Z,26
2018-02-08T13:13:39.525Z,27
2018-02-08T13:23:39.365Z,24
2018-02-08T13:33:39.322Z,23
2018-02-08T13:43:39.435Z,23
2018-02-08T13:53:39.429Z,23
2018-02-08T14:03:39.416Z,22
2018-02-08T14:13:39.445Z,23
2018-02-08T14:23:39.717Z,22
2018-02-08T14:33:39.733Z,21
2018-02-08T14:43:39.484Z,20
2018-02-08T14:53:39.456Z,18
2018-02-08T15:03:39.416Z,20
2018-02-08T15:13:39.374Z,21
2018-02-08T15:23:39.507Z,20
2018-02-08T15:33:39.478Z,20
2018-02-08T15:43:39.465Z,17
2018-02-08T15:53:39.541Z,18
2018-02-08T16:03:39.464Z,20
2018-02-08T16:13:39.478Z,20
2018-02-08T16:23:39.516Z,20
2018-02-08T16:33:39.685Z,23
2018-02-08T16:43:39.478Z,22
2018-02-08T16:53:39.673Z,24
2018-02-08T17:03:39.980Z,24
2018-02-08T17:13:39.609Z,26
2018-02-08T17:23:39.612Z,27
2018-02-08T17:33:39.697Z,28
2018-02-08T17:43:39.520Z,30
2018-02-08T17:53:39.637Z,29
2018-02-08T18:03:39.609Z,30
2018-02-08T18:13:39.548Z,30
2018-02-08T18:23:39.625Z,29
2018-02-08T18:33:39.600Z,28
2018-02-08T18:43:39.681Z,29
2018-02-08T18:53:39.567Z,29
2018-02-08T19:03:39.774Z,29
2018-02-08T19:13:39.681Z,30
2018-02-08T19:23:39.661Z,32
2018-02-08T19:33:39.678Z,33
2018-02-08T19:43:39.656Z,36
2018-02-08T19:53:39.688Z,34
2018-02-08T20:03:39.825Z,36
2018-02-08T20:13:39.699Z,36
2018-02-08T20:23:39.635Z,39
2018-02-08T20:33:39.717Z,37
2018-02-08T20:43:39.798Z,38
2018-02-08T20:53:39.727Z,42
2018-02-08T21:03:39.644Z,41
2018-02-08T21:13:39.632Z,40
2018-02-08T21:23:39.701Z,43
2018-02-08T21:33:39.895Z,41
2018-02-08T21:43:39.747Z,39
2018-02-08T21:53:39.733Z,39
2018-02-08T22:03:39.772Z,38
2018-02-08T22:13:39.704Z,38
2018-02-08T22:23:39.800Z,39
2018-02-08T22:33:39.714Z,37
2018-02-08T22:43:39.752Z,38
2018-02-08T22:53:39.840Z,38
2018-02-08T23:03:39.763Z,38
2018-02-08T23:13:39.839Z,36
2018-02-08T23:23:39.763Z,39
2018-02-08T23:33:39.800Z,39
2018-02-08T23:43:39.823Z,38
2018-02-08T23:53:39.874Z,38
