createdAt,value
2018-08-23T00:00:02.567Z,47.60
2018-08-23T00:05:05.816Z,47.80
2018-08-23T00:10:09.105Z,47.90
2018-08-23T00:15:13.376Z,48.00
2018-08-23T00:20:20.979Z,48.10
2018-08-23T00:25:24.209Z,48.20
2018-08-23T00:30:31.433Z,48.10
2018-08-23T00:35:36.251Z,48.10
2018-08-23T00:40:42.860Z,48.30
2018-08-23T00:45:46.102Z,48.40
2018-08-23T00:50:50.997Z,48.40
2018-08-23T00:56:11.023Z,48.40
2018-08-23T01:01:14.520Z,48.50
2018-08-23T01:06:20.588Z,48.60
2018-08-23T01:11:23.828Z,48.70
2018-08-23T01:16:27.074Z,49.40
2018-08-23T01:21:31.852Z,48.80
2018-08-23T01:26:35.251Z,48.90
2018-08-23T01:31:38.496Z,49.00
2018-08-23T01:36:41.996Z,49.00
2018-08-23T01:41:45.236Z,49.00
2018-08-23T01:46:48.484Z,49.20
2018-08-23T01:51:51.732Z,49.20
2018-08-23T01:56:54.972Z,49.30
2018-08-23T02:01:59.460Z,49.30
2018-08-23T02:07:02.703Z,49.30
2018-08-23T02:12:05.947Z,49.40
2018-08-23T02:17:09.193Z,49.50
2018-08-23T02:22:12.847Z,49.50
2018-08-23T02:27:17.577Z,49.60
2018-08-23T02:32:20.807Z,49.70
2018-08-23T02:37:24.487Z,49.80
2018-08-23T02:42:27.764Z,49.70
2018-08-23T02:47:31.776Z,49.70
2018-08-23T02:52:35.612Z,49.90
2018-08-23T02:57:47.820Z,50.00
2018-08-23T03:02:51.075Z,49.90
2018-08-23T03:07:54.352Z,50.10
2018-08-23T03:12:57.560Z,50.10
2018-08-23T03:18:01.232Z,50.10
2018-08-23T03:23:04.423Z,50.10
2018-08-23T03:28:07.624Z,49.50
2018-08-23T03:33:10.835Z,50.30
2018-08-23T03:38:14.123Z,50.40
2018-08-23T03:43:17.336Z,50.50
2018-08-23T03:48:20.536Z,50.50
2018-08-23T03:53:47.273Z,50.50
2018-08-23T03:58:50.500Z,50.60
2018-08-23T04:03:53.714Z,50.80
2018-08-23T04:08:56.912Z,50.70
2018-08-23T04:14:00.104Z,50.80
2018-08-23T04:19:03.315Z,50.90
2018-08-23T04:24:06.528Z,50.90
2018-08-23T04:29:09.739Z,51.00
2018-08-23T04:34:12.983Z,50.90
2018-08-23T04:39:16.204Z,51.10
2018-08-23T04:44:19.408Z,51.00
2018-08-23T04:49:22.620Z,51.10
2018-08-23T04:54:25.832Z,51.20
2018-08-23T04:59:29.064Z,51.10
2018-08-23T05:04:32.284Z,51.00
2018-08-23T05:09:35.500Z,51.20
2018-08-23T05:14:38.772Z,51.10
2018-08-23T05:19:42.023Z,51.20
2018-08-23T05:24:45.268Z,51.30
2018-08-23T05:29:48.540Z,51.30
2018-08-23T05:34:51.747Z,51.10
2018-08-23T05:39:54.989Z,51.30
2018-08-23T05:44:58.240Z,51.20
2018-08-23T05:50:01.568Z,51.30
2018-08-23T05:55:04.812Z,51.40
2018-08-23T06:00:08.048Z,51.30
2018-08-23T06:05:11.292Z,51.50
2018-08-23T06:10:14.507Z,51.50
2018-08-23T06:15:17.703Z,51.50
2018-08-23T06:20:20.920Z,51.50
2018-08-23T06:25:24.123Z,51.50
2018-08-23T06:30:27.368Z,51.80
2018-08-23T06:35:33.611Z,51.90
2018-08-23T06:40:36.864Z,51.90
2018-08-23T06:45:40.093Z,52.00
2018-08-23T06:50:47.556Z,52.10
2018-08-23T06:55:50.800Z,52.20
2018-08-23T07:00:54.024Z,52.30
2018-08-23T07:05:57.310Z,52.20
2018-08-23T07:11:06.855Z,52.20
2018-08-23T07:16:10.153Z,52.10
2018-08-23T07:21:13.459Z,51.90
2018-08-23T07:26:16.701Z,52.10
2018-08-23T07:31:19.932Z,51.90
2018-08-23T07:36:29.100Z,51.70
2018-08-23T07:41:32.359Z,52.30
2018-08-23T07:46:35.609Z,53.40
2018-08-23T07:51:38.893Z,52.00
2018-08-23T07:56:42.180Z,51.70
2018-08-23T08:01:45.442Z,51.30
2018-08-23T08:06:48.716Z,51.70
2018-08-23T08:11:57.245Z,52.20
2018-08-23T08:17:08.624Z,52.50
2018-08-23T08:22:11.828Z,52.80
2018-08-23T08:27:15.082Z,53.10
2018-08-23T08:32:18.256Z,52.30
2018-08-23T08:37:21.512Z,52.20
2018-08-23T08:42:28.520Z,52.40
2018-08-23T08:47:32.388Z,52.50
2018-08-23T08:52:35.743Z,52.30
2018-08-23T08:57:42.221Z,52.40
2018-08-23T09:02:45.451Z,52.50
2018-08-23T09:07:48.699Z,52.30
2018-08-23T09:12:52.940Z,52.10
2018-08-23T09:17:56.182Z,53.20
2018-08-23T09:22:59.440Z,51.70
2018-08-23T09:28:03.525Z,51.70
2018-08-23T09:33:09.219Z,51.60
2018-08-23T09:38:14.479Z,52.10
2018-08-23T09:43:17.776Z,52.00
2018-08-23T09:48:22.069Z,51.20
2018-08-23T09:53:26.079Z,51.20
2018-08-23T09:58:46.760Z,51.60
2018-08-23T10:03:55.320Z,51.10
2018-08-23T10:09:14.471Z,50.80
2018-08-23T10:15:20.688Z,50.10
2018-08-23T10:20:29.376Z,50.10
2018-08-23T10:25:38.408Z,50.80
2018-08-23T10:30:41.977Z,49.80
2018-08-23T10:35:51.543Z,50.30
2018-08-23T10:40:58.979Z,50.30
2018-08-23T10:46:03.035Z,49.30
2018-08-23T10:51:06.284Z,49.50
2018-08-23T10:56:09.454Z,49.30
2018-08-23T11:01:12.655Z,49.00
2018-08-23T11:06:15.887Z,48.20
2018-08-23T11:11:24.469Z,48.40
2018-08-23T11:16:33.083Z,48.40
2018-08-23T11:21:36.275Z,48.20
2018-08-23T11:26:39.477Z,47.60
2018-08-23T11:31:42.713Z,48.40
2018-08-23T11:36:45.880Z,47.30
2018-08-23T11:41:49.351Z,47.80
2018-08-23T11:46:52.545Z,46.20
2018-08-23T11:51:55.744Z,46.90
2018-08-23T11:56:58.943Z,47.10
2018-08-23T12:02:02.220Z,46.20
2018-08-23T12:07:05.662Z,47.00
2018-08-23T12:12:08.899Z,45.60
2018-08-23T12:17:12.360Z,45.70
2018-08-23T12:22:15.605Z,45.80
2018-08-23T12:27:18.878Z,46.20
2018-08-23T12:32:25.904Z,45.00
2018-08-23T12:37:34.639Z,45.90
2018-08-23T12:42:45.841Z,45.60
2018-08-23T12:47:49.052Z,46.00
2018-08-23T12:52:52.296Z,45.80
2018-08-23T12:57:55.532Z,43.90
2018-08-23T13:02:58.872Z,43.20
2018-08-23T13:08:02.077Z,42.80
2018-08-23T13:13:05.647Z,41.60
2018-08-23T13:18:08.896Z,42.20
2018-08-23T13:23:12.151Z,41.60
2018-08-23T13:28:15.451Z,41.70
2018-08-23T13:33:18.672Z,43.90
2018-08-23T13:38:21.907Z,43.10
2018-08-23T13:43:25.146Z,43.80
2018-08-23T13:48:28.475Z,42.80
2018-08-23T13:53:31.603Z,44.10
2018-08-23T13:58:34.843Z,44.20
2018-08-23T14:03:38.055Z,43.50
2018-08-23T14:08:41.251Z,42.10
2018-08-23T14:13:44.459Z,42.20
2018-08-23T14:18:47.656Z,41.30
2018-08-23T14:23:50.950Z,40.10
2018-08-23T14:28:54.136Z,39.10
2018-08-23T14:33:57.385Z,39.60
2018-08-23T14:39:00.580Z,40.20
2018-08-23T14:44:06.791Z,38.50
2018-08-23T14:49:09.997Z,39.60
2018-08-23T14:54:18.516Z,40.10
2018-08-23T14:59:21.767Z,40.30
2018-08-23T15:04:25.035Z,40.70
2018-08-23T15:09:29.292Z,40.20
2018-08-23T15:14:32.548Z,40.90
2018-08-23T15:19:35.829Z,41.30
2018-08-23T15:24:39.337Z,41.50
2018-08-23T15:29:42.640Z,41.70
2018-08-23T15:34:45.859Z,42.00
2018-08-23T15:39:49.100Z,41.80
2018-08-23T15:44:52.343Z,43.00
2018-08-23T15:49:55.593Z,42.50
2018-08-23T15:54:58.932Z,42.70
2018-08-23T16:00:02.033Z,42.80
2018-08-23T16:05:05.428Z,43.20
2018-08-23T16:10:09.502Z,43.30
2018-08-23T16:15:17.888Z,43.30
2018-08-23T16:20:27.469Z,43.70
2018-08-23T16:25:34.905Z,43.80
2018-08-23T16:30:40.518Z,44.10
2018-08-23T16:35:43.775Z,43.30
2018-08-23T16:40:46.983Z,42.70
2018-08-23T16:45:50.195Z,42.60
2018-08-23T16:50:53.388Z,42.60
2018-08-23T16:55:56.583Z,43.00
2018-08-23T17:00:59.799Z,43.10
2018-08-23T17:06:03.001Z,43.40
2018-08-23T17:11:06.195Z,43.20
2018-08-23T17:16:14.828Z,43.10
2018-08-23T17:21:18.029Z,43.10
2018-08-23T17:26:22.171Z,43.20
2018-08-23T17:31:25.381Z,43.20
2018-08-23T17:36:28.589Z,43.50
2018-08-23T17:41:31.789Z,43.80
2018-08-23T17:46:35.115Z,43.90
2018-08-23T17:51:38.339Z,43.70
2018-08-23T17:56:41.569Z,43.80
2018-08-23T18:01:44.793Z,43.90
2018-08-23T18:06:48.055Z,44.10
2018-08-23T18:11:51.311Z,43.80
2018-08-23T18:16:58.522Z,44.20
2018-08-23T18:22:01.772Z,44.40
2018-08-23T18:27:05.124Z,44.50
2018-08-23T18:32:08.439Z,44.70
2018-08-23T18:37:11.704Z,45.20
2018-08-23T18:42:15.006Z,44.90
2018-08-23T18:47:18.372Z,44.80
2018-08-23T18:52:21.590Z,44.80
2018-08-23T18:57:24.844Z,45.00
2018-08-23T19:02:28.172Z,45.30
2018-08-23T19:07:36.883Z,45.30
2018-08-23T19:12:40.448Z,45.50
2018-08-23T19:17:44.262Z,45.50
2018-08-23T19:22:47.509Z,45.60
2018-08-23T19:27:50.789Z,46.50
2018-08-23T19:32:54.094Z,45.90
2018-08-23T19:37:57.357Z,46.00
2018-08-23T19:43:02.565Z,46.10
2018-08-23T19:48:05.870Z,46.40
2018-08-23T19:53:09.125Z,46.50
2018-08-23T19:58:12.377Z,46.60
2018-08-23T20:03:15.672Z,46.70
2018-08-23T20:08:19.004Z,46.90
2018-08-23T20:13:22.284Z,46.90
2018-08-23T20:18:25.563Z,47.00
2018-08-23T20:23:28.800Z,47.10
2018-08-23T20:28:32.090Z,47.90
2018-08-23T20:33:35.364Z,47.30
2018-08-23T20:38:38.635Z,47.40
2018-08-23T20:43:41.864Z,47.50
2018-08-23T20:48:45.116Z,47.70
2018-08-23T20:53:48.483Z,48.00
2018-08-23T20:58:51.795Z,48.20
2018-08-23T21:03:55.093Z,49.00
2018-08-23T21:08:58.279Z,48.50
2018-08-23T21:14:01.631Z,48.50
2018-08-23T21:19:04.968Z,48.50
2018-08-23T21:24:08.227Z,48.70
2018-08-23T21:29:11.451Z,48.80
2018-08-23T21:34:14.653Z,48.90
2018-08-23T21:44:43.491Z,48.90
2018-08-23T21:49:46.708Z,49.00
2018-08-23T21:54:49.940Z,49.10
2018-08-23T21:59:53.151Z,49.20
2018-08-23T22:04:57.495Z,49.30
2018-08-23T22:10:00.769Z,49.30
2018-08-23T22:15:03.888Z,49.40
2018-08-23T22:20:07.096Z,49.50
2018-08-23T22:25:10.303Z,49.60
2018-08-23T22:30:13.507Z,49.60
2018-08-23T22:35:16.736Z,49.70
2018-08-23T22:40:19.939Z,49.90
2018-08-23T22:45:23.148Z,50.00
2018-08-23T22:50:26.365Z,50.00
2018-08-23T22:55:29.572Z,50.10
2018-08-23T23:00:38.264Z,50.20
2018-08-23T23:05:41.546Z,50.30
2018-08-23T23:10:44.743Z,50.30
2018-08-23T23:15:47.963Z,50.30
2018-08-23T23:20:51.175Z,50.50
2018-08-23T23:25:54.394Z,51.30
2018-08-23T23:30:57.630Z,50.50
2018-08-23T23:36:00.839Z,50.60
2018-08-23T23:41:04.035Z,50.60
2018-08-23T23:46:07.235Z,50.70
2018-08-23T23:51:10.509Z,50.60
2018-08-23T23:56:13.702Z,50.80
