createdAt,value
2017-09-26T00:01:25.209Z,95.40
2017-09-26T00:03:54.470Z,95.50
2017-09-26T00:06:25.122Z,95.50
2017-09-26T00:08:52.721Z,95.40
2017-09-26T00:11:20.611Z,95.50
2017-09-26T00:13:48.427Z,95.50
2017-09-26T00:16:16.562Z,95.60
2017-09-26T00:18:44.315Z,95.60
2017-09-26T00:21:11.917Z,95.60
2017-09-26T00:23:39.475Z,95.60
2017-09-26T00:26:07.135Z,95.70
2017-09-26T00:28:37.139Z,95.60
2017-09-26T00:31:05.212Z,95.60
2017-09-26T00:33:32.795Z,95.50
2017-09-26T00:36:00.698Z,95.60
2017-09-26T00:38:32.515Z,95.80
2017-09-26T00:41:00.587Z,95.80
2017-09-26T00:43:28.182Z,96.00
2017-09-26T00:45:55.767Z,95.40
2017-09-26T00:48:23.358Z,95.60
2017-09-26T00:50:50.955Z,95.60
2017-09-26T00:53:22.474Z,95.60
2017-09-26T00:55:50.586Z,95.60
2017-09-26T00:58:18.267Z,95.80
2017-09-26T01:00:45.926Z,95.90
2017-09-26T01:03:13.551Z,96.00
2017-09-26T01:08:49.751Z,96.10
2017-09-26T01:11:17.663Z,96.20
2017-09-26T01:13:46.383Z,96.20
2017-09-26T01:16:14.758Z,96.20
2017-09-26T01:18:43.090Z,96.60
2017-09-26T01:21:11.814Z,96.60
2017-09-26T01:23:51.552Z,96.60
2017-09-26T01:26:19.110Z,96.60
2017-09-26T01:28:47.536Z,96.70
2017-09-26T01:31:15.431Z,96.80
2017-09-26T01:33:43.051Z,96.70
2017-09-26T01:36:11.979Z,96.80
2017-09-26T01:38:47.100Z,96.80
2017-09-26T01:41:21.262Z,96.80
2017-09-26T01:43:49.128Z,96.80
2017-09-26T01:46:16.702Z,96.80
2017-09-26T01:48:44.283Z,97.00
2017-09-26T01:51:12.642Z,97.20
2017-09-26T01:53:41.256Z,97.40
2017-09-26T01:59:19.939Z,97.00
2017-09-26T02:01:47.523Z,97.00
2017-09-26T02:04:15.133Z,97.00
2017-09-26T02:06:42.691Z,97.10
2017-09-26T02:09:14.908Z,97.20
2017-09-26T02:11:42.461Z,97.30
2017-09-26T02:14:10.818Z,97.60
2017-09-26T02:16:38.748Z,97.60
2017-09-26T02:19:07.508Z,97.60
2017-09-26T02:21:35.117Z,97.60
2017-09-26T02:24:05.695Z,97.60
2017-09-26T02:26:33.257Z,97.60
2017-09-26T02:29:01.615Z,97.70
2017-09-26T02:31:30.090Z,97.60
2017-09-26T02:33:57.739Z,97.70
2017-09-26T02:36:25.322Z,97.70
2017-09-26T02:38:52.871Z,97.70
2017-09-26T02:41:20.480Z,97.50
2017-09-26T02:43:48.988Z,97.40
2017-09-26T02:46:16.602Z,97.30
2017-09-26T02:48:45.252Z,97.10
2017-09-26T02:51:12.817Z,97.10
2017-09-26T02:53:40.406Z,97.10
2017-09-26T02:56:09.455Z,96.80
2017-09-26T02:58:37.056Z,96.60
2017-09-26T03:01:05.388Z,96.60
2017-09-26T03:03:32.995Z,96.60
2017-09-26T03:06:00.583Z,96.30
2017-09-26T03:08:28.171Z,96.00
2017-09-26T03:10:55.724Z,96.00
2017-09-26T03:13:23.350Z,96.30
2017-09-26T03:15:50.910Z,96.40
2017-09-26T03:18:18.505Z,96.50
2017-09-26T03:20:47.964Z,96.50
2017-09-26T03:23:15.686Z,96.40
2017-09-26T03:25:43.270Z,96.30
2017-09-26T03:28:12.310Z,96.40
2017-09-26T03:30:39.925Z,96.30
2017-09-26T03:33:07.487Z,96.30
2017-09-26T03:35:35.071Z,96.20
2017-09-26T03:38:03.399Z,96.10
2017-09-26T03:40:31.013Z,96.10
2017-09-26T03:42:58.578Z,96.20
2017-09-26T03:45:26.147Z,96.20
2017-09-26T03:47:53.779Z,96.20
2017-09-26T03:50:22.102Z,96.20
2017-09-26T03:52:50.202Z,96.20
2017-09-26T03:55:17.799Z,96.20
2017-09-26T03:57:46.124Z,96.50
2017-09-26T04:00:13.691Z,96.50
2017-09-26T04:02:41.306Z,96.60
2017-09-26T04:05:10.219Z,96.90
2017-09-26T04:07:37.977Z,96.90
2017-09-26T04:10:06.087Z,97.00
2017-09-26T04:12:33.886Z,97.00
2017-09-26T04:15:02.243Z,96.90
2017-09-26T04:17:29.841Z,96.90
2017-09-26T04:19:57.397Z,97.10
2017-09-26T04:22:24.982Z,97.30
2017-09-26T04:24:52.912Z,97.30
2017-09-26T04:27:20.503Z,97.30
2017-09-26T04:29:48.062Z,97.40
2017-09-26T04:32:15.662Z,97.50
2017-09-26T04:34:43.227Z,97.50
2017-09-26T04:37:13.416Z,97.80
2017-09-26T04:39:41.019Z,97.80
2017-09-26T04:42:08.583Z,97.80
2017-09-26T04:44:38.734Z,98.10
2017-09-26T04:47:06.326Z,97.80
2017-09-26T04:49:34.007Z,97.80
2017-09-26T04:52:02.675Z,98.10
2017-09-26T04:54:30.289Z,98.00
2017-09-26T04:57:02.219Z,98.10
2017-09-26T04:59:30.044Z,98.10
2017-09-26T05:01:57.635Z,98.00
2017-09-26T05:04:25.155Z,98.10
2017-09-26T05:06:52.918Z,98.10
2017-09-26T05:09:21.387Z,98.00
2017-09-26T05:11:48.895Z,97.90
2017-09-26T05:14:16.419Z,97.70
2017-09-26T05:16:43.971Z,97.70
2017-09-26T05:19:11.504Z,97.70
2017-09-26T05:21:39.813Z,97.70
2017-09-26T05:24:07.335Z,97.70
2017-09-26T05:26:40.256Z,97.50
2017-09-26T05:29:07.763Z,97.40
2017-09-26T05:31:35.948Z,97.30
2017-09-26T05:34:03.540Z,97.30
2017-09-26T05:36:31.064Z,97.40
2017-09-26T05:39:00.281Z,98.00
2017-09-26T05:41:28.974Z,97.70
2017-09-26T05:43:57.240Z,97.60
2017-09-26T05:46:25.637Z,97.60
2017-09-26T05:48:53.193Z,97.40
2017-09-26T05:51:20.951Z,96.70
2017-09-26T05:53:48.499Z,96.40
2017-09-26T05:56:16.842Z,95.90
2017-09-26T05:58:48.567Z,95.90
2017-09-26T06:01:16.098Z,95.90
2017-09-26T06:03:45.338Z,96.00
2017-09-26T06:06:12.859Z,96.00
2017-09-26T06:08:40.378Z,96.20
2017-09-26T06:11:08.283Z,96.00
2017-09-26T06:13:35.965Z,95.80
2017-09-26T06:16:04.371Z,95.60
2017-09-26T06:18:31.918Z,95.40
2017-09-26T06:20:59.457Z,95.50
2017-09-26T06:23:26.972Z,95.30
2017-09-26T06:25:54.531Z,95.30
2017-09-26T06:28:22.053Z,95.20
2017-09-26T06:30:49.578Z,94.70
2017-09-26T06:33:18.505Z,94.20
2017-09-26T06:35:46.046Z,94.20
2017-09-26T06:38:13.601Z,93.90
2017-09-26T06:40:41.196Z,93.70
2017-09-26T06:43:13.246Z,93.40
2017-09-26T06:45:40.763Z,93.20
2017-09-26T06:48:09.095Z,92.90
2017-09-26T06:50:37.523Z,92.90
2017-09-26T06:53:05.827Z,92.90
2017-09-26T06:55:33.380Z,92.80
2017-09-26T06:58:02.600Z,93.10
2017-09-26T07:00:30.110Z,93.10
2017-09-26T07:02:58.423Z,93.10
2017-09-26T07:05:25.979Z,93.00
2017-09-26T07:07:53.551Z,92.90
2017-09-26T07:10:22.300Z,92.80
2017-09-26T07:12:50.082Z,92.80
2017-09-26T07:15:20.926Z,92.60
2017-09-26T07:17:48.436Z,92.30
2017-09-26T07:20:17.293Z,92.50
2017-09-26T07:22:44.820Z,92.50
2017-09-26T07:25:12.363Z,92.30
2017-09-26T07:27:41.636Z,92.70
2017-09-26T07:30:09.171Z,92.70
2017-09-26T07:32:36.808Z,92.60
2017-09-26T07:35:04.324Z,92.50
2017-09-26T07:37:31.897Z,92.20
2017-09-26T07:40:00.135Z,91.70
2017-09-26T07:42:27.674Z,91.50
2017-09-26T07:44:58.430Z,91.00
2017-09-26T07:47:25.991Z,91.40
2017-09-26T07:49:54.515Z,91.30
2017-09-26T07:52:22.055Z,91.30
2017-09-26T07:54:50.701Z,91.20
2017-09-26T07:57:18.244Z,91.30
2017-09-26T07:59:49.474Z,91.00
2017-09-26T08:02:18.172Z,90.40
2017-09-26T08:04:46.660Z,89.10
2017-09-26T08:07:15.692Z,89.10
2017-09-26T08:09:44.283Z,89.90
2017-09-26T08:12:11.789Z,90.10
2017-09-26T08:14:43.244Z,90.20
2017-09-26T08:17:10.750Z,90.10
2017-09-26T08:19:38.777Z,90.20
2017-09-26T08:22:06.463Z,90.20
2017-09-26T08:24:35.199Z,89.10
2017-09-26T08:27:02.748Z,89.10
2017-09-26T08:29:34.348Z,88.70
2017-09-26T08:32:01.943Z,88.60
2017-09-26T08:34:29.539Z,87.80
2017-09-26T08:36:57.364Z,88.00
2017-09-26T08:39:24.879Z,87.50
2017-09-26T08:41:52.419Z,87.60
2017-09-26T08:44:20.759Z,87.30
2017-09-26T08:46:56.708Z,87.30
2017-09-26T08:49:24.987Z,87.60
2017-09-26T08:51:52.486Z,87.20
2017-09-26T08:54:19.988Z,87.00
2017-09-26T08:56:47.561Z,86.60
2017-09-26T08:59:15.084Z,85.80
2017-09-26T09:01:42.755Z,85.40
2017-09-26T09:04:10.260Z,85.50
2017-09-26T09:06:39.587Z,85.30
2017-09-26T09:09:07.163Z,85.30
2017-09-26T09:11:34.690Z,85.00
2017-09-26T09:14:02.585Z,84.90
2017-09-26T09:16:33.951Z,84.90
2017-09-26T09:19:01.556Z,84.40
2017-09-26T09:21:29.635Z,83.80
2017-09-26T09:23:57.141Z,84.30
2017-09-26T09:26:24.659Z,85.10
2017-09-26T09:28:52.822Z,85.20
2017-09-26T09:31:21.106Z,83.30
2017-09-26T09:33:48.642Z,83.20
2017-09-26T09:36:16.200Z,82.90
2017-09-26T09:38:44.079Z,82.80
2017-09-26T09:41:13.126Z,81.10
2017-09-26T09:43:40.673Z,81.10
2017-09-26T09:46:08.436Z,80.90
2017-09-26T09:48:37.057Z,80.30
2017-09-26T09:51:05.447Z,79.90
2017-09-26T09:53:32.967Z,79.80
2017-09-26T09:56:00.471Z,79.40
2017-09-26T09:58:28.039Z,78.80
2017-09-26T10:00:56.235Z,78.40
2017-09-26T10:03:23.743Z,78.90
2017-09-26T10:05:52.068Z,79.40
2017-09-26T10:08:21.304Z,78.70
2017-09-26T10:10:48.844Z,78.70
2017-09-26T10:13:16.483Z,78.00
2017-09-26T10:15:44.062Z,78.00
2017-09-26T10:18:11.570Z,77.70
2017-09-26T10:20:40.131Z,76.30
2017-09-26T10:23:07.648Z,76.60
2017-09-26T10:25:35.191Z,76.50
2017-09-26T10:28:03.055Z,76.10
2017-09-26T10:30:30.595Z,75.70
2017-09-26T10:33:01.404Z,75.50
2017-09-26T10:35:29.163Z,74.80
2017-09-26T10:37:56.671Z,74.80
2017-09-26T10:40:25.919Z,75.30
2017-09-26T10:42:54.033Z,75.20
2017-09-26T10:45:22.345Z,75.40
2017-09-26T10:47:49.914Z,75.40
2017-09-26T10:50:18.339Z,75.50
2017-09-26T10:52:45.874Z,75.20
2017-09-26T10:55:13.427Z,75.30
2017-09-26T10:57:40.938Z,75.30
2017-09-26T11:00:09.286Z,75.30
2017-09-26T11:02:37.253Z,75.20
2017-09-26T11:05:04.783Z,74.30
2017-09-26T11:07:32.534Z,73.40
2017-09-26T11:10:00.041Z,72.50
2017-09-26T11:12:27.548Z,72.20
2017-09-26T11:14:55.203Z,72.10
2017-09-26T11:17:26.072Z,72.10
2017-09-26T11:19:53.609Z,70.90
2017-09-26T11:22:21.908Z,70.80
2017-09-26T11:24:49.467Z,71.00
2017-09-26T11:27:17.072Z,69.80
2017-09-26T11:29:44.930Z,69.00
2017-09-26T11:32:13.250Z,69.10
2017-09-26T11:34:40.772Z,69.00
2017-09-26T11:37:10.008Z,67.70
2017-09-26T11:39:37.517Z,67.70
2017-09-26T11:42:06.091Z,67.80
2017-09-26T11:44:33.644Z,67.90
2017-09-26T11:47:01.667Z,67.60
2017-09-26T11:49:29.184Z,66.70
2017-09-26T11:51:57.183Z,66.70
2017-09-26T11:54:25.603Z,66.30
2017-09-26T11:56:53.130Z,66.20
2017-09-26T11:59:20.676Z,68.00
2017-09-26T12:01:48.179Z,67.20
2017-09-26T12:04:26.511Z,65.30
2017-09-26T12:06:54.498Z,66.00
2017-09-26T12:09:22.047Z,65.90
2017-09-26T12:11:49.569Z,65.90
2017-09-26T12:14:17.080Z,65.20
2017-09-26T12:16:45.354Z,63.20
2017-09-26T12:19:13.644Z,63.70
2017-09-26T12:21:41.191Z,63.60
2017-09-26T12:24:10.403Z,63.30
2017-09-26T12:26:37.935Z,63.00
2017-09-26T12:29:05.491Z,63.20
2017-09-26T12:31:33.004Z,63.60
2017-09-26T12:34:04.454Z,62.60
2017-09-26T12:36:31.979Z,62.10
2017-09-26T12:39:00.290Z,60.20
2017-09-26T12:41:27.800Z,60.20
2017-09-26T12:43:55.602Z,61.20
2017-09-26T12:46:23.365Z,61.90
2017-09-26T12:48:54.829Z,61.60
2017-09-26T12:51:22.378Z,59.60
2017-09-26T12:53:50.307Z,61.10
2017-09-26T12:56:17.859Z,61.90
2017-09-26T12:58:45.458Z,61.60
2017-09-26T13:01:14.261Z,60.20
2017-09-26T13:03:42.306Z,60.20
2017-09-26T13:06:09.839Z,60.80
2017-09-26T13:08:37.965Z,60.70
2017-09-26T13:11:05.542Z,62.90
2017-09-26T13:13:33.091Z,63.60
2017-09-26T13:16:01.719Z,63.70
2017-09-26T13:18:29.311Z,64.10
2017-09-26T13:20:58.191Z,63.50
2017-09-26T13:23:25.987Z,63.50
2017-09-26T13:25:53.498Z,63.10
2017-09-26T13:28:21.891Z,62.60
2017-09-26T13:30:50.167Z,63.00
2017-09-26T13:33:17.770Z,63.00
2017-09-26T13:35:45.272Z,63.10
2017-09-26T13:38:13.472Z,62.80
2017-09-26T13:40:41.027Z,63.10
2017-09-26T13:43:09.326Z,63.70
2017-09-26T13:45:37.079Z,63.60
2017-09-26T13:48:04.607Z,63.70
2017-09-26T13:50:36.383Z,63.00
2017-09-26T13:53:04.672Z,61.10
2017-09-26T13:55:33.350Z,61.30
2017-09-26T13:58:00.859Z,61.40
2017-09-26T14:00:28.358Z,62.20
2017-09-26T14:02:55.983Z,62.10
2017-09-26T14:05:27.493Z,62.70
2017-09-26T14:07:55.837Z,63.10
2017-09-26T14:10:23.640Z,63.70
2017-09-26T14:12:51.179Z,64.00
2017-09-26T14:15:20.370Z,64.20
2017-09-26T14:17:47.915Z,64.20
2017-09-26T14:20:16.190Z,65.20
2017-09-26T14:22:43.736Z,65.10
2017-09-26T14:25:11.372Z,65.20
2017-09-26T14:27:40.099Z,65.00
2017-09-26T14:30:07.634Z,65.00
2017-09-26T14:32:35.136Z,64.70
2017-09-26T14:35:04.394Z,64.10
2017-09-26T14:37:31.903Z,64.10
2017-09-26T14:39:59.599Z,63.60
2017-09-26T14:42:27.614Z,63.70
2017-09-26T14:44:55.174Z,63.30
2017-09-26T14:47:23.435Z,63.30
2017-09-26T14:49:51.040Z,63.10
2017-09-26T14:52:18.561Z,63.60
2017-09-26T14:54:46.408Z,63.10
2017-09-26T14:57:13.963Z,63.40
2017-09-26T14:59:42.401Z,62.60
2017-09-26T15:02:09.980Z,60.90
2017-09-26T15:04:37.489Z,60.30
2017-09-26T15:07:05.073Z,62.00
2017-09-26T15:09:33.067Z,59.80
2017-09-26T15:12:01.504Z,60.00
2017-09-26T15:14:29.870Z,60.50
2017-09-26T15:16:58.168Z,60.20
2017-09-26T15:19:26.846Z,60.20
2017-09-26T15:22:01.955Z,60.20
2017-09-26T15:24:29.531Z,59.30
2017-09-26T15:26:57.243Z,58.90
2017-09-26T15:29:24.814Z,59.80
2017-09-26T15:31:52.328Z,61.10
2017-09-26T15:34:19.844Z,61.50
2017-09-26T15:36:51.051Z,62.50
2017-09-26T15:39:18.561Z,63.20
2017-09-26T15:41:47.320Z,64.40
2017-09-26T15:44:14.942Z,64.40
2017-09-26T15:46:42.463Z,65.10
2017-09-26T15:49:09.995Z,65.80
2017-09-26T15:51:37.508Z,67.00
2017-09-26T15:54:10.339Z,67.90
2017-09-26T15:56:38.084Z,67.90
2017-09-26T15:59:06.087Z,68.40
2017-09-26T16:01:33.595Z,69.10
2017-09-26T16:04:01.808Z,69.70
2017-09-26T16:06:29.317Z,70.30
2017-09-26T16:08:56.871Z,71.50
2017-09-26T16:11:24.404Z,71.30
2017-09-26T16:13:52.096Z,71.70
2017-09-26T16:16:20.181Z,72.10
2017-09-26T16:18:47.813Z,72.50
2017-09-26T16:21:15.682Z,73.00
2017-09-26T16:23:53.923Z,73.70
2017-09-26T16:26:21.713Z,73.80
2017-09-26T16:28:49.269Z,73.80
2017-09-26T16:31:16.777Z,73.90
2017-09-26T16:33:44.710Z,74.20
2017-09-26T16:36:12.215Z,74.50
2017-09-26T16:38:40.831Z,75.40
2017-09-26T16:41:08.572Z,75.20
2017-09-26T16:43:36.114Z,76.30
2017-09-26T16:46:05.403Z,76.80
2017-09-26T16:48:32.956Z,76.70
2017-09-26T16:51:00.467Z,78.40
2017-09-26T16:53:32.315Z,77.80
2017-09-26T16:55:59.832Z,78.00
2017-09-26T16:58:28.780Z,78.90
2017-09-26T17:00:56.288Z,79.20
2017-09-26T17:03:24.507Z,79.60
2017-09-26T17:05:52.048Z,80.80
2017-09-26T17:08:20.364Z,81.90
2017-09-26T17:10:52.626Z,82.30
2017-09-26T17:13:20.263Z,82.90
2017-09-26T17:15:47.819Z,83.80
2017-09-26T17:18:15.424Z,84.40
2017-09-26T17:20:43.898Z,84.50
2017-09-26T17:23:11.408Z,85.20
2017-09-26T17:25:38.927Z,85.90
2017-09-26T17:28:06.487Z,86.20
2017-09-26T17:30:34.027Z,86.50
2017-09-26T17:33:01.566Z,86.90
2017-09-26T17:35:29.888Z,87.70
2017-09-26T17:37:57.630Z,87.60
2017-09-26T17:40:28.998Z,87.90
2017-09-26T17:42:56.509Z,87.70
2017-09-26T17:45:24.047Z,88.30
2017-09-26T17:47:53.323Z,88.70
2017-09-26T17:50:20.892Z,88.70
2017-09-26T17:52:48.406Z,89.40
2017-09-26T17:55:15.930Z,89.70
2017-09-26T17:57:43.484Z,90.00
2017-09-26T18:00:11.532Z,90.10
2017-09-26T18:02:39.175Z,90.40
2017-09-26T18:05:06.724Z,90.70
2017-09-26T18:07:34.311Z,90.80
2017-09-26T18:10:02.184Z,91.00
2017-09-26T18:12:29.744Z,91.40
2017-09-26T18:14:57.301Z,91.40
2017-09-26T18:17:25.439Z,91.40
2017-09-26T18:19:52.997Z,91.80
2017-09-26T18:22:20.519Z,92.00
2017-09-26T18:24:48.809Z,92.40
2017-09-26T18:27:16.578Z,92.40
2017-09-26T18:29:44.409Z,92.50
2017-09-26T18:32:12.774Z,92.70
2017-09-26T18:34:40.284Z,92.70
2017-09-26T18:37:07.893Z,93.00
2017-09-26T18:39:39.362Z,93.20
2017-09-26T18:42:06.944Z,93.30
2017-09-26T18:44:34.533Z,93.30
2017-09-26T18:47:02.092Z,93.30
2017-09-26T18:49:29.674Z,93.40
2017-09-26T18:51:57.406Z,93.50
2017-09-26T18:54:25.430Z,93.60
2017-09-26T18:56:53.679Z,93.60
2017-09-26T18:59:21.278Z,93.90
2017-09-26T19:01:49.650Z,94.00
2017-09-26T19:04:18.962Z,94.20
2017-09-26T19:06:47.299Z,94.30
2017-09-26T19:09:15.359Z,94.30
2017-09-26T19:11:44.076Z,94.50
2017-09-26T19:14:12.421Z,94.50
2017-09-26T19:16:40.036Z,94.50
2017-09-26T19:19:07.598Z,94.70
2017-09-26T19:21:35.388Z,94.70
2017-09-26T19:24:03.226Z,94.80
2017-09-26T19:26:32.466Z,95.00
2017-09-26T19:29:00.179Z,94.90
2017-09-26T19:31:28.531Z,95.10
2017-09-26T19:33:56.131Z,95.10
2017-09-26T19:36:23.685Z,95.20
2017-09-26T19:38:51.597Z,95.30
2017-09-26T19:41:23.085Z,95.30
2017-09-26T19:43:52.341Z,95.60
2017-09-26T19:46:20.115Z,95.70
2017-09-26T19:48:47.710Z,95.60
2017-09-26T19:51:15.319Z,95.50
2017-09-26T19:53:42.879Z,95.80
2017-09-26T19:56:14.833Z,95.90
2017-09-26T19:58:42.393Z,95.70
2017-09-26T20:01:09.953Z,95.60
2017-09-26T20:03:37.546Z,95.40
2017-09-26T20:06:06.080Z,95.40
2017-09-26T20:08:33.641Z,95.60
2017-09-26T20:11:06.077Z,96.00
2017-09-26T20:13:33.675Z,96.00
2017-09-26T20:16:01.269Z,96.20
2017-09-26T20:18:28.851Z,96.10
2017-09-26T20:20:56.415Z,95.80
2017-09-26T20:23:23.930Z,95.40
2017-09-26T20:25:51.543Z,95.80
2017-09-26T20:28:19.127Z,96.20
2017-09-26T20:30:46.682Z,96.30
2017-09-26T20:33:15.618Z,96.50
2017-09-26T20:35:43.183Z,96.30
2017-09-26T20:38:10.734Z,96.20
2017-09-26T20:40:39.937Z,95.80
2017-09-26T20:43:07.444Z,95.70
2017-09-26T20:45:34.979Z,95.60
2017-09-26T20:48:02.491Z,95.80
2017-09-26T20:50:30.035Z,95.90
2017-09-26T20:52:59.258Z,96.10
2017-09-26T20:55:26.801Z,96.40
2017-09-26T20:57:57.542Z,96.20
2017-09-26T21:00:25.048Z,96.20
2017-09-26T21:02:52.607Z,96.30
2017-09-26T21:05:21.150Z,96.30
2017-09-26T21:07:48.663Z,96.30
2017-09-26T21:10:17.516Z,96.90
2017-09-26T21:12:49.067Z,96.80
2017-09-26T21:15:16.662Z,96.90
2017-09-26T21:17:44.189Z,97.00
2017-09-26T21:20:11.703Z,97.10
2017-09-26T21:22:39.252Z,97.10
2017-09-26T21:25:07.468Z,97.20
2017-09-26T21:27:38.996Z,97.20
2017-09-26T21:30:06.563Z,97.00
2017-09-26T21:32:34.122Z,97.00
2017-09-26T21:35:02.497Z,96.90
2017-09-26T21:37:29.998Z,97.40
2017-09-26T21:39:57.512Z,97.50
2017-09-26T21:42:25.074Z,97.50
2017-09-26T21:44:52.580Z,97.50
2017-09-26T21:47:20.479Z,97.70
2017-09-26T21:49:47.990Z,97.70
2017-09-26T21:52:17.243Z,97.40
2017-09-26T21:54:44.834Z,97.40
2017-09-26T21:57:12.391Z,97.00
2017-09-26T21:59:40.867Z,96.90
2017-09-26T22:02:08.875Z,96.70
2017-09-26T22:04:36.679Z,96.80
2017-09-26T22:07:04.488Z,96.90
2017-09-26T22:09:32.207Z,96.80
2017-09-26T22:12:00.483Z,97.10
2017-09-26T22:14:27.982Z,97.00
2017-09-26T22:16:55.585Z,97.00
2017-09-26T22:19:23.873Z,97.00
2017-09-26T22:21:51.372Z,97.00
2017-09-26T22:24:19.484Z,97.20
2017-09-26T22:26:47.746Z,97.40
2017-09-26T22:29:15.256Z,97.40
2017-09-26T22:31:42.786Z,97.60
2017-09-26T22:34:11.067Z,97.40
2017-09-26T22:36:39.662Z,97.20
2017-09-26T22:39:07.180Z,97.20
2017-09-26T22:41:34.690Z,97.40
2017-09-26T22:44:05.229Z,97.60
2017-09-26T22:46:34.227Z,97.60
2017-09-26T22:49:01.784Z,97.60
2017-09-26T22:51:29.326Z,97.50
2017-09-26T22:53:56.886Z,97.60
2017-09-26T22:56:24.831Z,97.70
2017-09-26T22:58:56.414Z,97.90
2017-09-26T23:01:23.943Z,97.80
2017-09-26T23:03:52.269Z,97.80
2017-09-26T23:06:19.797Z,97.70
2017-09-26T23:08:47.955Z,97.90
2017-09-26T23:11:15.511Z,98.10
2017-09-26T23:13:43.043Z,97.90
2017-09-26T23:16:14.610Z,97.80
2017-09-26T23:18:43.047Z,98.00
2017-09-26T23:21:10.577Z,98.00
2017-09-26T23:23:38.128Z,98.10
2017-09-26T23:26:06.399Z,98.10
2017-09-26T23:28:34.155Z,98.10
2017-09-26T23:31:06.511Z,97.60
2017-09-26T23:33:34.148Z,97.70
2017-09-26T23:36:02.618Z,97.70
2017-09-26T23:38:30.165Z,97.70
2017-09-26T23:40:57.675Z,97.50
2017-09-26T23:43:25.388Z,97.40
2017-09-26T23:45:58.053Z,97.30
2017-09-26T23:48:25.575Z,97.40
2017-09-26T23:50:54.208Z,97.20
2017-09-26T23:53:22.472Z,97.20
2017-09-26T23:55:49.974Z,97.30
2017-09-26T23:58:17.650Z,97.40
