createdAt,value
2019-04-21T00:01:44.151Z,50.20
2019-04-21T00:04:24.582Z,50.20
2019-04-21T00:07:06.136Z,50.00
2019-04-21T00:09:32.592Z,49.80
2019-04-21T00:12:02.841Z,49.80
2019-04-21T00:14:22.703Z,49.80
2019-04-21T00:16:51.064Z,49.70
2019-04-21T00:19:21.765Z,49.80
2019-04-21T00:21:53.111Z,49.50
2019-04-21T00:24:30.502Z,49.40
2019-04-21T00:27:06.892Z,49.40
2019-04-21T00:29:37.991Z,49.10
2019-04-21T00:32:03.025Z,49.30
2019-04-21T00:34:18.241Z,49.30
2019-04-21T00:37:00.141Z,49.30
2019-04-21T00:39:48.881Z,49.30
2019-04-21T00:42:08.016Z,49.30
2019-04-21T00:44:29.447Z,49.40
2019-04-21T00:47:03.670Z,49.40
2019-04-21T00:49:35.729Z,49.40
2019-04-21T00:55:29.410Z,49.40
2019-04-21T01:00:22.285Z,48.80
2019-04-21T01:05:21.134Z,47.90
2019-04-21T01:07:48.254Z,47.70
2019-04-21T01:10:14.452Z,47.10
2019-04-21T01:12:52.036Z,47.00
2019-04-21T01:15:24.812Z,46.80
2019-04-21T01:17:51.863Z,46.60
2019-04-21T01:20:13.026Z,46.50
2019-04-21T01:22:29.818Z,46.30
2019-04-21T01:25:08.937Z,45.60
2019-04-21T01:27:52.107Z,45.10
2019-04-21T01:30:16.309Z,44.60
2019-04-21T01:32:48.184Z,44.00
2019-04-21T01:35:20.872Z,43.60
2019-04-21T01:37:57.770Z,43.30
2019-04-21T01:40:22.906Z,43.40
2019-04-21T01:42:50.987Z,42.70
2019-04-21T01:45:20.057Z,42.60
2019-04-21T01:47:46.331Z,42.40
2019-04-21T01:50:19.862Z,42.10
2019-04-21T01:53:13.770Z,42.20
2019-04-21T01:55:25.094Z,41.90
2019-04-21T01:57:55.300Z,41.60
2019-04-21T02:00:28.158Z,41.80
2019-04-21T02:03:09.660Z,41.80
2019-04-21T02:05:38.709Z,42.00
2019-04-21T02:08:00.833Z,42.00
2019-04-21T02:10:41.512Z,42.20
2019-04-21T02:13:03.232Z,42.30
2019-04-21T02:15:36.509Z,42.50
2019-04-21T02:18:10.459Z,42.40
2019-04-21T02:20:27.679Z,42.50
2019-04-21T02:23:28.176Z,42.00
2019-04-21T02:25:55.530Z,42.10
2019-04-21T02:28:03.754Z,41.70
2019-04-21T02:30:47.154Z,42.10
2019-04-21T02:33:21.752Z,42.40
2019-04-21T02:35:52.620Z,42.50
2019-04-21T02:38:23.764Z,42.60
2019-04-21T02:40:46.711Z,42.70
2019-04-21T02:43:19.139Z,42.30
2019-04-21T02:50:47.201Z,42.60
2019-04-21T02:53:22.670Z,42.40
2019-04-21T02:55:48.119Z,42.40
2019-04-21T02:58:36.313Z,42.50
2019-04-21T03:01:29.164Z,42.30
2019-04-21T03:03:52.940Z,42.20
2019-04-21T03:06:27.117Z,42.30
2019-04-21T03:08:59.080Z,42.30
2019-04-21T03:11:17.127Z,42.20
2019-04-21T03:13:57.406Z,42.20
2019-04-21T03:18:56.601Z,42.30
2019-04-21T03:21:22.092Z,42.30
2019-04-21T03:23:57.375Z,42.20
2019-04-21T03:28:52.291Z,42.40
2019-04-21T03:32:04.025Z,42.00
2019-04-21T03:34:28.934Z,42.50
2019-04-21T03:41:32.184Z,42.20
2019-04-21T03:46:37.343Z,42.10
2019-04-21T03:53:53.754Z,41.80
2019-04-21T03:56:55.209Z,41.90
2019-04-21T03:58:59.822Z,41.90
2019-04-21T04:01:41.285Z,42.00
2019-04-21T04:04:22.727Z,42.10
2019-04-21T04:09:41.708Z,42.10
2019-04-21T04:14:31.045Z,42.10
2019-04-21T04:17:04.851Z,42.10
2019-04-21T04:19:36.209Z,41.90
2019-04-21T04:22:09.249Z,41.70
2019-04-21T04:29:35.241Z,42.00
2019-04-21T04:31:57.151Z,42.00
2019-04-21T04:34:47.687Z,41.90
2019-04-21T04:37:05.910Z,41.90
2019-04-21T04:39:45.607Z,42.10
2019-04-21T04:44:59.735Z,42.60
2019-04-21T04:49:49.710Z,42.50
2019-04-21T04:57:14.160Z,42.90
2019-04-21T04:59:43.115Z,42.80
2019-04-21T05:02:20.496Z,42.80
2019-04-21T05:05:01.643Z,42.90
2019-04-21T05:07:13.906Z,43.00
2019-04-21T05:12:11.761Z,43.20
2019-04-21T05:17:59.128Z,43.30
2019-04-21T05:20:03.610Z,43.40
2019-04-21T05:22:33.447Z,43.10
2019-04-21T05:24:37.699Z,43.20
2019-04-21T05:27:08.635Z,43.20
2019-04-21T05:29:53.540Z,43.10
2019-04-21T05:32:17.213Z,43.30
2019-04-21T05:34:54.252Z,43.30
2019-04-21T05:37:24.466Z,43.30
2019-04-21T05:39:52.578Z,43.10
2019-04-21T05:42:27.292Z,43.00
2019-04-21T05:45:16.062Z,42.80
2019-04-21T05:47:39.699Z,42.70
2019-04-21T05:50:06.480Z,42.70
2019-04-21T05:52:35.366Z,42.60
2019-04-21T05:55:18.141Z,42.50
2019-04-21T05:57:38.154Z,42.50
2019-04-21T06:00:19.703Z,42.40
2019-04-21T06:02:49.567Z,42.50
2019-04-21T06:05:43.565Z,42.30
2019-04-21T06:07:46.186Z,42.40
2019-04-21T06:10:13.804Z,42.50
2019-04-21T06:12:57.896Z,42.50
2019-04-21T06:15:21.381Z,42.50
2019-04-21T06:17:55.051Z,42.10
2019-04-21T06:20:20.634Z,42.30
2019-04-21T06:22:50.573Z,42.20
2019-04-21T06:25:41.539Z,42.20
2019-04-21T06:27:50.991Z,42.10
2019-04-21T06:30:17.714Z,42.10
2019-04-21T06:32:50.518Z,41.90
2019-04-21T06:35:45.935Z,41.90
2019-04-21T06:38:04.427Z,41.60
2019-04-21T06:40:40.023Z,41.80
2019-04-21T06:43:15.646Z,40.60
2019-04-21T06:45:37.836Z,40.60
2019-04-21T06:48:04.723Z,40.60
2019-04-21T06:50:41.193Z,40.40
2019-04-21T06:53:06.023Z,40.70
2019-04-21T06:55:34.036Z,40.40
2019-04-21T06:58:06.190Z,40.60
2019-04-21T07:00:34.474Z,40.10
2019-04-21T07:03:15.586Z,40.30
2019-04-21T07:05:41.146Z,39.90
2019-04-21T07:08:27.483Z,40.00
2019-04-21T07:10:35.090Z,40.00
2019-04-21T07:13:03.730Z,40.00
2019-04-21T07:16:02.850Z,40.00
2019-04-21T07:18:12.498Z,40.10
2019-04-21T07:20:46.238Z,40.00
2019-04-21T07:23:16.088Z,40.10
2019-04-21T07:25:48.308Z,40.30
2019-04-21T07:28:15.575Z,40.00
2019-04-21T07:30:48.730Z,40.20
2019-04-21T07:33:37.568Z,40.30
2019-04-21T07:35:43.286Z,39.90
2019-04-21T07:38:12.051Z,39.60
2019-04-21T07:40:38.900Z,39.40
2019-04-21T07:43:05.730Z,39.30
2019-04-21T07:45:35.255Z,39.00
2019-04-21T07:48:26.327Z,39.20
2019-04-21T07:51:17.272Z,39.30
2019-04-21T07:53:49.422Z,39.00
2019-04-21T07:56:06.261Z,39.20
2019-04-21T07:58:55.813Z,39.40
2019-04-21T08:01:23.014Z,39.00
2019-04-21T08:03:46.116Z,39.00
2019-04-21T08:06:22.735Z,39.00
2019-04-21T08:08:50.777Z,38.80
2019-04-21T08:11:15.242Z,38.50
2019-04-21T08:13:49.810Z,38.20
2019-04-21T08:16:18.503Z,37.80
2019-04-21T08:18:45.526Z,37.20
2019-04-21T08:21:19.633Z,37.10
2019-04-21T08:23:47.904Z,37.00
2019-04-21T08:26:17.542Z,36.90
2019-04-21T08:28:55.418Z,36.90
2019-04-21T08:31:23.986Z,36.80
2019-04-21T08:33:56.079Z,37.00
2019-04-21T08:36:25.466Z,36.10
2019-04-21T08:38:51.506Z,35.40
2019-04-21T08:41:18.368Z,35.10
2019-04-21T08:44:04.964Z,35.20
2019-04-21T08:46:18.953Z,34.80
2019-04-21T08:48:52.586Z,34.40
2019-04-21T08:51:27.915Z,34.00
2019-04-21T08:53:56.828Z,33.90
2019-04-21T08:56:21.405Z,33.60
2019-04-21T08:59:07.043Z,33.20
2019-04-21T09:04:11.136Z,33.50
2019-04-21T09:06:57.229Z,33.40
2019-04-21T09:09:11.920Z,32.90
2019-04-21T09:11:34.887Z,32.80
2019-04-21T09:14:07.080Z,32.50
2019-04-21T09:16:37.007Z,31.80
2019-04-21T09:19:04.479Z,30.80
2019-04-21T09:21:40.796Z,31.10
2019-04-21T09:24:13.290Z,30.30
2019-04-21T09:26:35.544Z,29.80
2019-04-21T09:29:00.448Z,29.60
2019-04-21T09:31:28.209Z,29.70
2019-04-21T09:33:53.998Z,29.80
2019-04-21T09:36:23.559Z,29.80
2019-04-21T09:39:00.078Z,29.90
2019-04-21T09:41:24.200Z,29.50
2019-04-21T09:43:53.983Z,29.50
2019-04-21T09:46:21.494Z,29.70
2019-04-21T09:48:58.646Z,29.70
2019-04-21T09:51:20.237Z,29.50
2019-04-21T09:53:58.442Z,29.90
2019-04-21T09:56:31.545Z,29.10
2019-04-21T09:58:53.226Z,29.20
2019-04-21T10:01:26.862Z,29.40
2019-04-21T10:03:53.692Z,29.80
2019-04-21T10:06:20.737Z,29.80
2019-04-21T10:08:56.605Z,29.50
2019-04-21T10:11:20.899Z,29.80
2019-04-21T10:13:50.590Z,29.80
2019-04-21T10:16:29.903Z,30.00
2019-04-21T10:19:02.452Z,29.80
2019-04-21T10:21:31.916Z,29.80
2019-04-21T10:24:00.284Z,29.40
2019-04-21T10:26:28.820Z,29.70
2019-04-21T10:29:04.338Z,29.40
2019-04-21T10:31:27.422Z,29.10
2019-04-21T10:33:55.888Z,28.70
2019-04-21T10:36:24.940Z,28.10
2019-04-21T10:38:55.189Z,27.70
2019-04-21T10:41:23.703Z,27.30
2019-04-21T10:43:53.350Z,26.50
2019-04-21T10:46:22.478Z,26.40
2019-04-21T10:48:50.844Z,26.70
2019-04-21T10:51:19.378Z,26.60
2019-04-21T10:53:52.393Z,26.90
2019-04-21T10:56:28.595Z,27.00
2019-04-21T10:58:50.074Z,27.40
2019-04-21T11:01:21.026Z,27.30
2019-04-21T11:04:03.087Z,27.90
2019-04-21T11:06:32.612Z,28.20
2019-04-21T11:09:01.977Z,28.60
2019-04-21T11:11:31.779Z,28.70
2019-04-21T11:14:00.471Z,28.90
2019-04-21T11:16:29.171Z,29.10
2019-04-21T11:18:57.976Z,30.00
2019-04-21T11:21:27.129Z,29.60
2019-04-21T11:23:56.515Z,29.40
2019-04-21T11:26:25.166Z,29.20
2019-04-21T11:28:54.921Z,29.10
2019-04-21T11:31:24.933Z,29.10
2019-04-21T11:33:53.534Z,29.00
2019-04-21T11:36:22.004Z,29.30
2019-04-21T11:39:07.258Z,29.10
2019-04-21T11:41:23.708Z,28.90
2019-04-21T11:43:53.085Z,28.50
2019-04-21T11:46:22.481Z,27.50
2019-04-21T11:48:50.564Z,26.30
2019-04-21T11:51:19.295Z,25.90
2019-04-21T11:53:48.803Z,25.50
2019-04-21T11:56:16.905Z,25.90
2019-04-21T11:58:45.837Z,26.40
2019-04-21T12:01:15.753Z,27.00
2019-04-21T12:03:45.440Z,27.30
2019-04-21T12:06:15.330Z,27.50
2019-04-21T12:08:47.620Z,28.00
2019-04-21T12:11:15.725Z,28.40
2019-04-21T12:13:45.737Z,28.70
2019-04-21T12:16:14.958Z,29.30
2019-04-21T12:18:45.010Z,29.30
2019-04-21T12:21:13.677Z,29.60
2019-04-21T12:23:42.717Z,29.60
2019-04-21T12:26:11.461Z,29.50
2019-04-21T12:28:40.005Z,29.20
2019-04-21T12:31:10.106Z,28.90
2019-04-21T12:33:40.341Z,28.40
2019-04-21T12:36:09.470Z,27.30
2019-04-21T12:38:43.693Z,26.80
2019-04-21T12:41:08.709Z,26.70
2019-04-21T12:43:37.217Z,26.90
2019-04-21T12:46:05.766Z,27.00
2019-04-21T12:48:35.728Z,27.00
2019-04-21T12:51:05.950Z,26.90
2019-04-21T12:53:35.899Z,27.10
2019-04-21T12:56:05.465Z,27.20
2019-04-21T12:58:35.193Z,27.20
2019-04-21T13:01:05.037Z,27.30
2019-04-21T13:03:34.112Z,27.10
2019-04-21T13:06:03.488Z,26.80
2019-04-21T13:08:43.573Z,26.60
2019-04-21T13:11:00.712Z,26.70
2019-04-21T13:13:30.150Z,26.20
2019-04-21T13:15:58.900Z,24.90
2019-04-21T13:18:27.365Z,23.60
2019-04-21T13:20:56.105Z,23.80
2019-04-21T13:23:24.958Z,22.90
2019-04-21T13:25:54.157Z,22.20
2019-04-21T13:28:22.871Z,21.70
2019-04-21T13:30:51.559Z,20.90
2019-04-21T13:33:20.982Z,21.30
2019-04-21T13:35:50.901Z,21.00
2019-04-21T13:38:29.063Z,21.70
2019-04-21T13:41:20.389Z,21.60
2019-04-21T13:43:34.942Z,22.20
2019-04-21T13:46:03.912Z,23.40
2019-04-21T13:48:32.740Z,23.00
2019-04-21T13:51:01.545Z,23.70
2019-04-21T13:53:31.269Z,24.40
2019-04-21T13:56:00.464Z,24.90
2019-04-21T13:58:30.362Z,25.30
2019-04-21T14:00:59.978Z,25.40
2019-04-21T14:03:29.241Z,25.80
2019-04-21T14:05:58.276Z,25.90
2019-04-21T14:08:27.374Z,25.90
2019-04-21T14:10:55.940Z,26.40
2019-04-21T14:13:24.718Z,26.40
2019-04-21T14:15:53.853Z,26.70
2019-04-21T14:18:22.697Z,26.90
2019-04-21T14:20:51.363Z,26.70
2019-04-21T14:23:29.931Z,26.60
2019-04-21T14:25:50.151Z,26.60
2019-04-21T14:28:19.816Z,26.50
2019-04-21T14:30:48.575Z,26.60
2019-04-21T14:33:18.293Z,26.50
2019-04-21T14:35:47.135Z,26.40
2019-04-21T14:38:16.514Z,26.10
2019-04-21T14:40:44.393Z,26.20
2019-04-21T14:43:14.156Z,26.00
2019-04-21T14:45:45.153Z,26.10
2019-04-21T14:48:30.190Z,26.10
2019-04-21T14:51:06.663Z,26.00
2019-04-21T14:53:56.184Z,25.80
2019-04-21T14:56:25.153Z,25.90
2019-04-21T14:58:56.858Z,26.00
2019-04-21T15:01:23.993Z,25.90
2019-04-21T15:03:52.440Z,26.00
2019-04-21T15:06:21.259Z,26.00
2019-04-21T15:08:51.088Z,26.00
2019-04-21T15:11:20.018Z,26.00
2019-04-21T15:13:50.025Z,25.90
2019-04-21T15:16:18.870Z,26.00
2019-04-21T15:18:48.555Z,26.10
2019-04-21T15:21:17.496Z,25.90
2019-04-21T15:23:46.608Z,26.00
2019-04-21T15:26:20.031Z,26.20
2019-04-21T15:28:52.911Z,26.40
2019-04-21T15:31:28.752Z,27.00
2019-04-21T15:33:51.274Z,26.70
2019-04-21T15:36:20.994Z,27.00
2019-04-21T15:38:49.712Z,27.00
2019-04-21T15:41:18.605Z,27.10
2019-04-21T15:43:47.141Z,27.10
2019-04-21T15:46:15.622Z,27.10
2019-04-21T15:48:44.743Z,27.40
2019-04-21T15:51:13.595Z,28.10
2019-04-21T15:53:43.923Z,28.60
2019-04-21T15:56:31.062Z,28.50
2019-04-21T15:59:01.146Z,28.90
2019-04-21T16:01:50.561Z,29.50
2019-04-21T16:04:19.226Z,29.10
2019-04-21T16:06:47.832Z,29.10
2019-04-21T16:09:20.967Z,29.30
2019-04-21T16:11:46.374Z,29.60
2019-04-21T16:14:14.863Z,29.80
2019-04-21T16:16:45.246Z,29.80
2019-04-21T16:19:16.469Z,30.00
2019-04-21T16:21:46.523Z,30.60
2019-04-21T16:24:16.195Z,31.00
2019-04-21T16:26:44.840Z,30.90
2019-04-21T16:29:13.464Z,30.90
2019-04-21T16:31:42.675Z,30.90
2019-04-21T16:34:11.209Z,30.90
2019-04-21T16:36:39.709Z,30.30
2019-04-21T16:39:09.418Z,28.90
2019-04-21T16:41:38.379Z,27.80
2019-04-21T16:44:07.262Z,26.70
2019-04-21T16:46:35.829Z,26.50
2019-04-21T16:49:04.385Z,27.70
2019-04-21T16:51:33.902Z,28.50
2019-04-21T16:54:04.132Z,29.10
2019-04-21T16:56:34.323Z,29.40
2019-04-21T16:59:10.632Z,30.00
2019-04-21T17:01:40.557Z,30.80
2019-04-21T17:04:10.653Z,30.80
2019-04-21T17:06:40.775Z,30.30
2019-04-21T17:09:10.556Z,30.40
2019-04-21T17:11:41.591Z,30.80
2019-04-21T17:14:27.226Z,31.50
2019-04-21T17:17:03.050Z,32.00
2019-04-21T17:19:19.061Z,32.40
2019-04-21T17:21:41.639Z,32.90
2019-04-21T17:24:10.610Z,33.20
2019-04-21T17:26:41.136Z,33.50
2019-04-21T17:29:10.359Z,33.80
2019-04-21T17:31:39.301Z,34.20
2019-04-21T17:34:13.883Z,34.30
2019-04-21T17:36:39.295Z,34.60
2019-04-21T17:39:08.944Z,35.20
2019-04-21T17:41:43.440Z,35.70
2019-04-21T17:44:06.666Z,36.00
2019-04-21T17:46:44.058Z,36.40
2019-04-21T17:49:05.348Z,35.90
2019-04-21T17:51:53.714Z,36.30
2019-04-21T17:54:28.207Z,36.90
2019-04-21T17:57:15.355Z,37.20
2019-04-21T17:59:51.192Z,37.50
2019-04-21T18:02:10.994Z,38.00
2019-04-21T18:04:41.550Z,38.10
2019-04-21T18:07:26.551Z,38.20
2019-04-21T18:09:56.452Z,38.50
2019-04-21T18:12:24.111Z,38.70
2019-04-21T18:14:38.020Z,38.80
2019-04-21T18:17:08.597Z,39.10
2019-04-21T18:19:41.770Z,39.20
2019-04-21T18:22:34.791Z,39.40
2019-04-21T18:25:04.626Z,39.50
2019-04-21T18:27:30.560Z,39.60
2019-04-21T18:30:04.263Z,40.00
2019-04-21T18:32:38.466Z,40.10
2019-04-21T18:35:11.508Z,40.20
2019-04-21T18:37:56.812Z,40.40
2019-04-21T18:40:27.485Z,40.90
2019-04-21T18:43:23.512Z,41.10
2019-04-21T18:46:11.569Z,41.00
2019-04-21T18:48:18.389Z,41.00
2019-04-21T18:50:46.006Z,41.00
2019-04-21T18:53:30.328Z,41.00
2019-04-21T18:55:49.141Z,41.00
2019-04-21T18:58:15.606Z,40.90
2019-04-21T19:00:45.840Z,41.30
2019-04-21T19:03:19.893Z,41.50
2019-04-21T19:05:50.447Z,41.90
2019-04-21T19:08:39.249Z,41.60
2019-04-21T19:11:08.518Z,41.90
2019-04-21T19:13:57.143Z,42.10
2019-04-21T19:16:28.040Z,42.00
2019-04-21T19:18:47.066Z,42.20
2019-04-21T19:21:11.444Z,42.90
2019-04-21T19:24:04.265Z,42.10
2019-04-21T19:26:26.272Z,42.30
2019-04-21T19:28:50.216Z,42.30
2019-04-21T19:31:15.929Z,42.20
2019-04-21T19:33:36.556Z,42.10
2019-04-21T19:35:57.286Z,42.10
2019-04-21T19:38:35.008Z,42.10
2019-04-21T19:41:10.372Z,42.10
2019-04-21T19:43:47.110Z,42.10
2019-04-21T19:46:14.393Z,42.10
2019-04-21T19:48:54.108Z,42.00
2019-04-21T19:51:12.539Z,42.00
2019-04-21T19:53:42.587Z,41.90
2019-04-21T19:55:58.311Z,42.00
2019-04-21T19:58:33.806Z,42.10
2019-04-21T20:00:59.649Z,43.00
2019-04-21T20:03:28.476Z,41.90
2019-04-21T20:06:08.164Z,41.90
2019-04-21T20:08:43.248Z,41.80
2019-04-21T20:11:14.600Z,41.60
2019-04-21T20:14:03.353Z,41.80
2019-04-21T20:16:21.544Z,41.70
2019-04-21T20:18:37.878Z,41.60
2019-04-21T20:20:58.884Z,41.50
2019-04-21T20:23:31.779Z,41.30
2019-04-21T20:26:02.277Z,41.30
2019-04-21T20:28:44.335Z,40.90
2019-04-21T20:31:19.184Z,40.80
2019-04-21T20:36:21.090Z,40.30
2019-04-21T20:38:40.392Z,40.20
2019-04-21T20:41:15.322Z,40.20
2019-04-21T20:43:47.146Z,40.20
2019-04-21T20:46:11.845Z,40.10
2019-04-21T20:48:42.109Z,40.10
2019-04-21T20:51:17.995Z,39.90
2019-04-21T20:53:44.905Z,39.40
2019-04-21T20:56:11.392Z,39.00
2019-04-21T20:58:46.328Z,38.80
2019-04-21T21:03:58.040Z,38.50
2019-04-21T21:06:14.489Z,38.30
2019-04-21T21:08:47.697Z,38.10
2019-04-21T21:11:21.297Z,38.00
2019-04-21T21:13:50.844Z,37.90
2019-04-21T21:16:19.971Z,37.90
2019-04-21T21:21:16.114Z,37.50
2019-04-21T21:23:49.218Z,37.30
2019-04-21T21:26:21.782Z,37.20
2019-04-21T21:28:45.898Z,37.10
2019-04-21T21:31:20.931Z,37.00
2019-04-21T21:33:57.461Z,36.90
2019-04-21T21:36:20.991Z,36.80
2019-04-21T21:38:54.717Z,36.80
2019-04-21T21:41:15.325Z,36.80
2019-04-21T21:43:34.427Z,36.80
2019-04-21T21:46:15.233Z,36.70
2019-04-21T21:48:44.986Z,36.60
2019-04-21T21:51:10.367Z,36.60
2019-04-21T21:53:35.919Z,36.60
2019-04-21T21:56:04.655Z,36.80
2019-04-21T21:58:37.136Z,36.50
2019-04-21T22:01:04.921Z,36.50
2019-04-21T22:03:38.921Z,36.40
2019-04-21T22:06:08.112Z,36.50
2019-04-21T22:08:34.251Z,36.20
2019-04-21T22:11:03.294Z,36.30
2019-04-21T22:13:42.850Z,36.20
2019-04-21T22:16:06.991Z,36.20
2019-04-21T22:18:58.293Z,36.20
2019-04-21T22:21:17.310Z,36.10
2019-04-21T22:23:43.927Z,36.10
2019-04-21T22:26:03.128Z,36.00
2019-04-21T22:28:31.654Z,35.90
2019-04-21T22:31:01.109Z,35.90
2019-04-21T22:33:32.206Z,36.00
2019-04-21T22:36:09.928Z,35.90
2019-04-21T22:38:43.769Z,35.90
2019-04-21T22:41:10.614Z,35.90
2019-04-21T22:43:36.716Z,35.80
2019-04-21T22:46:01.188Z,35.90
2019-04-21T22:48:30.700Z,36.00
2019-04-21T22:51:00.599Z,36.00
2019-04-21T22:53:36.252Z,36.00
2019-04-21T22:56:10.494Z,36.00
2019-04-21T22:58:34.039Z,36.00
2019-04-21T23:01:01.890Z,36.10
2019-04-21T23:03:30.774Z,37.00
2019-04-21T23:06:07.480Z,37.10
2019-04-21T23:08:36.271Z,37.10
2019-04-21T23:11:04.996Z,37.20
2019-04-21T23:13:30.917Z,37.20
2019-04-21T23:16:04.395Z,37.20
2019-04-21T23:18:46.452Z,37.20
2019-04-21T23:21:16.356Z,37.40
2019-04-21T23:23:51.724Z,37.30
2019-04-21T23:26:23.617Z,37.30
2019-04-21T23:28:51.290Z,37.50
2019-04-21T23:31:25.966Z,37.40
2019-04-21T23:33:34.439Z,37.50
2019-04-21T23:36:13.009Z,37.30
2019-04-21T23:38:37.480Z,37.30
2019-04-21T23:41:07.045Z,37.40
2019-04-21T23:43:34.986Z,37.30
2019-04-21T23:46:11.887Z,37.40
2019-04-21T23:48:50.044Z,37.40
2019-04-21T23:51:15.735Z,37.50
2019-04-21T23:53:35.276Z,37.40
2019-04-21T23:56:03.426Z,37.40
2019-04-21T23:58:34.721Z,37.50
