createdAt,value
2022-11-05T00:01:01.405Z,98205.44
2022-11-05T00:03:48.419Z,98212.27
2022-11-05T00:06:35.513Z,98212.64
2022-11-05T00:09:22.647Z,98212.94
2022-11-05T00:12:09.975Z,98207.98
2022-11-05T00:14:56.686Z,98203.86
2022-11-05T00:17:25.019Z,98203.52
2022-11-05T00:19:53.329Z,98199.79
2022-11-05T00:22:40.158Z,98198.20
2022-11-05T00:25:14.893Z,98201.28
2022-11-05T00:27:50.331Z,98203.50
2022-11-05T00:30:22.051Z,98207.09
2022-11-05T00:32:51.686Z,98211.69
2022-11-05T00:35:22.486Z,98216.65
2022-11-05T00:37:53.353Z,98221.00
2022-11-05T00:40:21.723Z,98222.80
2022-11-05T00:43:08.739Z,98224.09
2022-11-05T00:45:38.102Z,98228.00
2022-11-05T00:48:24.999Z,98232.09
2022-11-05T00:50:53.391Z,98236.61
2022-11-05T00:53:21.655Z,98233.11
2022-11-05T00:55:49.981Z,98227.18
2022-11-05T00:58:20.929Z,98221.05
2022-11-05T01:00:52.946Z,98216.38
2022-11-05T01:03:27.562Z,98214.58
2022-11-05T01:06:09.238Z,98209.56
2022-11-05T01:08:38.496Z,98207.94
2022-11-05T01:11:11.416Z,98207.73
2022-11-05T01:13:40.573Z,98212.65
2022-11-05T01:16:10.382Z,98219.45
2022-11-05T01:18:39.019Z,98220.89
2022-11-05T01:21:15.959Z,98226.94
2022-11-05T01:23:44.279Z,98231.54
2022-11-05T01:26:12.772Z,98234.76
2022-11-05T01:28:41.158Z,98230.49
2022-11-05T01:31:09.457Z,98227.27
2022-11-05T01:33:37.802Z,98228.54
2022-11-05T01:36:06.405Z,98228.41
2022-11-05T01:38:34.815Z,98225.91
2022-11-05T01:41:03.248Z,98225.86
2022-11-05T01:43:51.749Z,98228.21
2022-11-05T01:46:27.688Z,98229.95
2022-11-05T01:49:03.132Z,98227.16
2022-11-05T01:51:34.073Z,98225.80
2022-11-05T01:54:06.484Z,98228.34
2022-11-05T01:56:38.667Z,98242.14
2022-11-05T01:59:12.015Z,98243.70
2022-11-05T02:01:40.486Z,98249.13
2022-11-05T02:04:12.775Z,98248.77
2022-11-05T02:06:46.713Z,98251.83
2022-11-05T02:09:27.475Z,98254.98
2022-11-05T02:11:56.011Z,98258.52
2022-11-05T02:14:24.386Z,98262.02
2022-11-05T02:17:05.423Z,98258.29
2022-11-05T02:19:47.438Z,98257.09
2022-11-05T02:22:53.135Z,98258.58
2022-11-05T02:25:39.883Z,98260.15
2022-11-05T02:28:39.702Z,98261.48
2022-11-05T02:31:25.671Z,98260.27
2022-11-05T02:34:14.357Z,98265.30
2022-11-05T02:37:09.635Z,98267.85
2022-11-05T02:39:48.889Z,98272.80
2022-11-05T02:42:56.126Z,98280.69
2022-11-05T02:45:50.605Z,98284.81
2022-11-05T02:48:38.881Z,98290.64
2022-11-05T02:51:25.873Z,98298.11
2022-11-05T02:54:13.856Z,98306.00
2022-11-05T02:56:46.446Z,98307.69
2022-11-05T02:59:14.727Z,98310.19
2022-11-05T03:01:45.191Z,98314.04
2022-11-05T03:04:17.399Z,98317.42
2022-11-05T03:07:07.522Z,98326.02
2022-11-05T03:10:13.509Z,98334.05
2022-11-05T03:13:10.704Z,98337.99
2022-11-05T03:15:49.293Z,98342.66
2022-11-05T03:18:38.885Z,98348.33
2022-11-05T03:21:17.255Z,98352.51
2022-11-05T03:24:00.539Z,98358.68
2022-11-05T03:26:38.236Z,98369.12
2022-11-05T03:29:11.719Z,98376.32
2022-11-05T03:31:41.771Z,98380.12
2022-11-05T03:34:15.545Z,98381.30
2022-11-05T03:36:52.336Z,98383.51
2022-11-05T03:39:29.196Z,98383.75
2022-11-05T03:41:59.173Z,98387.02
2022-11-05T03:44:34.253Z,98386.95
2022-11-05T03:47:15.516Z,98385.46
2022-11-05T03:49:56.928Z,98388.21
2022-11-05T03:52:30.011Z,98386.70
2022-11-05T03:54:58.406Z,98387.02
2022-11-05T03:57:33.147Z,98389.54
2022-11-05T04:00:01.580Z,98397.13
2022-11-05T04:02:40.005Z,98402.28
2022-11-05T04:05:08.599Z,98408.52
2022-11-05T04:07:55.530Z,98410.77
2022-11-05T04:10:42.812Z,98413.19
2022-11-05T04:13:26.951Z,98420.02
2022-11-05T04:16:15.300Z,98415.69
2022-11-05T04:18:43.800Z,98418.67
2022-11-05T04:21:31.164Z,98425.15
2022-11-05T04:24:08.476Z,98428.67
2022-11-05T04:26:44.401Z,98435.96
2022-11-05T04:29:31.366Z,98442.21
2022-11-05T04:31:59.724Z,98443.11
2022-11-05T04:34:28.100Z,98447.27
2022-11-05T04:36:56.432Z,98445.09
2022-11-05T04:39:24.787Z,98448.42
2022-11-05T04:41:53.097Z,98449.33
2022-11-05T04:44:21.368Z,98450.63
2022-11-05T04:46:49.711Z,98451.56
2022-11-05T04:49:17.951Z,98453.61
2022-11-05T04:51:46.296Z,98455.98
2022-11-05T04:54:14.580Z,98460.23
2022-11-05T04:56:43.079Z,98465.77
2022-11-05T04:59:11.328Z,98466.05
2022-11-05T05:01:39.802Z,98472.27
2022-11-05T05:04:08.276Z,98474.33
2022-11-05T05:06:36.585Z,98477.70
2022-11-05T05:09:04.881Z,98481.27
2022-11-05T05:11:33.138Z,98484.02
2022-11-05T05:14:01.481Z,98486.63
2022-11-05T05:16:29.777Z,98495.36
2022-11-05T05:18:58.080Z,98500.94
2022-11-05T05:21:42.486Z,98499.46
2022-11-05T05:24:12.298Z,98498.92
2022-11-05T05:26:43.096Z,98498.04
2022-11-05T05:29:12.028Z,98500.27
2022-11-05T05:31:41.234Z,98500.30
2022-11-05T05:34:14.759Z,98503.21
2022-11-05T05:36:43.134Z,98511.56
2022-11-05T05:39:11.614Z,98513.54
2022-11-05T05:41:39.908Z,98516.09
2022-11-05T05:44:08.395Z,98520.53
2022-11-05T05:46:36.843Z,98526.34
2022-11-05T05:49:11.097Z,98527.45
2022-11-05T05:51:41.201Z,98529.58
2022-11-05T05:54:11.468Z,98533.63
2022-11-05T05:56:39.725Z,98537.83
2022-11-05T05:59:08.109Z,98543.02
2022-11-05T06:01:37.848Z,98545.53
2022-11-05T06:04:06.197Z,98549.28
2022-11-05T06:06:34.529Z,98552.95
2022-11-05T06:09:02.863Z,98555.35
2022-11-05T06:11:31.284Z,98559.41
2022-11-05T06:13:59.671Z,98565.41
2022-11-05T06:16:28.696Z,98574.58
2022-11-05T06:18:57.032Z,98582.84
2022-11-05T06:21:25.414Z,98586.16
2022-11-05T06:23:53.708Z,98592.27
2022-11-05T06:26:22.033Z,98596.60
2022-11-05T06:28:50.359Z,98601.16
2022-11-05T06:31:18.913Z,98602.17
2022-11-05T06:33:47.496Z,98602.55
2022-11-05T06:36:17.791Z,98602.77
2022-11-05T06:38:46.258Z,98608.86
2022-11-05T06:41:14.750Z,98608.79
2022-11-05T06:43:43.551Z,98611.45
2022-11-05T06:46:12.406Z,98614.73
2022-11-05T06:48:40.829Z,98619.91
2022-11-05T06:51:09.894Z,98625.83
2022-11-05T06:53:38.186Z,98628.10
2022-11-05T06:56:07.902Z,98632.86
2022-11-05T06:58:36.477Z,98635.86
2022-11-05T07:01:10.900Z,98638.27
2022-11-05T07:03:39.574Z,98639.13
2022-11-05T07:06:08.002Z,98637.86
2022-11-05T07:08:37.970Z,98641.42
2022-11-05T07:11:06.447Z,98642.78
2022-11-05T07:13:34.688Z,98642.64
2022-11-05T07:16:03.012Z,98641.15
2022-11-05T07:18:31.304Z,98647.08
2022-11-05T07:21:00.861Z,98650.68
2022-11-05T07:23:29.217Z,98655.14
2022-11-05T07:25:57.564Z,98657.15
2022-11-05T07:28:25.829Z,98661.05
2022-11-05T07:30:54.498Z,98661.54
2022-11-05T07:33:22.780Z,98665.04
2022-11-05T07:35:51.048Z,98667.30
2022-11-05T07:38:19.620Z,98673.76
2022-11-05T07:40:53.229Z,98674.37
2022-11-05T07:43:21.467Z,98675.74
2022-11-05T07:45:49.834Z,98674.98
2022-11-05T07:48:18.089Z,98679.23
2022-11-05T07:50:46.371Z,98680.06
2022-11-05T07:53:15.041Z,98679.14
2022-11-05T07:55:46.168Z,98681.55
2022-11-05T07:58:14.653Z,98678.64
2022-11-05T08:00:43.059Z,98675.54
2022-11-05T08:03:17.397Z,98676.46
2022-11-05T08:05:47.749Z,98678.09
2022-11-05T08:08:19.948Z,98678.72
2022-11-05T08:10:48.315Z,98682.55
2022-11-05T08:13:17.422Z,98680.15
2022-11-05T08:15:45.892Z,98684.30
2022-11-05T08:18:16.839Z,98683.13
2022-11-05T08:20:46.905Z,98678.42
2022-11-05T08:23:15.924Z,98676.55
2022-11-05T08:25:44.405Z,98676.34
2022-11-05T08:28:13.199Z,98675.44
2022-11-05T08:30:41.749Z,98676.85
2022-11-05T08:33:13.276Z,98681.46
2022-11-05T08:35:42.544Z,98683.80
2022-11-05T08:38:15.772Z,98684.33
2022-11-05T08:40:46.884Z,98691.02
2022-11-05T08:43:15.739Z,98695.90
2022-11-05T08:45:44.158Z,98697.83
2022-11-05T08:48:15.484Z,98707.15
2022-11-05T08:50:45.555Z,98709.95
2022-11-05T08:53:15.286Z,98712.90
2022-11-05T08:55:44.520Z,98717.44
2022-11-05T08:58:17.096Z,98719.95
2022-11-05T09:00:47.939Z,98724.19
2022-11-05T09:03:16.678Z,98726.81
2022-11-05T09:05:45.217Z,98726.26
2022-11-05T09:08:18.440Z,98730.09
2022-11-05T09:10:48.146Z,98734.96
2022-11-05T09:13:19.809Z,98735.79
2022-11-05T09:15:50.405Z,98737.79
2022-11-05T09:18:20.455Z,98738.14
2022-11-05T09:20:48.937Z,98741.85
2022-11-05T09:23:18.334Z,98742.44
2022-11-05T09:25:46.794Z,98745.10
2022-11-05T09:28:20.467Z,98750.39
2022-11-05T09:30:51.282Z,98754.86
2022-11-05T09:33:23.211Z,98758.80
2022-11-05T09:35:52.852Z,98763.34
2022-11-05T09:38:21.172Z,98763.40
2022-11-05T09:40:56.314Z,98763.92
2022-11-05T09:43:32.805Z,98764.20
2022-11-05T09:46:08.649Z,98765.64
2022-11-05T09:48:39.477Z,98771.17
2022-11-05T09:51:10.061Z,98770.98
2022-11-05T09:53:41.298Z,98772.21
2022-11-05T09:56:20.432Z,98771.64
2022-11-05T09:58:54.969Z,98767.45
2022-11-05T10:01:31.322Z,98766.44
2022-11-05T10:04:06.169Z,98769.59
2022-11-05T10:06:37.006Z,98771.31
2022-11-05T10:09:45.517Z,98770.54
2022-11-05T10:12:35.717Z,98770.11
2022-11-05T10:15:42.739Z,98771.86
2022-11-05T10:18:26.533Z,98774.73
2022-11-05T10:20:56.241Z,98778.98
2022-11-05T10:23:27.017Z,98782.98
2022-11-05T10:26:00.782Z,98788.20
2022-11-05T10:28:31.867Z,98786.52
2022-11-05T10:31:04.183Z,98787.10
2022-11-05T10:33:45.878Z,98787.85
2022-11-05T10:36:26.240Z,98789.98
2022-11-05T10:39:01.462Z,98790.05
2022-11-05T10:41:44.925Z,98792.43
2022-11-05T10:44:31.106Z,98794.29
2022-11-05T10:47:37.060Z,98793.77
2022-11-05T10:50:16.405Z,98799.19
2022-11-05T10:52:57.073Z,98800.87
2022-11-05T10:55:27.589Z,98803.14
2022-11-05T10:58:06.911Z,98808.19
2022-11-05T11:00:36.742Z,98808.24
2022-11-05T11:03:26.598Z,98809.32
2022-11-05T11:06:01.349Z,98811.48
2022-11-05T11:08:33.615Z,98812.15
2022-11-05T11:11:05.385Z,98813.68
2022-11-05T11:14:11.085Z,98814.23
2022-11-05T11:16:41.785Z,98814.61
2022-11-05T11:19:28.873Z,98811.95
2022-11-05T11:22:03.061Z,98813.50
2022-11-05T11:24:38.558Z,98812.79
2022-11-05T11:27:11.359Z,98815.08
2022-11-05T11:29:48.051Z,98811.40
2022-11-05T11:32:20.609Z,98812.16
2022-11-05T11:34:54.124Z,98807.67
2022-11-05T11:37:27.977Z,98807.84
2022-11-05T11:40:00.937Z,98816.34
2022-11-05T11:42:33.945Z,98817.84
2022-11-05T11:45:18.404Z,98817.08
2022-11-05T11:47:50.671Z,98819.02
2022-11-05T11:50:43.999Z,98820.91
2022-11-05T11:53:21.272Z,98823.02
2022-11-05T11:55:55.842Z,98824.30
2022-11-05T11:58:35.999Z,98827.29
2022-11-05T12:01:19.708Z,98829.98
2022-11-05T12:03:50.049Z,98832.25
2022-11-05T12:06:41.169Z,98833.37
2022-11-05T12:09:24.987Z,98839.98
2022-11-05T12:12:02.085Z,98841.84
2022-11-05T12:14:48.789Z,98843.48
2022-11-05T12:17:37.657Z,98846.83
2022-11-05T12:20:08.878Z,98852.64
2022-11-05T12:23:13.079Z,98852.97
2022-11-05T12:26:03.487Z,98851.45
2022-11-05T12:29:12.184Z,98853.98
2022-11-05T12:31:45.592Z,98857.38
2022-11-05T12:34:13.986Z,98860.91
2022-11-05T12:37:24.360Z,98870.23
2022-11-05T12:40:28.327Z,98869.75
2022-11-05T12:43:17.156Z,98874.30
2022-11-05T12:45:55.037Z,98873.67
2022-11-05T12:48:42.173Z,98875.75
2022-11-05T12:51:25.784Z,98874.84
2022-11-05T12:53:59.789Z,98874.60
2022-11-05T12:56:37.408Z,98875.46
2022-11-05T12:59:24.681Z,98872.77
2022-11-05T13:02:27.168Z,98877.38
2022-11-05T13:05:12.880Z,98879.44
2022-11-05T13:08:13.219Z,98879.98
2022-11-05T13:11:27.159Z,98885.87
2022-11-05T13:13:58.485Z,98881.38
2022-11-05T13:16:35.100Z,98880.95
2022-11-05T13:19:26.217Z,98880.91
2022-11-05T13:22:09.811Z,98883.03
2022-11-05T13:24:45.062Z,98885.89
2022-11-05T13:27:23.814Z,98890.54
2022-11-05T13:30:04.189Z,98888.08
2022-11-05T13:32:37.445Z,98887.70
2022-11-05T13:35:14.287Z,98890.09
2022-11-05T13:38:05.249Z,98894.55
2022-11-05T13:41:01.005Z,98896.98
2022-11-05T13:44:17.613Z,98899.12
2022-11-05T13:47:27.884Z,98905.87
2022-11-05T13:50:14.921Z,98907.42
2022-11-05T13:52:58.613Z,98911.52
2022-11-05T13:55:52.181Z,98920.51
2022-11-05T13:58:55.876Z,98920.56
2022-11-05T14:01:51.133Z,98924.70
2022-11-05T14:04:28.341Z,98924.42
2022-11-05T14:07:26.587Z,98929.45
2022-11-05T14:10:14.430Z,98932.77
2022-11-05T14:12:49.392Z,98939.61
2022-11-05T14:15:20.821Z,98939.84
2022-11-05T14:18:07.511Z,98939.74
2022-11-05T14:20:39.384Z,98947.58
2022-11-05T14:23:38.635Z,98953.78
2022-11-05T14:26:15.688Z,98953.90
2022-11-05T14:28:52.291Z,98959.77
2022-11-05T14:31:54.439Z,98967.81
2022-11-05T14:34:24.024Z,98970.86
2022-11-05T14:37:10.778Z,98969.92
2022-11-05T14:39:40.432Z,98972.77
2022-11-05T14:42:14.842Z,98980.26
2022-11-05T14:45:03.511Z,98982.63
2022-11-05T14:47:40.798Z,98985.34
2022-11-05T14:50:20.161Z,98986.13
2022-11-05T14:52:54.386Z,98988.41
2022-11-05T14:55:33.352Z,98993.95
2022-11-05T14:58:23.220Z,98991.73
2022-11-05T15:00:52.045Z,98992.02
2022-11-05T15:03:45.401Z,98992.31
2022-11-05T15:06:22.591Z,98992.42
2022-11-05T15:08:50.843Z,98993.88
2022-11-05T15:11:39.030Z,98992.31
2022-11-05T15:14:34.856Z,98994.72
2022-11-05T15:17:10.480Z,98995.31
2022-11-05T15:19:41.196Z,98999.65
2022-11-05T15:22:40.834Z,99002.52
2022-11-05T15:25:42.995Z,99003.20
2022-11-05T15:28:27.346Z,99005.91
2022-11-05T15:31:33.827Z,99010.27
2022-11-05T15:34:19.032Z,99012.73
2022-11-05T15:37:00.178Z,99017.10
2022-11-05T15:39:40.120Z,99019.21
2022-11-05T15:42:24.210Z,99021.69
2022-11-05T15:44:58.275Z,99026.36
2022-11-05T15:47:28.657Z,99028.20
2022-11-05T15:50:02.777Z,99030.27
2022-11-05T15:52:37.333Z,99032.61
2022-11-05T15:55:14.685Z,99035.77
2022-11-05T15:57:51.077Z,99038.13
2022-11-05T16:00:23.606Z,99040.75
2022-11-05T16:03:06.529Z,99043.04
2022-11-05T16:05:40.580Z,99041.83
2022-11-05T16:08:18.394Z,99042.95
2022-11-05T16:10:50.813Z,99042.13
2022-11-05T16:13:39.945Z,99046.58
2022-11-05T16:16:14.048Z,99047.83
2022-11-05T16:18:44.263Z,99051.85
2022-11-05T16:21:17.669Z,99052.23
2022-11-05T16:23:53.285Z,99057.02
2022-11-05T16:29:28.465Z,99056.48
2022-11-05T16:31:58.197Z,99055.77
2022-11-05T16:34:39.416Z,99056.91
2022-11-05T16:37:13.489Z,99058.75
2022-11-05T16:39:41.823Z,99061.80
2022-11-05T16:42:22.466Z,99067.05
2022-11-05T16:44:52.926Z,99068.66
2022-11-05T16:47:22.688Z,99072.60
2022-11-05T16:49:51.124Z,99075.85
2022-11-05T16:52:19.429Z,99076.79
2022-11-05T16:54:47.669Z,99079.09
2022-11-05T16:57:29.777Z,99084.36
2022-11-05T17:00:00.110Z,99083.86
2022-11-05T17:02:28.905Z,99088.93
2022-11-05T17:04:57.361Z,99087.19
2022-11-05T17:07:25.664Z,99088.64
2022-11-05T17:09:54.040Z,99093.40
2022-11-05T17:12:22.323Z,99097.83
2022-11-05T17:14:50.545Z,99103.14
2022-11-05T17:17:18.894Z,99108.13
2022-11-05T17:19:47.165Z,99113.64
2022-11-05T17:22:15.441Z,99118.15
2022-11-05T17:24:43.881Z,99120.44
2022-11-05T17:27:12.340Z,99119.16
2022-11-05T17:29:40.599Z,99123.39
2022-11-05T17:32:08.900Z,99129.23
2022-11-05T17:34:37.267Z,99133.95
2022-11-05T17:37:05.564Z,99135.50
2022-11-05T17:39:33.927Z,99137.41
2022-11-05T17:42:02.405Z,99137.44
2022-11-05T17:44:30.659Z,99137.86
2022-11-05T17:46:58.933Z,99137.70
2022-11-05T17:49:27.217Z,99137.55
2022-11-05T17:51:55.438Z,99136.88
2022-11-05T17:54:23.818Z,99136.93
2022-11-05T17:56:52.179Z,99136.70
2022-11-05T17:59:20.622Z,99139.16
2022-11-05T18:01:48.998Z,99139.61
2022-11-05T18:04:17.465Z,99142.54
2022-11-05T18:06:45.756Z,99147.81
2022-11-05T18:09:14.781Z,99153.23
2022-11-05T18:11:44.300Z,99156.25
2022-11-05T18:14:12.598Z,99162.00
2022-11-05T18:16:42.019Z,99165.48
2022-11-05T18:19:10.359Z,99169.18
2022-11-05T18:21:38.950Z,99167.86
2022-11-05T18:24:08.004Z,99170.61
2022-11-05T18:26:36.255Z,99175.34
2022-11-05T18:29:06.130Z,99176.48
2022-11-05T18:31:34.519Z,99179.33
2022-11-05T18:34:03.223Z,99179.49
2022-11-05T18:36:33.010Z,99182.80
2022-11-05T18:39:03.098Z,99184.08
2022-11-05T18:41:31.693Z,99189.96
2022-11-05T18:44:01.885Z,99191.54
2022-11-05T18:46:59.608Z,99193.34
2022-11-05T18:49:20.335Z,99189.45
2022-11-05T18:51:48.694Z,99190.85
2022-11-05T18:54:17.329Z,99194.02
2022-11-05T18:56:46.154Z,99198.25
2022-11-05T19:02:07.802Z,99200.11
2022-11-05T19:04:37.143Z,99208.09
2022-11-05T19:07:07.765Z,99209.59
2022-11-05T19:09:37.607Z,99217.40
2022-11-05T19:12:07.727Z,99221.70
2022-11-05T19:14:36.364Z,99222.98
2022-11-05T19:17:06.273Z,99224.28
2022-11-05T19:19:34.627Z,99221.99
2022-11-05T19:22:03.451Z,99224.19
2022-11-05T19:24:31.886Z,99224.05
2022-11-05T19:27:00.285Z,99228.55
2022-11-05T19:29:28.735Z,99235.45
2022-11-05T19:31:57.052Z,99238.33
2022-11-05T19:34:25.387Z,99241.76
2022-11-05T19:36:53.727Z,99247.31
2022-11-05T19:39:22.072Z,99248.94
2022-11-05T19:41:50.639Z,99247.70
2022-11-05T19:44:18.986Z,99247.96
2022-11-05T19:46:47.387Z,99250.83
2022-11-05T19:49:15.717Z,99253.36
2022-11-05T19:51:46.228Z,99255.36
2022-11-05T19:54:15.123Z,99257.53
2022-11-05T19:56:46.065Z,99264.89
2022-11-05T19:59:14.545Z,99270.91
2022-11-05T20:01:42.969Z,99273.42
2022-11-05T20:04:12.125Z,99283.89
2022-11-05T20:06:40.857Z,99289.19
2022-11-05T20:09:22.555Z,99292.12
2022-11-05T20:11:59.334Z,99291.89
2022-11-05T20:14:27.886Z,99298.20
2022-11-05T20:16:56.579Z,99297.14
2022-11-05T20:19:24.933Z,99298.42
2022-11-05T20:21:53.323Z,99300.16
2022-11-05T20:24:25.047Z,99297.14
2022-11-05T20:26:55.542Z,99300.76
2022-11-05T20:29:30.578Z,99302.42
2022-11-05T20:32:04.634Z,99307.63
2022-11-05T20:34:34.338Z,99308.77
2022-11-05T20:37:03.006Z,99309.04
2022-11-05T20:39:32.584Z,99313.14
2022-11-05T20:42:04.034Z,99316.12
2022-11-05T20:44:32.328Z,99321.07
2022-11-05T20:47:00.744Z,99322.25
2022-11-05T20:49:29.037Z,99328.58
2022-11-05T20:51:57.497Z,99333.52
2022-11-05T20:54:25.972Z,99335.80
2022-11-05T20:56:54.356Z,99336.85
2022-11-05T20:59:22.716Z,99340.21
2022-11-05T21:01:52.133Z,99343.04
2022-11-05T21:04:20.568Z,99344.04
2022-11-05T21:06:48.837Z,99343.80
2022-11-05T21:09:17.491Z,99345.92
2022-11-05T21:12:04.127Z,99345.07
2022-11-05T21:14:32.448Z,99347.20
2022-11-05T21:17:00.805Z,99347.80
2022-11-05T21:19:31.605Z,99350.14
2022-11-05T21:22:00.106Z,99354.46
2022-11-05T21:24:28.469Z,99354.71
2022-11-05T21:26:57.080Z,99351.23
2022-11-05T21:29:25.856Z,99354.48
2022-11-05T21:31:54.248Z,99350.80
2022-11-05T21:34:22.596Z,99354.98
2022-11-05T21:36:51.675Z,99354.16
2022-11-05T21:39:19.975Z,99353.64
2022-11-05T21:41:48.228Z,99356.14
2022-11-05T21:44:16.858Z,99357.23
2022-11-05T21:46:45.144Z,99357.56
2022-11-05T21:49:14.624Z,99357.27
2022-11-05T21:52:01.835Z,99355.53
2022-11-05T21:54:48.812Z,99353.12
2022-11-05T21:57:36.889Z,99355.15
2022-11-05T22:00:10.025Z,99359.60
2022-11-05T22:02:38.466Z,99361.36
2022-11-05T22:05:07.630Z,99364.17
2022-11-05T22:07:38.484Z,99363.34
2022-11-05T22:10:15.610Z,99363.13
2022-11-05T22:12:45.389Z,99364.02
2022-11-05T22:15:14.130Z,99363.77
2022-11-05T22:17:46.665Z,99365.70
2022-11-05T22:20:16.103Z,99364.77
2022-11-05T22:22:44.877Z,99363.23
2022-11-05T22:25:15.817Z,99361.54
2022-11-05T22:27:44.186Z,99363.95
2022-11-05T22:30:13.500Z,99365.67
2022-11-05T22:32:41.960Z,99366.88
2022-11-05T22:35:10.458Z,99368.64
2022-11-05T22:37:38.825Z,99370.54
2022-11-05T22:40:07.595Z,99372.33
2022-11-05T22:42:35.991Z,99373.09
2022-11-05T22:45:04.589Z,99369.52
2022-11-05T22:47:33.047Z,99369.92
2022-11-05T22:50:01.578Z,99368.21
2022-11-05T22:52:29.979Z,99370.02
2022-11-05T22:54:58.296Z,99375.77
2022-11-05T22:57:26.576Z,99377.37
2022-11-05T22:59:54.837Z,99378.10
2022-11-05T23:02:23.302Z,99377.19
2022-11-05T23:04:52.215Z,99376.65
2022-11-05T23:07:38.993Z,99376.12
2022-11-05T23:10:27.288Z,99377.42
2022-11-05T23:12:55.954Z,99380.35
2022-11-05T23:15:43.084Z,99378.01
2022-11-05T23:18:30.530Z,99380.64
2022-11-05T23:21:22.691Z,99381.75
2022-11-05T23:24:06.574Z,99379.23
2022-11-05T23:26:52.260Z,99384.02
2022-11-05T23:29:23.357Z,99379.20
2022-11-05T23:32:11.316Z,99377.77
2022-11-05T23:34:39.768Z,99382.77
2022-11-05T23:37:27.325Z,99386.86
2022-11-05T23:39:55.661Z,99386.48
2022-11-05T23:42:43.399Z,99385.29
2022-11-05T23:45:30.677Z,99389.67
2022-11-05T23:48:18.767Z,99390.07
2022-11-05T23:50:56.548Z,99389.72
2022-11-05T23:53:25.294Z,99388.33
2022-11-05T23:55:53.652Z,99389.56
2022-11-05T23:58:21.872Z,99385.66
