createdAt,value
2019-03-23T00:04:46.098Z,1019.48
2019-03-23T00:09:42.765Z,1019.56
2019-03-23T00:14:39.444Z,1019.60
2019-03-23T00:19:35.379Z,1019.60
2019-03-23T00:24:31.528Z,1019.50
2019-03-23T00:29:28.053Z,1019.49
2019-03-23T00:34:24.006Z,1019.56
2019-03-23T00:39:20.189Z,1019.71
2019-03-23T00:44:16.990Z,1019.70
2019-03-23T00:49:12.372Z,1019.76
2019-03-23T00:54:07.961Z,1019.86
2019-03-23T00:59:03.877Z,1019.84
2019-03-23T01:03:59.599Z,1019.83
2019-03-23T01:08:56.457Z,1019.96
2019-03-23T01:13:51.724Z,1019.91
2019-03-23T01:18:47.514Z,1019.99
2019-03-23T01:23:43.685Z,1020.03
2019-03-23T01:28:40.316Z,1019.94
2019-03-23T01:33:35.712Z,1020.04
2019-03-23T01:38:31.203Z,1020.03
2019-03-23T01:43:28.432Z,1020.07
2019-03-23T01:48:23.846Z,1020.11
2019-03-23T01:53:19.499Z,1020.16
2019-03-23T01:58:15.229Z,1020.24
2019-03-23T02:03:10.928Z,1020.17
2019-03-23T02:08:06.647Z,1020.30
2019-03-23T02:13:03.285Z,1020.36
2019-03-23T02:17:58.880Z,1020.56
2019-03-23T02:22:54.556Z,1020.42
2019-03-23T02:27:50.384Z,1020.46
2019-03-23T02:32:46.021Z,1020.53
2019-03-23T02:37:41.409Z,1020.47
2019-03-23T02:42:38.599Z,1020.55
2019-03-23T02:47:34.028Z,1020.60
2019-03-23T02:52:30.410Z,1020.75
2019-03-23T02:57:25.645Z,1020.80
2019-03-23T03:02:21.498Z,1020.82
2019-03-23T03:07:17.769Z,1020.93
2019-03-23T03:12:13.267Z,1020.91
2019-03-23T03:17:08.642Z,1021.00
2019-03-23T03:22:04.361Z,1021.13
2019-03-23T03:27:01.137Z,1021.13
2019-03-23T03:31:56.919Z,1021.15
2019-03-23T03:36:53.451Z,1021.11
2019-03-23T03:41:49.358Z,1021.19
2019-03-23T03:46:45.022Z,1021.28
2019-03-23T03:51:40.997Z,1021.29
2019-03-23T03:56:36.583Z,1021.31
2019-03-23T04:01:32.791Z,1021.33
2019-03-23T04:06:29.934Z,1021.32
2019-03-23T04:11:25.234Z,1021.31
2019-03-23T04:16:20.807Z,1021.45
2019-03-23T04:21:16.928Z,1021.44
2019-03-23T04:26:13.266Z,1021.72
2019-03-23T04:31:10.005Z,1021.61
2019-03-23T04:36:05.632Z,1021.45
2019-03-23T04:41:01.687Z,1021.35
2019-03-23T04:45:57.273Z,1021.33
2019-03-23T04:50:54.466Z,1021.44
2019-03-23T04:55:49.898Z,1021.53
2019-03-23T05:00:45.595Z,1021.56
2019-03-23T05:05:42.279Z,1021.65
2019-03-23T05:10:37.831Z,1021.56
2019-03-23T05:15:33.333Z,1021.70
2019-03-23T05:20:29.295Z,1021.76
2019-03-23T05:25:25.078Z,1021.85
2019-03-23T05:30:22.576Z,1022.00
2019-03-23T05:35:17.811Z,1022.10
2019-03-23T05:40:13.953Z,1022.14
2019-03-23T05:45:09.810Z,1022.29
2019-03-23T05:50:06.466Z,1022.43
2019-03-23T05:55:02.937Z,1022.35
2019-03-23T05:59:59.045Z,1022.42
2019-03-23T06:04:54.676Z,1022.42
2019-03-23T06:09:51.534Z,1022.45
2019-03-23T06:14:46.994Z,1022.54
2019-03-23T06:19:42.790Z,1022.58
2019-03-23T06:24:39.209Z,1022.56
2019-03-23T06:29:34.710Z,1022.57
2019-03-23T06:34:30.359Z,1022.74
2019-03-23T06:39:26.199Z,1022.70
2019-03-23T06:44:21.957Z,1022.69
2019-03-23T06:49:17.880Z,1022.64
2019-03-23T06:54:14.854Z,1022.75
2019-03-23T06:59:10.508Z,1022.73
2019-03-23T07:04:06.304Z,1022.74
2019-03-23T07:09:02.535Z,1022.80
2019-03-23T07:14:00.470Z,1022.71
2019-03-23T07:18:56.004Z,1022.70
2019-03-23T07:23:52.086Z,1022.68
2019-03-23T07:28:47.860Z,1022.67
2019-03-23T07:33:43.578Z,1022.69
2019-03-23T07:38:39.688Z,1022.79
2019-03-23T07:43:35.563Z,1022.74
2019-03-23T07:48:32.647Z,1022.74
2019-03-23T07:53:28.073Z,1022.81
2019-03-23T07:58:23.932Z,1022.75
2019-03-23T08:03:19.382Z,1022.79
2019-03-23T08:08:15.311Z,1022.71
2019-03-23T08:13:12.118Z,1022.76
2019-03-23T08:18:07.839Z,1022.89
2019-03-23T08:23:03.776Z,1022.99
2019-03-23T08:27:59.804Z,1022.96
2019-03-23T08:32:56.618Z,1023.00
2019-03-23T08:37:52.252Z,1022.86
2019-03-23T08:42:49.504Z,1022.87
2019-03-23T08:47:44.952Z,1022.96
2019-03-23T08:52:41.054Z,1022.94
2019-03-23T08:57:37.008Z,1022.97
2019-03-23T09:02:32.913Z,1022.92
2019-03-23T09:07:28.984Z,1022.98
2019-03-23T09:12:24.814Z,1023.07
2019-03-23T09:17:21.799Z,1023.04
2019-03-23T09:22:17.326Z,1023.14
2019-03-23T09:27:14.266Z,1023.15
2019-03-23T09:32:10.134Z,1023.23
2019-03-23T09:37:06.145Z,1023.32
2019-03-23T09:42:01.850Z,1023.26
2019-03-23T09:46:59.179Z,1023.39
2019-03-23T09:51:56.023Z,1023.40
2019-03-23T09:56:51.678Z,1023.46
2019-03-23T10:01:48.532Z,1023.49
2019-03-23T10:06:44.567Z,1023.45
2019-03-23T10:11:40.506Z,1023.39
2019-03-23T10:16:36.413Z,1023.50
2019-03-23T10:21:32.206Z,1023.44
2019-03-23T10:26:29.136Z,1023.44
2019-03-23T10:31:25.000Z,1023.45
2019-03-23T10:36:21.073Z,1023.47
2019-03-23T10:41:17.439Z,1023.42
2019-03-23T10:46:14.668Z,1023.36
2019-03-23T10:51:10.729Z,1023.29
2019-03-23T10:56:07.030Z,1023.36
2019-03-23T11:01:03.790Z,1023.27
2019-03-23T11:05:59.900Z,1023.28
2019-03-23T11:10:55.812Z,1023.27
2019-03-23T11:15:51.784Z,1023.34
2019-03-23T11:20:47.664Z,1023.32
2019-03-23T11:25:43.223Z,1023.43
2019-03-23T11:30:39.280Z,1023.52
2019-03-23T11:35:35.245Z,1023.53
2019-03-23T11:40:30.913Z,1023.39
2019-03-23T11:45:26.940Z,1023.39
2019-03-23T11:50:23.553Z,1023.36
2019-03-23T11:55:20.164Z,1023.39
2019-03-23T12:00:16.702Z,1023.45
2019-03-23T12:05:13.309Z,1023.44
2019-03-23T12:10:08.693Z,1023.46
2019-03-23T12:15:10.156Z,1023.46
2019-03-23T12:20:05.169Z,1023.52
2019-03-23T12:25:00.964Z,1023.53
2019-03-23T12:30:06.593Z,1023.56
2019-03-23T12:34:56.768Z,1023.53
2019-03-23T12:39:51.905Z,1023.57
2019-03-23T12:44:48.375Z,1023.56
2019-03-23T12:49:44.279Z,1023.44
2019-03-23T12:54:41.411Z,1023.50
2019-03-23T12:59:37.130Z,1023.43
2019-03-23T13:04:33.016Z,1023.48
2019-03-23T13:09:29.808Z,1023.51
2019-03-23T13:14:25.254Z,1023.48
2019-03-23T13:19:20.960Z,1023.51
2019-03-23T13:24:16.542Z,1023.50
2019-03-23T13:29:13.612Z,1023.39
2019-03-23T13:34:09.362Z,1023.43
2019-03-23T13:39:07.274Z,1023.43
2019-03-23T13:44:02.550Z,1023.48
2019-03-23T13:48:58.269Z,1023.42
2019-03-23T13:53:55.489Z,1023.49
2019-03-23T13:58:51.030Z,1023.47
2019-03-23T14:03:46.824Z,1023.44
2019-03-23T14:08:42.852Z,1023.42
2019-03-23T14:13:38.878Z,1023.50
2019-03-23T14:18:35.956Z,1023.49
2019-03-23T14:23:31.486Z,1023.56
2019-03-23T14:28:27.257Z,1023.50
2019-03-23T14:33:23.692Z,1023.59
2019-03-23T14:38:19.595Z,1023.44
2019-03-23T14:43:15.306Z,1023.47
2019-03-23T14:48:11.925Z,1023.58
2019-03-23T14:53:07.284Z,1023.56
2019-03-23T14:58:04.622Z,1023.48
2019-03-23T15:03:01.509Z,1023.53
2019-03-23T15:07:57.231Z,1023.52
2019-03-23T15:12:53.239Z,1023.57
2019-03-23T15:17:49.227Z,1023.56
2019-03-23T15:22:44.517Z,1023.57
2019-03-23T15:27:40.500Z,1023.57
2019-03-23T15:32:36.031Z,1023.58
2019-03-23T15:37:33.033Z,1023.62
2019-03-23T15:42:28.430Z,1023.74
2019-03-23T15:47:23.938Z,1023.68
2019-03-23T15:52:20.520Z,1023.73
2019-03-23T15:57:18.704Z,1023.76
2019-03-23T16:02:15.433Z,1023.71
2019-03-23T16:07:11.765Z,1023.75
2019-03-23T16:12:08.624Z,1023.67
2019-03-23T16:17:04.005Z,1023.74
2019-03-23T16:22:00.130Z,1023.80
2019-03-23T16:26:56.480Z,1023.69
2019-03-23T16:31:52.246Z,1023.74
2019-03-23T16:36:48.329Z,1023.72
2019-03-23T16:41:44.003Z,1023.80
2019-03-23T16:46:40.573Z,1023.76
2019-03-23T16:51:37.096Z,1023.76
2019-03-23T16:56:32.550Z,1023.73
2019-03-23T17:01:28.217Z,1023.71
2019-03-23T17:06:25.859Z,1023.78
2019-03-23T17:11:21.261Z,1023.84
2019-03-23T17:16:17.361Z,1023.79
2019-03-23T17:21:12.799Z,1023.68
2019-03-23T17:26:08.880Z,1023.83
2019-03-23T17:31:04.362Z,1023.82
2019-03-23T17:36:03.606Z,1023.80
2019-03-23T17:40:58.690Z,1023.80
2019-03-23T17:45:55.114Z,1023.92
2019-03-23T17:50:50.847Z,1023.90
2019-03-23T17:55:46.623Z,1023.87
2019-03-23T18:00:42.928Z,1023.97
2019-03-23T18:05:38.798Z,1024.02
2019-03-23T18:10:35.661Z,1024.04
2019-03-23T18:15:30.937Z,1024.11
2019-03-23T18:20:30.415Z,1024.08
2019-03-23T18:25:26.101Z,1024.11
2019-03-23T18:30:21.906Z,1024.11
2019-03-23T18:35:17.739Z,1024.32
2019-03-23T18:40:13.559Z,1024.25
2019-03-23T18:45:09.198Z,1024.30
2019-03-23T18:50:05.100Z,1024.38
2019-03-23T18:55:01.719Z,1024.40
2019-03-23T18:59:57.472Z,1024.42
2019-03-23T19:04:54.095Z,1024.46
2019-03-23T19:09:49.641Z,1024.52
2019-03-23T19:14:45.622Z,1024.58
2019-03-23T19:19:41.402Z,1024.53
2019-03-23T19:24:37.956Z,1024.49
2019-03-23T19:29:33.684Z,1024.51
2019-03-23T19:34:29.427Z,1024.53
2019-03-23T19:39:25.038Z,1024.46
2019-03-23T19:44:20.710Z,1024.54
2019-03-23T19:49:16.423Z,1024.55
2019-03-23T19:54:13.182Z,1024.56
2019-03-23T19:59:09.723Z,1024.57
2019-03-23T20:04:05.033Z,1024.61
2019-03-23T20:09:01.079Z,1024.68
2019-03-23T20:13:58.917Z,1024.61
2019-03-23T20:18:56.203Z,1024.70
2019-03-23T20:23:51.965Z,1024.71
2019-03-23T20:28:47.782Z,1024.69
2019-03-23T20:33:43.593Z,1024.67
2019-03-23T20:38:39.403Z,1024.70
2019-03-23T20:43:35.956Z,1024.59
2019-03-23T20:48:36.438Z,1024.67
2019-03-23T20:53:30.800Z,1024.64
2019-03-23T20:58:27.385Z,1024.58
2019-03-23T21:03:23.149Z,1024.64
2019-03-23T21:08:19.865Z,1024.63
2019-03-23T21:13:16.342Z,1024.54
2019-03-23T21:18:12.884Z,1024.71
2019-03-23T21:23:08.278Z,1024.58
2019-03-23T21:28:03.725Z,1024.49
2019-03-23T21:33:00.750Z,1024.52
2019-03-23T21:37:55.951Z,1024.53
2019-03-23T21:42:52.590Z,1024.56
2019-03-23T21:47:47.903Z,1024.54
2019-03-23T21:52:43.606Z,1024.54
2019-03-23T21:57:39.835Z,1024.33
2019-03-23T22:02:35.267Z,1024.41
2019-03-23T22:07:30.785Z,1024.36
2019-03-23T22:12:26.477Z,1024.39
2019-03-23T22:17:22.326Z,1024.32
2019-03-23T22:22:18.766Z,1024.23
2019-03-23T22:27:14.136Z,1024.29
2019-03-23T22:32:10.903Z,1024.26
2019-03-23T22:37:06.662Z,1024.26
2019-03-23T22:42:02.444Z,1024.22
2019-03-23T22:46:59.303Z,1024.22
2019-03-23T22:51:54.654Z,1024.14
2019-03-23T22:56:51.524Z,1024.11
2019-03-23T23:01:46.774Z,1024.10
2019-03-23T23:06:43.421Z,1024.09
2019-03-23T23:11:40.351Z,1023.99
2019-03-23T23:16:35.700Z,1024.09
2019-03-23T23:21:31.216Z,1023.98
2019-03-23T23:26:27.038Z,1023.96
2019-03-23T23:31:23.736Z,1023.94
2019-03-23T23:36:20.990Z,1023.92
2019-03-23T23:41:19.126Z,1023.91
2019-03-23T23:46:14.268Z,1023.91
2019-03-23T23:51:10.115Z,1023.99
2019-03-23T23:56:05.708Z,1023.91
