createdAt,value
2023-05-17T00:02:52.189Z,100.00
2023-05-17T00:05:55.436Z,100.00
2023-05-17T00:08:58.379Z,100.00
2023-05-17T00:12:01.355Z,100.00
2023-05-17T00:15:04.959Z,100.00
2023-05-17T00:18:07.946Z,100.00
2023-05-17T00:21:10.889Z,100.00
2023-05-17T00:24:13.806Z,100.00
2023-05-17T00:27:16.786Z,100.00
2023-05-17T00:30:19.686Z,100.00
2023-05-17T00:33:22.688Z,100.00
2023-05-17T00:36:26.023Z,100.00
2023-05-17T00:39:28.992Z,100.00
2023-05-17T00:42:31.861Z,100.00
2023-05-17T00:45:34.772Z,100.00
2023-05-17T00:48:38.750Z,100.00
2023-05-17T00:51:42.043Z,100.00
2023-05-17T00:54:46.864Z,100.00
2023-05-17T00:57:50.238Z,100.00
2023-05-17T01:00:53.306Z,100.00
2023-05-17T01:03:57.271Z,100.00
2023-05-17T01:07:00.291Z,100.00
2023-05-17T01:10:03.251Z,100.00
2023-05-17T01:13:53.702Z,100.00
2023-05-17T01:17:01.489Z,100.00
2023-05-17T01:20:42.176Z,100.00
2023-05-17T01:24:10.567Z,100.00
2023-05-17T01:27:18.378Z,100.00
2023-05-17T01:30:22.860Z,100.00
2023-05-17T01:33:26.462Z,100.00
2023-05-17T01:36:29.270Z,100.00
2023-05-17T01:39:32.182Z,100.00
2023-05-17T01:42:40.233Z,100.00
2023-05-17T01:45:50.775Z,100.00
2023-05-17T01:49:06.953Z,100.00
2023-05-17T01:52:18.950Z,100.00
2023-05-17T01:55:45.227Z,100.00
2023-05-17T01:58:49.014Z,100.00
2023-05-17T02:01:55.716Z,100.00
2023-05-17T02:04:58.708Z,100.00
2023-05-17T02:08:04.169Z,100.00
2023-05-17T02:11:06.946Z,100.00
2023-05-17T02:14:09.667Z,100.00
2023-05-17T02:17:13.629Z,100.00
2023-05-17T02:20:16.392Z,100.00
2023-05-17T02:23:19.046Z,100.00
2023-05-17T02:26:21.750Z,100.00
2023-05-17T02:29:24.520Z,100.00
2023-05-17T02:32:29.302Z,100.00
2023-05-17T02:35:32.460Z,100.00
2023-05-17T02:38:35.247Z,100.00
2023-05-17T02:41:37.958Z,100.00
2023-05-17T02:44:41.123Z,100.00
2023-05-17T02:47:43.909Z,100.00
2023-05-17T02:50:46.900Z,100.00
2023-05-17T02:53:52.342Z,100.00
2023-05-17T02:56:55.963Z,100.00
2023-05-17T02:59:58.857Z,100.00
2023-05-17T03:03:03.064Z,100.00
2023-05-17T03:06:06.495Z,100.00
2023-05-17T03:09:09.240Z,100.00
2023-05-17T03:12:12.495Z,100.00
2023-05-17T03:15:15.916Z,100.00
2023-05-17T03:18:19.676Z,100.00
2023-05-17T03:21:23.348Z,100.00
2023-05-17T03:24:27.399Z,100.00
2023-05-17T03:27:31.134Z,100.00
2023-05-17T03:30:34.835Z,100.00
2023-05-17T03:33:38.703Z,100.00
2023-05-17T03:36:41.790Z,100.00
2023-05-17T03:39:45.104Z,100.00
2023-05-17T03:42:48.452Z,100.00
2023-05-17T03:45:51.366Z,100.00
2023-05-17T03:48:57.230Z,100.00
2023-05-17T03:52:00.497Z,100.00
2023-05-17T03:55:04.135Z,100.00
2023-05-17T03:58:07.851Z,100.00
2023-05-17T04:01:11.105Z,100.00
2023-05-17T04:04:14.111Z,100.00
2023-05-17T04:07:18.007Z,100.00
2023-05-17T04:10:21.038Z,100.00
2023-05-17T04:13:23.848Z,100.00
2023-05-17T04:16:27.315Z,100.00
2023-05-17T04:19:31.586Z,100.00
2023-05-17T04:22:34.979Z,100.00
2023-05-17T04:25:38.212Z,100.00
2023-05-17T04:28:41.444Z,100.00
2023-05-17T04:31:44.823Z,100.00
2023-05-17T04:34:48.213Z,100.00
2023-05-17T04:37:51.696Z,100.00
2023-05-17T04:41:05.024Z,100.00
2023-05-17T04:44:10.427Z,100.00
2023-05-17T04:47:14.320Z,100.00
2023-05-17T04:50:21.050Z,100.00
2023-05-17T04:53:23.802Z,100.00
2023-05-17T04:56:28.361Z,100.00
2023-05-17T04:59:32.766Z,100.00
2023-05-17T05:02:36.592Z,100.00
2023-05-17T05:05:41.139Z,100.00
2023-05-17T05:08:47.233Z,100.00
2023-05-17T05:11:50.774Z,100.00
2023-05-17T05:15:01.109Z,100.00
2023-05-17T05:18:07.126Z,100.00
2023-05-17T05:21:10.094Z,100.00
2023-05-17T05:24:14.271Z,100.00
2023-05-17T05:27:17.277Z,100.00
2023-05-17T05:30:22.674Z,100.00
2023-05-17T05:33:28.913Z,100.00
2023-05-17T05:37:00.761Z,100.00
2023-05-17T05:40:05.921Z,100.00
2023-05-17T05:43:09.090Z,100.00
2023-05-17T05:46:17.677Z,100.00
2023-05-17T05:49:21.734Z,100.00
2023-05-17T05:52:26.216Z,100.00
2023-05-17T05:55:29.722Z,100.00
2023-05-17T05:58:33.447Z,100.00
2023-05-17T06:01:38.749Z,100.00
2023-05-17T06:04:45.746Z,100.00
2023-05-17T06:07:49.341Z,100.00
2023-05-17T06:10:55.190Z,100.00
2023-05-17T06:13:58.231Z,100.00
2023-05-17T06:17:04.007Z,100.00
2023-05-17T06:20:07.690Z,100.00
2023-05-17T06:23:10.821Z,100.00
2023-05-17T06:26:13.591Z,100.00
2023-05-17T06:29:16.774Z,100.00
2023-05-17T06:32:19.998Z,100.00
2023-05-17T06:35:23.784Z,100.00
2023-05-17T06:38:27.672Z,100.00
2023-05-17T06:41:30.788Z,100.00
2023-05-17T06:44:34.644Z,100.00
2023-05-17T06:47:40.318Z,100.00
2023-05-17T06:50:44.747Z,100.00
2023-05-17T06:53:48.742Z,100.00
2023-05-17T06:56:54.755Z,100.00
2023-05-17T06:59:57.892Z,100.00
2023-05-17T07:03:03.359Z,100.00
2023-05-17T07:06:07.015Z,100.00
2023-05-17T07:09:10.762Z,100.00
2023-05-17T07:12:14.197Z,100.00
2023-05-17T07:15:17.415Z,100.00
2023-05-17T07:18:23.682Z,100.00
2023-05-17T07:21:28.746Z,100.00
2023-05-17T07:24:32.234Z,100.00
2023-05-17T07:27:36.523Z,100.00
2023-05-17T07:30:39.493Z,100.00
2023-05-17T07:33:44.534Z,100.00
2023-05-17T07:36:47.344Z,100.00
2023-05-17T07:39:50.355Z,100.00
2023-05-17T07:42:53.744Z,100.00
2023-05-17T07:45:56.809Z,100.00
2023-05-17T07:48:59.839Z,100.00
2023-05-17T07:52:04.083Z,100.00
2023-05-17T07:55:07.524Z,100.00
2023-05-17T07:58:12.208Z,100.00
2023-05-17T08:01:15.171Z,100.00
2023-05-17T08:04:21.736Z,100.00
2023-05-17T08:07:25.219Z,100.00
2023-05-17T08:10:29.025Z,100.00
2023-05-17T08:13:32.071Z,100.00
2023-05-17T08:16:35.744Z,100.00
2023-05-17T08:19:39.557Z,100.00
2023-05-17T08:22:42.746Z,100.00
2023-05-17T08:26:07.611Z,100.00
2023-05-17T08:30:29.279Z,100.00
2023-05-17T08:34:12.090Z,100.00
2023-05-17T09:07:35.456Z,100.00
2023-05-17T09:10:43.861Z,100.00
2023-05-17T09:13:54.381Z,100.00
2023-05-17T09:20:26.427Z,100.00
2023-05-17T09:23:36.444Z,100.00
2023-05-17T09:26:41.182Z,100.00
2023-05-17T09:29:46.877Z,100.00
2023-05-17T09:32:51.119Z,100.00
2023-05-17T09:36:16.916Z,99.10
2023-05-17T09:39:40.144Z,100.00
2023-05-17T09:43:17.783Z,100.00
2023-05-17T09:53:53.715Z,99.78
2023-05-17T10:02:08.995Z,99.23
2023-05-17T10:05:18.740Z,99.43
2023-05-17T10:08:29.566Z,99.85
2023-05-17T10:11:43.496Z,99.55
2023-05-17T10:14:50.788Z,100.00
2023-05-17T10:17:56.296Z,96.10
2023-05-17T10:21:03.464Z,95.16
2023-05-17T10:24:13.731Z,92.43
2023-05-17T10:27:27.625Z,93.51
2023-05-17T10:30:42.679Z,90.95
2023-05-17T10:33:54.194Z,92.82
2023-05-17T10:37:07.648Z,93.73
2023-05-17T10:40:29.359Z,92.72
2023-05-17T10:44:12.635Z,95.12
2023-05-17T10:48:13.272Z,97.29
2023-05-17T10:51:43.012Z,94.80
2023-05-17T10:55:53.306Z,95.99
2023-05-17T11:10:14.210Z,91.35
2023-05-17T11:13:49.650Z,93.52
2023-05-17T11:17:06.846Z,92.93
2023-05-17T11:20:27.842Z,91.03
2023-05-17T11:23:42.684Z,91.91
2023-05-17T11:27:00.601Z,91.69
2023-05-17T11:30:21.483Z,92.50
2023-05-17T11:33:46.370Z,91.78
2023-05-17T11:36:56.530Z,91.62
2023-05-17T11:40:13.194Z,94.07
2023-05-17T11:43:51.036Z,93.49
2023-05-17T11:47:12.519Z,90.53
2023-05-17T11:54:32.080Z,91.51
2023-05-17T11:57:47.929Z,87.00
2023-05-17T12:01:04.286Z,85.84
2023-05-17T12:04:11.588Z,85.55
2023-05-17T12:07:43.681Z,86.92
2023-05-17T12:11:26.584Z,89.73
2023-05-17T12:19:00.347Z,94.76
2023-05-17T12:22:20.194Z,94.85
2023-05-17T12:25:30.468Z,96.35
2023-05-17T12:28:43.019Z,97.48
2023-05-17T12:31:50.214Z,98.65
2023-05-17T12:34:54.910Z,97.49
2023-05-17T12:38:00.228Z,97.06
2023-05-17T12:41:07.389Z,97.17
2023-05-17T12:44:16.806Z,98.16
2023-05-17T12:47:29.106Z,98.06
2023-05-17T12:50:39.748Z,96.96
2023-05-17T12:53:53.357Z,93.50
2023-05-17T12:57:18.738Z,94.14
2023-05-17T13:00:25.503Z,92.59
2023-05-17T13:03:32.082Z,91.43
2023-05-17T13:06:45.477Z,92.49
2023-05-17T13:09:49.473Z,94.82
2023-05-17T13:13:04.109Z,95.91
2023-05-17T13:16:13.259Z,94.90
2023-05-17T13:19:18.406Z,92.01
2023-05-17T13:26:17.404Z,93.39
2023-05-17T13:29:57.850Z,91.26
2023-05-17T13:33:05.708Z,92.10
2023-05-17T13:36:45.328Z,92.03
2023-05-17T13:40:12.771Z,91.25
2023-05-17T13:43:33.425Z,88.58
2023-05-17T13:46:40.032Z,90.15
2023-05-17T13:49:51.556Z,91.94
2023-05-17T13:53:03.223Z,88.61
2023-05-17T13:56:23.429Z,88.18
2023-05-17T13:59:35.065Z,89.39
2023-05-17T14:02:40.558Z,89.70
2023-05-17T14:05:48.710Z,90.11
2023-05-17T14:08:56.467Z,89.95
2023-05-17T14:12:04.038Z,88.77
2023-05-17T14:15:09.770Z,88.60
2023-05-17T14:18:20.486Z,91.71
2023-05-17T14:21:43.858Z,90.91
2023-05-17T14:24:48.253Z,90.07
2023-05-17T14:27:56.473Z,89.29
2023-05-17T14:31:01.153Z,89.21
2023-05-17T14:34:05.375Z,90.33
2023-05-17T14:37:13.849Z,89.68
2023-05-17T14:40:21.628Z,91.01
2023-05-17T14:43:25.624Z,91.02
2023-05-17T14:46:29.601Z,92.64
2023-05-17T14:49:35.853Z,93.26
2023-05-17T14:52:40.669Z,93.48
2023-05-17T14:55:47.141Z,92.48
2023-05-17T14:58:52.664Z,92.00
2023-05-17T15:02:10.136Z,92.14
2023-05-17T15:05:20.719Z,91.22
2023-05-17T15:08:45.908Z,91.07
2023-05-17T15:11:57.142Z,90.95
2023-05-17T15:15:10.168Z,90.92
2023-05-17T15:18:25.411Z,90.58
2023-05-17T15:21:36.422Z,89.19
2023-05-17T15:24:45.586Z,88.04
2023-05-17T15:27:49.971Z,88.54
2023-05-17T15:31:06.865Z,87.44
2023-05-17T15:34:12.626Z,87.00
2023-05-17T15:37:19.365Z,87.01
2023-05-17T15:40:25.520Z,86.82
2023-05-17T15:43:30.727Z,87.13
2023-05-17T15:46:35.034Z,87.49
2023-05-17T15:49:41.307Z,86.37
2023-05-17T15:52:50.974Z,86.27
2023-05-17T15:55:55.002Z,86.39
2023-05-17T15:59:00.444Z,86.46
2023-05-17T16:02:10.881Z,85.67
2023-05-17T16:05:15.173Z,84.90
2023-05-17T16:08:28.686Z,85.71
2023-05-17T16:11:43.429Z,85.47
2023-05-17T16:14:49.675Z,85.14
2023-05-17T16:17:56.238Z,85.41
2023-05-17T16:21:06.518Z,85.25
2023-05-17T16:24:10.529Z,85.73
2023-05-17T16:27:14.582Z,85.56
2023-05-17T16:30:25.033Z,85.89
2023-05-17T16:33:35.023Z,85.32
2023-05-17T16:36:48.496Z,84.98
2023-05-17T16:40:22.583Z,84.77
2023-05-17T16:44:53.111Z,85.34
2023-05-17T16:48:16.511Z,85.30
2023-05-17T16:51:28.763Z,85.41
2023-05-17T16:54:45.947Z,85.10
2023-05-17T16:57:49.913Z,84.62
2023-05-17T17:00:55.031Z,84.90
2023-05-17T17:04:03.884Z,84.94
2023-05-17T17:07:14.109Z,85.41
2023-05-17T17:10:22.710Z,84.94
2023-05-17T17:13:43.306Z,85.65
2023-05-17T17:16:52.075Z,85.80
2023-05-17T17:20:12.981Z,85.85
2023-05-17T17:23:23.924Z,85.25
2023-05-17T17:26:31.300Z,85.04
2023-05-17T17:29:39.592Z,84.93
2023-05-17T17:32:52.432Z,85.15
2023-05-17T17:35:58.016Z,84.91
2023-05-17T17:39:04.985Z,85.13
2023-05-17T17:42:11.335Z,85.36
2023-05-17T17:45:19.731Z,86.05
2023-05-17T17:48:25.988Z,85.90
2023-05-17T17:51:32.200Z,86.25
2023-05-17T17:54:35.913Z,86.07
2023-05-17T17:57:39.709Z,86.56
2023-05-17T18:00:43.476Z,86.47
2023-05-17T18:03:46.885Z,86.91
2023-05-17T18:06:50.328Z,86.96
2023-05-17T18:09:54.941Z,87.14
2023-05-17T18:13:01.406Z,87.64
2023-05-17T18:16:06.426Z,87.12
2023-05-17T18:19:10.789Z,87.11
2023-05-17T18:22:17.176Z,87.49
2023-05-17T18:25:21.577Z,87.43
2023-05-17T18:28:38.073Z,87.17
2023-05-17T18:31:45.491Z,85.73
2023-05-17T18:34:49.331Z,86.28
2023-05-17T18:37:53.125Z,85.88
2023-05-17T18:41:02.320Z,85.74
2023-05-17T18:44:06.357Z,85.28
2023-05-17T18:47:10.883Z,85.17
2023-05-17T18:50:14.639Z,84.97
2023-05-17T18:53:17.938Z,85.24
2023-05-17T18:56:23.455Z,84.54
2023-05-17T18:59:26.944Z,84.53
2023-05-17T19:02:30.839Z,84.48
2023-05-17T19:05:34.391Z,84.96
2023-05-17T19:08:38.094Z,84.56
2023-05-17T19:11:41.578Z,85.18
2023-05-17T19:14:45.062Z,85.61
2023-05-17T19:17:48.671Z,84.40
2023-05-17T19:20:51.927Z,84.59
2023-05-17T19:23:55.312Z,84.42
2023-05-17T19:26:58.496Z,83.92
2023-05-17T19:30:01.565Z,83.31
2023-05-17T19:33:04.894Z,82.62
2023-05-17T19:36:08.327Z,82.83
2023-05-17T19:39:11.637Z,82.68
2023-05-17T19:42:15.024Z,82.35
2023-05-17T19:45:18.608Z,81.93
2023-05-17T19:48:24.344Z,80.92
2023-05-17T19:51:28.309Z,81.09
2023-05-17T19:54:31.479Z,80.23
2023-05-17T19:57:35.104Z,80.57
2023-05-17T20:00:38.652Z,80.82
2023-05-17T20:03:42.548Z,80.37
2023-05-17T20:06:46.254Z,80.53
2023-05-17T20:09:49.822Z,79.71
2023-05-17T20:12:54.738Z,79.48
2023-05-17T20:15:58.069Z,79.49
2023-05-17T20:19:01.610Z,79.46
2023-05-17T20:22:05.436Z,79.59
2023-05-17T20:25:08.807Z,79.38
2023-05-17T20:28:13.174Z,79.20
2023-05-17T20:31:16.284Z,78.23
2023-05-17T20:34:24.140Z,78.65
2023-05-17T20:37:27.928Z,77.74
2023-05-17T20:40:31.702Z,77.78
2023-05-17T20:43:35.437Z,77.44
2023-05-17T20:46:38.923Z,77.53
2023-05-17T20:49:42.500Z,77.54
2023-05-17T20:52:46.270Z,77.49
2023-05-17T20:55:58.175Z,77.03
2023-05-17T20:59:04.192Z,77.13
2023-05-17T21:02:10.996Z,76.31
2023-05-17T21:05:15.764Z,76.08
2023-05-17T21:08:19.163Z,76.51
2023-05-17T21:11:23.092Z,76.79
2023-05-17T21:14:26.948Z,76.25
2023-05-17T21:17:30.910Z,76.00
2023-05-17T21:20:36.580Z,76.15
2023-05-17T21:23:40.770Z,76.31
2023-05-17T21:26:47.637Z,76.79
2023-05-17T21:29:51.532Z,76.26
2023-05-17T21:33:01.302Z,76.10
2023-05-17T21:36:04.745Z,76.76
2023-05-17T21:39:08.219Z,76.36
2023-05-17T21:42:11.932Z,75.76
2023-05-17T21:45:15.392Z,76.26
2023-05-17T21:48:19.191Z,76.46
2023-05-17T21:51:22.676Z,76.29
2023-05-17T21:54:26.319Z,76.29
2023-05-17T21:57:29.599Z,76.48
2023-05-17T22:00:36.610Z,76.53
2023-05-17T22:03:48.248Z,76.31
2023-05-17T22:06:52.482Z,76.18
2023-05-17T22:10:11.787Z,76.62
2023-05-17T22:13:19.616Z,76.39
2023-05-17T22:16:33.648Z,76.33
2023-05-17T22:19:45.714Z,76.91
2023-05-17T22:22:49.945Z,76.74
2023-05-17T22:26:00.908Z,76.97
2023-05-17T22:29:04.329Z,76.83
2023-05-17T22:32:09.185Z,77.54
2023-05-17T22:35:12.857Z,77.29
2023-05-17T22:38:17.070Z,77.32
2023-05-17T22:41:20.339Z,77.38
2023-05-17T22:44:23.826Z,77.73
2023-05-17T22:47:27.912Z,77.84
2023-05-17T22:50:36.667Z,78.01
2023-05-17T22:53:39.777Z,78.50
2023-05-17T22:56:43.065Z,78.64
2023-05-17T22:59:47.330Z,78.74
2023-05-17T23:02:58.896Z,78.54
2023-05-17T23:06:06.016Z,79.21
2023-05-17T23:09:18.614Z,78.82
2023-05-17T23:12:28.314Z,79.37
2023-05-17T23:15:41.384Z,79.85
2023-05-17T23:18:54.386Z,79.94
2023-05-17T23:22:04.289Z,80.00
2023-05-17T23:25:16.537Z,79.90
2023-05-17T23:28:26.678Z,80.02
2023-05-17T23:31:33.282Z,79.90
2023-05-17T23:34:37.838Z,79.86
2023-05-17T23:37:42.037Z,79.99
2023-05-17T23:40:47.779Z,80.23
2023-05-17T23:43:52.756Z,80.17
2023-05-17T23:46:56.992Z,80.80
2023-05-17T23:50:01.674Z,81.24
2023-05-17T23:53:07.306Z,82.76
2023-05-17T23:56:13.788Z,82.88
2023-05-17T23:59:17.789Z,83.39
