createdAt,value
2019-02-19T00:00:28.048Z,28.50
2019-02-19T00:02:57.979Z,29.37
2019-02-19T00:05:27.801Z,29.00
2019-02-19T00:07:57.426Z,27.73
2019-02-19T00:10:26.642Z,28.93
2019-02-19T00:12:56.119Z,28.43
2019-02-19T00:15:25.618Z,27.77
2019-02-19T00:17:55.936Z,29.20
2019-02-19T00:20:25.318Z,26.90
2019-02-19T00:22:55.883Z,27.43
2019-02-19T00:25:25.390Z,28.53
2019-02-19T00:27:55.150Z,27.37
2019-02-19T00:30:24.410Z,28.83
2019-02-19T00:32:53.564Z,27.50
2019-02-19T00:35:23.437Z,26.93
2019-02-19T00:37:52.724Z,26.83
2019-02-19T00:40:21.907Z,28.03
2019-02-19T00:42:51.468Z,28.40
2019-02-19T00:45:20.776Z,31.20
2019-02-19T00:47:50.170Z,30.77
2019-02-19T00:50:19.340Z,32.60
2019-02-19T00:52:48.888Z,32.23
2019-02-19T00:55:18.550Z,33.50
2019-02-19T00:57:47.725Z,33.67
2019-02-19T01:00:16.971Z,33.13
2019-02-19T01:02:46.438Z,35.83
2019-02-19T01:05:15.858Z,36.25
2019-02-19T01:07:45.145Z,34.50
2019-02-19T01:10:17.167Z,34.77
2019-02-19T01:12:46.729Z,36.90
2019-02-19T01:15:15.919Z,37.17
2019-02-19T01:17:45.117Z,37.53
2019-02-19T01:20:15.921Z,39.03
2019-02-19T01:22:45.771Z,41.50
2019-02-19T01:25:15.012Z,39.73
2019-02-19T01:27:45.127Z,40.73
2019-02-19T01:30:14.367Z,43.20
2019-02-19T01:32:43.844Z,44.67
2019-02-19T01:35:13.401Z,43.47
2019-02-19T01:37:42.615Z,44.00
2019-02-19T01:40:11.816Z,44.30
2019-02-19T01:42:41.200Z,45.67
2019-02-19T01:45:10.628Z,43.67
2019-02-19T01:47:40.219Z,43.67
2019-02-19T01:50:09.977Z,43.30
2019-02-19T01:52:39.595Z,45.00
2019-02-19T01:55:09.139Z,46.23
2019-02-19T01:57:38.679Z,45.93
2019-02-19T02:00:09.571Z,50.38
2019-02-19T02:02:38.991Z,48.27
2019-02-19T02:05:08.994Z,50.63
2019-02-19T02:07:38.531Z,51.37
2019-02-19T02:10:08.930Z,51.02
2019-02-19T02:12:38.463Z,49.57
2019-02-19T02:15:08.085Z,49.33
2019-02-19T02:17:37.314Z,46.30
2019-02-19T02:20:06.983Z,45.70
2019-02-19T02:22:36.478Z,46.43
2019-02-19T02:25:06.022Z,40.40
2019-02-19T02:27:35.501Z,41.50
2019-02-19T02:30:05.132Z,37.30
2019-02-19T02:32:34.644Z,39.70
2019-02-19T02:35:04.250Z,39.03
2019-02-19T02:37:33.433Z,37.13
2019-02-19T02:40:02.912Z,38.30
2019-02-19T02:42:32.186Z,37.07
2019-02-19T02:45:01.398Z,37.50
2019-02-19T02:47:31.724Z,34.90
2019-02-19T02:50:02.603Z,37.67
2019-02-19T02:52:31.848Z,34.67
2019-02-19T02:55:01.097Z,34.13
2019-02-19T02:57:30.268Z,34.80
2019-02-19T02:59:59.807Z,36.03
2019-02-19T03:02:28.964Z,35.97
2019-02-19T03:04:58.577Z,34.43
2019-02-19T03:07:37.441Z,36.63
2019-02-19T03:10:06.927Z,36.40
2019-02-19T03:12:36.569Z,37.50
2019-02-19T03:15:06.859Z,38.37
2019-02-19T03:17:39.241Z,37.50
2019-02-19T03:20:09.388Z,36.25
2019-02-19T03:22:38.604Z,39.03
2019-02-19T03:25:09.070Z,36.17
2019-02-19T03:27:38.323Z,35.40
2019-02-19T03:30:10.887Z,33.33
2019-02-19T03:32:40.503Z,36.63
2019-02-19T03:35:09.665Z,32.80
2019-02-19T03:37:38.881Z,30.40
2019-02-19T03:40:09.304Z,32.53
2019-02-19T03:42:39.950Z,31.13
2019-02-19T03:45:10.742Z,31.57
2019-02-19T03:47:40.401Z,30.60
2019-02-19T03:50:09.801Z,29.00
2019-02-19T03:52:39.731Z,27.07
2019-02-19T03:55:10.441Z,28.20
2019-02-19T03:57:39.804Z,29.90
2019-02-19T04:00:09.304Z,30.80
2019-02-19T04:02:39.367Z,29.67
2019-02-19T04:05:08.861Z,31.70
2019-02-19T04:07:38.530Z,28.37
2019-02-19T04:10:09.052Z,27.98
2019-02-19T04:12:38.222Z,27.30
2019-02-19T04:15:07.443Z,28.60
2019-02-19T04:17:36.667Z,28.60
2019-02-19T04:20:07.092Z,30.13
2019-02-19T04:22:36.284Z,28.57
2019-02-19T04:25:05.612Z,27.57
2019-02-19T04:27:34.866Z,30.50
2019-02-19T04:30:04.458Z,32.43
2019-02-19T04:32:33.647Z,27.77
2019-02-19T04:35:03.183Z,29.90
2019-02-19T04:37:32.653Z,30.50
2019-02-19T04:40:02.182Z,28.50
2019-02-19T04:42:31.359Z,28.97
2019-02-19T04:45:00.564Z,29.00
2019-02-19T04:47:30.133Z,28.73
2019-02-19T04:50:01.797Z,33.10
2019-02-19T04:52:31.035Z,29.70
2019-02-19T04:55:01.287Z,30.33
2019-02-19T04:57:31.027Z,30.83
2019-02-19T05:00:00.600Z,33.87
2019-02-19T05:02:30.171Z,33.17
2019-02-19T05:04:59.415Z,33.40
2019-02-19T05:07:28.637Z,31.53
2019-02-19T05:09:58.092Z,32.97
2019-02-19T05:12:27.792Z,32.97
2019-02-19T05:14:57.042Z,36.80
2019-02-19T05:17:26.556Z,36.07
2019-02-19T05:19:55.997Z,35.23
2019-02-19T05:22:25.509Z,36.70
2019-02-19T05:24:55.440Z,37.40
2019-02-19T05:27:24.663Z,36.77
2019-02-19T05:29:53.882Z,36.87
2019-02-19T05:32:23.126Z,36.17
2019-02-19T05:34:52.335Z,36.13
2019-02-19T05:37:21.846Z,35.20
2019-02-19T05:39:51.485Z,38.07
2019-02-19T05:42:20.656Z,36.63
2019-02-19T05:44:49.833Z,37.03
2019-02-19T05:47:19.751Z,37.40
2019-02-19T05:49:48.948Z,39.80
2019-02-19T05:52:19.077Z,39.37
2019-02-19T05:54:48.266Z,37.60
2019-02-19T05:57:17.795Z,37.00
2019-02-19T05:59:47.389Z,38.10
2019-02-19T06:02:17.073Z,38.77
2019-02-19T06:04:46.293Z,39.90
2019-02-19T06:07:15.546Z,34.13
2019-02-19T06:09:44.807Z,35.63
2019-02-19T06:12:13.979Z,37.60
2019-02-19T06:14:43.498Z,37.87
2019-02-19T06:17:12.676Z,35.80
2019-02-19T06:19:42.009Z,37.50
2019-02-19T06:22:11.949Z,38.47
2019-02-19T06:24:42.196Z,36.43
2019-02-19T06:27:12.488Z,35.47
2019-02-19T06:29:42.828Z,35.53
2019-02-19T06:32:12.053Z,36.03
2019-02-19T06:34:41.297Z,35.57
2019-02-19T06:37:10.570Z,35.80
2019-02-19T06:39:41.609Z,36.33
2019-02-19T06:42:11.832Z,37.00
2019-02-19T06:44:41.273Z,33.37
2019-02-19T06:47:10.661Z,36.07
2019-02-19T06:49:40.183Z,37.30
2019-02-19T06:52:09.353Z,37.67
2019-02-19T06:54:38.596Z,37.10
2019-02-19T06:57:08.060Z,36.60
2019-02-19T06:59:37.310Z,35.10
2019-02-19T07:02:28.523Z,34.33
2019-02-19T07:05:00.394Z,36.90
2019-02-19T07:07:30.096Z,35.50
2019-02-19T07:09:59.825Z,40.10
2019-02-19T07:12:30.000Z,36.50
2019-02-19T07:14:59.234Z,35.93
2019-02-19T07:17:29.184Z,34.33
2019-02-19T07:19:59.891Z,34.53
2019-02-19T07:22:29.767Z,35.63
2019-02-19T07:24:58.929Z,32.90
2019-02-19T07:27:28.130Z,31.77
2019-02-19T07:29:58.680Z,33.80
2019-02-19T07:32:27.860Z,31.70
2019-02-19T07:34:59.145Z,32.60
2019-02-19T07:37:28.397Z,30.37
2019-02-19T07:39:57.913Z,31.80
2019-02-19T07:42:27.342Z,30.53
2019-02-19T07:44:56.855Z,27.67
2019-02-19T07:47:26.885Z,28.87
2019-02-19T07:49:57.942Z,28.40
2019-02-19T07:52:28.964Z,28.33
2019-02-19T07:54:59.658Z,25.93
2019-02-19T07:57:29.205Z,26.03
2019-02-19T07:59:59.150Z,23.27
2019-02-19T08:02:29.876Z,22.57
2019-02-19T08:04:59.252Z,21.63
2019-02-19T08:07:28.807Z,20.37
2019-02-19T08:09:58.400Z,20.00
2019-02-19T08:12:28.297Z,18.67
2019-02-19T08:14:57.504Z,17.70
2019-02-19T08:17:33.122Z,19.42
2019-02-19T08:19:58.343Z,20.60
2019-02-19T08:22:27.854Z,17.40
2019-02-19T08:24:57.690Z,17.83
2019-02-19T08:27:28.021Z,16.00
2019-02-19T08:29:57.711Z,13.90
2019-02-19T08:32:28.340Z,15.10
2019-02-19T08:34:57.593Z,14.87
2019-02-19T08:37:26.800Z,13.27
2019-02-19T08:39:57.985Z,13.00
2019-02-19T08:42:27.514Z,13.73
2019-02-19T08:44:57.110Z,13.73
2019-02-19T08:47:29.762Z,13.27
2019-02-19T08:49:59.095Z,11.47
2019-02-19T08:52:28.808Z,12.80
2019-02-19T08:54:58.311Z,13.10
2019-02-19T08:57:27.465Z,11.60
2019-02-19T08:59:57.063Z,11.50
2019-02-19T09:02:26.584Z,10.17
2019-02-19T09:04:55.758Z,9.30
2019-02-19T09:07:26.913Z,8.37
2019-02-19T09:09:56.427Z,9.87
2019-02-19T09:12:25.671Z,10.88
2019-02-19T09:14:55.140Z,8.70
2019-02-19T09:17:24.517Z,9.50
2019-02-19T09:19:53.674Z,8.73
2019-02-19T09:22:23.480Z,8.63
2019-02-19T09:24:53.103Z,7.80
2019-02-19T09:27:22.299Z,8.83
2019-02-19T09:29:51.796Z,8.43
2019-02-19T09:32:21.703Z,9.63
2019-02-19T09:34:52.766Z,8.93
2019-02-19T09:37:22.353Z,8.40
2019-02-19T09:39:51.587Z,7.83
2019-02-19T09:42:20.728Z,6.60
2019-02-19T09:44:51.038Z,7.70
2019-02-19T09:47:20.246Z,7.80
2019-02-19T09:49:49.807Z,8.60
2019-02-19T09:52:18.996Z,7.57
2019-02-19T09:54:48.662Z,8.80
2019-02-19T09:57:17.831Z,7.23
2019-02-19T09:59:47.359Z,7.20
2019-02-19T10:02:17.263Z,10.48
2019-02-19T10:04:47.457Z,7.97
2019-02-19T10:07:16.732Z,7.70
2019-02-19T10:09:46.252Z,8.80
2019-02-19T10:12:15.768Z,9.20
2019-02-19T10:14:45.193Z,8.90
2019-02-19T10:17:14.513Z,8.73
2019-02-19T10:19:45.516Z,9.83
2019-02-19T10:22:16.180Z,10.85
2019-02-19T10:24:45.661Z,9.70
2019-02-19T10:27:14.949Z,13.20
2019-02-19T10:29:44.188Z,10.60
2019-02-19T10:32:13.684Z,12.20
2019-02-19T10:34:44.895Z,10.10
2019-02-19T10:37:14.555Z,12.10
2019-02-19T10:39:43.720Z,11.90
2019-02-19T10:42:12.889Z,11.33
2019-02-19T10:44:43.838Z,14.43
2019-02-19T10:47:14.463Z,13.73
2019-02-19T10:49:43.614Z,13.70
2019-02-19T10:52:14.595Z,12.67
2019-02-19T10:54:44.111Z,11.70
2019-02-19T10:57:13.635Z,13.47
2019-02-19T10:59:42.856Z,13.67
2019-02-19T11:02:12.022Z,15.57
2019-02-19T11:04:42.244Z,14.03
2019-02-19T11:07:12.775Z,13.90
2019-02-19T11:09:41.961Z,14.70
2019-02-19T11:12:11.393Z,13.50
2019-02-19T11:14:40.556Z,14.57
2019-02-19T11:17:10.135Z,12.50
2019-02-19T11:19:39.363Z,13.23
2019-02-19T11:22:09.643Z,13.53
2019-02-19T11:24:39.013Z,13.53
2019-02-19T11:27:08.521Z,12.33
2019-02-19T11:29:38.163Z,13.20
2019-02-19T11:32:07.844Z,13.13
2019-02-19T11:34:37.585Z,14.07
2019-02-19T11:37:07.169Z,12.40
2019-02-19T11:39:37.244Z,14.57
2019-02-19T11:42:07.776Z,16.63
2019-02-19T11:44:37.343Z,11.60
2019-02-19T11:47:06.687Z,12.98
2019-02-19T11:49:35.984Z,12.77
2019-02-19T11:52:05.219Z,12.50
2019-02-19T11:54:34.723Z,12.63
2019-02-19T11:57:04.239Z,11.27
2019-02-19T11:59:37.543Z,12.27
2019-02-19T12:02:12.868Z,12.47
2019-02-19T12:04:44.635Z,11.73
2019-02-19T12:07:16.210Z,11.73
2019-02-19T12:09:46.009Z,13.23
2019-02-19T12:12:17.875Z,14.03
2019-02-19T12:14:47.859Z,11.40
2019-02-19T12:17:18.717Z,13.80
2019-02-19T12:19:50.596Z,12.83
2019-02-19T12:22:21.216Z,14.50
2019-02-19T12:24:51.096Z,16.70
2019-02-19T12:27:21.607Z,16.67
2019-02-19T12:29:51.544Z,13.80
2019-02-19T12:32:21.062Z,13.70
2019-02-19T12:34:50.858Z,13.80
2019-02-19T12:37:21.429Z,14.17
2019-02-19T12:39:50.979Z,12.63
2019-02-19T12:42:22.497Z,12.30
2019-02-19T12:44:53.459Z,13.20
2019-02-19T12:47:22.993Z,12.17
2019-02-19T12:49:54.031Z,12.90
2019-02-19T12:52:27.088Z,13.20
2019-02-19T12:54:57.551Z,13.93
2019-02-19T12:57:27.035Z,12.30
2019-02-19T12:59:56.900Z,11.63
2019-02-19T13:02:26.546Z,13.80
2019-02-19T13:04:56.670Z,10.60
2019-02-19T13:07:27.999Z,10.80
2019-02-19T13:09:57.263Z,10.37
2019-02-19T13:12:26.545Z,10.90
2019-02-19T13:14:56.101Z,11.57
2019-02-19T13:17:25.277Z,11.07
2019-02-19T13:19:55.525Z,10.30
2019-02-19T13:22:25.440Z,12.23
2019-02-19T13:24:54.964Z,11.80
2019-02-19T13:27:24.487Z,11.17
2019-02-19T13:29:55.565Z,11.50
2019-02-19T13:32:25.042Z,11.40
2019-02-19T13:34:55.262Z,12.20
2019-02-19T13:37:24.839Z,13.20
2019-02-19T13:39:55.113Z,11.00
2019-02-19T13:42:24.671Z,11.30
2019-02-19T13:44:54.148Z,11.37
2019-02-19T13:47:23.699Z,10.80
2019-02-19T13:49:53.386Z,10.43
2019-02-19T13:52:51.876Z,7.17
2019-02-19T13:55:27.475Z,7.77
2019-02-19T13:57:57.523Z,9.07
2019-02-19T14:00:28.471Z,7.40
2019-02-19T14:02:59.835Z,6.50
2019-02-19T14:05:29.361Z,8.90
2019-02-19T14:07:58.518Z,6.97
2019-02-19T14:10:28.177Z,6.93
2019-02-19T14:12:57.699Z,6.53
2019-02-19T14:15:53.833Z,6.63
2019-02-19T14:18:40.913Z,8.10
2019-02-19T14:21:29.023Z,7.10
2019-02-19T14:24:17.120Z,5.83
2019-02-19T14:27:05.348Z,4.97
2019-02-19T14:29:51.202Z,4.93
2019-02-19T14:32:29.706Z,3.90
2019-02-19T14:35:08.334Z,4.77
2019-02-19T14:37:59.889Z,4.90
2019-02-19T14:40:47.997Z,5.97
2019-02-19T14:43:35.255Z,4.70
2019-02-19T14:46:15.152Z,3.60
2019-02-19T14:48:59.787Z,3.57
2019-02-19T14:51:46.855Z,3.90
2019-02-19T14:54:34.555Z,3.00
2019-02-19T14:57:31.979Z,2.97
2019-02-19T15:00:29.424Z,2.97
2019-02-19T15:03:16.958Z,3.67
2019-02-19T15:06:04.312Z,4.07
2019-02-19T15:08:50.149Z,4.97
2019-02-19T15:11:48.383Z,3.73
2019-02-19T15:14:52.002Z,2.80
2019-02-19T15:17:55.330Z,4.13
2019-02-19T15:20:32.832Z,2.57
2019-02-19T15:23:20.990Z,3.47
2019-02-19T15:26:06.100Z,3.40
2019-02-19T15:28:54.211Z,3.80
2019-02-19T15:31:48.608Z,3.83
2019-02-19T15:34:38.479Z,3.60
2019-02-19T15:37:27.355Z,3.77
2019-02-19T15:40:15.466Z,3.97
2019-02-19T15:43:05.145Z,3.40
2019-02-19T15:46:05.517Z,3.50
2019-02-19T15:49:02.523Z,3.43
2019-02-19T15:51:49.924Z,2.57
2019-02-19T15:54:41.093Z,4.93
2019-02-19T15:57:44.328Z,4.10
2019-02-19T16:00:35.499Z,2.67
2019-02-19T16:03:12.913Z,3.90
2019-02-19T16:05:55.922Z,3.80
2019-02-19T16:08:44.533Z,3.07
2019-02-19T16:11:35.723Z,3.15
2019-02-19T16:14:16.631Z,3.20
2019-02-19T16:17:10.212Z,4.10
2019-02-19T16:19:56.804Z,4.00
2019-02-19T16:22:41.206Z,3.77
2019-02-19T16:25:28.552Z,4.30
2019-02-19T16:28:15.867Z,3.13
2019-02-19T16:31:16.771Z,3.83
2019-02-19T16:34:14.259Z,3.67
2019-02-19T16:37:08.467Z,4.57
2019-02-19T16:39:59.954Z,3.87
2019-02-19T16:42:46.671Z,3.50
2019-02-19T16:45:23.064Z,2.90
2019-02-19T16:48:10.087Z,5.33
2019-02-19T16:50:58.217Z,2.90
2019-02-19T16:53:46.376Z,2.80
2019-02-19T16:56:38.218Z,3.45
2019-02-19T16:59:32.701Z,3.40
2019-02-19T17:02:23.845Z,3.10
2019-02-19T17:05:07.693Z,3.90
2019-02-19T17:07:55.836Z,3.43
2019-02-19T17:10:47.060Z,3.63
2019-02-19T17:13:26.518Z,3.10
2019-02-19T17:16:08.648Z,2.43
2019-02-19T17:19:09.179Z,3.10
2019-02-19T17:21:47.265Z,2.97
2019-02-19T17:24:38.408Z,3.10
2019-02-19T17:27:30.794Z,3.23
2019-02-19T17:30:20.366Z,3.90
2019-02-19T17:33:14.424Z,3.57
2019-02-19T17:35:53.274Z,4.27
2019-02-19T17:38:28.173Z,3.37
2019-02-19T17:41:06.266Z,3.23
2019-02-19T17:43:54.424Z,3.87
2019-02-19T17:46:52.050Z,3.17
2019-02-19T17:49:39.048Z,3.23
2019-02-19T17:52:36.344Z,4.60
2019-02-19T17:55:20.036Z,3.43
2019-02-19T17:57:59.394Z,3.37
2019-02-19T18:00:44.021Z,3.27
2019-02-19T18:03:32.374Z,3.57
2019-02-19T18:06:20.001Z,3.67
2019-02-19T18:08:59.206Z,2.90
2019-02-19T18:11:48.709Z,4.43
2019-02-19T18:14:50.217Z,4.60
2019-02-19T18:17:36.383Z,6.07
2019-02-19T18:20:06.144Z,7.53
2019-02-19T18:22:35.297Z,6.47
2019-02-19T18:25:04.486Z,5.80
2019-02-19T18:27:35.063Z,3.83
2019-02-19T18:30:04.786Z,4.13
2019-02-19T18:32:36.315Z,4.20
2019-02-19T18:35:05.454Z,6.10
2019-02-19T18:37:34.620Z,8.50
2019-02-19T18:40:04.189Z,7.40
2019-02-19T18:42:33.399Z,7.10
2019-02-19T18:45:03.065Z,5.80
2019-02-19T18:47:33.810Z,5.43
2019-02-19T18:50:04.300Z,5.63
2019-02-19T18:52:34.366Z,3.60
2019-02-19T18:55:04.056Z,2.90
2019-02-19T18:57:33.657Z,3.50
2019-02-19T19:00:02.918Z,3.40
2019-02-19T19:02:32.485Z,3.77
2019-02-19T19:05:01.663Z,3.90
2019-02-19T19:07:31.427Z,3.63
2019-02-19T19:10:00.846Z,3.93
2019-02-19T19:12:30.105Z,3.23
2019-02-19T19:14:59.846Z,3.40
2019-02-19T19:17:29.389Z,3.10
2019-02-19T19:19:58.564Z,4.00
2019-02-19T19:22:29.571Z,3.67
2019-02-19T19:24:58.759Z,3.80
2019-02-19T19:27:28.562Z,3.93
2019-02-19T19:29:58.462Z,4.10
2019-02-19T19:32:30.137Z,3.47
2019-02-19T19:34:59.401Z,3.20
2019-02-19T19:37:28.607Z,3.50
2019-02-19T19:39:59.593Z,3.57
2019-02-19T19:42:29.342Z,3.87
2019-02-19T19:44:59.608Z,2.67
2019-02-19T19:47:28.878Z,3.30
2019-02-19T19:49:58.236Z,2.50
2019-02-19T19:52:27.697Z,3.40
2019-02-19T19:54:56.986Z,2.30
2019-02-19T19:57:27.941Z,3.40
2019-02-19T19:59:57.166Z,3.20
2019-02-19T20:02:26.437Z,2.80
2019-02-19T20:04:55.936Z,3.33
2019-02-19T20:07:28.415Z,3.30
2019-02-19T20:09:58.300Z,3.13
2019-02-19T20:12:28.358Z,2.95
2019-02-19T20:14:57.732Z,3.33
2019-02-19T20:17:26.959Z,3.47
2019-02-19T20:19:56.687Z,3.53
2019-02-19T20:22:26.311Z,4.20
2019-02-19T20:24:55.773Z,3.60
2019-02-19T20:27:25.281Z,4.33
2019-02-19T20:29:55.230Z,4.53
2019-02-19T20:32:26.760Z,4.60
2019-02-19T20:34:55.935Z,3.97
2019-02-19T20:37:25.140Z,3.30
2019-02-19T20:39:55.565Z,3.73
2019-02-19T20:42:24.785Z,3.67
2019-02-19T20:44:54.151Z,4.30
2019-02-19T20:47:23.713Z,5.50
2019-02-19T20:49:53.501Z,4.23
2019-02-19T20:52:23.104Z,4.78
2019-02-19T20:54:52.725Z,5.17
2019-02-19T20:57:22.462Z,5.00
2019-02-19T20:59:51.894Z,5.43
2019-02-19T21:02:22.681Z,6.63
2019-02-19T21:04:52.301Z,6.40
2019-02-19T21:07:21.959Z,6.70
2019-02-19T21:09:52.239Z,6.97
2019-02-19T21:12:21.476Z,8.00
2019-02-19T21:14:50.940Z,7.33
2019-02-19T21:17:20.501Z,7.83
2019-02-19T21:19:50.037Z,7.30
2019-02-19T21:22:19.680Z,5.90
2019-02-19T21:24:48.846Z,6.73
2019-02-19T21:27:18.211Z,6.63
2019-02-19T21:29:47.450Z,7.07
2019-02-19T21:32:16.665Z,8.20
2019-02-19T21:34:45.942Z,8.43
2019-02-19T21:37:15.151Z,8.23
2019-02-19T21:39:45.806Z,8.53
2019-02-19T21:42:14.982Z,8.87
2019-02-19T21:44:44.496Z,8.57
2019-02-19T21:47:13.745Z,8.70
2019-02-19T21:49:43.065Z,10.93
2019-02-19T21:52:12.466Z,10.60
2019-02-19T21:54:42.099Z,10.60
2019-02-19T21:57:11.229Z,9.40
2019-02-19T21:59:40.807Z,10.67
2019-02-19T22:02:16.281Z,11.67
2019-02-19T22:04:41.246Z,11.13
2019-02-19T22:07:10.994Z,10.50
2019-02-19T22:09:40.470Z,10.80
2019-02-19T22:12:09.661Z,10.73
2019-02-19T22:14:38.843Z,10.23
2019-02-19T22:17:10.523Z,11.93
2019-02-19T22:19:41.430Z,10.17
2019-02-19T22:22:13.494Z,13.13
2019-02-19T22:24:42.788Z,11.20
2019-02-19T22:27:12.383Z,11.30
2019-02-19T22:29:41.579Z,10.97
2019-02-19T22:32:12.167Z,12.40
2019-02-19T22:34:41.348Z,14.17
2019-02-19T22:37:10.554Z,11.77
2019-02-19T22:39:39.844Z,11.53
2019-02-19T22:42:09.072Z,12.67
2019-02-19T22:44:38.223Z,11.27
2019-02-19T22:47:07.732Z,11.37
2019-02-19T22:49:37.557Z,11.87
2019-02-19T22:52:12.663Z,10.58
2019-02-19T22:54:58.849Z,11.93
2019-02-19T22:57:28.012Z,13.27
2019-02-19T22:59:57.535Z,10.00
2019-02-19T23:02:28.560Z,10.73
2019-02-19T23:04:57.719Z,10.17
2019-02-19T23:07:26.927Z,11.37
2019-02-19T23:09:56.545Z,9.77
2019-02-19T23:12:25.940Z,10.95
2019-02-19T23:14:55.096Z,11.47
2019-02-19T23:17:24.998Z,12.37
2019-02-19T23:19:54.324Z,11.43
2019-02-19T23:22:23.802Z,10.00
2019-02-19T23:24:54.449Z,10.97
2019-02-19T23:27:23.646Z,11.57
2019-02-19T23:29:52.881Z,10.67
2019-02-19T23:32:22.555Z,12.70
2019-02-19T23:35:10.917Z,11.30
2019-02-19T23:37:40.523Z,12.00
2019-02-19T23:40:09.684Z,10.73
2019-02-19T23:42:39.251Z,11.63
2019-02-19T23:45:09.463Z,10.75
2019-02-19T23:47:38.638Z,12.60
2019-02-19T23:50:09.020Z,11.53
2019-02-19T23:52:38.232Z,11.93
2019-02-19T23:55:07.790Z,11.63
2019-02-19T23:57:37.366Z,12.37
