createdAt,value
2018-03-19T00:00:42.343Z,40.98
2018-03-19T00:03:10.728Z,40.82
2018-03-19T00:05:39.116Z,43.31
2018-03-19T00:08:07.557Z,45.05
2018-03-19T00:10:35.976Z,43.52
2018-03-19T00:13:04.516Z,43.77
2018-03-19T00:15:32.986Z,44.83
2018-03-19T00:18:01.471Z,45.90
2018-03-19T00:20:29.884Z,46.89
2018-03-19T00:22:58.451Z,46.34
2018-03-19T00:25:26.854Z,45.18
2018-03-19T00:27:55.381Z,45.19
2018-03-19T00:30:23.848Z,45.59
2018-03-19T00:32:52.248Z,46.02
2018-03-19T00:35:20.676Z,45.60
2018-03-19T00:37:49.143Z,45.01
2018-03-19T00:40:17.552Z,44.30
2018-03-19T00:42:45.985Z,43.70
2018-03-19T00:45:14.455Z,45.04
2018-03-19T00:47:42.901Z,44.20
2018-03-19T00:50:11.319Z,44.79
2018-03-19T00:52:39.703Z,44.28
2018-03-19T00:55:08.114Z,44.53
2018-03-19T00:57:36.575Z,44.83
2018-03-19T01:00:04.987Z,43.30
2018-03-19T01:02:33.403Z,43.29
2018-03-19T01:05:02.057Z,43.33
2018-03-19T01:07:30.464Z,43.59
2018-03-19T01:09:58.880Z,44.55
2018-03-19T01:12:27.436Z,46.69
2018-03-19T01:14:55.853Z,44.75
2018-03-19T01:17:24.274Z,43.94
2018-03-19T01:19:52.737Z,45.18
2018-03-19T01:22:21.133Z,43.92
2018-03-19T01:24:49.799Z,44.16
2018-03-19T01:27:18.200Z,44.96
2018-03-19T01:29:46.676Z,44.62
2018-03-19T01:32:15.072Z,44.92
2018-03-19T01:34:43.472Z,46.85
2018-03-19T01:37:11.928Z,45.86
2018-03-19T01:39:40.327Z,44.74
2018-03-19T01:42:08.711Z,45.59
2018-03-19T01:44:37.190Z,46.88
2018-03-19T01:47:05.599Z,48.33
2018-03-19T01:49:34.012Z,46.52
2018-03-19T01:52:02.628Z,46.95
2018-03-19T01:54:31.019Z,47.99
2018-03-19T01:56:59.427Z,46.42
2018-03-19T01:59:28.001Z,45.63
2018-03-19T02:01:56.418Z,45.22
2018-03-19T02:04:24.887Z,45.69
2018-03-19T02:06:53.321Z,45.88
2018-03-19T02:09:21.788Z,45.82
2018-03-19T02:11:50.182Z,45.89
2018-03-19T02:14:18.723Z,44.21
2018-03-19T02:16:47.132Z,45.37
2018-03-19T02:19:15.563Z,44.10
2018-03-19T02:21:43.952Z,45.99
2018-03-19T02:24:12.339Z,45.78
2018-03-19T02:26:40.828Z,45.72
2018-03-19T02:29:09.235Z,45.11
2018-03-19T02:31:37.711Z,47.29
2018-03-19T02:34:06.170Z,45.12
2018-03-19T02:36:34.564Z,46.50
2018-03-19T02:39:03.026Z,45.69
2018-03-19T02:41:31.451Z,47.72
2018-03-19T02:43:59.873Z,45.85
2018-03-19T02:46:28.349Z,45.29
2018-03-19T02:48:56.749Z,45.91
2018-03-19T02:51:25.173Z,45.70
2018-03-19T02:53:53.619Z,47.41
2018-03-19T02:56:22.053Z,47.47
2018-03-19T02:58:50.444Z,45.56
2018-03-19T03:01:18.899Z,46.04
2018-03-19T03:03:47.318Z,45.94
2018-03-19T03:06:15.774Z,46.31
2018-03-19T03:08:44.170Z,46.39
2018-03-19T03:11:12.562Z,46.22
2018-03-19T03:13:41.232Z,46.82
2018-03-19T03:16:09.704Z,45.21
2018-03-19T03:18:38.100Z,46.22
2018-03-19T03:21:06.514Z,45.28
2018-03-19T03:23:34.933Z,47.54
2018-03-19T03:26:03.395Z,47.18
2018-03-19T03:28:31.788Z,46.58
2018-03-19T03:31:00.189Z,46.67
2018-03-19T03:33:28.677Z,46.25
2018-03-19T03:35:57.073Z,47.02
2018-03-19T03:38:25.557Z,46.48
2018-03-19T03:40:53.961Z,46.38
2018-03-19T03:43:22.360Z,45.64
2018-03-19T03:45:50.766Z,46.69
2018-03-19T03:48:19.163Z,45.97
2018-03-19T03:50:47.691Z,45.59
2018-03-19T03:53:16.088Z,43.70
2018-03-19T03:55:44.564Z,45.29
2018-03-19T03:58:12.966Z,45.22
2018-03-19T04:00:41.435Z,45.35
2018-03-19T04:03:09.819Z,46.36
2018-03-19T04:05:38.268Z,46.47
2018-03-19T04:08:06.653Z,47.27
2018-03-19T04:10:35.046Z,46.14
2018-03-19T04:13:03.456Z,46.18
2018-03-19T04:15:31.839Z,47.78
2018-03-19T04:18:00.636Z,46.16
2018-03-19T04:20:29.055Z,46.73
2018-03-19T04:22:57.454Z,45.65
2018-03-19T04:25:25.868Z,44.61
2018-03-19T04:27:54.322Z,45.87
2018-03-19T04:30:22.815Z,46.41
2018-03-19T04:32:51.209Z,45.96
2018-03-19T04:35:19.614Z,45.72
2018-03-19T04:37:48.017Z,47.81
2018-03-19T04:40:16.415Z,45.65
2018-03-19T04:42:44.863Z,47.45
2018-03-19T04:45:13.269Z,47.63
2018-03-19T04:47:41.650Z,47.25
2018-03-19T04:50:10.042Z,48.81
2018-03-19T04:52:38.484Z,48.46
2018-03-19T04:55:07.551Z,49.03
2018-03-19T04:57:35.946Z,47.89
2018-03-19T05:00:04.449Z,49.24
2018-03-19T05:02:32.852Z,48.10
2018-03-19T05:05:01.232Z,46.98
2018-03-19T05:07:29.688Z,46.96
2018-03-19T05:09:58.086Z,46.89
2018-03-19T05:12:26.497Z,46.89
2018-03-19T05:14:54.917Z,46.31
2018-03-19T05:17:23.331Z,48.21
2018-03-19T05:19:51.791Z,47.61
2018-03-19T05:22:20.197Z,47.07
2018-03-19T05:24:48.600Z,46.53
2018-03-19T05:27:17.004Z,45.36
2018-03-19T05:29:45.424Z,45.53
2018-03-19T05:32:13.875Z,47.26
2018-03-19T05:34:42.327Z,47.16
2018-03-19T05:37:10.750Z,48.21
2018-03-19T05:39:39.161Z,48.51
2018-03-19T05:42:07.548Z,48.09
2018-03-19T05:44:35.986Z,49.91
2018-03-19T05:47:04.376Z,48.44
2018-03-19T05:49:32.828Z,48.74
2018-03-19T05:52:01.220Z,48.50
2018-03-19T05:54:29.679Z,50.53
2018-03-19T05:56:58.088Z,48.64
2018-03-19T05:59:26.518Z,48.14
2018-03-19T06:01:54.922Z,45.35
2018-03-19T06:04:23.310Z,48.18
2018-03-19T06:06:51.819Z,48.94
2018-03-19T06:09:20.335Z,46.25
2018-03-19T06:11:48.743Z,47.95
2018-03-19T06:14:17.157Z,48.93
2018-03-19T06:16:45.539Z,47.53
2018-03-19T06:19:14.942Z,46.03
2018-03-19T06:21:43.357Z,46.99
2018-03-19T06:24:11.787Z,49.60
2018-03-19T06:26:40.348Z,49.25
2018-03-19T06:29:09.085Z,49.60
2018-03-19T06:31:37.645Z,47.88
2018-03-19T06:34:06.091Z,47.92
2018-03-19T06:36:34.592Z,46.37
2018-03-19T06:39:03.051Z,47.00
2018-03-19T06:41:31.489Z,46.38
2018-03-19T06:44:00.029Z,43.66
2018-03-19T06:46:28.463Z,42.76
2018-03-19T06:48:56.872Z,41.97
2018-03-19T06:51:25.286Z,39.69
2018-03-19T06:53:53.685Z,37.79
2018-03-19T06:56:22.170Z,37.09
2018-03-19T06:58:50.572Z,36.70
2018-03-19T07:01:18.986Z,34.84
2018-03-19T07:03:47.477Z,36.03
2018-03-19T07:06:15.985Z,32.67
2018-03-19T07:08:44.361Z,32.52
2018-03-19T07:11:12.760Z,31.01
2018-03-19T07:13:41.220Z,33.85
2018-03-19T07:16:09.673Z,32.08
2018-03-19T07:18:38.111Z,31.72
2018-03-19T07:21:06.513Z,30.40
2018-03-19T07:23:35.060Z,32.12
2018-03-19T07:26:03.485Z,32.05
2018-03-19T07:28:31.887Z,33.26
2018-03-19T07:31:00.294Z,34.17
2018-03-19T07:33:28.703Z,32.90
2018-03-19T07:35:57.421Z,32.77
2018-03-19T07:38:25.851Z,33.82
2018-03-19T07:40:54.309Z,34.72
2018-03-19T07:43:22.771Z,36.14
2018-03-19T07:45:51.223Z,36.72
2018-03-19T07:48:19.651Z,36.80
2018-03-19T07:50:48.088Z,35.65
2018-03-19T07:53:16.527Z,33.84
2018-03-19T07:55:45.013Z,32.87
2018-03-19T07:58:13.496Z,33.92
2018-03-19T08:00:41.897Z,34.11
2018-03-19T08:03:10.431Z,32.96
2018-03-19T08:05:38.981Z,32.71
2018-03-19T08:08:07.526Z,32.63
2018-03-19T08:10:36.031Z,32.24
2018-03-19T08:13:04.469Z,33.71
2018-03-19T08:15:32.923Z,30.59
2018-03-19T08:18:01.329Z,28.84
2018-03-19T08:20:29.808Z,29.08
2018-03-19T08:22:58.202Z,27.23
2018-03-19T08:25:26.633Z,27.27
2018-03-19T08:27:55.074Z,26.89
2018-03-19T08:30:23.480Z,28.33
2018-03-19T08:32:52.064Z,29.36
2018-03-19T08:35:20.606Z,27.51
2018-03-19T08:37:48.996Z,25.98
2018-03-19T08:40:17.388Z,25.88
2018-03-19T08:42:45.815Z,26.81
2018-03-19T08:45:14.375Z,25.30
2018-03-19T08:47:42.872Z,25.80
2018-03-19T08:50:11.290Z,25.25
2018-03-19T08:52:39.711Z,28.24
2018-03-19T08:55:08.116Z,28.49
2018-03-19T08:57:36.516Z,28.04
2018-03-19T09:00:05.418Z,27.35
2018-03-19T09:02:34.183Z,26.96
2018-03-19T09:05:02.592Z,24.82
2018-03-19T09:07:30.992Z,24.24
2018-03-19T09:09:59.396Z,24.51
2018-03-19T09:12:27.805Z,25.30
2018-03-19T09:14:56.255Z,24.86
2018-03-19T09:17:24.716Z,22.77
2018-03-19T09:19:53.161Z,21.15
2018-03-19T09:22:21.550Z,22.12
2018-03-19T09:24:49.936Z,19.92
2018-03-19T09:27:18.402Z,20.08
2018-03-19T09:29:46.804Z,20.05
2018-03-19T09:32:15.224Z,20.47
2018-03-19T09:34:43.639Z,21.58
2018-03-19T09:37:12.072Z,20.12
2018-03-19T09:39:40.546Z,20.08
2018-03-19T09:42:09.029Z,19.89
2018-03-19T09:44:37.432Z,19.53
2018-03-19T09:47:05.862Z,20.92
2018-03-19T09:49:34.275Z,20.76
2018-03-19T09:52:02.735Z,20.31
2018-03-19T09:54:31.152Z,19.83
2018-03-19T09:56:59.535Z,21.44
2018-03-19T09:59:27.968Z,20.17
2018-03-19T10:01:56.367Z,19.71
2018-03-19T10:04:24.834Z,18.10
2018-03-19T10:06:53.234Z,19.19
2018-03-19T10:09:21.637Z,19.77
2018-03-19T10:11:50.067Z,21.76
2018-03-19T10:14:18.486Z,22.13
2018-03-19T10:16:47.251Z,20.12
2018-03-19T10:19:15.717Z,21.60
2018-03-19T10:21:44.178Z,20.32
2018-03-19T10:24:12.577Z,22.69
2018-03-19T10:26:40.990Z,20.59
2018-03-19T10:29:09.443Z,21.51
2018-03-19T10:31:38.008Z,20.80
2018-03-19T10:34:06.513Z,19.85
2018-03-19T10:36:34.921Z,19.84
2018-03-19T10:39:03.356Z,20.16
2018-03-19T10:41:31.929Z,21.02
2018-03-19T10:44:00.347Z,21.59
2018-03-19T10:46:28.779Z,20.53
2018-03-19T10:48:57.192Z,21.06
2018-03-19T10:51:25.616Z,21.25
2018-03-19T10:53:54.099Z,21.70
2018-03-19T10:56:22.490Z,20.50
2018-03-19T10:58:50.904Z,21.22
2018-03-19T11:04:23.619Z,20.07
2018-03-19T11:06:52.006Z,20.42
2018-03-19T11:09:26.185Z,21.28
2018-03-19T11:11:54.675Z,22.16
2018-03-19T11:14:23.071Z,21.05
2018-03-19T11:16:51.509Z,24.00
2018-03-19T11:19:19.904Z,22.95
2018-03-19T11:21:48.332Z,23.09
2018-03-19T11:24:16.802Z,24.72
2018-03-19T11:26:45.252Z,23.37
2018-03-19T11:29:13.674Z,22.27
2018-03-19T11:31:42.092Z,20.99
2018-03-19T11:34:10.556Z,20.14
2018-03-19T11:36:38.967Z,21.68
2018-03-19T11:39:07.368Z,21.56
2018-03-19T11:41:35.797Z,21.00
2018-03-19T11:44:04.177Z,19.71
2018-03-19T11:46:32.587Z,20.65
2018-03-19T11:49:00.995Z,20.70
2018-03-19T11:51:29.453Z,22.11
2018-03-19T11:53:57.860Z,22.08
2018-03-19T11:56:26.280Z,23.02
2018-03-19T11:58:54.775Z,23.13
2018-03-19T12:01:23.348Z,22.68
2018-03-19T12:03:51.812Z,22.52
2018-03-19T12:06:20.276Z,23.42
2018-03-19T12:08:48.738Z,22.69
2018-03-19T12:11:17.147Z,23.94
2018-03-19T12:13:45.619Z,22.86
2018-03-19T12:16:14.151Z,23.10
2018-03-19T12:18:42.712Z,22.41
2018-03-19T12:21:11.179Z,23.25
2018-03-19T12:23:39.641Z,22.80
2018-03-19T12:26:08.105Z,23.13
2018-03-19T12:28:36.586Z,22.50
2018-03-19T12:31:05.042Z,23.33
2018-03-19T12:33:33.550Z,23.22
2018-03-19T12:36:02.029Z,23.36
2018-03-19T12:38:30.530Z,23.65
2018-03-19T12:40:59.024Z,24.17
2018-03-19T12:49:34.482Z,27.76
2018-03-19T12:52:02.896Z,29.19
2018-03-19T13:00:42.182Z,29.78
2018-03-19T13:03:10.598Z,30.69
2018-03-19T13:05:39.032Z,30.55
2018-03-19T13:08:07.514Z,31.05
2018-03-19T13:10:35.959Z,30.96
2018-03-19T13:13:04.436Z,30.72
2018-03-19T13:15:32.868Z,31.76
2018-03-19T13:18:01.421Z,32.38
2018-03-19T13:20:30.133Z,30.67
2018-03-19T13:22:59.507Z,31.02
2018-03-19T13:25:28.012Z,31.27
2018-03-19T13:36:24.684Z,33.34
2018-03-19T13:38:56.672Z,31.34
2018-03-19T13:41:25.153Z,32.39
2018-03-19T13:43:53.563Z,32.07
2018-03-19T13:46:22.079Z,32.29
2018-03-19T13:48:50.464Z,32.98
2018-03-19T13:51:18.905Z,32.37
2018-03-19T13:53:48.381Z,33.19
2018-03-19T13:56:16.983Z,33.25
2018-03-19T13:58:45.403Z,31.92
2018-03-19T14:01:14.170Z,31.62
2018-03-19T14:03:42.586Z,32.65
2018-03-19T14:06:11.044Z,32.05
2018-03-19T14:08:39.534Z,31.39
2018-03-19T14:11:07.956Z,33.05
2018-03-19T14:13:36.385Z,31.56
2018-03-19T14:16:04.821Z,32.06
2018-03-19T14:18:33.422Z,31.09
2018-03-19T14:21:01.882Z,30.70
2018-03-19T14:23:30.481Z,31.32
2018-03-19T14:25:58.931Z,31.65
2018-03-19T14:28:27.367Z,31.90
2018-03-19T14:30:55.862Z,31.71
2018-03-19T14:33:24.285Z,32.33
2018-03-19T14:35:52.684Z,33.03
2018-03-19T14:38:21.162Z,33.54
2018-03-19T14:40:49.611Z,32.16
2018-03-19T14:43:18.091Z,34.15
2018-03-19T14:45:50.282Z,32.25
2018-03-19T14:48:19.910Z,33.13
2018-03-19T14:50:49.233Z,32.64
2018-03-19T14:55:55.300Z,33.71
2018-03-19T14:58:28.003Z,33.93
2018-03-19T15:06:04.316Z,33.35
2018-03-19T15:08:32.753Z,33.31
2018-03-19T15:11:01.123Z,33.87
2018-03-19T15:13:29.606Z,33.38
2018-03-19T15:15:58.036Z,33.88
2018-03-19T15:18:26.449Z,33.79
2018-03-19T15:20:54.825Z,34.96
2018-03-19T15:23:23.245Z,34.00
2018-03-19T15:25:52.010Z,34.04
2018-03-19T15:28:20.435Z,32.78
2018-03-19T15:30:48.820Z,33.23
2018-03-19T15:33:17.236Z,33.38
2018-03-19T15:35:45.619Z,33.48
2018-03-19T15:38:14.402Z,33.57
2018-03-19T15:40:42.738Z,32.85
2018-03-19T15:43:11.127Z,34.72
2018-03-19T15:45:39.555Z,34.16
2018-03-19T15:48:07.999Z,34.31
2018-03-19T15:50:36.554Z,34.93
2018-03-19T15:53:05.014Z,34.73
2018-03-19T15:55:33.418Z,34.99
2018-03-19T15:58:01.833Z,34.40
2018-03-19T16:00:30.250Z,34.51
2018-03-19T16:02:58.684Z,33.78
2018-03-19T16:05:27.069Z,34.30
2018-03-19T16:07:55.443Z,34.77
2018-03-19T16:10:23.829Z,34.89
2018-03-19T16:12:52.240Z,35.27
2018-03-19T16:15:20.705Z,34.13
2018-03-19T16:17:49.084Z,34.88
2018-03-19T16:20:17.572Z,35.14
2018-03-19T16:22:45.943Z,34.66
2018-03-19T16:25:14.346Z,33.76
2018-03-19T16:27:42.738Z,34.23
2018-03-19T16:30:11.114Z,34.08
2018-03-19T16:32:39.486Z,34.11
2018-03-19T16:35:07.925Z,34.13
2018-03-19T16:37:36.444Z,34.53
2018-03-19T16:40:04.817Z,35.07
2018-03-19T16:42:33.218Z,34.23
2018-03-19T16:45:01.576Z,35.27
2018-03-19T16:47:29.954Z,34.84
2018-03-19T16:49:58.694Z,34.51
2018-03-19T16:52:27.085Z,33.99
2018-03-19T16:54:55.471Z,35.08
2018-03-19T16:57:23.847Z,34.82
2018-03-19T16:59:52.307Z,34.67
2018-03-19T17:02:20.752Z,35.56
2018-03-19T17:04:49.128Z,36.18
2018-03-19T17:07:17.635Z,36.12
2018-03-19T17:09:45.997Z,34.79
2018-03-19T17:12:14.365Z,36.11
2018-03-19T17:14:42.804Z,35.94
2018-03-19T17:17:11.167Z,35.88
2018-03-19T17:19:39.531Z,35.89
2018-03-19T17:22:07.924Z,35.97
2018-03-19T17:24:36.284Z,36.79
2018-03-19T17:27:04.641Z,35.43
2018-03-19T17:29:33.064Z,34.63
2018-03-19T17:32:01.738Z,35.14
2018-03-19T17:34:30.151Z,34.57
2018-03-19T17:36:58.596Z,36.30
2018-03-19T17:39:26.990Z,35.34
2018-03-19T17:41:55.429Z,35.07
2018-03-19T17:44:23.902Z,35.58
2018-03-19T17:46:52.296Z,34.72
2018-03-19T17:49:20.702Z,34.53
2018-03-19T17:51:49.243Z,34.13
2018-03-19T17:54:17.659Z,34.95
2018-03-19T17:56:46.067Z,34.15
2018-03-19T17:59:14.604Z,34.68
2018-03-19T18:01:42.996Z,34.51
2018-03-19T18:04:11.392Z,34.33
2018-03-19T18:06:39.796Z,33.48
2018-03-19T18:09:08.285Z,33.57
2018-03-19T18:11:36.721Z,33.31
2018-03-19T18:14:05.192Z,32.52
2018-03-19T18:16:33.689Z,32.70
2018-03-19T18:19:02.101Z,33.94
2018-03-19T18:21:30.573Z,33.52
2018-03-19T18:23:59.037Z,32.00
2018-03-19T18:26:27.505Z,33.19
2018-03-19T18:28:55.910Z,33.20
2018-03-19T18:31:24.321Z,34.48
2018-03-19T18:33:52.717Z,33.78
2018-03-19T18:36:21.167Z,33.29
2018-03-19T18:38:49.633Z,34.38
2018-03-19T18:41:18.044Z,33.59
2018-03-19T18:43:46.436Z,33.08
2018-03-19T18:46:14.824Z,33.00
2018-03-19T18:48:43.307Z,32.50
2018-03-19T18:51:11.696Z,32.65
2018-03-19T18:53:40.247Z,31.92
2018-03-19T18:56:08.700Z,32.29
2018-03-19T18:58:37.204Z,31.82
2018-03-19T19:01:05.618Z,32.61
2018-03-19T19:03:34.032Z,32.54
2018-03-19T19:06:02.582Z,32.07
2018-03-19T19:08:30.984Z,32.73
2018-03-19T19:10:59.384Z,32.00
2018-03-19T19:13:28.079Z,32.86
2018-03-19T19:15:56.580Z,32.91
2018-03-19T19:18:25.076Z,32.54
2018-03-19T19:20:53.667Z,32.64
2018-03-19T19:23:22.081Z,33.14
2018-03-19T19:25:50.483Z,34.81
2018-03-19T19:28:18.906Z,34.89
2018-03-19T19:30:48.047Z,35.39
2018-03-19T19:33:16.452Z,33.91
2018-03-19T19:35:44.863Z,35.05
2018-03-19T19:38:13.260Z,34.15
2018-03-19T19:40:41.723Z,34.91
2018-03-19T19:43:10.163Z,34.56
2018-03-19T19:45:38.545Z,33.88
2018-03-19T19:48:07.023Z,34.36
2018-03-19T19:50:36.489Z,33.75
2018-03-19T19:53:05.030Z,36.03
2018-03-19T19:55:33.434Z,37.65
2018-03-19T19:58:02.736Z,38.27
2018-03-19T20:00:31.151Z,39.34
2018-03-19T20:02:59.585Z,39.48
2018-03-19T20:05:28.032Z,40.65
2018-03-19T20:07:56.449Z,40.41
2018-03-19T20:10:24.853Z,41.09
2018-03-19T20:12:53.348Z,39.88
2018-03-19T20:15:21.743Z,41.44
2018-03-19T20:17:50.208Z,40.78
2018-03-19T20:20:18.644Z,41.34
2018-03-19T20:22:47.061Z,43.02
2018-03-19T20:25:15.492Z,42.16
2018-03-19T20:27:43.971Z,43.04
2018-03-19T20:30:12.462Z,43.57
2018-03-19T20:32:40.876Z,43.45
2018-03-19T20:35:09.312Z,43.68
2018-03-19T20:37:37.748Z,42.90
2018-03-19T20:40:06.227Z,43.38
2018-03-19T20:42:34.732Z,44.25
2018-03-19T20:45:03.118Z,44.28
2018-03-19T20:47:31.569Z,43.58
2018-03-19T20:49:59.964Z,43.97
2018-03-19T20:52:28.390Z,43.32
2018-03-19T20:54:56.951Z,45.39
2018-03-19T20:57:25.329Z,44.35
2018-03-19T20:59:53.728Z,44.64
2018-03-19T21:02:22.172Z,44.69
2018-03-19T21:04:50.560Z,44.18
2018-03-19T21:07:19.086Z,45.17
2018-03-19T21:09:47.529Z,45.67
2018-03-19T21:12:16.383Z,44.62
2018-03-19T21:14:44.785Z,45.26
2018-03-19T21:17:13.185Z,44.79
2018-03-19T21:19:41.588Z,44.66
2018-03-19T21:22:09.994Z,45.69
2018-03-19T21:24:38.856Z,44.83
2018-03-19T21:27:07.272Z,46.43
2018-03-19T21:29:35.633Z,46.02
2018-03-19T21:32:04.042Z,47.12
2018-03-19T21:34:32.404Z,47.05
2018-03-19T21:37:00.837Z,46.84
2018-03-19T21:39:29.317Z,46.30
2018-03-19T21:41:57.724Z,46.95
2018-03-19T21:44:26.133Z,47.17
2018-03-19T21:46:54.603Z,46.88
2018-03-19T21:49:23.079Z,46.69
2018-03-19T21:51:52.280Z,46.04
2018-03-19T21:54:20.668Z,46.57
2018-03-19T21:56:49.110Z,46.46
2018-03-19T21:59:17.721Z,47.31
2018-03-19T22:01:46.131Z,47.22
2018-03-19T22:04:14.543Z,48.02
2018-03-19T22:06:42.959Z,48.63
2018-03-19T22:09:15.593Z,48.48
2018-03-19T22:11:44.068Z,48.49
2018-03-19T22:14:12.496Z,47.91
2018-03-19T22:16:40.871Z,47.82
2018-03-19T22:19:09.412Z,47.65
2018-03-19T22:21:37.843Z,48.25
2018-03-19T22:24:06.305Z,47.93
2018-03-19T22:26:34.852Z,48.43
2018-03-19T22:29:03.316Z,48.75
2018-03-19T22:31:31.701Z,48.28
2018-03-19T22:34:00.086Z,49.42
2018-03-19T22:36:28.503Z,48.69
2018-03-19T22:38:56.887Z,48.63
2018-03-19T22:41:25.380Z,48.41
2018-03-19T22:43:53.832Z,48.82
2018-03-19T22:46:22.201Z,49.03
2018-03-19T22:48:50.598Z,49.99
2018-03-19T22:51:19.004Z,48.64
2018-03-19T22:53:47.515Z,50.01
2018-03-19T22:56:15.913Z,49.21
2018-03-19T22:58:44.324Z,50.29
2018-03-19T23:01:12.814Z,50.92
2018-03-19T23:03:41.205Z,49.76
2018-03-19T23:06:09.668Z,49.73
2018-03-19T23:08:38.072Z,49.32
2018-03-19T23:11:06.468Z,49.37
2018-03-19T23:13:34.903Z,49.17
2018-03-19T23:16:03.306Z,48.62
2018-03-19T23:18:31.746Z,49.92
2018-03-19T23:21:00.144Z,49.97
2018-03-19T23:23:28.607Z,50.35
2018-03-19T23:25:57.061Z,49.23
2018-03-19T23:28:25.457Z,49.85
2018-03-19T23:30:53.932Z,49.93
2018-03-19T23:33:22.356Z,50.52
2018-03-19T23:35:50.932Z,49.83
2018-03-19T23:38:19.368Z,50.14
2018-03-19T23:40:47.751Z,50.21
2018-03-19T23:43:16.163Z,49.73
2018-03-19T23:45:44.593Z,50.15
2018-03-19T23:48:13.079Z,50.94
2018-03-19T23:50:41.471Z,50.40
2018-03-19T23:53:09.908Z,49.92
2018-03-19T23:55:38.324Z,49.34
2018-03-19T23:58:06.784Z,49.28
