createdAt,value
2018-12-10T00:02:16.029Z,5.90
2018-12-10T00:04:45.218Z,5.90
2018-12-10T00:07:14.152Z,5.80
2018-12-10T00:10:02.300Z,5.90
2018-12-10T00:12:31.729Z,5.80
2018-12-10T00:15:04.650Z,5.80
2018-12-10T00:17:33.728Z,5.80
2018-12-10T00:20:01.952Z,5.80
2018-12-10T00:22:30.624Z,5.80
2018-12-10T00:24:58.832Z,5.70
2018-12-10T00:27:27.021Z,5.80
2018-12-10T00:29:55.213Z,5.70
2018-12-10T00:32:23.400Z,5.90
2018-12-10T00:34:51.598Z,5.90
2018-12-10T00:37:19.826Z,6.00
2018-12-10T00:39:48.039Z,6.00
2018-12-10T00:53:38.853Z,5.60
2018-12-10T00:56:07.030Z,5.50
2018-12-10T00:58:35.211Z,5.40
2018-12-10T01:01:03.476Z,5.40
2018-12-10T01:03:31.656Z,5.50
2018-12-10T01:05:59.888Z,5.50
2018-12-10T01:08:28.085Z,5.40
2018-12-10T01:10:56.269Z,5.40
2018-12-10T01:13:24.431Z,5.50
2018-12-10T01:15:52.592Z,5.60
2018-12-10T01:18:22.171Z,5.50
2018-12-10T01:20:50.339Z,5.50
2018-12-10T01:23:18.844Z,5.50
2018-12-10T01:25:47.004Z,5.60
2018-12-10T01:28:15.180Z,5.60
2018-12-10T01:30:43.347Z,5.60
2018-12-10T01:33:11.596Z,5.60
2018-12-10T01:35:39.767Z,5.60
2018-12-10T01:38:07.951Z,5.60
2018-12-10T01:40:36.319Z,5.60
2018-12-10T01:43:04.502Z,5.70
2018-12-10T01:45:32.901Z,5.60
2018-12-10T01:48:01.070Z,5.60
2018-12-10T01:50:29.316Z,5.60
2018-12-10T01:52:57.730Z,5.70
2018-12-10T01:55:25.888Z,5.60
2018-12-10T01:57:54.061Z,5.50
2018-12-10T02:00:22.307Z,5.50
2018-12-10T02:02:50.469Z,5.60
2018-12-10T02:05:18.721Z,5.50
2018-12-10T02:07:46.880Z,5.50
2018-12-10T02:10:15.132Z,5.50
2018-12-10T02:12:43.308Z,5.40
2018-12-10T02:15:11.590Z,5.40
2018-12-10T02:17:39.798Z,5.40
2018-12-10T02:20:07.974Z,5.20
2018-12-10T02:22:36.145Z,5.10
2018-12-10T02:25:04.388Z,5.00
2018-12-10T02:27:32.561Z,5.00
2018-12-10T02:30:00.717Z,5.00
2018-12-10T02:32:29.159Z,5.00
2018-12-10T02:34:57.324Z,4.90
2018-12-10T02:37:25.493Z,5.00
2018-12-10T02:39:53.652Z,5.00
2018-12-10T02:42:21.824Z,5.00
2018-12-10T02:44:50.218Z,5.00
2018-12-10T02:47:18.384Z,5.00
2018-12-10T02:49:46.591Z,5.00
2018-12-10T02:52:14.814Z,5.00
2018-12-10T02:54:42.972Z,5.00
2018-12-10T02:57:11.160Z,5.00
2018-12-10T02:59:39.317Z,4.90
2018-12-10T03:02:07.832Z,4.90
2018-12-10T03:04:36.456Z,5.00
2018-12-10T03:07:04.713Z,5.00
2018-12-10T03:09:32.877Z,4.90
2018-12-10T03:12:01.165Z,4.70
2018-12-10T03:14:29.338Z,4.60
2018-12-10T03:16:57.521Z,4.50
2018-12-10T03:19:25.785Z,4.40
2018-12-10T03:21:53.973Z,4.30
2018-12-10T03:24:22.178Z,4.20
2018-12-10T03:26:50.435Z,4.20
2018-12-10T03:29:18.625Z,4.10
2018-12-10T03:31:46.813Z,4.10
2018-12-10T03:34:14.992Z,4.10
2018-12-10T03:36:43.176Z,4.00
2018-12-10T03:39:11.365Z,4.00
2018-12-10T03:41:39.550Z,3.90
2018-12-10T03:44:08.029Z,3.90
2018-12-10T03:46:36.204Z,3.80
2018-12-10T03:49:04.388Z,3.70
2018-12-10T03:51:32.560Z,3.60
2018-12-10T03:54:00.781Z,3.60
2018-12-10T03:56:29.228Z,3.50
2018-12-10T03:58:57.636Z,3.60
2018-12-10T04:01:25.829Z,3.60
2018-12-10T04:03:54.553Z,3.50
2018-12-10T04:06:22.750Z,3.50
2018-12-10T04:08:50.946Z,3.50
2018-12-10T04:11:19.221Z,3.60
2018-12-10T04:13:47.400Z,3.50
2018-12-10T04:16:15.913Z,3.50
2018-12-10T04:18:44.109Z,3.50
2018-12-10T04:21:12.278Z,3.50
2018-12-10T04:23:40.456Z,3.50
2018-12-10T04:26:08.637Z,3.50
2018-12-10T04:28:37.148Z,3.60
2018-12-10T04:31:05.413Z,3.70
2018-12-10T04:33:33.596Z,3.70
2018-12-10T04:36:01.822Z,3.80
2018-12-10T04:38:30.021Z,3.80
2018-12-10T04:40:58.287Z,3.80
2018-12-10T04:43:26.480Z,3.90
2018-12-10T04:45:54.903Z,3.90
2018-12-10T04:48:23.385Z,3.90
2018-12-10T04:50:51.561Z,3.90
2018-12-10T04:53:19.737Z,4.00
2018-12-10T04:55:47.920Z,4.00
2018-12-10T04:58:16.097Z,3.90
2018-12-10T05:00:44.272Z,3.90
2018-12-10T05:03:14.441Z,3.90
2018-12-10T05:05:42.624Z,3.80
2018-12-10T05:08:10.812Z,3.80
2018-12-10T05:10:39.021Z,3.90
2018-12-10T05:13:07.230Z,4.00
2018-12-10T05:15:35.408Z,3.90
2018-12-10T05:18:03.696Z,4.00
2018-12-10T05:20:31.901Z,4.10
2018-12-10T05:23:00.089Z,4.10
2018-12-10T05:25:28.350Z,4.20
2018-12-10T05:27:56.538Z,4.20
2018-12-10T05:30:24.712Z,4.30
2018-12-10T05:32:53.088Z,4.30
2018-12-10T05:35:21.275Z,4.30
2018-12-10T05:37:49.444Z,4.30
2018-12-10T05:40:17.729Z,4.30
2018-12-10T05:42:45.908Z,4.30
2018-12-10T05:45:14.177Z,4.20
2018-12-10T05:47:42.390Z,4.20
2018-12-10T05:50:10.581Z,4.30
2018-12-10T05:52:38.774Z,4.30
2018-12-10T05:55:07.128Z,4.40
2018-12-10T05:57:35.313Z,4.40
2018-12-10T06:00:03.870Z,4.20
2018-12-10T06:02:32.045Z,4.20
2018-12-10T06:05:00.220Z,4.30
2018-12-10T06:07:28.397Z,4.30
2018-12-10T06:09:56.576Z,4.20
2018-12-10T06:12:25.000Z,4.30
2018-12-10T06:14:53.215Z,4.30
2018-12-10T06:17:21.373Z,4.20
2018-12-10T06:19:49.561Z,4.20
2018-12-10T06:22:17.740Z,4.10
2018-12-10T06:24:45.941Z,4.10
2018-12-10T06:27:14.298Z,4.10
2018-12-10T06:29:42.510Z,4.10
2018-12-10T06:32:10.801Z,4.20
2018-12-10T06:34:38.994Z,4.30
2018-12-10T06:37:07.164Z,4.30
2018-12-10T06:39:35.361Z,4.30
2018-12-10T06:42:03.712Z,4.20
2018-12-10T06:44:31.901Z,4.10
2018-12-10T06:47:00.081Z,4.00
2018-12-10T06:49:28.264Z,4.00
2018-12-10T06:51:56.440Z,4.00
2018-12-10T06:54:24.723Z,4.00
2018-12-10T06:56:53.140Z,4.10
2018-12-10T06:59:21.331Z,4.10
2018-12-10T07:01:49.597Z,4.00
2018-12-10T07:04:17.776Z,3.90
2018-12-10T07:06:46.056Z,4.00
2018-12-10T07:09:14.241Z,4.00
2018-12-10T07:11:42.540Z,4.00
2018-12-10T07:14:10.736Z,3.90
2018-12-10T07:16:38.996Z,4.00
2018-12-10T07:19:07.277Z,3.90
2018-12-10T07:21:35.445Z,4.00
2018-12-10T07:24:04.000Z,4.00
2018-12-10T07:26:32.157Z,4.10
2018-12-10T07:29:00.334Z,4.00
2018-12-10T07:31:28.500Z,4.10
2018-12-10T07:33:56.668Z,4.20
2018-12-10T07:36:24.921Z,4.20
2018-12-10T07:38:53.171Z,4.20
2018-12-10T07:41:21.333Z,4.10
2018-12-10T07:43:49.508Z,4.10
2018-12-10T07:46:17.672Z,4.20
2018-12-10T07:48:45.857Z,4.20
2018-12-10T07:51:14.058Z,4.20
2018-12-10T07:53:42.241Z,4.20
2018-12-10T07:56:10.427Z,4.30
2018-12-10T07:58:38.593Z,4.30
2018-12-10T08:01:06.748Z,4.20
2018-12-10T08:03:34.937Z,4.10
2018-12-10T08:06:03.104Z,4.20
2018-12-10T08:08:31.305Z,4.20
2018-12-10T08:10:59.478Z,4.30
2018-12-10T08:13:27.732Z,4.30
2018-12-10T08:15:55.987Z,4.40
2018-12-10T08:18:24.152Z,4.30
2018-12-10T08:20:52.324Z,4.40
2018-12-10T08:23:20.492Z,4.10
2018-12-10T08:25:48.656Z,4.10
2018-12-10T08:28:16.825Z,4.10
2018-12-10T08:30:44.992Z,4.20
2018-12-10T08:33:13.245Z,4.20
2018-12-10T08:35:41.416Z,4.30
2018-12-10T08:38:09.613Z,4.30
2018-12-10T08:40:37.823Z,4.40
2018-12-10T08:43:05.994Z,4.30
2018-12-10T08:45:34.239Z,4.30
2018-12-10T08:48:02.403Z,4.30
2018-12-10T08:50:30.657Z,4.20
2018-12-10T08:52:58.908Z,4.30
2018-12-10T08:55:27.264Z,4.40
2018-12-10T08:57:55.613Z,4.40
2018-12-10T09:00:23.780Z,4.40
2018-12-10T09:02:51.944Z,4.50
2018-12-10T09:05:20.232Z,4.50
2018-12-10T09:07:48.488Z,4.40
2018-12-10T09:10:16.657Z,4.40
2018-12-10T09:12:47.182Z,4.40
2018-12-10T09:15:15.013Z,4.40
2018-12-10T09:17:43.192Z,4.40
2018-12-10T09:20:11.508Z,4.40
2018-12-10T09:22:39.722Z,4.40
2018-12-10T09:25:08.017Z,4.30
2018-12-10T09:27:36.289Z,4.40
2018-12-10T09:30:05.650Z,4.40
2018-12-10T09:32:33.861Z,4.30
2018-12-10T09:35:02.144Z,4.30
2018-12-10T09:37:30.404Z,4.30
2018-12-10T09:39:58.580Z,4.30
2018-12-10T09:42:26.870Z,4.30
2018-12-10T09:44:55.337Z,4.40
2018-12-10T09:47:23.544Z,4.40
2018-12-10T09:49:51.737Z,4.40
2018-12-10T09:52:19.919Z,4.50
2018-12-10T09:54:48.105Z,4.50
2018-12-10T09:57:16.573Z,4.40
2018-12-10T09:59:44.849Z,4.40
2018-12-10T10:02:13.133Z,4.30
2018-12-10T10:04:41.356Z,4.40
2018-12-10T10:07:09.567Z,4.40
2018-12-10T10:09:37.773Z,4.50
2018-12-10T10:12:05.976Z,4.50
2018-12-10T10:14:34.253Z,4.60
2018-12-10T10:17:02.434Z,4.50
2018-12-10T10:19:30.613Z,4.60
2018-12-10T10:21:58.809Z,4.40
2018-12-10T10:24:27.000Z,4.60
2018-12-10T10:26:55.180Z,4.50
2018-12-10T10:29:23.372Z,4.50
2018-12-10T10:31:51.553Z,4.60
2018-12-10T10:34:19.737Z,4.60
2018-12-10T10:36:47.929Z,4.60
2018-12-10T10:39:16.104Z,4.70
2018-12-10T10:41:44.302Z,4.70
2018-12-10T10:44:12.493Z,4.60
2018-12-10T10:46:40.706Z,4.70
2018-12-10T10:49:08.900Z,4.70
2018-12-10T10:51:37.174Z,4.70
2018-12-10T10:54:05.502Z,4.70
2018-12-10T10:56:33.710Z,4.80
2018-12-10T10:59:01.902Z,4.80
2018-12-10T11:01:35.843Z,4.80
2018-12-10T11:04:04.116Z,4.90
2018-12-10T11:06:32.308Z,4.90
2018-12-10T11:09:00.484Z,4.90
2018-12-10T11:11:28.683Z,4.90
2018-12-10T11:13:56.892Z,4.90
2018-12-10T11:16:25.189Z,4.90
2018-12-10T11:18:53.472Z,4.80
2018-12-10T11:21:21.664Z,4.80
2018-12-10T11:23:49.933Z,4.70
2018-12-10T11:26:18.216Z,4.50
2018-12-10T11:28:46.486Z,4.40
2018-12-10T11:31:17.233Z,4.50
2018-12-10T11:33:44.934Z,4.70
2018-12-10T11:36:13.114Z,4.60
2018-12-10T11:38:41.312Z,4.60
2018-12-10T11:41:09.528Z,4.50
2018-12-10T11:43:37.972Z,4.50
2018-12-10T11:46:06.253Z,4.50
2018-12-10T11:48:34.424Z,4.50
2018-12-10T11:51:02.613Z,4.50
2018-12-10T11:53:30.797Z,4.50
2018-12-10T11:55:59.272Z,4.50
2018-12-10T11:58:27.459Z,4.60
2018-12-10T12:00:55.968Z,4.60
2018-12-10T12:03:24.153Z,4.70
2018-12-10T12:05:52.439Z,4.70
2018-12-10T12:08:20.616Z,4.70
2018-12-10T12:10:48.857Z,4.70
2018-12-10T12:13:17.036Z,4.60
2018-12-10T12:15:45.400Z,4.60
2018-12-10T12:18:13.604Z,4.60
2018-12-10T12:20:41.792Z,4.60
2018-12-10T12:23:09.986Z,4.70
2018-12-10T12:25:38.216Z,4.70
2018-12-10T12:28:06.514Z,4.70
2018-12-10T12:30:34.788Z,4.70
2018-12-10T12:33:03.045Z,4.90
2018-12-10T12:35:31.226Z,4.70
2018-12-10T12:37:59.952Z,4.80
2018-12-10T12:40:28.133Z,4.80
2018-12-10T12:42:56.312Z,4.70
2018-12-10T12:45:24.491Z,4.60
2018-12-10T12:47:52.668Z,4.80
2018-12-10T12:50:20.863Z,4.80
2018-12-10T12:52:49.428Z,4.90
2018-12-10T12:55:17.616Z,4.90
2018-12-10T12:57:45.884Z,5.00
2018-12-10T13:00:14.171Z,5.10
2018-12-10T13:02:42.521Z,5.10
2018-12-10T13:05:10.803Z,5.10
2018-12-10T13:07:39.089Z,5.10
2018-12-10T13:10:09.121Z,5.10
2018-12-10T13:12:37.400Z,5.10
2018-12-10T13:15:06.853Z,5.10
2018-12-10T13:17:35.112Z,5.00
2018-12-10T13:20:03.821Z,5.10
2018-12-10T13:22:31.996Z,5.00
2018-12-10T13:25:00.255Z,4.90
2018-12-10T13:27:28.428Z,5.00
2018-12-10T13:29:56.592Z,4.90
2018-12-10T13:32:24.768Z,4.90
2018-12-10T13:34:52.940Z,4.90
2018-12-10T13:37:21.414Z,4.90
2018-12-10T13:39:49.577Z,4.90
2018-12-10T13:42:17.749Z,4.90
2018-12-10T13:44:45.904Z,4.80
2018-12-10T13:47:14.112Z,4.90
2018-12-10T13:49:42.310Z,4.90
2018-12-10T13:52:10.489Z,5.00
2018-12-10T13:54:38.653Z,5.00
2018-12-10T13:57:07.209Z,4.80
2018-12-10T13:59:35.368Z,4.80
2018-12-10T14:02:03.637Z,4.80
2018-12-10T14:04:36.176Z,4.80
2018-12-10T14:07:04.549Z,4.80
2018-12-10T14:09:32.773Z,4.70
2018-12-10T14:12:00.957Z,4.60
2018-12-10T14:14:29.112Z,4.70
2018-12-10T14:16:57.276Z,4.70
2018-12-10T14:19:25.536Z,4.60
2018-12-10T14:21:53.709Z,4.50
2018-12-10T14:24:21.876Z,4.60
2018-12-10T14:26:50.610Z,4.60
2018-12-10T14:29:18.893Z,4.70
2018-12-10T14:31:47.659Z,4.60
2018-12-10T14:34:21.428Z,4.60
2018-12-10T14:36:49.681Z,4.60
2018-12-10T14:39:17.840Z,4.60
2018-12-10T14:41:46.105Z,4.50
2018-12-10T14:44:14.356Z,4.50
2018-12-10T14:46:42.621Z,4.30
2018-12-10T14:49:10.780Z,4.40
2018-12-10T14:51:40.002Z,4.40
2018-12-10T14:54:08.528Z,4.40
2018-12-10T14:56:36.973Z,4.40
2018-12-10T14:59:05.273Z,4.40
2018-12-10T15:01:33.577Z,4.50
2018-12-10T15:04:01.847Z,4.50
2018-12-10T15:06:30.091Z,4.60
2018-12-10T15:08:58.277Z,4.50
2018-12-10T15:11:26.480Z,4.50
2018-12-10T15:13:54.743Z,4.50
2018-12-10T15:16:22.922Z,4.60
2018-12-10T15:18:51.091Z,4.50
2018-12-10T15:21:19.280Z,4.60
2018-12-10T15:23:47.465Z,4.60
2018-12-10T15:26:15.696Z,4.60
2018-12-10T15:28:43.892Z,4.60
2018-12-10T15:31:12.070Z,4.60
2018-12-10T15:33:40.256Z,4.60
2018-12-10T15:36:08.435Z,4.60
2018-12-10T15:38:36.924Z,4.60
2018-12-10T15:41:05.100Z,4.60
2018-12-10T15:43:34.949Z,4.50
2018-12-10T15:46:03.513Z,4.60
2018-12-10T15:48:31.761Z,4.60
2018-12-10T15:50:59.981Z,4.60
2018-12-10T15:53:28.189Z,4.50
2018-12-10T15:56:02.816Z,4.50
2018-12-10T15:58:31.008Z,4.50
2018-12-10T16:00:59.185Z,4.50
2018-12-10T16:03:27.390Z,4.50
2018-12-10T16:05:55.573Z,4.40
2018-12-10T16:08:23.816Z,4.30
2018-12-10T16:10:52.024Z,4.30
2018-12-10T16:13:20.214Z,4.30
2018-12-10T16:15:48.384Z,4.10
2018-12-10T16:18:16.808Z,4.10
2018-12-10T16:20:44.980Z,4.10
2018-12-10T16:23:13.168Z,4.00
2018-12-10T16:25:41.373Z,4.10
2018-12-10T16:28:09.905Z,4.20
2018-12-10T16:30:38.367Z,4.20
2018-12-10T16:33:06.653Z,4.20
2018-12-10T16:35:34.985Z,4.20
2018-12-10T16:38:03.296Z,4.20
2018-12-10T16:40:31.468Z,4.20
2018-12-10T16:42:59.972Z,4.20
2018-12-10T16:45:28.328Z,4.20
2018-12-10T16:47:56.512Z,4.20
2018-12-10T16:50:24.784Z,4.20
2018-12-10T16:52:53.036Z,4.30
2018-12-10T16:55:21.216Z,4.30
2018-12-10T16:57:49.409Z,4.30
2018-12-10T17:00:17.772Z,4.20
2018-12-10T17:02:45.957Z,4.20
2018-12-10T17:05:14.223Z,4.20
2018-12-10T17:07:42.424Z,4.20
2018-12-10T17:10:10.950Z,4.20
2018-12-10T17:12:39.138Z,4.20
2018-12-10T17:15:08.090Z,4.20
2018-12-10T17:17:36.260Z,4.30
2018-12-10T17:20:05.442Z,4.30
2018-12-10T17:22:33.872Z,4.30
2018-12-10T17:25:02.120Z,4.30
2018-12-10T17:27:30.373Z,4.20
2018-12-10T17:29:58.536Z,4.20
2018-12-10T17:32:26.714Z,4.30
2018-12-10T17:34:54.884Z,4.40
2018-12-10T17:37:23.092Z,4.40
2018-12-10T17:39:51.253Z,4.30
2018-12-10T17:42:19.681Z,4.40
2018-12-10T17:44:48.605Z,4.30
2018-12-10T17:47:19.590Z,4.40
2018-12-10T17:49:48.109Z,4.20
2018-12-10T17:52:16.293Z,4.30
2018-12-10T17:54:44.460Z,4.20
2018-12-10T17:57:12.717Z,4.20
2018-12-10T17:59:40.884Z,4.20
2018-12-10T18:02:09.137Z,4.20
2018-12-10T18:04:37.576Z,4.30
2018-12-10T18:07:05.741Z,4.20
2018-12-10T18:09:33.913Z,4.30
2018-12-10T18:12:02.089Z,4.30
2018-12-10T18:14:30.272Z,4.30
2018-12-10T18:16:58.460Z,4.30
2018-12-10T18:19:26.640Z,4.30
2018-12-10T18:21:54.819Z,4.30
2018-12-10T18:24:22.996Z,4.30
2018-12-10T18:26:51.214Z,4.30
2018-12-10T18:29:24.385Z,4.40
2018-12-10T18:31:52.660Z,4.40
2018-12-10T18:34:21.689Z,4.40
2018-12-10T18:36:51.166Z,4.40
2018-12-10T18:39:20.798Z,4.40
2018-12-10T18:41:48.993Z,4.40
2018-12-10T18:44:17.265Z,4.30
2018-12-10T18:46:45.457Z,4.40
2018-12-10T18:49:13.633Z,4.40
2018-12-10T18:51:41.801Z,4.30
2018-12-10T18:54:09.976Z,4.30
2018-12-10T18:56:38.145Z,4.30
2018-12-10T18:59:06.420Z,4.30
2018-12-10T19:01:34.587Z,4.30
2018-12-10T19:04:02.836Z,4.40
2018-12-10T19:06:31.000Z,4.20
2018-12-10T19:08:59.464Z,4.20
2018-12-10T19:11:27.732Z,4.10
2018-12-10T19:13:55.912Z,4.10
2018-12-10T19:16:24.103Z,4.20
2018-12-10T19:18:52.326Z,4.20
2018-12-10T19:21:20.549Z,4.20
2018-12-10T19:23:48.769Z,4.10
2018-12-10T19:26:16.940Z,4.10
2018-12-10T19:28:49.077Z,4.10
2018-12-10T19:31:17.255Z,4.00
2018-12-10T19:33:45.474Z,4.10
2018-12-10T19:36:13.656Z,4.20
2018-12-10T19:38:42.064Z,4.00
2018-12-10T19:41:10.274Z,4.00
2018-12-10T19:43:38.452Z,4.00
2018-12-10T19:46:06.833Z,4.00
2018-12-10T19:48:35.285Z,4.00
2018-12-10T19:51:03.567Z,3.90
2018-12-10T19:53:31.833Z,3.90
2018-12-10T19:56:00.105Z,4.00
2018-12-10T19:58:28.292Z,4.10
2018-12-10T20:00:56.468Z,4.10
2018-12-10T20:03:24.691Z,4.20
2018-12-10T20:05:58.221Z,4.20
2018-12-10T20:08:26.503Z,4.20
2018-12-10T20:10:54.724Z,4.20
2018-12-10T20:13:24.684Z,4.20
2018-12-10T20:15:53.518Z,4.20
2018-12-10T20:18:21.705Z,4.20
2018-12-10T20:20:50.028Z,4.00
2018-12-10T20:23:18.217Z,4.00
2018-12-10T20:25:46.467Z,4.00
2018-12-10T20:28:14.813Z,3.90
2018-12-10T20:30:43.073Z,3.80
2018-12-10T20:33:11.503Z,3.70
2018-12-10T20:35:39.993Z,3.50
2018-12-10T20:38:08.614Z,3.30
2018-12-10T20:40:37.271Z,3.10
2018-12-10T20:43:05.604Z,3.00
2018-12-10T20:45:33.848Z,2.70
2018-12-10T20:48:02.261Z,2.60
2018-12-10T20:50:30.882Z,2.60
2018-12-10T20:52:59.501Z,2.60
2018-12-10T20:55:28.827Z,2.60
2018-12-10T20:57:57.537Z,2.70
2018-12-10T21:00:26.036Z,2.70
2018-12-10T21:02:54.510Z,2.70
2018-12-10T21:05:24.871Z,2.70
2018-12-10T21:07:53.206Z,2.70
2018-12-10T21:10:21.510Z,2.70
2018-12-10T21:12:49.932Z,2.60
2018-12-10T21:15:18.410Z,2.70
2018-12-10T21:17:46.794Z,2.70
2018-12-10T21:20:15.203Z,2.60
2018-12-10T21:22:43.505Z,2.60
2018-12-10T21:25:11.788Z,2.70
2018-12-10T21:27:40.806Z,2.70
2018-12-10T21:30:10.255Z,2.70
2018-12-10T21:32:38.528Z,2.70
2018-12-10T21:35:07.069Z,2.80
2018-12-10T21:37:35.474Z,2.70
2018-12-10T21:40:03.905Z,2.70
2018-12-10T21:42:32.136Z,2.80
2018-12-10T21:45:00.377Z,2.80
2018-12-10T21:47:28.544Z,2.90
2018-12-10T21:49:56.713Z,2.80
2018-12-10T21:52:24.975Z,2.80
2018-12-10T21:54:53.215Z,2.70
2018-12-10T21:57:21.585Z,2.70
2018-12-10T21:59:50.108Z,2.80
2018-12-10T22:02:18.273Z,2.80
2018-12-10T22:04:46.533Z,2.80
2018-12-10T22:07:15.200Z,2.80
2018-12-10T22:09:43.447Z,2.80
2018-12-10T22:12:11.764Z,2.80
2018-12-10T22:14:40.107Z,2.90
2018-12-10T22:17:08.380Z,2.90
2018-12-10T22:19:36.581Z,2.80
2018-12-10T22:22:04.920Z,2.80
2018-12-10T22:24:33.104Z,2.80
2018-12-10T22:27:01.386Z,2.70
2018-12-10T22:29:29.704Z,2.70
2018-12-10T22:31:57.922Z,2.70
2018-12-10T22:34:26.153Z,2.60
2018-12-10T22:36:54.373Z,2.60
2018-12-10T22:39:22.606Z,2.60
2018-12-10T22:41:50.788Z,2.60
2018-12-10T22:44:18.981Z,2.60
2018-12-10T22:46:47.205Z,2.60
2018-12-10T22:49:15.741Z,2.60
2018-12-10T22:51:43.920Z,2.50
2018-12-10T22:54:12.100Z,2.60
2018-12-10T22:56:40.280Z,2.50
2018-12-10T22:59:08.453Z,2.60
2018-12-10T23:01:36.976Z,2.60
2018-12-10T23:04:05.227Z,2.50
2018-12-10T23:06:33.413Z,2.50
2018-12-10T23:09:01.676Z,2.60
2018-12-10T23:11:29.876Z,2.50
2018-12-10T23:13:58.077Z,2.50
2018-12-10T23:16:26.376Z,2.40
2018-12-10T23:18:54.666Z,2.40
2018-12-10T23:21:22.897Z,2.40
2018-12-10T23:23:51.150Z,2.40
2018-12-10T23:26:19.379Z,2.50
2018-12-10T23:28:47.713Z,2.50
2018-12-10T23:31:15.924Z,2.50
2018-12-10T23:33:44.148Z,2.50
2018-12-10T23:36:12.865Z,2.60
2018-12-10T23:38:41.120Z,2.60
2018-12-10T23:41:12.556Z,2.60
2018-12-10T23:43:40.824Z,2.50
2018-12-10T23:46:09.096Z,2.50
2018-12-10T23:48:37.286Z,2.60
2018-12-10T23:51:06.724Z,2.60
2018-12-10T23:53:34.943Z,2.60
2018-12-10T23:56:03.229Z,2.70
2018-12-10T23:58:31.828Z,2.60
