createdAt,value
2018-09-05T00:00:41.639Z,13.53
2018-09-05T00:01:41.557Z,13.53
2018-09-05T00:02:41.457Z,13.57
2018-09-05T00:03:41.380Z,13.51
2018-09-05T00:04:41.272Z,13.54
2018-09-05T00:05:41.183Z,13.57
2018-09-05T00:06:41.087Z,13.46
2018-09-05T00:07:40.998Z,13.47
2018-09-05T00:08:40.920Z,13.44
2018-09-05T00:09:40.809Z,13.48
2018-09-05T00:10:40.716Z,13.41
2018-09-05T00:11:40.625Z,13.47
2018-09-05T00:12:40.537Z,13.38
2018-09-05T00:13:40.457Z,13.47
2018-09-05T00:14:40.353Z,13.55
2018-09-05T00:15:40.258Z,13.65
2018-09-05T00:16:40.167Z,13.65
2018-09-05T00:17:40.077Z,13.63
2018-09-05T00:18:39.994Z,13.68
2018-09-05T00:19:39.887Z,13.62
2018-09-05T00:20:39.802Z,13.61
2018-09-05T00:21:39.704Z,13.53
2018-09-05T00:22:39.616Z,13.59
2018-09-05T00:23:39.542Z,13.53
2018-09-05T00:24:39.428Z,13.61
2018-09-05T00:25:39.333Z,13.48
2018-09-05T00:26:39.243Z,13.48
2018-09-05T00:27:39.151Z,13.39
2018-09-05T00:28:39.072Z,13.31
2018-09-05T00:29:38.969Z,13.31
2018-09-05T00:30:38.872Z,13.36
2018-09-05T00:31:38.783Z,13.32
2018-09-05T00:32:38.693Z,13.28
2018-09-05T00:33:38.614Z,13.35
2018-09-05T00:34:38.503Z,13.28
2018-09-05T00:35:38.415Z,13.27
2018-09-05T00:36:38.319Z,13.38
2018-09-05T00:37:38.226Z,13.53
2018-09-05T00:38:38.152Z,13.62
2018-09-05T00:39:38.040Z,13.72
2018-09-05T00:40:37.952Z,13.81
2018-09-05T00:41:37.856Z,13.81
2018-09-05T00:42:37.763Z,13.75
2018-09-05T00:43:37.677Z,13.71
2018-09-05T00:44:37.598Z,13.61
2018-09-05T00:45:37.491Z,13.61
2018-09-05T00:46:37.398Z,13.59
2018-09-05T00:47:37.303Z,13.59
2018-09-05T00:48:37.212Z,13.63
2018-09-05T00:49:37.134Z,13.72
2018-09-05T00:50:37.031Z,13.62
2018-09-05T00:51:36.933Z,13.63
2018-09-05T00:52:36.842Z,13.59
2018-09-05T00:53:36.752Z,13.62
2018-09-05T00:54:36.676Z,13.66
2018-09-05T00:55:36.563Z,13.79
2018-09-05T00:56:36.471Z,13.69
2018-09-05T00:57:36.381Z,13.71
2018-09-05T00:58:36.287Z,13.62
2018-09-05T00:59:36.210Z,13.55
2018-09-05T01:00:36.101Z,13.46
2018-09-05T01:01:36.011Z,13.46
2018-09-05T01:02:35.918Z,13.46
2018-09-05T01:03:35.828Z,13.47
2018-09-05T01:04:35.747Z,13.47
2018-09-05T01:05:35.637Z,13.53
2018-09-05T01:06:35.546Z,13.66
2018-09-05T01:07:35.453Z,13.72
2018-09-05T01:08:35.363Z,13.71
2018-09-05T01:09:35.289Z,13.68
2018-09-05T01:10:35.179Z,13.63
2018-09-05T01:11:35.085Z,13.53
2018-09-05T01:12:34.991Z,13.27
2018-09-05T01:13:34.898Z,13.22
2018-09-05T01:14:34.924Z,13.22
2018-09-05T01:15:34.719Z,13.14
2018-09-05T01:16:34.623Z,13.31
2018-09-05T01:17:34.529Z,13.38
2018-09-05T01:18:34.441Z,13.27
2018-09-05T01:19:34.361Z,13.07
2018-09-05T01:20:34.254Z,13.14
2018-09-05T01:21:34.164Z,13.17
2018-09-05T01:22:34.068Z,13.12
2018-09-05T01:23:33.975Z,13.03
2018-09-05T01:24:33.897Z,12.98
2018-09-05T01:25:33.791Z,13.01
2018-09-05T01:26:33.696Z,13.04
2018-09-05T01:27:33.606Z,13.03
2018-09-05T01:28:33.616Z,13.03
2018-09-05T01:29:33.436Z,12.94
2018-09-05T01:30:33.334Z,12.88
2018-09-05T01:31:33.236Z,12.94
2018-09-05T01:32:33.142Z,12.91
2018-09-05T01:33:33.050Z,12.95
2018-09-05T01:34:32.974Z,12.98
2018-09-05T01:35:32.964Z,12.92
2018-09-05T01:36:32.770Z,12.89
2018-09-05T01:37:32.678Z,12.92
2018-09-05T01:38:32.585Z,12.94
2018-09-05T01:39:32.509Z,12.95
2018-09-05T01:40:32.411Z,12.91
2018-09-05T01:41:32.307Z,12.89
2018-09-05T01:42:32.320Z,12.85
2018-09-05T01:43:32.121Z,12.87
2018-09-05T01:44:32.047Z,12.87
2018-09-05T01:45:31.935Z,12.87
2018-09-05T01:46:31.845Z,12.88
2018-09-05T01:47:31.752Z,12.95
2018-09-05T01:48:31.660Z,12.91
2018-09-05T01:49:31.686Z,12.87
2018-09-05T01:50:31.474Z,12.88
2018-09-05T01:51:31.383Z,12.89
2018-09-05T01:52:31.289Z,12.91
2018-09-05T01:53:31.196Z,12.89
2018-09-05T01:54:31.125Z,12.92
2018-09-05T01:55:31.014Z,12.91
2018-09-05T01:56:31.025Z,12.88
2018-09-05T01:57:30.824Z,12.94
2018-09-05T01:58:30.732Z,12.88
2018-09-05T01:59:30.655Z,12.92
2018-09-05T02:00:30.561Z,12.94
2018-09-05T02:01:30.460Z,13.04
2018-09-05T02:02:30.360Z,13.04
2018-09-05T02:03:30.375Z,13.29
2018-09-05T02:04:30.191Z,13.43
2018-09-05T02:05:30.086Z,13.47
2018-09-05T02:06:29.992Z,13.39
2018-09-05T02:07:29.897Z,13.35
2018-09-05T02:08:29.828Z,13.31
2018-09-05T02:09:29.730Z,13.25
2018-09-05T02:10:29.732Z,13.28
2018-09-05T02:11:29.528Z,13.21
2018-09-05T02:12:29.435Z,13.13
2018-09-05T02:13:29.341Z,13.12
2018-09-05T02:14:29.268Z,13.07
2018-09-05T02:15:29.158Z,12.98
2018-09-05T02:16:29.065Z,12.95
2018-09-05T02:17:29.083Z,12.88
2018-09-05T02:18:28.884Z,12.92
2018-09-05T02:19:28.802Z,12.88
2018-09-05T02:20:28.692Z,12.76
2018-09-05T02:21:28.600Z,12.80
2018-09-05T02:22:28.507Z,12.76
2018-09-05T02:23:28.416Z,12.80
2018-09-05T02:24:28.441Z,12.79
2018-09-05T02:25:28.228Z,12.81
2018-09-05T02:26:28.135Z,12.85
2018-09-05T02:27:28.048Z,12.91
2018-09-05T02:28:27.955Z,12.91
2018-09-05T02:29:31.708Z,12.92
2018-09-05T02:30:27.883Z,12.98
2018-09-05T02:31:27.677Z,12.89
2018-09-05T02:32:27.579Z,12.92
2018-09-05T02:33:27.488Z,12.84
2018-09-05T02:34:27.395Z,12.77
2018-09-05T02:35:27.318Z,12.66
2018-09-05T02:36:27.209Z,12.67
2018-09-05T02:37:27.116Z,12.63
2018-09-05T02:38:27.024Z,12.56
2018-09-05T02:39:26.934Z,12.62
2018-09-05T02:40:26.885Z,12.54
2018-09-05T02:41:26.745Z,12.56
2018-09-05T02:42:26.653Z,12.55
2018-09-05T02:43:26.563Z,12.55
2018-09-05T02:44:26.473Z,12.59
2018-09-05T02:45:26.392Z,12.81
2018-09-05T02:46:26.298Z,12.77
2018-09-05T02:47:26.188Z,12.87
2018-09-05T02:48:26.097Z,12.81
2018-09-05T02:49:26.005Z,12.81
2018-09-05T02:50:25.925Z,12.89
2018-09-05T02:51:25.818Z,12.81
2018-09-05T02:52:25.721Z,12.91
2018-09-05T02:53:25.631Z,12.89
2018-09-05T02:54:25.539Z,12.88
2018-09-05T02:55:25.467Z,13.01
2018-09-05T02:56:25.349Z,12.88
2018-09-05T02:57:25.258Z,12.92
2018-09-05T02:58:25.165Z,12.98
2018-09-05T02:59:25.072Z,13.07
2018-09-05T03:00:24.999Z,13.06
2018-09-05T03:01:24.889Z,13.19
2018-09-05T03:02:24.796Z,13.19
2018-09-05T03:03:24.701Z,13.22
2018-09-05T03:04:24.607Z,13.25
2018-09-05T03:05:24.530Z,13.29
2018-09-05T03:06:24.423Z,13.28
2018-09-05T03:07:24.331Z,13.27
2018-09-05T03:08:24.237Z,13.28
2018-09-05T03:09:24.244Z,13.27
2018-09-05T03:10:24.068Z,13.28
2018-09-05T03:11:23.959Z,13.22
2018-09-05T03:12:23.861Z,13.27
2018-09-05T03:13:23.772Z,13.29
2018-09-05T03:14:23.680Z,13.28
2018-09-05T03:15:23.600Z,13.27
2018-09-05T03:16:23.489Z,13.28
2018-09-05T03:17:23.404Z,13.22
2018-09-05T03:18:23.308Z,13.14
2018-09-05T03:19:23.218Z,13.19
2018-09-05T03:20:23.138Z,13.12
2018-09-05T03:21:23.028Z,13.09
2018-09-05T03:22:22.938Z,13.04
2018-09-05T03:23:22.896Z,13.07
2018-09-05T03:24:22.748Z,13.01
2018-09-05T03:25:22.676Z,12.89
2018-09-05T03:26:22.569Z,12.87
2018-09-05T03:27:22.473Z,12.80
2018-09-05T03:28:22.380Z,12.63
2018-09-05T03:29:22.290Z,12.67
2018-09-05T03:30:22.209Z,12.69
2018-09-05T03:31:22.101Z,12.66
2018-09-05T03:32:22.056Z,12.63
2018-09-05T03:33:21.914Z,12.58
2018-09-05T03:34:21.825Z,12.58
2018-09-05T03:35:21.745Z,12.54
2018-09-05T03:36:21.640Z,12.56
2018-09-05T03:37:21.547Z,12.49
2018-09-05T03:38:21.450Z,12.46
2018-09-05T03:39:21.359Z,12.52
2018-09-05T03:40:21.389Z,12.41
2018-09-05T03:41:21.175Z,12.51
2018-09-05T03:42:21.079Z,12.58
2018-09-05T03:43:20.985Z,12.63
2018-09-05T03:44:20.897Z,12.69
2018-09-05T03:45:20.818Z,12.63
2018-09-05T03:46:20.707Z,12.61
2018-09-05T03:47:20.617Z,12.59
2018-09-05T03:48:20.521Z,12.54
2018-09-05T03:49:20.429Z,12.58
2018-09-05T03:50:20.352Z,12.52
2018-09-05T03:51:20.244Z,12.62
2018-09-05T03:52:20.151Z,12.62
2018-09-05T03:53:20.058Z,12.63
2018-09-05T03:54:20.067Z,12.71
2018-09-05T03:55:19.887Z,12.79
2018-09-05T03:56:19.780Z,12.89
2018-09-05T03:57:19.683Z,12.80
2018-09-05T03:58:19.592Z,12.81
2018-09-05T03:59:19.499Z,12.74
2018-09-05T04:00:19.421Z,12.59
2018-09-05T04:01:19.413Z,12.54
2018-09-05T04:02:19.221Z,12.49
2018-09-05T04:03:19.126Z,12.48
2018-09-05T04:04:19.036Z,12.51
2018-09-05T04:05:18.955Z,12.44
2018-09-05T04:06:18.847Z,12.40
2018-09-05T04:07:18.757Z,12.37
2018-09-05T04:08:18.760Z,12.49
2018-09-05T04:09:18.567Z,12.46
2018-09-05T04:10:18.494Z,12.49
2018-09-05T04:11:18.388Z,12.46
2018-09-05T04:12:18.303Z,12.41
2018-09-05T04:13:18.201Z,12.54
2018-09-05T04:14:18.105Z,12.59
2018-09-05T04:15:18.117Z,12.63
2018-09-05T04:16:17.937Z,12.61
2018-09-05T04:17:17.826Z,12.63
2018-09-05T04:18:17.733Z,12.63
2018-09-05T04:19:17.641Z,12.66
2018-09-05T04:20:17.550Z,12.66
2018-09-05T04:21:17.470Z,12.55
2018-09-05T04:22:17.459Z,12.63
2018-09-05T04:23:17.271Z,12.66
2018-09-05T04:24:17.174Z,12.61
2018-09-05T04:25:17.088Z,12.71
2018-09-05T04:26:17.005Z,12.63
2018-09-05T04:27:16.897Z,12.62
2018-09-05T04:28:16.806Z,12.73
2018-09-05T04:29:16.816Z,12.70
2018-09-05T04:30:16.681Z,12.63
2018-09-05T04:31:16.539Z,12.81
2018-09-05T04:32:16.429Z,12.80
2018-09-05T04:33:16.336Z,12.81
2018-09-05T04:34:16.253Z,12.84
2018-09-05T04:35:16.154Z,12.69
2018-09-05T04:36:16.177Z,12.84
2018-09-05T04:37:15.963Z,12.84
2018-09-05T04:38:15.875Z,12.91
2018-09-05T04:39:15.781Z,12.92
2018-09-05T04:40:15.687Z,12.88
2018-09-05T04:41:15.612Z,12.88
2018-09-05T04:42:15.501Z,12.85
2018-09-05T04:43:15.511Z,12.84
2018-09-05T04:44:15.313Z,12.79
2018-09-05T04:45:15.302Z,12.84
2018-09-05T04:46:15.143Z,12.89
2018-09-05T04:47:15.037Z,12.88
2018-09-05T04:48:14.943Z,12.88
2018-09-05T04:49:14.849Z,13.06
2018-09-05T04:50:14.861Z,13.09
2018-09-05T04:51:14.680Z,13.13
2018-09-05T04:52:14.571Z,13.32
2018-09-05T04:53:14.478Z,13.29
2018-09-05T04:54:14.384Z,13.32
2018-09-05T04:55:14.292Z,13.41
2018-09-05T04:56:14.217Z,13.39
2018-09-05T04:57:14.216Z,13.41
2018-09-05T04:58:14.034Z,13.31
2018-09-05T04:59:13.922Z,13.35
2018-09-05T05:00:13.832Z,13.38
2018-09-05T05:01:13.751Z,13.28
2018-09-05T05:02:13.643Z,13.39
2018-09-05T05:03:13.553Z,13.36
2018-09-05T05:04:13.572Z,13.29
2018-09-05T05:05:13.365Z,13.27
2018-09-05T05:06:13.293Z,13.22
2018-09-05T05:07:13.183Z,13.22
2018-09-05T05:08:13.086Z,13.14
2018-09-05T05:09:12.997Z,13.13
2018-09-05T05:10:12.905Z,13.19
2018-09-05T05:11:12.828Z,13.19
2018-09-05T05:12:12.720Z,13.07
2018-09-05T05:13:12.624Z,13.14
2018-09-05T05:14:12.536Z,13.13
2018-09-05T05:15:12.442Z,13.03
2018-09-05T05:16:12.369Z,13.19
2018-09-05T05:17:12.255Z,13.21
2018-09-05T05:18:12.161Z,13.27
2018-09-05T05:19:12.072Z,13.39
2018-09-05T05:20:11.976Z,13.43
2018-09-05T05:21:11.902Z,13.41
2018-09-05T05:22:11.794Z,13.63
2018-09-05T05:23:11.703Z,13.61
2018-09-05T05:24:11.621Z,13.73
2018-09-05T05:25:11.520Z,13.71
2018-09-05T05:26:11.440Z,13.87
2018-09-05T05:27:11.332Z,13.93
2018-09-05T05:28:11.240Z,13.87
2018-09-05T05:29:11.147Z,13.91
2018-09-05T05:30:11.053Z,14.01
2018-09-05T05:31:10.981Z,14.13
2018-09-05T05:32:10.876Z,14.17
2018-09-05T05:33:10.778Z,14.20
2018-09-05T05:34:10.689Z,14.23
2018-09-05T05:35:10.594Z,14.36
2018-09-05T05:36:10.516Z,14.48
2018-09-05T05:37:10.409Z,14.53
2018-09-05T05:38:10.323Z,14.63
2018-09-05T05:39:10.224Z,14.63
2018-09-05T05:40:10.168Z,14.71
2018-09-05T05:41:10.059Z,14.80
2018-09-05T05:42:09.952Z,14.91
2018-09-05T05:43:09.861Z,14.95
2018-09-05T05:44:09.766Z,15.04
2018-09-05T05:45:09.677Z,15.16
2018-09-05T05:46:09.601Z,15.28
2018-09-05T05:47:09.497Z,15.37
2018-09-05T05:48:09.402Z,15.46
2018-09-05T05:49:09.309Z,15.58
2018-09-05T05:50:09.220Z,15.58
2018-09-05T05:51:09.153Z,15.64
2018-09-05T05:52:09.038Z,15.67
2018-09-05T05:53:08.945Z,15.88
2018-09-05T05:54:08.854Z,15.86
2018-09-05T05:55:08.832Z,15.86
2018-09-05T05:56:08.699Z,15.95
2018-09-05T05:57:08.584Z,15.89
2018-09-05T05:58:08.490Z,15.96
2018-09-05T05:59:08.406Z,15.95
2018-09-05T06:00:08.309Z,15.92
2018-09-05T06:01:08.257Z,15.96
2018-09-05T06:02:08.151Z,15.86
2018-09-05T06:03:08.039Z,15.89
2018-09-05T06:04:07.946Z,15.84
2018-09-05T06:05:07.856Z,15.78
2018-09-05T06:06:07.838Z,15.84
2018-09-05T06:07:07.694Z,15.85
2018-09-05T06:08:07.590Z,15.77
2018-09-05T06:09:07.498Z,15.71
2018-09-05T06:10:07.407Z,15.62
2018-09-05T06:11:07.315Z,15.62
2018-09-05T06:12:07.252Z,15.62
2018-09-05T06:13:07.135Z,15.62
2018-09-05T06:14:07.042Z,15.59
2018-09-05T06:15:06.955Z,15.67
2018-09-05T06:16:06.867Z,15.59
2018-09-05T06:17:06.793Z,15.56
2018-09-05T06:18:06.683Z,15.60
2018-09-05T06:19:06.591Z,15.56
2018-09-05T06:20:06.501Z,15.52
2018-09-05T06:21:06.445Z,15.51
2018-09-05T06:22:06.338Z,15.48
2018-09-05T06:23:06.241Z,15.49
2018-09-05T06:24:06.174Z,15.53
2018-09-05T06:25:06.045Z,15.68
2018-09-05T06:26:06.749Z,15.80
2018-09-05T06:27:05.883Z,15.92
2018-09-05T06:28:05.786Z,16.11
2018-09-05T06:29:05.685Z,16.42
2018-09-05T06:30:05.600Z,16.69
2018-09-05T06:31:05.555Z,16.85
2018-09-05T06:32:05.435Z,17.17
2018-09-05T06:33:05.329Z,17.45
2018-09-05T06:34:05.289Z,17.80
2018-09-05T06:35:05.151Z,18.01
2018-09-05T06:36:05.059Z,18.31
2018-09-05T06:37:04.984Z,18.53
2018-09-05T06:38:04.880Z,18.84
2018-09-05T06:39:04.865Z,19.07
2018-09-05T06:40:04.703Z,19.46
2018-09-05T06:41:04.614Z,19.60
2018-09-05T06:42:04.645Z,19.90
2018-09-05T06:43:04.438Z,20.12
2018-09-05T06:44:04.349Z,20.22
2018-09-05T06:45:04.300Z,20.40
2018-09-05T06:46:04.174Z,20.66
2018-09-05T06:47:04.100Z,20.78
2018-09-05T06:48:04.016Z,21.08
2018-09-05T06:49:04.013Z,21.22
2018-09-05T06:50:03.823Z,21.26
2018-09-05T06:51:03.739Z,21.43
2018-09-05T06:52:03.665Z,21.53
2018-09-05T06:53:03.564Z,21.67
2018-09-05T06:54:03.475Z,22.04
2018-09-05T06:55:03.390Z,22.04
2018-09-05T06:56:03.405Z,22.35
2018-09-05T06:57:03.236Z,22.61
2018-09-05T06:58:03.138Z,22.79
2018-09-05T06:59:03.048Z,23.03
2018-09-05T07:00:02.970Z,23.32
2018-09-05T07:01:02.875Z,23.53
2018-09-05T07:02:02.809Z,23.52
2018-09-05T07:03:02.803Z,23.59
2018-09-05T07:04:02.675Z,23.63
2018-09-05T07:05:02.536Z,23.59
2018-09-05T07:06:02.450Z,23.77
2018-09-05T07:07:02.425Z,23.82
2018-09-05T07:08:02.280Z,23.89
2018-09-05T07:09:02.198Z,24.04
2018-09-05T07:10:02.244Z,23.96
2018-09-05T07:11:02.031Z,23.99
2018-09-05T07:12:01.964Z,24.04
2018-09-05T07:13:01.864Z,24.21
2018-09-05T07:14:01.828Z,24.39
2018-09-05T07:15:01.695Z,24.42
2018-09-05T07:16:01.613Z,24.41
2018-09-05T07:17:01.650Z,24.66
2018-09-05T07:18:01.447Z,24.53
2018-09-05T07:19:01.362Z,24.27
2018-09-05T07:20:01.286Z,24.23
2018-09-05T07:21:05.689Z,24.41
2018-09-05T07:22:01.165Z,24.64
2018-09-05T07:23:01.030Z,24.92
2018-09-05T07:24:01.048Z,25.02
2018-09-05T07:25:00.911Z,25.26
2018-09-05T07:26:00.783Z,25.23
2018-09-05T07:27:00.719Z,25.45
2018-09-05T07:28:00.619Z,25.46
2018-09-05T07:29:00.538Z,25.74
2018-09-05T07:30:00.454Z,25.76
2018-09-05T07:31:00.555Z,25.61
2018-09-05T07:32:00.305Z,25.60
2018-09-05T07:33:00.208Z,25.51
2018-09-05T07:34:00.130Z,25.54
2018-09-05T07:35:00.043Z,25.38
2018-09-05T07:35:59.961Z,25.36
2018-09-05T07:36:59.898Z,25.24
2018-09-05T07:37:59.800Z,25.35
2018-09-05T07:38:59.718Z,25.56
2018-09-05T07:39:59.636Z,25.71
2018-09-05T07:40:59.555Z,25.76
2018-09-05T07:41:59.491Z,26.03
2018-09-05T07:42:59.391Z,25.98
2018-09-05T07:43:59.309Z,25.82
2018-09-05T07:44:59.347Z,25.34
2018-09-05T07:45:59.148Z,25.45
2018-09-05T07:46:59.071Z,25.74
2018-09-05T07:47:59.001Z,25.96
2018-09-05T07:48:58.909Z,25.74
2018-09-05T07:49:58.827Z,25.76
2018-09-05T07:50:58.754Z,25.22
2018-09-05T07:51:58.667Z,25.30
2018-09-05T07:52:58.599Z,25.26
2018-09-05T07:53:58.501Z,25.34
2018-09-05T07:54:58.422Z,25.17
2018-09-05T07:55:58.341Z,25.20
2018-09-05T07:56:58.263Z,25.41
2018-09-05T07:57:58.196Z,25.67
2018-09-05T07:58:58.101Z,25.81
2018-09-05T07:59:58.019Z,26.00
2018-09-05T08:00:57.939Z,26.09
2018-09-05T08:01:57.859Z,25.69
2018-09-05T08:02:57.847Z,25.08
2018-09-05T08:03:57.698Z,24.55
2018-09-05T08:04:57.619Z,24.24
2018-09-05T08:05:57.537Z,24.05
2018-09-05T08:06:57.457Z,24.06
2018-09-05T08:07:57.391Z,23.87
2018-09-05T08:08:57.293Z,23.90
2018-09-05T08:09:57.213Z,23.68
2018-09-05T08:10:57.133Z,23.49
2018-09-05T08:11:57.050Z,23.56
2018-09-05T08:12:56.985Z,23.15
2018-09-05T08:13:56.888Z,22.97
2018-09-05T08:14:56.807Z,23.04
2018-09-05T08:15:56.728Z,22.78
2018-09-05T08:16:56.643Z,22.74
2018-09-05T08:17:56.636Z,22.69
2018-09-05T08:18:56.480Z,22.64
2018-09-05T08:19:56.399Z,22.61
2018-09-05T08:20:56.315Z,22.39
2018-09-05T08:21:56.233Z,22.21
2018-09-05T08:22:56.171Z,22.29
2018-09-05T08:23:56.065Z,22.29
2018-09-05T08:24:55.984Z,22.05
2018-09-05T08:25:55.904Z,21.99
2018-09-05T08:26:55.819Z,21.75
2018-09-05T08:27:55.752Z,21.73
2018-09-05T08:28:55.672Z,21.77
2018-09-05T08:29:55.576Z,21.74
2018-09-05T08:30:55.488Z,21.73
2018-09-05T08:31:55.409Z,21.73
2018-09-05T08:32:55.335Z,21.75
2018-09-05T08:33:55.239Z,21.79
2018-09-05T08:34:55.236Z,21.71
2018-09-05T08:35:55.504Z,21.83
2018-09-05T08:36:55.178Z,21.94
2018-09-05T08:37:54.982Z,21.98
2018-09-05T08:38:54.873Z,22.05
2018-09-05T08:39:54.732Z,22.23
2018-09-05T08:40:54.650Z,22.19
2018-09-05T08:41:54.623Z,22.06
2018-09-05T08:42:54.533Z,21.99
2018-09-05T08:43:54.574Z,21.94
2018-09-05T08:44:54.441Z,21.86
2018-09-05T08:45:54.315Z,21.90
2018-09-05T08:46:54.193Z,21.79
2018-09-05T08:47:54.188Z,21.93
2018-09-05T08:48:53.976Z,21.86
2018-09-05T08:49:53.893Z,22.05
2018-09-05T08:50:53.848Z,22.06
2018-09-05T08:51:53.724Z,22.14
2018-09-05T08:52:53.681Z,22.19
2018-09-05T08:53:53.551Z,22.11
2018-09-05T08:54:53.477Z,22.48
2018-09-05T08:55:53.383Z,23.52
2018-09-05T08:56:53.300Z,24.00
2018-09-05T08:57:53.231Z,24.87
2018-09-05T08:58:53.165Z,24.84
2018-09-05T08:59:53.050Z,25.27
2018-09-05T09:00:52.959Z,25.23
2018-09-05T09:01:52.879Z,25.22
2018-09-05T09:02:52.816Z,24.90
2018-09-05T09:03:52.768Z,24.84
2018-09-05T09:04:52.646Z,24.56
2018-09-05T09:05:52.541Z,24.23
2018-09-05T09:06:52.456Z,24.12
2018-09-05T09:07:52.392Z,23.96
2018-09-05T09:08:52.289Z,23.77
2018-09-05T09:09:52.204Z,23.64
2018-09-05T09:10:52.124Z,23.90
2018-09-05T09:11:52.040Z,23.67
2018-09-05T09:12:51.957Z,24.26
2018-09-05T09:13:51.889Z,24.93
2018-09-05T09:14:51.900Z,25.53
2018-09-05T09:15:51.704Z,25.31
2018-09-05T09:16:51.623Z,25.69
2018-09-05T09:17:51.543Z,25.20
2018-09-05T09:18:51.470Z,25.29
2018-09-05T09:19:51.369Z,25.11
2018-09-05T09:20:51.291Z,24.84
2018-09-05T09:21:51.204Z,24.29
2018-09-05T09:22:51.125Z,24.26
2018-09-05T09:23:51.056Z,24.05
2018-09-05T09:24:50.954Z,24.02
2018-09-05T09:25:50.874Z,24.04
2018-09-05T09:26:50.787Z,23.89
2018-09-05T09:27:50.707Z,23.68
2018-09-05T09:28:50.741Z,23.63
2018-09-05T09:29:50.539Z,23.63
2018-09-05T09:30:50.461Z,23.34
2018-09-05T09:31:50.372Z,23.41
2018-09-05T09:32:50.290Z,23.45
2018-09-05T09:33:50.222Z,23.53
2018-09-05T09:34:50.127Z,23.53
2018-09-05T09:35:50.142Z,23.54
2018-09-05T09:36:49.989Z,24.42
2018-09-05T09:37:49.876Z,25.20
2018-09-05T09:38:49.809Z,25.14
2018-09-05T09:39:49.705Z,25.29
2018-09-05T09:40:49.620Z,25.54
2018-09-05T09:41:49.542Z,25.81
2018-09-05T09:42:49.570Z,26.03
2018-09-05T09:43:49.391Z,25.94
2018-09-05T09:44:49.290Z,26.35
2018-09-05T09:45:49.211Z,26.79
2018-09-05T09:46:49.126Z,27.61
2018-09-05T09:47:49.044Z,28.32
2018-09-05T09:48:48.980Z,28.95
2018-09-05T09:49:48.996Z,29.26
2018-09-05T09:50:48.800Z,28.97
2018-09-05T09:51:48.714Z,29.27
2018-09-05T09:52:48.634Z,29.14
2018-09-05T09:53:48.572Z,28.83
2018-09-05T09:54:48.474Z,29.18
2018-09-05T09:55:48.390Z,29.78
2018-09-05T09:56:48.410Z,30.03
2018-09-05T09:57:48.232Z,29.48
2018-09-05T09:58:48.169Z,29.45
2018-09-05T09:59:48.070Z,29.70
2018-09-05T10:00:47.993Z,29.82
2018-09-05T10:01:47.911Z,29.70
2018-09-05T10:02:47.833Z,29.76
2018-09-05T10:03:47.968Z,29.49
2018-09-05T10:04:47.704Z,28.83
2018-09-05T10:05:47.591Z,28.24
2018-09-05T10:06:47.571Z,27.84
2018-09-05T10:07:47.440Z,27.42
2018-09-05T10:08:47.369Z,26.71
2018-09-05T10:09:47.308Z,25.98
2018-09-05T10:10:47.306Z,25.69
2018-09-05T10:11:47.116Z,25.27
2018-09-05T10:12:47.053Z,25.20
2018-09-05T10:13:46.974Z,24.86
2018-09-05T10:14:46.882Z,24.55
2018-09-05T10:15:46.799Z,24.31
2018-09-05T10:16:46.716Z,24.02
2018-09-05T10:17:46.741Z,23.77
2018-09-05T10:18:46.572Z,23.64
2018-09-05T10:19:46.478Z,23.63
2018-09-05T10:20:46.400Z,23.47
2018-09-05T10:21:46.316Z,23.26
2018-09-05T10:22:46.233Z,23.31
2018-09-05T10:23:46.169Z,23.16
2018-09-05T10:24:46.181Z,23.15
2018-09-05T10:25:45.986Z,23.23
2018-09-05T10:26:45.910Z,23.32
2018-09-05T10:27:45.822Z,23.49
2018-09-05T10:28:45.761Z,23.52
2018-09-05T10:29:45.658Z,23.57
2018-09-05T10:30:45.580Z,23.68
2018-09-05T10:31:45.688Z,23.69
2018-09-05T10:32:45.412Z,23.64
2018-09-05T10:33:45.348Z,23.93
2018-09-05T10:34:45.250Z,23.87
2018-09-05T10:35:45.164Z,23.84
2018-09-05T10:36:45.080Z,23.99
2018-09-05T10:37:44.998Z,23.84
2018-09-05T10:38:44.929Z,23.86
2018-09-05T10:39:44.832Z,23.69
2018-09-05T10:40:44.747Z,23.59
2018-09-05T10:41:44.664Z,23.54
2018-09-05T10:42:44.582Z,23.54
2018-09-05T10:43:44.516Z,23.52
2018-09-05T10:44:44.413Z,23.47
2018-09-05T10:45:44.337Z,23.64
2018-09-05T10:46:44.248Z,23.54
2018-09-05T10:47:44.162Z,23.53
2018-09-05T10:48:44.096Z,23.41
2018-09-05T10:49:43.997Z,23.63
2018-09-05T10:50:43.914Z,23.67
2018-09-05T10:51:43.850Z,23.59
2018-09-05T10:52:43.747Z,23.59
2018-09-05T10:53:43.678Z,23.60
2018-09-05T10:54:43.581Z,23.62
2018-09-05T10:55:43.494Z,23.59
2018-09-05T10:56:43.409Z,23.59
2018-09-05T10:57:43.327Z,23.62
2018-09-05T10:58:43.249Z,23.71
2018-09-05T10:59:43.180Z,23.64
2018-09-05T11:00:43.089Z,23.68
2018-09-05T11:01:42.992Z,23.67
2018-09-05T11:02:42.909Z,23.63
2018-09-05T11:03:42.828Z,23.68
2018-09-05T11:04:42.760Z,23.71
2018-09-05T11:05:42.657Z,23.82
2018-09-05T11:06:42.572Z,23.87
2018-09-05T11:07:42.490Z,23.84
2018-09-05T11:08:42.407Z,23.68
2018-09-05T11:09:42.342Z,23.84
2018-09-05T11:10:42.265Z,23.86
2018-09-05T11:11:42.152Z,23.86
2018-09-05T11:12:42.068Z,23.86
2018-09-05T11:13:41.988Z,23.82
2018-09-05T11:14:41.915Z,23.96
2018-09-05T11:15:41.814Z,23.97
2018-09-05T11:16:41.730Z,24.00
2018-09-05T11:17:41.651Z,23.96
2018-09-05T11:18:41.566Z,23.87
2018-09-05T11:19:41.495Z,23.84
2018-09-05T11:20:41.393Z,23.82
2018-09-05T11:21:41.312Z,23.81
2018-09-05T11:22:41.228Z,23.72
2018-09-05T11:23:41.143Z,23.82
2018-09-05T11:24:41.072Z,23.79
2018-09-05T11:25:40.977Z,23.77
2018-09-05T11:26:40.894Z,23.77
2018-09-05T11:27:40.851Z,23.74
2018-09-05T11:28:40.725Z,23.72
2018-09-05T11:29:40.657Z,23.72
2018-09-05T11:30:40.559Z,23.64
2018-09-05T11:31:40.472Z,23.53
2018-09-05T11:32:40.382Z,23.49
2018-09-05T11:33:40.303Z,24.04
2018-09-05T11:34:40.232Z,23.97
2018-09-05T11:35:40.139Z,24.18
2018-09-05T11:36:40.047Z,24.79
2018-09-05T11:37:39.966Z,25.81
2018-09-05T11:38:39.879Z,26.34
2018-09-05T11:39:39.811Z,27.18
2018-09-05T11:40:39.713Z,27.93
2018-09-05T11:41:39.627Z,28.52
2018-09-05T11:42:39.546Z,29.05
2018-09-05T11:43:39.462Z,29.55
2018-09-05T11:44:39.397Z,29.82
2018-09-05T11:45:39.295Z,29.67
2018-09-05T11:46:39.212Z,29.49
2018-09-05T11:47:39.131Z,30.10
2018-09-05T11:48:39.060Z,30.34
2018-09-05T11:49:38.991Z,30.36
2018-09-05T11:50:38.892Z,29.97
2018-09-05T11:51:38.808Z,30.25
2018-09-05T11:52:38.724Z,30.08
2018-09-05T11:53:38.647Z,29.81
2018-09-05T11:54:38.675Z,29.54
2018-09-05T11:55:38.485Z,29.81
2018-09-05T11:56:38.409Z,29.88
2018-09-05T11:57:38.327Z,29.97
2018-09-05T11:58:38.249Z,29.89
2018-09-05T11:59:38.184Z,29.97
2018-09-05T12:00:38.092Z,30.37
2018-09-05T12:01:38.107Z,29.79
2018-09-05T12:02:37.928Z,29.47
2018-09-05T12:03:37.849Z,29.69
2018-09-05T12:04:37.794Z,29.21
2018-09-05T12:05:37.710Z,28.55
2018-09-05T12:06:37.612Z,28.25
2018-09-05T12:07:37.535Z,27.86
2018-09-05T12:08:37.455Z,27.59
2018-09-05T12:09:37.393Z,27.25
2018-09-05T12:10:37.300Z,27.08
2018-09-05T12:11:37.223Z,26.96
2018-09-05T12:12:37.146Z,27.49
2018-09-05T12:13:37.062Z,28.01
2018-09-05T12:14:36.998Z,28.28
2018-09-05T12:15:36.901Z,28.69
2018-09-05T12:16:36.825Z,29.12
2018-09-05T12:17:36.744Z,29.69
2018-09-05T12:18:36.669Z,30.21
2018-09-05T12:19:36.604Z,30.44
2018-09-05T12:20:36.506Z,30.60
2018-09-05T12:21:36.427Z,30.67
2018-09-05T12:22:36.348Z,30.64
2018-09-05T12:23:36.274Z,30.86
2018-09-05T12:24:36.206Z,30.25
2018-09-05T12:25:36.112Z,30.13
2018-09-05T12:26:36.035Z,30.18
2018-09-05T12:27:35.956Z,30.61
2018-09-05T12:28:35.876Z,30.49
2018-09-05T12:29:35.819Z,30.49
2018-09-05T12:30:35.727Z,30.22
2018-09-05T12:31:35.644Z,30.19
2018-09-05T12:32:35.563Z,30.38
2018-09-05T12:33:35.485Z,30.75
2018-09-05T12:34:35.428Z,30.64
2018-09-05T12:35:35.330Z,30.45
2018-09-05T12:36:35.253Z,30.86
2018-09-05T12:37:35.178Z,30.67
2018-09-05T12:38:35.101Z,30.66
2018-09-05T12:39:35.038Z,30.63
2018-09-05T12:40:34.941Z,30.57
2018-09-05T12:41:34.861Z,30.38
2018-09-05T12:42:34.785Z,30.03
2018-09-05T12:43:34.708Z,29.47
2018-09-05T12:44:34.963Z,29.64
2018-09-05T12:45:34.568Z,29.76
2018-09-05T12:46:34.473Z,29.81
2018-09-05T12:47:34.395Z,30.03
2018-09-05T12:48:34.322Z,30.16
2018-09-05T12:49:34.262Z,29.95
2018-09-05T12:50:34.163Z,29.81
2018-09-05T12:51:34.182Z,29.15