createdAt,value
2023-02-01T00:00:02.140Z,0.00
2023-02-01T00:01:01.985Z,0.37
2023-02-01T00:02:01.956Z,0.00
2023-02-01T00:03:02.302Z,0.00
2023-02-01T00:04:02.448Z,0.60
2023-02-01T00:05:02.268Z,1.14
2023-02-01T00:06:02.532Z,0.72
2023-02-01T00:07:02.725Z,0.28
2023-02-01T00:08:02.826Z,1.12
2023-02-01T00:09:03.165Z,0.68
2023-02-01T00:10:03.033Z,0.08
2023-02-01T00:11:02.863Z,0.00
2023-02-01T00:12:02.958Z,0.28
2023-02-01T00:13:03.325Z,2.44
2023-02-01T00:14:03.447Z,1.28
2023-02-01T00:15:03.072Z,0.12
2023-02-01T00:16:03.385Z,0.52
2023-02-01T00:17:02.459Z,0.94
2023-02-01T00:18:02.590Z,2.00
2023-02-01T00:19:02.493Z,1.18
2023-02-01T00:20:02.427Z,0.61
2023-02-01T00:21:02.239Z,0.12
2023-02-01T00:22:03.025Z,0.68
2023-02-01T00:23:03.457Z,1.16
2023-02-01T00:24:03.325Z,1.47
2023-02-01T00:25:03.090Z,1.34
2023-02-01T00:26:03.062Z,1.75
2023-02-01T00:27:02.020Z,1.41
2023-02-01T00:28:01.913Z,1.42
2023-02-01T00:29:01.999Z,0.28
2023-02-01T00:30:02.103Z,0.28
2023-02-01T00:31:02.544Z,1.04
2023-02-01T00:32:02.793Z,1.16
2023-02-01T00:33:02.502Z,1.67
2023-02-01T00:34:02.800Z,1.00
2023-02-01T00:35:02.838Z,0.64
2023-02-01T00:36:02.573Z,1.63
2023-02-01T00:37:02.536Z,1.59
2023-02-01T00:38:03.209Z,1.36
2023-02-01T00:39:03.071Z,1.34
2023-02-01T00:40:02.907Z,1.30
2023-02-01T00:41:02.984Z,1.32
2023-02-01T00:42:01.982Z,2.52
2023-02-01T00:43:02.007Z,2.04
2023-02-01T00:44:02.338Z,1.72
2023-02-01T00:45:02.329Z,1.30
2023-02-01T00:46:01.801Z,1.06
2023-02-01T00:47:02.289Z,2.68
2023-02-01T00:48:02.698Z,1.08
2023-02-01T00:49:02.611Z,2.77
2023-02-01T00:50:02.446Z,2.24
2023-02-01T00:51:02.348Z,3.09
2023-02-01T00:52:02.395Z,3.04
2023-02-01T00:53:02.003Z,2.03
2023-02-01T00:54:02.036Z,1.36
2023-02-01T00:55:02.137Z,2.08
2023-02-01T00:56:02.128Z,2.12
2023-02-01T00:57:02.603Z,2.92
2023-02-01T00:58:02.721Z,2.24
2023-02-01T00:59:02.865Z,2.32
2023-02-01T01:00:02.612Z,2.89
2023-02-01T01:01:02.654Z,1.47
2023-02-01T01:02:02.864Z,2.72
2023-02-01T01:03:02.815Z,3.42
2023-02-01T01:04:03.178Z,1.84
2023-02-01T01:05:03.321Z,2.28
2023-02-01T01:06:03.380Z,2.00
2023-02-01T01:07:02.953Z,2.65
2023-02-01T01:08:03.245Z,2.52
2023-02-01T01:09:02.952Z,4.84
2023-02-01T01:10:02.875Z,4.15
2023-02-01T01:11:03.278Z,3.80
2023-02-01T01:12:03.734Z,1.88
2023-02-01T01:13:03.525Z,1.83
2023-02-01T01:14:03.155Z,2.32
2023-02-01T01:15:03.715Z,3.08
2023-02-01T01:16:03.803Z,2.96
2023-02-01T01:17:03.479Z,1.95
2023-02-01T01:18:03.690Z,2.72
2023-02-01T01:19:03.307Z,3.13
2023-02-01T01:20:03.744Z,2.16
2023-02-01T01:21:03.539Z,2.20
2023-02-01T01:22:03.464Z,2.73
2023-02-01T01:23:03.008Z,2.97
2023-02-01T01:24:03.418Z,2.08
2023-02-01T01:25:03.251Z,1.47
2023-02-01T01:26:03.060Z,3.34
2023-02-01T01:27:02.589Z,3.34
2023-02-01T01:28:02.724Z,3.24
2023-02-01T01:29:02.958Z,3.08
2023-02-01T01:30:03.155Z,2.36
2023-02-01T01:31:02.914Z,1.55
2023-02-01T01:32:02.940Z,2.00
2023-02-01T01:33:02.957Z,1.36
2023-02-01T01:34:03.487Z,2.60
2023-02-01T01:35:03.117Z,1.83
2023-02-01T01:36:03.317Z,1.84
2023-02-01T01:37:02.552Z,2.24
2023-02-01T01:38:03.038Z,2.16
2023-02-01T01:39:02.650Z,1.47
2023-02-01T01:40:02.865Z,5.20
2023-02-01T01:41:02.772Z,2.08
2023-02-01T01:42:03.182Z,1.48
2023-02-01T01:43:03.614Z,3.52
2023-02-01T01:44:03.328Z,3.13
2023-02-01T01:45:03.196Z,3.21
2023-02-01T01:46:03.259Z,2.24
2023-02-01T01:47:02.503Z,2.52
2023-02-01T01:48:02.452Z,2.03
2023-02-01T01:49:02.620Z,1.84
2023-02-01T01:50:02.529Z,2.40
2023-02-01T01:51:02.585Z,2.56
2023-02-01T01:52:03.443Z,2.72
2023-02-01T01:53:03.171Z,2.52
2023-02-01T01:54:03.314Z,1.52
2023-02-01T01:55:03.190Z,1.63
2023-02-01T01:56:03.496Z,2.40
2023-02-01T01:57:03.704Z,2.24
2023-02-01T01:58:03.477Z,2.12
2023-02-01T01:59:03.126Z,3.46
2023-02-01T02:00:03.168Z,2.84
2023-02-01T02:01:03.236Z,1.99
2023-02-01T02:02:02.880Z,1.75
2023-02-01T02:03:02.930Z,2.64
2023-02-01T02:04:02.622Z,2.36
2023-02-01T02:05:02.423Z,3.42
2023-02-01T02:06:02.464Z,4.08
2023-02-01T02:07:02.858Z,2.24
2023-02-01T02:08:03.112Z,2.32
2023-02-01T02:09:04.761Z,2.20
2023-02-01T02:10:03.297Z,1.36
2023-02-01T02:11:03.221Z,2.20
2023-02-01T02:12:02.480Z,2.03
2023-02-01T02:13:02.751Z,1.92
2023-02-01T02:14:02.642Z,0.81
2023-02-01T02:15:02.699Z,1.68
2023-02-01T02:16:02.566Z,2.44
2023-02-01T02:17:02.894Z,2.88
2023-02-01T02:18:03.241Z,1.52
2023-02-01T02:19:02.570Z,2.73
2023-02-01T02:20:03.004Z,3.80
2023-02-01T02:21:03.143Z,1.84
2023-02-01T02:22:02.340Z,0.77
2023-02-01T02:23:02.290Z,1.79
2023-02-01T02:24:02.271Z,1.30
2023-02-01T02:25:02.608Z,1.40
2023-02-01T02:26:02.331Z,1.34
2023-02-01T02:27:02.401Z,0.36
2023-02-01T02:28:02.647Z,1.08
2023-02-01T02:29:02.415Z,1.26
2023-02-01T02:30:02.211Z,1.95
2023-02-01T02:31:02.465Z,1.40
2023-02-01T02:32:03.108Z,3.04
2023-02-01T02:33:03.193Z,2.04
2023-02-01T02:34:02.629Z,0.98
2023-02-01T02:35:02.807Z,0.76
2023-02-01T02:36:02.872Z,1.80
2023-02-01T02:37:02.285Z,2.03
2023-02-01T02:38:02.360Z,1.56
2023-02-01T02:39:02.611Z,1.88
2023-02-01T02:40:02.539Z,2.28
2023-02-01T02:41:02.563Z,2.28
2023-02-01T02:42:03.044Z,2.52
2023-02-01T02:43:02.519Z,3.09
2023-02-01T02:44:02.812Z,2.16
2023-02-01T02:45:02.746Z,2.28
2023-02-01T02:46:02.831Z,1.64
2023-02-01T02:47:02.857Z,2.32
2023-02-01T02:48:03.442Z,1.96
2023-02-01T02:49:03.189Z,1.47
2023-02-01T02:50:03.019Z,1.55
2023-02-01T02:51:02.921Z,1.22
2023-02-01T02:52:02.797Z,3.13
2023-02-01T02:53:02.688Z,3.26
2023-02-01T02:54:02.935Z,3.20
2023-02-01T02:55:03.033Z,2.80
2023-02-01T02:56:02.566Z,1.22
2023-02-01T02:57:02.417Z,1.59
2023-02-01T02:58:02.329Z,2.65
2023-02-01T02:59:02.235Z,1.91
2023-02-01T03:00:02.724Z,1.60
2023-02-01T03:01:02.467Z,2.24
2023-02-01T03:02:02.765Z,3.04
2023-02-01T03:03:02.989Z,1.92
2023-02-01T03:04:02.635Z,2.60
2023-02-01T03:05:02.588Z,1.79
2023-02-01T03:06:02.613Z,1.87
2023-02-01T03:07:02.400Z,1.91
2023-02-01T03:08:02.046Z,2.32
2023-02-01T03:09:02.126Z,2.20
2023-02-01T03:10:01.841Z,1.91
2023-02-01T03:11:02.416Z,2.00
2023-02-01T03:12:01.943Z,2.69
2023-02-01T03:13:02.349Z,3.36
2023-02-01T03:14:02.419Z,3.44
2023-02-01T03:15:02.270Z,2.12
2023-02-01T03:16:02.303Z,3.96
2023-02-01T03:17:02.561Z,2.72
2023-02-01T03:19:02.766Z,2.56
2023-02-01T03:20:02.666Z,3.26
2023-02-01T03:21:02.720Z,3.16
2023-02-01T03:22:02.349Z,2.08
2023-02-01T03:23:02.730Z,1.72
2023-02-01T03:24:02.899Z,3.24
2023-02-01T03:25:02.338Z,2.40
2023-02-01T03:27:02.349Z,1.63
2023-02-01T03:28:02.459Z,2.64
2023-02-01T03:29:02.946Z,4.24
2023-02-01T03:30:02.938Z,2.28
2023-02-01T03:31:02.889Z,1.30
2023-02-01T03:32:01.998Z,1.95
2023-02-01T03:33:02.061Z,2.28
2023-02-01T03:34:02.195Z,1.40
2023-02-01T03:35:02.244Z,3.72
2023-02-01T03:36:01.968Z,3.21
2023-02-01T03:37:02.423Z,2.36
2023-02-01T03:38:02.700Z,3.28
2023-02-01T03:39:02.997Z,2.68
2023-02-01T03:40:02.666Z,1.71
2023-02-01T03:41:02.409Z,1.75
2023-02-01T03:42:01.894Z,3.70
2023-02-01T03:43:02.162Z,1.52
2023-02-01T03:44:01.915Z,1.30
2023-02-01T03:45:02.156Z,2.48
2023-02-01T03:46:02.056Z,3.70
2023-02-01T03:47:02.316Z,3.44
2023-02-01T03:48:01.819Z,2.36
2023-02-01T03:49:02.276Z,2.16
2023-02-01T03:50:02.095Z,2.03
2023-02-01T03:51:01.827Z,2.48
2023-02-01T03:52:02.237Z,3.40
2023-02-01T03:53:01.564Z,2.52
2023-02-01T03:54:01.906Z,3.16
2023-02-01T03:55:01.848Z,2.56
2023-02-01T03:56:01.744Z,2.65
2023-02-01T03:57:01.931Z,1.84
2023-02-01T03:58:02.421Z,2.96
2023-02-01T03:59:01.930Z,1.59
2023-02-01T04:00:01.906Z,2.16
2023-02-01T04:01:02.226Z,2.40
2023-02-01T04:02:03.094Z,1.60
2023-02-01T04:03:02.892Z,2.52
2023-02-01T04:04:02.620Z,1.95
2023-02-01T04:05:02.537Z,2.93
2023-02-01T04:06:02.469Z,3.13
2023-02-01T04:07:02.373Z,2.28
2023-02-01T04:08:02.128Z,1.38
2023-02-01T04:09:02.206Z,2.16
2023-02-01T04:10:02.101Z,5.13
2023-02-01T04:11:02.032Z,3.66
2023-02-01T04:12:02.716Z,2.92
2023-02-01T04:13:02.996Z,2.40
2023-02-01T04:14:02.548Z,3.83
2023-02-01T04:15:02.956Z,3.60
2023-02-01T04:16:02.956Z,1.80
2023-02-01T04:17:02.323Z,1.18
2023-02-01T04:18:02.197Z,1.47
2023-02-01T04:19:02.100Z,1.95
2023-02-01T04:20:01.797Z,3.46
2023-02-01T04:21:01.936Z,1.88
2023-02-01T04:22:02.379Z,2.36
2023-02-01T04:23:02.375Z,2.36
2023-02-01T04:24:02.715Z,3.68
2023-02-01T04:25:02.769Z,3.52
2023-02-01T04:26:02.612Z,3.58
2023-02-01T04:27:02.150Z,2.85
2023-02-01T04:28:01.960Z,3.91
2023-02-01T04:29:01.957Z,3.30
2023-02-01T04:30:02.248Z,4.80
2023-02-01T04:31:02.412Z,2.64
2023-02-01T04:32:02.370Z,1.44
2023-02-01T04:33:02.249Z,2.60
2023-02-01T04:34:02.294Z,3.36
2023-02-01T04:35:01.998Z,2.24
2023-02-01T04:36:01.946Z,3.09
2023-02-01T04:37:02.754Z,4.48
2023-02-01T04:38:02.582Z,2.97
2023-02-01T04:39:02.698Z,2.76
2023-02-01T04:40:02.986Z,2.44
2023-02-01T04:41:02.708Z,2.08
2023-02-01T04:42:01.647Z,2.24
2023-02-01T04:43:01.802Z,2.76
2023-02-01T04:44:01.749Z,2.60
2023-02-01T04:45:01.975Z,2.24
2023-02-01T04:46:02.212Z,4.88
2023-02-01T04:47:02.241Z,4.48
2023-02-01T04:48:02.162Z,3.78
2023-02-01T04:49:02.474Z,2.36
2023-02-01T04:50:02.543Z,3.44
2023-02-01T04:51:02.213Z,3.01
2023-02-01T04:52:02.366Z,3.12
2023-02-01T04:53:02.320Z,2.03
2023-02-01T04:54:02.853Z,2.48
2023-02-01T04:55:02.725Z,2.56
2023-02-01T04:56:02.852Z,2.56
2023-02-01T04:57:02.524Z,2.20
2023-02-01T04:58:01.897Z,3.30
2023-02-01T04:59:02.145Z,3.28
2023-02-01T05:00:02.116Z,1.42
2023-02-01T05:01:02.202Z,1.92
2023-02-01T05:02:02.778Z,3.04
2023-02-01T05:03:02.637Z,2.77
2023-02-01T05:04:02.518Z,3.70
2023-02-01T05:05:02.522Z,2.60
2023-02-01T05:06:02.462Z,2.12
2023-02-01T05:07:03.061Z,2.68
2023-02-01T05:08:03.125Z,3.92
2023-02-01T05:09:03.196Z,2.72
2023-02-01T05:10:03.182Z,1.99
2023-02-01T05:11:02.851Z,2.12
2023-02-01T05:12:02.848Z,2.16
2023-02-01T05:13:02.357Z,4.03
2023-02-01T05:14:02.822Z,3.12
2023-02-01T05:15:02.423Z,2.44
2023-02-01T05:16:02.243Z,3.05
2023-02-01T05:17:02.232Z,2.48
2023-02-01T05:18:01.871Z,2.73
2023-02-01T05:19:02.377Z,2.44
2023-02-01T05:20:01.976Z,3.83
2023-02-01T05:21:02.064Z,3.68
2023-02-01T05:22:02.174Z,2.48
2023-02-01T05:23:01.917Z,1.42
2023-02-01T05:24:02.453Z,3.56
2023-02-01T05:25:02.573Z,3.08
2023-02-01T05:26:02.345Z,2.36
2023-02-01T05:27:03.030Z,2.12
2023-02-01T05:28:02.883Z,1.95
2023-02-01T05:29:02.464Z,2.69
2023-02-01T05:30:02.857Z,6.36
2023-02-01T05:31:02.773Z,3.66
2023-02-01T05:32:19.496Z,3.01
2023-02-01T05:33:02.181Z,2.36
2023-02-01T05:34:02.513Z,3.08
2023-02-01T05:35:02.085Z,2.12
2023-02-01T05:36:02.556Z,2.88
2023-02-01T05:37:02.312Z,2.93
2023-02-01T05:38:02.280Z,1.83
2023-02-01T05:39:02.297Z,3.60
2023-02-01T05:40:02.365Z,4.48
2023-02-01T05:41:02.651Z,3.44
2023-02-01T05:42:02.383Z,3.21
2023-02-01T05:43:02.613Z,2.32
2023-02-01T05:44:02.753Z,1.68
2023-02-01T05:45:02.479Z,2.85
2023-02-01T05:46:02.736Z,2.72
2023-02-01T05:47:02.281Z,3.17
2023-02-01T05:48:02.195Z,3.09
2023-02-01T05:49:02.682Z,2.24
2023-02-01T05:50:02.159Z,2.56
2023-02-01T05:51:02.470Z,2.04
2023-02-01T05:52:02.320Z,2.36
2023-02-01T05:53:02.568Z,1.48
2023-02-01T05:54:02.678Z,2.40
2023-02-01T05:55:02.497Z,2.77
2023-02-01T05:56:02.291Z,2.40
2023-02-01T05:57:02.606Z,2.84
2023-02-01T05:58:02.974Z,3.04
2023-02-01T05:59:03.025Z,1.80
2023-02-01T06:00:03.147Z,2.40
2023-02-01T06:01:02.961Z,3.50
2023-02-01T06:02:01.820Z,2.98
2023-02-01T06:03:01.877Z,2.72
2023-02-01T06:04:02.424Z,1.64
2023-02-01T06:05:02.205Z,2.48
2023-02-01T06:06:02.147Z,3.42
2023-02-01T06:07:02.133Z,3.42
2023-02-01T06:08:02.586Z,3.28
2023-02-01T06:09:02.297Z,3.46
2023-02-01T06:10:02.021Z,3.26
2023-02-01T06:11:02.185Z,4.28
2023-02-01T06:12:01.788Z,3.17
2023-02-01T06:13:01.760Z,2.60
2023-02-01T06:14:01.630Z,2.69
2023-02-01T06:15:01.711Z,4.04
2023-02-01T06:16:02.040Z,4.36
2023-02-01T06:17:02.497Z,3.64
2023-02-01T06:18:02.140Z,2.60
2023-02-01T06:19:02.437Z,3.00
2023-02-01T06:20:02.186Z,3.34
2023-02-01T06:21:02.472Z,2.60
2023-02-01T06:22:01.573Z,3.30
2023-02-01T06:23:02.100Z,2.64
2023-02-01T06:24:01.570Z,1.63
2023-02-01T06:25:01.951Z,3.48
2023-02-01T06:26:01.830Z,3.01
2023-02-01T06:27:02.096Z,3.64
2023-02-01T06:28:02.522Z,5.16
2023-02-01T06:29:02.504Z,3.87
2023-02-01T06:30:02.286Z,2.60
2023-02-01T06:31:02.590Z,2.52
2023-02-01T06:32:02.362Z,3.38
2023-02-01T06:33:02.656Z,1.64
2023-02-01T06:34:02.221Z,1.59
2023-02-01T06:35:02.488Z,3.76
2023-02-01T06:36:02.448Z,3.58
2023-02-01T06:37:01.641Z,3.46
2023-02-01T06:38:01.852Z,2.36
2023-02-01T06:39:01.385Z,1.79
2023-02-01T06:40:01.729Z,2.60
2023-02-01T06:41:01.399Z,2.69
2023-02-01T06:42:01.614Z,3.40
2023-02-01T06:43:01.496Z,2.48
2023-02-01T06:44:01.893Z,1.76
2023-02-01T06:45:01.657Z,2.12
2023-02-01T06:46:01.913Z,2.08
2023-02-01T06:48:02.300Z,2.44
2023-02-01T06:49:02.653Z,2.12
2023-02-01T06:50:02.621Z,3.38
2023-02-01T06:51:02.613Z,1.95
2023-02-01T06:52:01.421Z,3.60
2023-02-01T06:53:01.466Z,4.44
2023-02-01T06:54:01.988Z,2.20
2023-02-01T06:55:01.647Z,2.60
2023-02-01T06:56:01.600Z,3.17
2023-02-01T06:57:01.793Z,3.88
2023-02-01T06:58:01.649Z,2.36
2023-02-01T06:59:02.224Z,2.12
2023-02-01T07:00:02.096Z,1.26
2023-02-01T07:01:01.725Z,1.75
2023-02-01T07:02:02.486Z,2.48
2023-02-01T07:03:01.995Z,2.89
2023-02-01T07:04:02.172Z,2.96
2023-02-01T07:05:01.955Z,2.08
2023-02-01T07:06:01.937Z,2.60
2023-02-01T07:07:02.478Z,2.36
2023-02-01T07:08:02.553Z,2.40
2023-02-01T07:09:02.521Z,1.79
2023-02-01T07:10:02.477Z,2.85
2023-02-01T07:11:02.336Z,2.28
2023-02-01T07:12:02.283Z,4.64
2023-02-01T07:13:02.613Z,1.88
2023-02-01T07:14:02.350Z,2.73
2023-02-01T07:15:02.843Z,3.84
2023-02-01T07:16:02.736Z,3.66
2023-02-01T07:17:03.035Z,2.44
2023-02-01T07:18:02.533Z,2.08
2023-02-01T07:19:03.032Z,2.04
2023-02-01T07:20:02.734Z,2.16
2023-02-01T07:21:02.928Z,2.68
2023-02-01T07:22:02.602Z,2.56
2023-02-01T07:23:02.641Z,2.00
2023-02-01T07:24:02.726Z,1.64
2023-02-01T07:25:04.567Z,4.92
2023-02-01T07:26:02.585Z,3.34
2023-02-01T07:27:02.259Z,2.77
2023-02-01T07:28:01.928Z,2.69
2023-02-01T07:29:01.812Z,2.93
2023-02-01T07:30:02.265Z,3.32
2023-02-01T07:31:02.309Z,4.27
2023-02-01T07:32:02.102Z,2.81
2023-02-01T07:33:02.305Z,4.04
2023-02-01T07:34:02.101Z,3.83
2023-02-01T07:35:02.507Z,2.76
2023-02-01T07:36:01.921Z,1.63
2023-02-01T07:37:02.989Z,2.56
2023-02-01T07:38:02.940Z,3.95
2023-02-01T07:39:02.860Z,1.99
2023-02-01T07:40:03.021Z,2.56
2023-02-01T07:41:02.752Z,1.83
2023-02-01T07:42:01.786Z,4.40
2023-02-01T07:43:01.960Z,2.96
2023-02-01T07:44:02.175Z,2.92
2023-02-01T07:45:18.716Z,2.32
2023-02-01T07:46:02.151Z,3.83
2023-02-01T07:47:01.970Z,3.13
2023-02-01T07:48:02.562Z,2.84
2023-02-01T07:49:02.547Z,4.35
2023-02-01T07:50:01.951Z,3.66
2023-02-01T07:51:02.363Z,3.00
2023-02-01T07:52:02.052Z,3.74
2023-02-01T07:53:02.179Z,4.80
2023-02-01T07:54:02.191Z,1.24
2023-02-01T07:55:02.275Z,2.88
2023-02-01T07:56:02.130Z,1.99
2023-02-01T07:57:03.192Z,2.40
2023-02-01T07:58:02.625Z,2.08
2023-02-01T07:59:03.115Z,2.96
2023-02-01T08:00:03.188Z,1.80
2023-02-01T08:01:02.947Z,2.12
2023-02-01T08:02:03.354Z,4.48
2023-02-01T08:03:02.897Z,4.76
2023-02-01T08:04:03.351Z,4.48
2023-02-01T08:05:02.912Z,4.80
2023-02-01T08:06:03.508Z,2.60
2023-02-01T08:07:02.507Z,2.77
2023-02-01T08:08:02.751Z,2.80
2023-02-01T08:09:02.496Z,2.69
2023-02-01T08:10:02.314Z,2.89
2023-02-01T08:11:02.828Z,2.08
2023-02-01T08:12:02.719Z,1.91
2023-02-01T08:13:02.552Z,3.95
2023-02-01T08:14:02.508Z,4.07
2023-02-01T08:15:03.001Z,3.00
2023-02-01T08:16:02.833Z,3.99
2023-02-01T08:17:02.452Z,4.56
2023-02-01T08:18:02.093Z,2.52
2023-02-01T08:19:02.160Z,2.76
2023-02-01T08:20:02.153Z,2.24
2023-02-01T08:21:02.073Z,3.83
2023-02-01T08:22:02.947Z,2.32
2023-02-01T08:23:02.811Z,2.20
2023-02-01T08:24:02.608Z,5.17
2023-02-01T08:25:02.908Z,3.16
2023-02-01T08:26:02.847Z,2.97
2023-02-01T08:27:03.399Z,3.12
2023-02-01T08:28:02.764Z,3.30
2023-02-01T08:29:03.316Z,1.88
2023-02-01T08:30:02.814Z,3.62
2023-02-01T08:31:03.226Z,3.16
2023-02-01T08:32:02.798Z,2.36
2023-02-01T08:33:02.442Z,1.87
2023-02-01T08:34:02.266Z,2.97
2023-02-01T08:35:02.445Z,2.40
2023-02-01T08:36:02.351Z,2.08
2023-02-01T08:37:02.379Z,2.60
2023-02-01T08:38:02.633Z,3.24
2023-02-01T08:39:02.597Z,2.69
2023-02-01T08:40:02.855Z,3.88
2023-02-01T08:41:02.401Z,2.44
2023-02-01T08:42:01.867Z,2.32
2023-02-01T08:43:01.983Z,1.60
2023-02-01T08:44:02.093Z,4.48
2023-02-01T08:45:02.287Z,4.44
2023-02-01T08:46:02.264Z,4.60
2023-02-01T08:47:02.036Z,4.07
2023-02-01T08:48:02.271Z,3.40
2023-02-01T08:49:02.006Z,3.78
2023-02-01T08:50:02.385Z,2.28
2023-02-01T08:51:02.083Z,2.65
2023-02-01T08:52:07.230Z,3.38
2023-02-01T08:53:02.381Z,2.44
2023-02-01T08:54:02.284Z,3.26
2023-02-01T08:55:02.220Z,5.62
2023-02-01T08:56:02.495Z,4.08
2023-02-01T08:57:02.969Z,3.16
2023-02-01T08:58:02.905Z,4.80
2023-02-01T08:59:02.773Z,3.62
2023-02-01T09:00:02.562Z,1.95
2023-02-01T09:01:02.890Z,4.08
2023-02-01T09:02:03.322Z,3.60
2023-02-01T09:03:02.968Z,4.72
2023-02-01T09:04:03.160Z,3.20
2023-02-01T09:05:03.207Z,2.80
2023-02-01T09:06:02.799Z,2.60
2023-02-01T09:07:03.555Z,5.56
2023-02-01T09:08:03.576Z,3.08
2023-02-01T09:09:03.566Z,5.45
2023-02-01T09:10:03.798Z,3.64
2023-02-01T09:11:03.773Z,2.89
2023-02-01T09:12:03.576Z,4.31
2023-02-01T09:13:03.875Z,4.20
2023-02-01T09:14:03.747Z,3.62
2023-02-01T09:15:03.733Z,3.46
2023-02-01T09:16:03.788Z,3.96
2023-02-01T09:17:02.548Z,2.03
2023-02-01T09:18:02.516Z,3.42
2023-02-01T09:19:24.567Z,2.12
2023-02-01T09:20:02.932Z,1.79
2023-02-01T09:21:02.564Z,2.69
2023-02-01T09:22:02.776Z,4.24
2023-02-01T09:23:02.806Z,4.04
2023-02-01T09:24:02.396Z,3.58
2023-02-01T09:25:02.567Z,4.40
2023-02-01T09:26:02.871Z,2.84
2023-02-01T09:27:02.977Z,4.68
2023-02-01T09:28:02.570Z,3.34
2023-02-01T09:29:02.483Z,2.97
2023-02-01T09:30:03.156Z,4.32
2023-02-01T09:31:02.976Z,2.08
2023-02-01T09:32:04.545Z,2.36
2023-02-01T09:33:03.537Z,2.00
2023-02-01T09:34:03.409Z,2.40
2023-02-01T09:35:03.661Z,3.48
2023-02-01T09:36:03.231Z,4.31
2023-02-01T09:37:02.536Z,5.25
2023-02-01T09:38:02.545Z,3.72
2023-02-01T09:39:02.916Z,3.56
2023-02-01T09:40:02.708Z,2.60
2023-02-01T09:41:02.675Z,1.99
2023-02-01T09:42:03.175Z,3.88
2023-02-01T09:43:02.809Z,3.21
2023-02-01T09:44:02.933Z,3.00
2023-02-01T09:45:02.743Z,2.44
2023-02-01T09:46:02.902Z,3.28
2023-02-01T09:47:02.232Z,3.91
2023-02-01T09:48:02.462Z,3.60
2023-02-01T09:49:02.769Z,2.20
2023-02-01T09:50:02.520Z,2.77
2023-02-01T09:51:02.328Z,4.11
2023-02-01T09:52:02.488Z,2.24
2023-02-01T09:53:02.455Z,3.05
2023-02-01T09:54:02.327Z,3.91
2023-02-01T09:55:02.751Z,5.36
2023-02-01T09:56:02.915Z,5.72
2023-02-01T09:57:02.846Z,1.91
2023-02-01T09:58:02.780Z,2.77
2023-02-01T09:59:02.494Z,3.38
2023-02-01T10:00:02.682Z,3.56
2023-02-01T10:01:02.513Z,4.44
2023-02-01T10:02:02.070Z,2.81
2023-02-01T10:03:02.370Z,3.84
2023-02-01T10:04:02.024Z,1.95
2023-02-01T10:05:02.008Z,4.68
2023-02-01T10:06:02.137Z,3.84
2023-02-01T10:07:02.210Z,4.88
2023-02-01T10:08:02.113Z,3.34
2023-02-01T10:09:02.440Z,3.00
2023-02-01T10:10:02.620Z,4.36
2023-02-01T10:11:02.490Z,6.59
2023-02-01T10:12:02.777Z,3.48
2023-02-01T10:13:02.718Z,4.72
2023-02-01T10:14:02.631Z,3.50
2023-02-01T10:15:02.227Z,3.17
2023-02-01T10:16:02.834Z,2.96
2023-02-01T10:17:02.735Z,3.38
2023-02-01T10:18:02.624Z,3.74
2023-02-01T10:19:02.784Z,3.40
2023-02-01T10:20:02.312Z,3.13
2023-02-01T10:21:02.514Z,4.24
2023-02-01T10:22:01.940Z,4.56
2023-02-01T10:23:32.907Z,3.92
2023-02-01T10:24:06.221Z,1.76
2023-02-01T10:25:02.171Z,4.76
2023-02-01T10:26:01.654Z,6.14
2023-02-01T10:27:02.078Z,4.76
2023-02-01T10:28:02.397Z,5.28
2023-02-01T10:29:02.012Z,3.50
2023-02-01T10:30:02.121Z,5.08
2023-02-01T10:31:02.135Z,2.69
2023-02-01T10:32:01.993Z,4.44
2023-02-01T10:33:01.650Z,4.68
2023-02-01T10:34:01.917Z,3.88
2023-02-01T10:35:01.708Z,2.81
2023-02-01T10:36:02.028Z,2.52
2023-02-01T10:37:02.457Z,4.28
2023-02-01T10:38:02.639Z,3.80
2023-02-01T10:39:02.615Z,1.83
2023-02-01T10:40:02.265Z,4.96
2023-02-01T10:41:02.272Z,2.04
2023-02-01T10:42:02.504Z,4.00
2023-02-01T10:43:02.413Z,2.65
2023-02-01T10:44:02.253Z,4.48
2023-02-01T10:45:02.220Z,5.94
2023-02-01T10:46:02.294Z,3.48
2023-02-01T10:47:02.154Z,5.33
2023-02-01T10:48:02.333Z,5.48
2023-02-01T10:49:01.912Z,5.21
2023-02-01T10:50:01.936Z,4.64
2023-02-01T10:51:01.848Z,4.64
2023-02-01T10:52:01.768Z,4.40
2023-02-01T10:53:01.437Z,3.87
2023-02-01T10:54:01.461Z,4.80
2023-02-01T10:55:01.444Z,2.80
2023-02-01T10:56:01.598Z,2.72
2023-02-01T10:57:02.207Z,4.44
2023-02-01T10:58:02.159Z,4.03
2023-02-01T10:59:02.259Z,2.60
2023-02-01T11:00:02.007Z,3.34
2023-02-01T11:01:02.040Z,2.68
2023-02-01T11:02:02.508Z,2.68
2023-02-01T11:03:02.109Z,3.70
2023-02-01T11:04:02.277Z,4.00
2023-02-01T11:05:02.219Z,3.74
2023-02-01T11:06:02.498Z,5.84
2023-02-01T11:07:03.112Z,5.92
2023-02-01T11:08:03.079Z,8.55
2023-02-01T11:09:02.984Z,3.54
2023-02-01T11:10:02.504Z,7.81
2023-02-01T11:11:02.892Z,6.68
2023-02-01T11:12:03.143Z,3.40
2023-02-01T11:13:03.135Z,4.16
2023-02-01T11:14:03.165Z,4.48
2023-02-01T11:15:02.929Z,7.16
2023-02-01T11:16:02.986Z,5.56
2023-02-01T11:17:02.621Z,7.57
2023-02-01T11:18:02.261Z,5.45
2023-02-01T11:19:02.344Z,4.20
2023-02-01T11:20:02.303Z,4.07
2023-02-01T11:21:02.134Z,6.10
2023-02-01T11:22:02.748Z,3.88
2023-02-01T11:23:02.223Z,7.33
2023-02-01T11:24:02.230Z,5.04
2023-02-01T11:25:02.682Z,3.88
2023-02-01T11:26:02.659Z,5.62
2023-02-01T11:27:05.812Z,5.44
2023-02-01T11:28:03.037Z,5.94
2023-02-01T11:29:03.029Z,4.24
2023-02-01T11:30:02.713Z,3.62
2023-02-01T11:31:03.327Z,2.16
2023-02-01T11:32:02.539Z,4.68
2023-02-01T11:33:02.030Z,4.80
2023-02-01T11:34:02.545Z,7.60
2023-02-01T11:35:02.605Z,6.68
2023-02-01T11:36:02.631Z,5.08
2023-02-01T11:37:02.978Z,4.04
2023-02-01T11:38:03.019Z,4.60
2023-02-01T11:39:04.425Z,3.05
2023-02-01T11:40:02.524Z,3.21
2023-02-01T11:41:03.026Z,3.60
2023-02-01T11:42:02.509Z,6.96
2023-02-01T11:43:02.321Z,8.63
2023-02-01T11:44:01.978Z,10.09
2023-02-01T11:45:01.907Z,8.22
2023-02-01T11:46:02.195Z,4.92
2023-02-01T11:47:03.001Z,6.00
2023-02-01T11:48:03.053Z,5.76
2023-02-01T11:49:02.481Z,6.88
2023-02-01T11:50:02.982Z,10.40
2023-02-01T11:51:04.355Z,4.84
2023-02-01T11:52:01.925Z,9.12
2023-02-01T11:53:02.026Z,4.72
2023-02-01T11:54:02.146Z,3.64
2023-02-01T11:55:02.268Z,4.16
2023-02-01T11:56:02.215Z,3.01
2023-02-01T11:57:03.328Z,2.92
2023-02-01T11:58:02.511Z,3.88
2023-02-01T11:59:02.790Z,6.36
2023-02-01T12:00:02.689Z,6.88
2023-02-01T12:01:03.012Z,7.40
2023-02-01T12:02:03.147Z,7.92
2023-02-01T12:03:02.612Z,7.53
2023-02-01T12:04:02.533Z,6.14
2023-02-01T12:05:02.346Z,4.48
2023-02-01T12:06:02.676Z,6.24
2023-02-01T12:07:02.688Z,8.68
2023-02-01T12:08:02.445Z,6.23
2023-02-01T12:09:02.235Z,6.51
2023-02-01T12:10:02.424Z,4.08
2023-02-01T12:11:02.059Z,3.91
2023-02-01T12:12:02.078Z,4.92
2023-02-01T12:13:01.491Z,6.02
2023-02-01T12:14:01.896Z,5.56
2023-02-01T12:15:01.531Z,6.27
2023-02-01T12:16:01.519Z,4.03
2023-02-01T12:17:02.013Z,4.12
2023-02-01T12:18:01.659Z,2.48
2023-02-01T12:19:02.113Z,2.96
2023-02-01T12:20:02.154Z,3.64
2023-02-01T12:21:02.036Z,8.63
2023-02-01T12:22:01.599Z,4.88
2023-02-01T12:23:02.015Z,6.88
2023-02-01T12:24:02.305Z,6.04
2023-02-01T12:25:02.408Z,6.68
2023-02-01T12:26:02.916Z,7.16
2023-02-01T12:27:02.597Z,3.88
2023-02-01T12:28:02.227Z,6.43
2023-02-01T12:29:02.583Z,6.40
2023-02-01T12:30:02.226Z,9.07
2023-02-01T12:31:02.294Z,7.76
2023-02-01T12:32:02.244Z,4.03
2023-02-01T12:33:01.770Z,2.60
2023-02-01T12:34:01.754Z,4.15
2023-02-01T12:35:02.099Z,6.28
2023-02-01T12:36:01.580Z,10.26
2023-02-01T12:37:01.824Z,6.04
2023-02-01T12:38:02.471Z,8.52
2023-02-01T12:39:02.207Z,8.42
2023-02-01T12:40:02.253Z,9.52
2023-02-01T12:41:02.469Z,4.44
2023-02-01T12:42:02.212Z,5.62
2023-02-01T12:43:01.780Z,6.23
2023-02-01T12:44:01.625Z,8.06
2023-02-01T12:45:01.597Z,6.55
2023-02-01T12:46:01.971Z,6.72
2023-02-01T12:47:01.640Z,7.12
2023-02-01T12:48:02.157Z,4.24
2023-02-01T12:49:02.320Z,4.96
2023-02-01T12:50:01.851Z,4.88
2023-02-01T12:51:02.051Z,5.20
2023-02-01T12:52:02.524Z,6.16
2023-02-01T12:53:01.945Z,6.27
2023-02-01T12:54:01.894Z,5.17
2023-02-01T12:55:01.811Z,7.57
2023-02-01T12:56:01.774Z,12.86
2023-02-01T12:57:01.599Z,5.78
2023-02-01T12:58:02.152Z,8.48
2023-02-01T12:59:01.970Z,11.44
2023-02-01T13:00:02.031Z,7.48
2023-02-01T13:01:02.209Z,5.76
2023-02-01T13:02:01.880Z,10.74
2023-02-01T13:03:02.060Z,8.24
2023-02-01T13:04:02.371Z,10.08
2023-02-01T13:05:02.429Z,7.68
2023-02-01T13:06:02.637Z,4.28
2023-02-01T13:07:02.067Z,9.77
2023-02-01T13:08:02.428Z,6.28
2023-02-01T13:09:02.417Z,6.92
2023-02-01T13:10:02.736Z,3.12
2023-02-01T13:11:02.571Z,5.94
2023-02-01T13:12:02.519Z,3.87
2023-02-01T13:13:02.383Z,6.02
2023-02-01T13:14:01.826Z,6.76
2023-02-01T13:15:01.973Z,8.64
2023-02-01T13:16:02.238Z,6.96
2023-02-01T13:17:01.893Z,4.72
2023-02-01T13:18:02.060Z,8.12
2023-02-01T13:19:02.295Z,4.68
2023-02-01T13:20:02.622Z,5.08
2023-02-01T13:21:02.053Z,3.74